createdAt,value
2019-06-15T00:00:36.162Z,19.10
2019-06-15T00:01:40.372Z,12.33
2019-06-15T00:03:02.082Z,25.03
2019-06-15T00:04:06.303Z,25.00
2019-06-15T00:05:09.902Z,23.93
2019-06-15T00:06:14.054Z,22.77
2019-06-15T00:07:17.625Z,19.80
2019-06-15T00:08:21.788Z,15.03
2019-06-15T00:09:25.335Z,17.73
2019-06-15T00:10:29.480Z,21.60
2019-06-15T00:11:33.017Z,18.60
2019-06-15T00:12:37.029Z,15.77
2019-06-15T00:13:40.509Z,20.90
2019-06-15T00:14:44.358Z,12.17
2019-06-15T00:15:47.894Z,16.90
2019-06-15T00:16:52.019Z,14.57
2019-06-15T00:17:55.478Z,18.77
2019-06-15T00:18:59.555Z,18.77
2019-06-15T00:20:04.577Z,15.23
2019-06-15T00:21:08.699Z,23.07
2019-06-15T00:22:12.217Z,19.80
2019-06-15T00:23:17.433Z,19.07
2019-06-15T00:24:34.559Z,20.67
2019-06-15T00:25:26.777Z,23.63
2019-06-15T00:26:30.318Z,13.93
2019-06-15T00:27:34.520Z,15.33
2019-06-15T00:28:38.094Z,17.80
2019-06-15T00:29:42.267Z,20.57
2019-06-15T00:30:45.793Z,13.70
2019-06-15T00:31:49.902Z,20.47
2019-06-15T00:32:53.367Z,21.83
2019-06-15T00:33:57.492Z,20.97
2019-06-15T00:35:00.986Z,30.90
2019-06-15T00:36:05.517Z,22.63
2019-06-15T00:37:08.970Z,19.20
2019-06-15T00:38:13.069Z,16.37
2019-06-15T00:39:16.712Z,16.00
2019-06-15T00:40:20.975Z,22.33
2019-06-15T00:41:24.498Z,17.33
2019-06-15T00:42:28.607Z,16.90
2019-06-15T00:43:32.236Z,21.63
2019-06-15T00:44:36.275Z,16.70
2019-06-15T00:45:39.725Z,21.50
2019-06-15T00:46:43.928Z,15.40
2019-06-15T00:47:47.444Z,20.73
2019-06-15T00:48:52.654Z,15.57
2019-06-15T00:49:56.241Z,21.90
2019-06-15T00:51:00.383Z,13.23
2019-06-15T00:52:03.921Z,19.10
2019-06-15T00:53:07.966Z,23.00
2019-06-15T00:54:11.616Z,22.80
2019-06-15T00:55:15.788Z,17.33
2019-06-15T00:56:19.300Z,19.97
2019-06-15T00:57:23.491Z,20.50
2019-06-15T00:58:26.935Z,13.57
2019-06-15T00:59:31.080Z,18.43
2019-06-15T01:00:34.658Z,17.13
2019-06-15T01:01:38.797Z,14.17
2019-06-15T01:02:42.229Z,17.00
2019-06-15T01:03:46.268Z,18.10
2019-06-15T01:04:49.782Z,21.90
2019-06-15T01:05:53.877Z,16.07
2019-06-15T01:06:57.359Z,16.40
2019-06-15T01:08:01.466Z,20.40
2019-06-15T01:09:06.855Z,17.10
2019-06-15T01:10:11.368Z,20.13
2019-06-15T01:11:14.817Z,14.80
2019-06-15T01:12:19.005Z,20.57
2019-06-15T01:13:22.521Z,23.97
2019-06-15T01:14:26.684Z,19.10
2019-06-15T01:15:30.334Z,14.60
2019-06-15T01:16:34.364Z,17.57
2019-06-15T01:17:37.997Z,12.37
2019-06-15T01:18:42.188Z,17.63
2019-06-15T01:19:45.705Z,14.33
2019-06-15T01:20:50.685Z,15.90
2019-06-15T01:21:54.268Z,22.63
2019-06-15T01:22:58.414Z,22.60
2019-06-15T01:24:01.958Z,17.57
2019-06-15T01:25:11.053Z,14.40
2019-06-15T01:26:14.941Z,18.20
2019-06-15T01:27:19.226Z,20.53
2019-06-15T01:28:22.948Z,16.97
2019-06-15T01:29:27.168Z,16.60
2019-06-15T01:30:30.855Z,18.37
2019-06-15T01:31:35.274Z,15.40
2019-06-15T01:32:38.975Z,16.40
2019-06-15T01:33:43.162Z,11.80
2019-06-15T01:34:46.646Z,14.40
2019-06-15T01:35:50.835Z,21.83
2019-06-15T01:36:54.602Z,16.50
2019-06-15T01:37:58.722Z,18.93
2019-06-15T01:39:02.237Z,14.70
2019-06-15T01:40:08.681Z,11.90
2019-06-15T01:41:12.317Z,18.13
2019-06-15T01:42:16.163Z,25.47
2019-06-15T01:43:19.614Z,23.20
2019-06-15T01:44:23.763Z,12.97
2019-06-15T01:45:27.568Z,19.97
2019-06-15T01:46:31.702Z,17.10
2019-06-15T01:47:35.516Z,15.40
2019-06-15T01:48:39.642Z,20.00
2019-06-15T01:49:43.240Z,22.83
2019-06-15T01:50:47.570Z,21.03
2019-06-15T01:51:51.119Z,20.33
2019-06-15T01:52:55.228Z,18.70
2019-06-15T01:53:58.818Z,29.10
2019-06-15T01:55:02.998Z,22.27
2019-06-15T01:56:06.525Z,28.73
2019-06-15T01:57:10.673Z,18.27
2019-06-15T01:58:14.194Z,27.80
2019-06-15T01:59:18.317Z,49.73
2019-06-15T02:00:24.864Z,31.63
2019-06-15T02:01:28.989Z,37.93
2019-06-15T02:02:32.503Z,18.13
2019-06-15T02:03:36.698Z,23.33
2019-06-15T02:04:40.293Z,24.40
2019-06-15T02:05:44.329Z,19.97
2019-06-15T02:06:47.933Z,20.33
2019-06-15T02:07:52.251Z,24.90
2019-06-15T02:08:55.932Z,26.50
2019-06-15T02:10:00.088Z,28.43
2019-06-15T02:11:03.619Z,25.60
2019-06-15T02:12:07.830Z,42.40
2019-06-15T02:13:11.420Z,30.70
2019-06-15T02:14:15.789Z,23.03
2019-06-15T02:15:19.313Z,22.80
2019-06-15T02:16:23.483Z,20.33
2019-06-15T02:17:26.940Z,19.37
2019-06-15T02:18:32.485Z,20.50
2019-06-15T02:19:35.947Z,21.63
2019-06-15T02:20:40.074Z,24.00
2019-06-15T02:21:43.592Z,18.57
2019-06-15T02:22:47.727Z,24.50
2019-06-15T02:23:51.179Z,18.63
2019-06-15T02:24:55.244Z,17.07
2019-06-15T02:25:58.751Z,17.27
2019-06-15T02:27:02.932Z,17.43
2019-06-15T02:28:06.544Z,19.20
2019-06-15T02:29:10.603Z,16.83
2019-06-15T02:30:14.324Z,19.33
2019-06-15T02:31:18.395Z,23.20
2019-06-15T02:32:21.857Z,12.17
2019-06-15T02:33:26.096Z,14.47
2019-06-15T02:34:29.625Z,17.70
2019-06-15T02:35:33.759Z,16.30
2019-06-15T02:36:37.303Z,17.20
2019-06-15T02:37:41.402Z,19.13
2019-06-15T02:38:44.937Z,27.77
2019-06-15T02:39:49.126Z,20.33
2019-06-15T02:40:52.680Z,20.00
2019-06-15T02:41:56.961Z,19.27
2019-06-15T02:43:00.575Z,22.73
2019-06-15T02:44:05.044Z,19.57
2019-06-15T02:45:08.838Z,25.10
2019-06-15T02:46:13.276Z,25.90
2019-06-15T02:47:16.893Z,17.20
2019-06-15T02:48:21.006Z,17.73
2019-06-15T02:49:24.601Z,23.00
2019-06-15T02:50:29.818Z,13.77
2019-06-15T02:51:33.818Z,16.93
2019-06-15T02:52:38.106Z,26.97
2019-06-15T02:53:41.567Z,20.03
2019-06-15T02:54:46.523Z,31.73
2019-06-15T02:55:51.148Z,26.00
2019-06-15T02:56:54.986Z,15.37
2019-06-15T02:57:58.454Z,22.80
2019-06-15T02:59:02.717Z,19.60
2019-06-15T03:00:08.048Z,20.53
2019-06-15T03:01:12.253Z,14.73
2019-06-15T03:02:15.853Z,14.13
2019-06-15T03:03:19.953Z,17.33
2019-06-15T03:04:23.478Z,16.97
2019-06-15T03:05:27.689Z,13.17
2019-06-15T03:06:31.431Z,16.47
2019-06-15T03:07:35.718Z,23.73
2019-06-15T03:08:39.323Z,22.17
2019-06-15T03:09:43.464Z,29.47
2019-06-15T03:10:46.983Z,21.90
2019-06-15T03:11:51.400Z,19.27
2019-06-15T03:12:54.939Z,14.90
2019-06-15T03:14:00.641Z,22.90
2019-06-15T03:15:06.538Z,21.05
2019-06-15T03:16:11.638Z,17.90
2019-06-15T03:17:15.141Z,22.23
2019-06-15T03:18:19.273Z,18.00
2019-06-15T03:19:22.961Z,22.53
2019-06-15T03:20:27.194Z,22.60
2019-06-15T03:21:30.735Z,23.00
2019-06-15T03:22:35.009Z,15.40
2019-06-15T03:23:38.548Z,20.50
2019-06-15T03:24:42.558Z,16.60
2019-06-15T03:25:46.118Z,16.23
2019-06-15T03:26:50.278Z,19.03
2019-06-15T03:27:53.681Z,16.63
2019-06-15T03:28:57.763Z,19.07
2019-06-15T03:30:01.371Z,23.77
2019-06-15T03:31:06.613Z,17.43
2019-06-15T03:32:10.126Z,18.17
2019-06-15T03:33:14.270Z,18.57
2019-06-15T03:34:17.778Z,20.10
2019-06-15T03:35:22.058Z,21.50
2019-06-15T03:36:25.734Z,20.63
2019-06-15T03:37:29.917Z,13.33
2019-06-15T03:38:33.594Z,21.10
2019-06-15T03:39:37.627Z,17.70
2019-06-15T03:40:42.502Z,19.33
2019-06-15T03:41:46.600Z,12.83
2019-06-15T03:42:50.227Z,17.30
2019-06-15T03:43:54.272Z,14.97
2019-06-15T03:44:57.713Z,13.17
2019-06-15T03:46:02.720Z,23.23
2019-06-15T03:47:06.416Z,20.93
2019-06-15T03:48:10.525Z,15.77
2019-06-15T03:49:14.226Z,18.80
2019-06-15T03:50:18.605Z,17.83
2019-06-15T03:51:22.151Z,16.62
2019-06-15T03:52:26.262Z,19.27
2019-06-15T03:53:29.781Z,20.83
2019-06-15T03:54:34.011Z,19.13
2019-06-15T03:55:40.437Z,17.87
2019-06-15T03:56:43.401Z,21.57
2019-06-15T03:57:46.938Z,29.35
2019-06-15T03:58:51.012Z,22.55
2019-06-15T03:59:54.678Z,20.17
2019-06-15T04:01:22.834Z,20.60
2019-06-15T04:02:26.304Z,21.37
2019-06-15T04:03:30.461Z,18.50
2019-06-15T04:04:34.689Z,21.47
2019-06-15T04:05:38.799Z,23.80
2019-06-15T04:06:42.403Z,22.67
2019-06-15T04:07:46.575Z,28.92
2019-06-15T04:08:50.166Z,47.43
2019-06-15T04:09:54.206Z,20.03
2019-06-15T04:10:57.705Z,22.70
2019-06-15T04:12:01.786Z,26.42
2019-06-15T04:13:05.730Z,21.77
2019-06-15T04:14:10.005Z,25.97
2019-06-15T04:15:13.624Z,25.10
2019-06-15T04:16:17.573Z,26.70
2019-06-15T04:17:22.244Z,19.45
2019-06-15T04:18:26.316Z,19.75
2019-06-15T04:19:29.821Z,19.02
2019-06-15T04:20:34.100Z,17.75
2019-06-15T04:21:37.753Z,21.77
2019-06-15T04:22:41.859Z,28.25
2019-06-15T04:23:45.658Z,18.50
2019-06-15T04:24:49.734Z,20.15
2019-06-15T04:25:53.256Z,23.00
2019-06-15T04:26:57.546Z,27.60
2019-06-15T04:28:01.104Z,26.95
2019-06-15T04:29:05.383Z,24.20
2019-06-15T04:30:09.284Z,23.30
2019-06-15T04:31:13.436Z,19.75
2019-06-15T04:32:16.961Z,18.20
2019-06-15T04:33:20.754Z,21.20
2019-06-15T04:34:24.297Z,27.05
2019-06-15T04:35:28.402Z,24.25
2019-06-15T04:36:31.881Z,23.55
2019-06-15T04:37:36.004Z,22.40
2019-06-15T04:38:39.526Z,22.85
2019-06-15T04:39:43.593Z,20.85
2019-06-15T04:40:47.057Z,23.00
2019-06-15T04:41:51.112Z,15.95
2019-06-15T04:42:54.693Z,18.73
2019-06-15T04:43:58.763Z,19.77
2019-06-15T04:45:02.371Z,16.30
2019-06-15T04:46:06.564Z,26.37
2019-06-15T04:47:10.128Z,21.68
2019-06-15T04:48:14.433Z,29.30
2019-06-15T04:49:18.060Z,20.75
2019-06-15T04:50:22.415Z,16.27
2019-06-15T04:51:25.873Z,19.32
2019-06-15T04:52:30.203Z,22.32
2019-06-15T04:53:34.417Z,24.25
2019-06-15T04:54:38.535Z,25.27
2019-06-15T04:55:42.046Z,17.50
2019-06-15T04:56:51.013Z,13.90
2019-06-15T04:57:51.378Z,18.50
2019-06-15T04:58:55.440Z,35.00
2019-06-15T04:59:58.974Z,41.08
2019-06-15T05:01:03.252Z,23.55
2019-06-15T05:02:06.837Z,26.77
2019-06-15T05:03:11.194Z,29.85
2019-06-15T05:04:14.653Z,28.52
2019-06-15T05:05:19.051Z,29.77
2019-06-15T05:06:22.507Z,25.25
2019-06-15T05:07:26.559Z,33.42
2019-06-15T05:08:30.056Z,35.23
2019-06-15T05:09:34.136Z,26.00
2019-06-15T05:10:37.646Z,27.35
2019-06-15T05:11:41.688Z,21.15
2019-06-15T05:12:45.217Z,20.27
2019-06-15T05:13:49.445Z,22.65
2019-06-15T05:14:52.962Z,22.25
2019-06-15T05:15:57.078Z,33.60
2019-06-15T05:17:00.666Z,26.05
2019-06-15T05:18:04.782Z,31.45
2019-06-15T05:19:08.410Z,14.45
2019-06-15T05:20:15.957Z,21.15
2019-06-15T05:21:19.547Z,15.80
2019-06-15T05:22:23.722Z,24.72
2019-06-15T05:23:27.296Z,31.17
2019-06-15T05:24:31.367Z,32.98
2019-06-15T05:25:34.907Z,22.58
2019-06-15T05:26:39.269Z,24.77
2019-06-15T05:27:42.861Z,27.58
2019-06-15T05:28:46.996Z,22.05
2019-06-15T05:29:50.648Z,26.87
2019-06-15T05:30:54.850Z,18.10
2019-06-15T05:31:58.524Z,28.98
2019-06-15T05:33:02.860Z,18.30
2019-06-15T05:34:06.418Z,21.25
2019-06-15T05:35:11.206Z,19.00
2019-06-15T05:36:14.788Z,22.45
2019-06-15T05:37:19.238Z,20.57
2019-06-15T05:38:22.909Z,15.25
2019-06-15T05:39:27.093Z,16.25
2019-06-15T05:40:30.603Z,21.40
2019-06-15T05:41:34.667Z,23.67
2019-06-15T05:42:38.264Z,24.90
2019-06-15T05:43:42.469Z,33.23
2019-06-15T05:44:46.210Z,22.15
2019-06-15T05:45:50.485Z,22.35
2019-06-15T05:46:54.170Z,28.07
2019-06-15T05:47:58.354Z,16.77
2019-06-15T05:49:01.960Z,17.32
2019-06-15T05:50:07.944Z,15.23
2019-06-15T05:51:11.691Z,17.52
2019-06-15T05:52:15.781Z,28.77
2019-06-15T05:53:19.273Z,21.15
2019-06-15T05:54:23.636Z,19.85
2019-06-15T05:55:27.481Z,16.20
2019-06-15T05:56:33.533Z,18.70
2019-06-15T05:57:37.157Z,11.85
2019-06-15T05:58:41.279Z,17.43
2019-06-15T05:59:44.859Z,21.90
2019-06-15T06:00:49.256Z,30.52
2019-06-15T06:01:52.871Z,28.23
2019-06-15T06:02:57.066Z,25.88
2019-06-15T06:04:00.667Z,39.58
2019-06-15T06:05:08.289Z,15.03
2019-06-15T06:06:11.932Z,19.65
2019-06-15T06:07:16.114Z,25.65
2019-06-15T06:08:19.844Z,13.32
2019-06-15T06:09:24.037Z,18.20
2019-06-15T06:10:27.728Z,27.10
2019-06-15T06:11:31.858Z,27.95
2019-06-15T06:12:35.785Z,18.65
2019-06-15T06:13:40.227Z,13.87
2019-06-15T06:14:43.741Z,23.67
2019-06-15T06:15:47.933Z,19.90
2019-06-15T06:16:51.443Z,18.83
2019-06-15T06:17:55.828Z,22.93
2019-06-15T06:18:59.747Z,19.70
2019-06-15T06:20:05.549Z,19.62
2019-06-15T06:21:09.627Z,25.17
2019-06-15T06:22:13.759Z,17.10
2019-06-15T06:23:17.548Z,20.63
2019-06-15T06:24:21.931Z,22.02
2019-06-15T06:25:27.557Z,15.90
2019-06-15T06:26:32.131Z,27.63
2019-06-15T06:27:36.897Z,18.40
2019-06-15T06:28:54.089Z,22.85
2019-06-15T06:29:46.627Z,19.37
2019-06-15T06:30:50.938Z,17.90
2019-06-15T06:31:54.617Z,38.57
2019-06-15T06:32:58.936Z,22.30
2019-06-15T06:34:02.873Z,29.77
2019-06-15T06:35:08.387Z,18.60
2019-06-15T06:36:11.969Z,22.10
2019-06-15T06:37:16.324Z,12.57
2019-06-15T06:38:20.695Z,18.17
2019-06-15T06:39:24.964Z,12.10
2019-06-15T06:40:28.699Z,21.50
2019-06-15T06:41:33.083Z,17.70
2019-06-15T06:42:36.929Z,20.40
2019-06-15T06:43:41.068Z,14.53
2019-06-15T06:44:44.573Z,13.10
2019-06-15T06:45:48.936Z,16.63
2019-06-15T06:46:52.591Z,14.57
2019-06-15T06:47:56.997Z,21.55
2019-06-15T06:49:00.597Z,14.18
2019-06-15T06:50:07.863Z,16.97
2019-06-15T06:51:11.512Z,16.07
2019-06-15T06:52:15.768Z,13.43
2019-06-15T06:53:19.487Z,17.03
2019-06-15T06:54:23.768Z,21.77
2019-06-15T06:55:27.369Z,10.77
2019-06-15T06:56:31.496Z,12.70
2019-06-15T06:57:35.041Z,13.60
2019-06-15T06:58:39.134Z,20.33
2019-06-15T06:59:42.731Z,17.07
2019-06-15T07:00:46.831Z,25.73
2019-06-15T07:01:50.315Z,17.53
2019-06-15T07:02:54.406Z,15.17
2019-06-15T07:03:57.888Z,16.77
2019-06-15T07:05:01.945Z,12.93
2019-06-15T07:06:05.746Z,19.73
2019-06-15T07:07:09.869Z,18.30
2019-06-15T07:08:13.408Z,8.23
2019-06-15T07:09:17.425Z,17.07
2019-06-15T07:10:20.975Z,14.33
2019-06-15T07:11:25.026Z,11.27
2019-06-15T07:12:28.538Z,9.03
2019-06-15T07:13:32.596Z,14.07
2019-06-15T07:14:36.070Z,11.20
2019-06-15T07:15:40.190Z,11.70
2019-06-15T07:16:43.738Z,23.43
2019-06-15T07:17:47.944Z,17.82
2019-06-15T07:18:51.511Z,14.43
2019-06-15T07:19:55.654Z,20.30
2019-06-15T07:20:59.167Z,16.40
2019-06-15T07:22:03.203Z,26.87
2019-06-15T07:23:06.644Z,10.27
2019-06-15T07:24:10.780Z,7.40
2019-06-15T07:25:14.478Z,22.20
2019-06-15T07:26:18.295Z,27.33
2019-06-15T07:27:21.730Z,12.93
2019-06-15T07:28:25.793Z,16.43
2019-06-15T07:29:29.290Z,8.40
2019-06-15T07:30:33.155Z,13.67
2019-06-15T07:31:36.577Z,12.40
2019-06-15T07:32:40.616Z,15.23
2019-06-15T07:33:44.215Z,18.40
2019-06-15T07:34:48.329Z,9.30
2019-06-15T07:35:51.807Z,9.60
2019-06-15T07:36:55.893Z,6.63
2019-06-15T07:37:59.406Z,10.33
2019-06-15T07:39:03.425Z,11.10
2019-06-15T07:40:07.621Z,8.27
2019-06-15T07:41:11.786Z,10.90
2019-06-15T07:42:15.376Z,5.67
2019-06-15T07:43:19.408Z,7.17
2019-06-15T07:44:22.925Z,10.03
2019-06-15T07:45:27.150Z,2.90
2019-06-15T07:46:30.764Z,10.27
2019-06-15T07:47:34.926Z,10.07
2019-06-15T07:48:38.376Z,13.10
2019-06-15T07:49:42.447Z,9.90
2019-06-15T07:50:45.945Z,8.23
2019-06-15T07:51:50.427Z,9.30
2019-06-15T07:52:54.020Z,26.63
2019-06-15T07:53:58.088Z,8.83
2019-06-15T07:55:01.592Z,15.73
2019-06-15T07:56:05.734Z,14.30
2019-06-15T07:57:09.169Z,6.70
2019-06-15T07:58:24.139Z,4.73
2019-06-15T07:59:18.561Z,4.03
2019-06-15T08:00:22.914Z,9.80
2019-06-15T08:01:26.401Z,5.93
2019-06-15T08:02:30.640Z,11.83
2019-06-15T08:03:34.158Z,10.57
2019-06-15T08:04:38.253Z,6.00
2019-06-15T08:05:41.789Z,13.30
2019-06-15T08:06:45.821Z,5.67
2019-06-15T08:07:49.326Z,14.13
2019-06-15T08:08:53.356Z,8.00
2019-06-15T08:09:56.823Z,4.13
2019-06-15T08:11:00.865Z,13.77
2019-06-15T08:12:04.638Z,10.50
2019-06-15T08:13:08.751Z,5.00
2019-06-15T08:14:12.235Z,6.13
2019-06-15T08:15:16.447Z,9.07
2019-06-15T08:16:19.937Z,8.30
2019-06-15T08:17:24.057Z,5.97
2019-06-15T08:18:27.597Z,10.30
2019-06-15T08:19:31.671Z,5.50
2019-06-15T08:20:35.450Z,7.70
2019-06-15T08:21:39.587Z,7.63
2019-06-15T08:22:43.094Z,6.70
2019-06-15T08:23:47.118Z,8.30
2019-06-15T08:24:50.590Z,11.00
2019-06-15T08:25:54.822Z,6.50
2019-06-15T08:26:58.321Z,8.80
2019-06-15T08:28:02.498Z,3.93
2019-06-15T08:29:05.949Z,9.40
2019-06-15T08:30:12.154Z,10.13
2019-06-15T08:31:15.718Z,8.47
2019-06-15T08:32:19.808Z,8.40
2019-06-15T08:33:23.271Z,9.80
2019-06-15T08:34:27.270Z,5.73
2019-06-15T08:35:30.885Z,5.20
2019-06-15T08:36:35.043Z,7.90
2019-06-15T08:37:38.636Z,3.37
2019-06-15T08:38:42.654Z,7.00
2019-06-15T08:39:46.131Z,8.10
2019-06-15T08:40:50.253Z,10.93
2019-06-15T08:41:56.801Z,7.60
2019-06-15T08:42:59.500Z,6.67
2019-06-15T08:44:03.043Z,19.57
2019-06-15T08:45:09.424Z,12.13
2019-06-15T08:46:12.882Z,6.17
2019-06-15T08:47:17.092Z,11.07
2019-06-15T08:48:20.686Z,6.90
2019-06-15T08:49:25.698Z,10.53
2019-06-15T08:50:29.257Z,6.50
2019-06-15T08:51:33.454Z,5.90
2019-06-15T08:52:37.047Z,4.57
2019-06-15T08:53:41.079Z,7.03
2019-06-15T08:54:44.527Z,11.37
2019-06-15T08:55:48.601Z,11.77
2019-06-15T08:56:52.108Z,10.07
2019-06-15T08:57:56.200Z,4.60
2019-06-15T08:58:59.779Z,3.93
2019-06-15T09:00:05.857Z,8.83
2019-06-15T09:01:09.477Z,7.93
2019-06-15T09:02:13.500Z,9.93
2019-06-15T09:03:16.936Z,5.03
2019-06-15T09:04:21.104Z,8.20
2019-06-15T09:05:24.714Z,12.10
2019-06-15T09:06:28.835Z,8.60
2019-06-15T09:07:32.294Z,10.33
2019-06-15T09:08:36.423Z,9.50
2019-06-15T09:09:39.889Z,10.40
2019-06-15T09:10:44.066Z,7.40
2019-06-15T09:11:47.590Z,9.63
2019-06-15T09:12:51.682Z,4.57
2019-06-15T09:13:55.118Z,8.60
2019-06-15T09:14:59.171Z,8.87
2019-06-15T09:16:02.723Z,10.03
2019-06-15T09:17:06.849Z,9.10
2019-06-15T09:18:10.352Z,8.50
2019-06-15T09:19:14.442Z,7.20
2019-06-15T09:20:18.026Z,6.80
2019-06-15T09:21:22.152Z,7.30
2019-06-15T09:22:25.637Z,5.03
2019-06-15T09:23:29.750Z,16.83
2019-06-15T09:24:33.255Z,5.10
2019-06-15T09:25:37.285Z,4.57
2019-06-15T09:26:40.946Z,6.37
2019-06-15T09:27:45.104Z,7.77
2019-06-15T09:28:48.557Z,9.23
2019-06-15T09:29:52.597Z,5.00
2019-06-15T09:30:56.083Z,7.83
2019-06-15T09:32:00.070Z,5.33
2019-06-15T09:33:03.590Z,12.93
2019-06-15T09:34:18.390Z,20.10
2019-06-15T09:35:12.918Z,4.23
2019-06-15T09:36:16.991Z,8.87
2019-06-15T09:37:20.530Z,7.80
2019-06-15T09:38:24.547Z,5.80
2019-06-15T09:39:27.994Z,11.60
2019-06-15T09:40:32.080Z,9.30
2019-06-15T09:41:35.891Z,11.10
2019-06-15T09:42:39.978Z,8.03
2019-06-15T09:43:43.557Z,15.30
2019-06-15T09:44:47.628Z,12.83
2019-06-15T09:45:51.176Z,13.13
2019-06-15T09:46:59.749Z,14.60
2019-06-15T09:48:03.332Z,17.50
2019-06-15T09:49:07.440Z,5.10
2019-06-15T09:50:11.014Z,7.47
2019-06-15T09:51:15.121Z,12.50
2019-06-15T09:52:18.725Z,10.83
2019-06-15T09:53:22.862Z,3.80
2019-06-15T09:54:28.119Z,10.50
2019-06-15T09:55:32.213Z,6.10
2019-06-15T09:56:35.725Z,6.13
2019-06-15T09:57:39.787Z,11.40
2019-06-15T09:58:43.296Z,11.37
2019-06-15T09:59:47.549Z,18.37
2019-06-15T10:00:51.070Z,8.93
2019-06-15T10:01:55.175Z,9.07
2019-06-15T10:02:58.708Z,7.40
2019-06-15T10:04:02.870Z,13.33
2019-06-15T10:05:07.249Z,12.63
2019-06-15T10:06:11.821Z,7.80
2019-06-15T10:07:15.408Z,9.13
2019-06-15T10:08:19.534Z,10.53
2019-06-15T10:09:23.080Z,11.73
2019-06-15T10:10:27.170Z,11.67
2019-06-15T10:11:30.672Z,9.60
2019-06-15T10:12:34.830Z,7.07
2019-06-15T10:13:38.368Z,8.43
2019-06-15T10:14:42.465Z,7.90
2019-06-15T10:15:45.969Z,4.70
2019-06-15T10:16:49.884Z,10.97
2019-06-15T10:17:53.423Z,5.00
2019-06-15T10:18:57.585Z,5.13
2019-06-15T10:20:01.098Z,15.97
2019-06-15T10:21:05.299Z,15.07
2019-06-15T10:22:08.896Z,9.83
2019-06-15T10:23:13.107Z,12.53
2019-06-15T10:24:16.689Z,4.97
2019-06-15T10:25:20.784Z,6.87
2019-06-15T10:26:24.313Z,6.43
2019-06-15T10:27:28.333Z,3.80
2019-06-15T10:28:31.872Z,5.63
2019-06-15T10:29:41.953Z,10.00
2019-06-15T10:30:41.056Z,8.13
2019-06-15T10:31:45.086Z,8.33
2019-06-15T10:32:48.592Z,9.73
2019-06-15T10:33:52.667Z,6.13
2019-06-15T10:34:56.188Z,10.57
2019-06-15T10:36:00.292Z,5.40
2019-06-15T10:37:03.899Z,7.33
2019-06-15T10:38:08.022Z,11.10
2019-06-15T10:39:11.571Z,5.37
2019-06-15T10:40:16.128Z,3.10
2019-06-15T10:41:19.564Z,18.13
2019-06-15T10:42:23.669Z,4.80
2019-06-15T10:43:27.164Z,7.70
2019-06-15T10:44:31.294Z,13.43
2019-06-15T10:45:34.838Z,9.23
2019-06-15T10:46:38.869Z,8.63
2019-06-15T10:47:42.391Z,6.90
2019-06-15T10:48:46.453Z,7.13
2019-06-15T10:49:50.060Z,6.90
2019-06-15T10:50:54.259Z,6.83
2019-06-15T10:51:58.096Z,7.70
2019-06-15T10:53:04.333Z,6.40
2019-06-15T10:54:07.529Z,6.70
2019-06-15T10:55:12.676Z,10.20
2019-06-15T10:56:16.123Z,8.93
2019-06-15T10:57:20.317Z,6.47
2019-06-15T10:58:23.823Z,6.73
2019-06-15T10:59:28.067Z,9.50
2019-06-15T11:00:31.829Z,11.50
2019-06-15T11:01:36.033Z,5.73
2019-06-15T11:02:39.677Z,9.37
2019-06-15T11:03:43.972Z,6.20
2019-06-15T11:04:47.715Z,6.67
2019-06-15T11:05:54.884Z,10.93
2019-06-15T11:06:58.338Z,15.53
2019-06-15T11:08:02.427Z,8.67
2019-06-15T11:09:08.144Z,4.30
2019-06-15T11:10:15.008Z,4.13
2019-06-15T11:11:23.198Z,10.37
2019-06-15T11:12:27.412Z,7.17
2019-06-15T11:13:30.969Z,4.43
2019-06-15T11:14:35.251Z,8.30
2019-06-15T11:15:39.559Z,9.07
2019-06-15T11:16:43.833Z,10.90
2019-06-15T11:17:47.570Z,21.27
2019-06-15T11:18:51.719Z,7.37
2019-06-15T11:19:55.154Z,7.00
2019-06-15T11:20:59.340Z,7.63
2019-06-15T11:22:02.884Z,20.37
2019-06-15T11:23:07.183Z,8.07
2019-06-15T11:24:10.858Z,9.87
2019-06-15T11:25:14.985Z,11.90
2019-06-15T11:26:18.510Z,6.80
2019-06-15T11:27:22.793Z,9.77
2019-06-15T11:28:26.504Z,9.73
2019-06-15T11:29:30.695Z,10.03
2019-06-15T11:30:34.346Z,7.13
2019-06-15T11:31:38.398Z,17.23
2019-06-15T11:32:42.010Z,6.23
2019-06-15T11:33:46.196Z,5.40
2019-06-15T11:34:49.722Z,7.40
2019-06-15T11:35:53.779Z,6.73
2019-06-15T11:36:57.370Z,14.60
2019-06-15T11:38:01.424Z,7.20
2019-06-15T11:39:06.699Z,5.50
2019-06-15T11:40:11.882Z,11.10
2019-06-15T11:41:15.463Z,12.53
2019-06-15T11:42:19.650Z,10.00
2019-06-15T11:43:23.399Z,13.73
2019-06-15T11:44:27.484Z,6.10
2019-06-15T11:45:31.096Z,6.77
2019-06-15T11:46:35.447Z,7.47
2019-06-15T11:47:39.052Z,7.00
2019-06-15T11:48:43.217Z,10.77
2019-06-15T11:49:46.743Z,9.40
2019-06-15T11:50:50.915Z,15.17
2019-06-15T11:51:54.656Z,8.90
2019-06-15T11:52:58.785Z,12.30
2019-06-15T11:54:02.372Z,20.20
2019-06-15T11:55:07.400Z,12.73
2019-06-15T11:56:11.538Z,6.30
2019-06-15T11:57:16.364Z,7.60
2019-06-15T11:58:20.043Z,4.73
2019-06-15T11:59:24.162Z,7.20
2019-06-15T12:00:31.822Z,10.33
2019-06-15T12:01:36.190Z,5.10
2019-06-15T12:02:39.732Z,5.43
2019-06-15T12:03:44.129Z,6.73
2019-06-15T12:04:58.091Z,5.90
2019-06-15T12:05:53.499Z,10.20
2019-06-15T12:06:57.085Z,14.37
2019-06-15T12:08:01.370Z,10.80
2019-06-15T12:09:07.332Z,14.67
2019-06-15T12:10:11.638Z,8.70
2019-06-15T12:11:15.392Z,5.83
2019-06-15T12:12:19.786Z,7.50
2019-06-15T12:13:23.392Z,6.97
2019-06-15T12:14:27.460Z,6.40
2019-06-15T12:15:31.165Z,6.20
2019-06-15T12:16:35.429Z,10.03
2019-06-15T12:17:43.589Z,6.60
2019-06-15T12:18:47.731Z,7.60
2019-06-15T12:19:51.484Z,7.67
2019-06-15T12:20:55.762Z,5.00
2019-06-15T12:22:00.291Z,8.53
2019-06-15T12:23:04.478Z,8.63
2019-06-15T12:24:08.066Z,5.93
2019-06-15T12:25:12.548Z,11.17
2019-06-15T12:26:16.127Z,7.13
2019-06-15T12:27:20.444Z,7.67
2019-06-15T12:28:24.101Z,8.23
2019-06-15T12:29:28.270Z,7.67
2019-06-15T12:30:46.696Z,8.63
2019-06-15T12:31:43.803Z,10.77
2019-06-15T12:32:47.485Z,7.10
2019-06-15T12:33:51.722Z,5.90
2019-06-15T12:34:55.430Z,4.57
2019-06-15T12:35:59.518Z,9.23
2019-06-15T12:37:03.119Z,8.93
2019-06-15T12:38:07.334Z,9.80
2019-06-15T12:39:10.999Z,5.20
2019-06-15T12:40:20.196Z,8.27
2019-06-15T12:41:23.756Z,7.70
2019-06-15T12:42:27.814Z,13.70
2019-06-15T12:43:31.258Z,6.80
2019-06-15T12:44:35.289Z,4.70
2019-06-15T12:45:38.832Z,12.80
2019-06-15T12:46:42.880Z,11.10
2019-06-15T12:47:46.318Z,5.93
2019-06-15T12:48:50.338Z,4.80
2019-06-15T12:49:53.776Z,8.93
2019-06-15T12:50:57.877Z,9.03
2019-06-15T12:52:01.409Z,6.33
2019-06-15T12:53:05.521Z,3.80
2019-06-15T12:54:09.028Z,7.40
2019-06-15T12:55:13.289Z,9.47
2019-06-15T12:56:16.793Z,7.43
2019-06-15T12:57:20.910Z,5.23
2019-06-15T12:58:24.418Z,5.73
2019-06-15T12:59:28.191Z,10.03
2019-06-15T13:00:36.642Z,6.10
2019-06-15T13:01:40.697Z,9.00
2019-06-15T13:02:44.140Z,9.70
2019-06-15T13:03:48.169Z,8.23
2019-06-15T13:04:51.609Z,5.03
2019-06-15T13:05:55.718Z,11.23
2019-06-15T13:06:59.173Z,9.37
2019-06-15T13:08:03.364Z,12.10
2019-06-15T13:09:08.256Z,13.60
2019-06-15T13:10:13.726Z,9.13
2019-06-15T13:11:17.568Z,7.40
2019-06-15T13:12:21.779Z,11.77
2019-06-15T13:13:25.224Z,8.63
2019-06-15T13:14:29.452Z,7.40
2019-06-15T13:15:33.118Z,6.70
2019-06-15T13:16:39.898Z,4.20
2019-06-15T13:17:43.556Z,6.10
2019-06-15T13:18:47.615Z,5.20
2019-06-15T13:19:51.184Z,9.87
2019-06-15T13:20:55.245Z,9.83
2019-06-15T13:21:58.685Z,4.23
2019-06-15T13:23:02.734Z,6.67
2019-06-15T13:24:06.236Z,4.33
2019-06-15T13:25:10.609Z,7.33
2019-06-15T13:26:14.107Z,4.10
2019-06-15T13:27:18.299Z,7.63
2019-06-15T13:28:21.924Z,6.60
2019-06-15T13:29:26.016Z,3.57
2019-06-15T13:30:29.526Z,10.20
2019-06-15T13:31:33.692Z,3.20
2019-06-15T13:32:37.166Z,8.10
2019-06-15T13:33:41.331Z,12.07
2019-06-15T13:34:44.767Z,20.70
2019-06-15T13:35:48.856Z,8.07
2019-06-15T13:36:52.293Z,7.43
2019-06-15T13:37:56.354Z,8.90
2019-06-15T13:38:59.793Z,8.57
2019-06-15T13:40:05.321Z,6.03
2019-06-15T13:41:08.781Z,5.10
2019-06-15T13:42:12.883Z,6.17
2019-06-15T13:43:16.344Z,6.10
2019-06-15T13:44:20.389Z,7.13
2019-06-15T13:45:24.105Z,7.10
2019-06-15T13:46:28.141Z,10.00
2019-06-15T13:47:31.601Z,3.47
2019-06-15T13:48:35.722Z,5.53
2019-06-15T13:49:39.154Z,7.63
2019-06-15T13:50:43.167Z,4.37
2019-06-15T13:51:46.637Z,10.47
2019-06-15T13:52:50.706Z,4.83
2019-06-15T13:53:54.218Z,4.47
2019-06-15T13:54:58.271Z,5.87