createdAt,value
2018-12-18T00:00:23.440Z,99555.84
2018-12-18T00:02:51.399Z,99557.63
2018-12-18T00:05:25.042Z,99554.65
2018-12-18T00:07:52.750Z,99551.63
2018-12-18T00:10:20.243Z,99551.31
2018-12-18T00:12:47.928Z,99551.39
2018-12-18T00:15:15.668Z,99551.44
2018-12-18T00:17:44.280Z,99555.00
2018-12-18T00:20:12.166Z,99557.25
2018-12-18T00:22:40.459Z,99555.11
2018-12-18T00:25:08.647Z,99550.70
2018-12-18T00:27:36.412Z,99548.20
2018-12-18T00:30:05.350Z,99546.52
2018-12-18T00:32:32.965Z,99550.85
2018-12-18T00:35:00.508Z,99545.62
2018-12-18T00:37:28.120Z,99546.05
2018-12-18T00:39:55.720Z,99550.45
2018-12-18T00:42:23.258Z,99549.98
2018-12-18T00:44:50.919Z,99548.70
2018-12-18T00:47:18.529Z,99554.41
2018-12-18T00:49:46.242Z,99548.30
2018-12-18T00:52:13.768Z,99546.66
2018-12-18T00:54:41.277Z,99545.39
2018-12-18T00:57:08.810Z,99540.98
2018-12-18T00:59:36.329Z,99544.11
2018-12-18T01:02:03.969Z,99541.05
2018-12-18T01:04:32.350Z,99541.52
2018-12-18T01:06:59.972Z,99542.40
2018-12-18T01:09:27.548Z,99541.92
2018-12-18T01:11:55.087Z,99539.27
2018-12-18T01:14:22.589Z,99534.91
2018-12-18T01:16:50.916Z,99536.52
2018-12-18T01:19:18.675Z,99537.73
2018-12-18T01:21:47.068Z,99536.27
2018-12-18T01:24:14.788Z,99536.13
2018-12-18T01:26:42.366Z,99535.50
2018-12-18T01:29:10.733Z,99537.09
2018-12-18T01:31:38.565Z,99537.76
2018-12-18T01:34:06.546Z,99542.87
2018-12-18T01:36:34.152Z,99536.98
2018-12-18T01:39:02.186Z,99533.07
2018-12-18T01:41:30.562Z,99538.08
2018-12-18T01:43:58.654Z,99537.98
2018-12-18T01:46:27.244Z,99547.00
2018-12-18T01:48:54.807Z,99549.91
2018-12-18T01:51:22.459Z,99548.02
2018-12-18T01:53:49.971Z,99545.37
2018-12-18T01:56:17.539Z,99544.39
2018-12-18T01:58:45.064Z,99540.47
2018-12-18T02:01:12.619Z,99537.05
2018-12-18T02:03:40.193Z,99537.09
2018-12-18T02:06:08.023Z,99529.34
2018-12-18T02:08:36.693Z,99529.34
2018-12-18T02:11:04.258Z,99535.78
2018-12-18T02:13:31.887Z,99533.17
2018-12-18T02:15:59.440Z,99529.16
2018-12-18T02:18:26.967Z,99521.52
2018-12-18T02:20:54.548Z,99521.42
2018-12-18T02:23:22.414Z,99515.23
2018-12-18T02:25:49.967Z,99519.91
2018-12-18T02:28:17.575Z,99517.63
2018-12-18T02:30:45.165Z,99520.58
2018-12-18T02:33:12.738Z,99520.90
2018-12-18T02:35:40.321Z,99514.76
2018-12-18T02:38:07.989Z,99517.64
2018-12-18T02:40:35.600Z,99509.67
2018-12-18T02:43:03.516Z,99513.67
2018-12-18T02:45:31.045Z,99516.23
2018-12-18T02:47:58.673Z,99518.09
2018-12-18T02:50:26.363Z,99510.79
2018-12-18T02:52:54.087Z,99509.98
2018-12-18T02:55:21.845Z,99508.81
2018-12-18T02:57:49.574Z,99511.09
2018-12-18T03:00:17.242Z,99508.59
2018-12-18T03:02:44.808Z,99505.25
2018-12-18T03:05:12.336Z,99504.09
2018-12-18T03:07:39.916Z,99501.39
2018-12-18T03:10:13.662Z,99499.69
2018-12-18T03:12:41.160Z,99491.95
2018-12-18T03:15:08.898Z,99485.90
2018-12-18T03:17:36.519Z,99486.34
2018-12-18T03:20:04.334Z,99482.81
2018-12-18T03:22:32.521Z,99482.72
2018-12-18T03:25:00.110Z,99477.92
2018-12-18T03:27:28.126Z,99468.98
2018-12-18T03:29:57.704Z,99470.62
2018-12-18T03:32:30.099Z,99471.36
2018-12-18T03:34:58.109Z,99474.68
2018-12-18T03:37:26.372Z,99471.91
2018-12-18T03:39:54.696Z,99466.97
2018-12-18T03:42:22.755Z,99475.13
2018-12-18T03:44:50.801Z,99469.96
2018-12-18T03:47:18.548Z,99472.03
2018-12-18T03:49:46.225Z,99468.02
2018-12-18T03:52:14.256Z,99469.66
2018-12-18T03:54:42.523Z,99468.72
2018-12-18T03:57:10.649Z,99461.16
2018-12-18T03:59:38.642Z,99460.69
2018-12-18T04:02:06.468Z,99457.19
2018-12-18T04:04:35.939Z,99456.66
2018-12-18T04:07:04.056Z,99463.95
2018-12-18T04:09:32.920Z,99467.30
2018-12-18T04:12:05.968Z,99467.61
2018-12-18T04:14:33.979Z,99471.91
2018-12-18T04:17:02.895Z,99471.31
2018-12-18T04:19:30.718Z,99473.90
2018-12-18T04:21:58.537Z,99468.57
2018-12-18T04:24:26.415Z,99468.25
2018-12-18T04:26:54.056Z,99461.86
2018-12-18T04:29:21.593Z,99469.36
2018-12-18T04:31:49.318Z,99470.08
2018-12-18T04:34:16.867Z,99459.76
2018-12-18T04:36:44.948Z,99461.55
2018-12-18T04:39:12.527Z,99457.91
2018-12-18T04:41:40.116Z,99454.80
2018-12-18T04:44:07.622Z,99453.98
2018-12-18T04:46:35.299Z,99456.98
2018-12-18T04:49:03.619Z,99456.92
2018-12-18T04:51:31.261Z,99458.02
2018-12-18T04:53:58.786Z,99458.34
2018-12-18T04:56:26.322Z,99465.06
2018-12-18T04:58:54.056Z,99468.20
2018-12-18T05:01:21.668Z,99470.25
2018-12-18T05:03:49.205Z,99479.09
2018-12-18T05:06:16.787Z,99482.30
2018-12-18T05:08:44.325Z,99483.80
2018-12-18T05:11:11.977Z,99480.14
2018-12-18T05:13:39.584Z,99483.91
2018-12-18T05:16:07.205Z,99483.04
2018-12-18T05:21:08.736Z,99479.67
2018-12-18T05:23:36.337Z,99478.24
2018-12-18T05:26:04.128Z,99483.75
2018-12-18T05:28:31.687Z,99483.33
2018-12-18T05:30:59.283Z,99484.61
2018-12-18T05:33:26.901Z,99480.09
2018-12-18T05:35:54.463Z,99479.70
2018-12-18T05:38:22.135Z,99475.80
2018-12-18T05:40:49.665Z,99474.88
2018-12-18T05:43:17.262Z,99474.23
2018-12-18T05:45:44.802Z,99475.98
2018-12-18T05:48:12.336Z,99470.78
2018-12-18T05:50:39.934Z,99470.70
2018-12-18T05:53:07.596Z,99469.27
2018-12-18T05:55:35.146Z,99476.69
2018-12-18T05:58:02.720Z,99480.31
2018-12-18T06:00:30.383Z,99483.81
2018-12-18T06:02:57.997Z,99482.06
2018-12-18T06:05:25.648Z,99487.19
2018-12-18T06:07:53.277Z,99480.18
2018-12-18T06:10:20.949Z,99484.88
2018-12-18T06:12:48.497Z,99485.98
2018-12-18T06:15:16.177Z,99493.72
2018-12-18T06:17:44.072Z,99489.58
2018-12-18T06:20:11.752Z,99489.17
2018-12-18T06:22:39.405Z,99486.41
2018-12-18T06:25:08.202Z,99483.39
2018-12-18T06:27:36.210Z,99480.20
2018-12-18T06:30:04.066Z,99483.87
2018-12-18T06:32:31.672Z,99483.59
2018-12-18T06:34:59.455Z,99482.43
2018-12-18T06:37:27.867Z,99483.28
2018-12-18T06:39:55.660Z,99483.16
2018-12-18T06:42:23.342Z,99483.95
2018-12-18T06:44:51.165Z,99484.75
2018-12-18T06:47:18.922Z,99488.57
2018-12-18T06:49:47.092Z,99488.06
2018-12-18T06:52:14.880Z,99493.23
2018-12-18T06:54:43.044Z,99492.81
2018-12-18T06:57:10.976Z,99480.23
2018-12-18T06:59:38.530Z,99472.32
2018-12-18T07:02:06.231Z,99480.80
2018-12-18T07:04:33.946Z,99476.56
2018-12-18T07:07:01.825Z,99475.48
2018-12-18T07:09:29.324Z,99479.02
2018-12-18T07:11:56.902Z,99473.37
2018-12-18T07:14:24.575Z,99475.37
2018-12-18T07:16:52.496Z,99480.01
2018-12-18T07:19:21.325Z,99480.88
2018-12-18T07:21:48.904Z,99483.48
2018-12-18T07:24:16.735Z,99479.92
2018-12-18T07:26:44.433Z,99480.26
2018-12-18T07:29:11.989Z,99479.86
2018-12-18T07:31:39.578Z,99475.87
2018-12-18T07:34:07.225Z,99478.98
2018-12-18T07:36:34.816Z,99485.45
2018-12-18T07:39:02.661Z,99482.09
2018-12-18T07:41:30.181Z,99476.81
2018-12-18T07:43:57.769Z,99476.64
2018-12-18T07:46:25.348Z,99475.14
2018-12-18T07:48:53.186Z,99469.52
2018-12-18T07:51:20.863Z,99460.36
2018-12-18T07:53:49.114Z,99466.07
2018-12-18T07:56:16.805Z,99461.30
2018-12-18T07:58:44.364Z,99459.35
2018-12-18T08:01:12.135Z,99460.37
2018-12-18T08:03:39.847Z,99456.61
2018-12-18T08:06:07.431Z,99455.98
2018-12-18T08:08:35.044Z,99458.80
2018-12-18T08:11:02.562Z,99460.18
2018-12-18T08:13:30.128Z,99455.48
2018-12-18T08:15:57.719Z,99460.53
2018-12-18T08:18:25.248Z,99459.37
2018-12-18T08:20:52.848Z,99469.85
2018-12-18T08:23:20.632Z,99469.50
2018-12-18T08:25:48.387Z,99466.80
2018-12-18T08:28:16.136Z,99466.81
2018-12-18T08:30:43.809Z,99463.55
2018-12-18T08:33:11.571Z,99456.26
2018-12-18T08:35:39.215Z,99455.96
2018-12-18T08:38:06.767Z,99459.56
2018-12-18T08:40:34.374Z,99458.02
2018-12-18T08:43:02.079Z,99458.06
2018-12-18T08:45:29.570Z,99465.17
2018-12-18T08:47:57.105Z,99464.17
2018-12-18T08:50:24.661Z,99463.22
2018-12-18T08:52:52.238Z,99462.12
2018-12-18T08:55:20.031Z,99461.45
2018-12-18T08:57:47.673Z,99456.80
2018-12-18T09:00:15.325Z,99456.30
2018-12-18T09:02:42.906Z,99453.08
2018-12-18T09:05:10.597Z,99456.80
2018-12-18T09:07:38.613Z,99457.36
2018-12-18T09:10:07.356Z,99461.39
2018-12-18T09:12:35.248Z,99466.30
2018-12-18T09:15:07.201Z,99460.43
2018-12-18T09:17:40.086Z,99452.29
2018-12-18T09:20:07.845Z,99451.16
2018-12-18T09:22:35.367Z,99448.72
2018-12-18T09:25:03.261Z,99444.06
2018-12-18T09:27:30.984Z,99434.10
2018-12-18T09:29:58.873Z,99434.04
2018-12-18T09:32:26.651Z,99427.15
2018-12-18T09:34:54.260Z,99425.95
2018-12-18T09:37:21.802Z,99421.23
2018-12-18T09:39:49.470Z,99417.56
2018-12-18T09:42:22.632Z,99415.00
2018-12-18T09:44:50.336Z,99408.63
2018-12-18T09:47:18.010Z,99405.34
2018-12-18T09:49:45.698Z,99400.27
2018-12-18T09:52:13.494Z,99397.77
2018-12-18T09:54:41.475Z,99390.11
2018-12-18T09:57:13.306Z,99386.23
2018-12-18T09:59:40.843Z,99382.89
2018-12-18T10:02:08.519Z,99383.37
2018-12-18T10:04:36.329Z,99380.06
2018-12-18T10:07:03.906Z,99370.88
2018-12-18T10:09:31.473Z,99354.41
2018-12-18T10:11:59.147Z,99361.03
2018-12-18T10:14:26.787Z,99364.51
2018-12-18T10:16:54.305Z,99370.57
2018-12-18T10:19:21.793Z,99364.11
2018-12-18T10:21:49.382Z,99356.00
2018-12-18T10:24:16.936Z,99337.36
2018-12-18T10:26:44.497Z,99330.06
2018-12-18T10:29:12.110Z,99326.61
2018-12-18T10:31:39.668Z,99315.91
2018-12-18T10:34:07.274Z,99305.11
2018-12-18T10:36:34.873Z,99299.61
2018-12-18T10:39:02.404Z,99295.84
2018-12-18T10:41:29.969Z,99307.73
2018-12-18T10:43:57.751Z,99307.77
2018-12-18T10:46:25.351Z,99312.66
2018-12-18T10:48:53.060Z,99306.23
2018-12-18T10:51:22.314Z,99295.31
2018-12-18T10:53:50.273Z,99288.40
2018-12-18T10:56:17.823Z,99288.75
2018-12-18T10:58:45.521Z,99274.00
2018-12-18T11:01:16.588Z,99262.37
2018-12-18T11:03:44.767Z,99242.81
2018-12-18T11:06:12.373Z,99235.03
2018-12-18T11:08:40.062Z,99216.73
2018-12-18T11:11:07.732Z,99210.72
2018-12-18T11:13:35.366Z,99198.08
2018-12-18T11:16:07.827Z,99188.53
2018-12-18T11:18:35.865Z,99177.63
2018-12-18T11:21:03.674Z,99185.56
2018-12-18T11:23:31.304Z,99186.45
2018-12-18T11:26:05.696Z,99177.78
2018-12-18T11:28:33.350Z,99174.78
2018-12-18T11:31:01.192Z,99168.71
2018-12-18T11:33:28.781Z,99161.78
2018-12-18T11:35:56.405Z,99152.63
2018-12-18T11:38:23.931Z,99144.36
2018-12-18T11:40:51.511Z,99140.88
2018-12-18T11:43:19.655Z,99126.91
2018-12-18T11:45:47.285Z,99119.05
2018-12-18T11:48:14.924Z,99112.90
2018-12-18T11:50:43.154Z,99117.27
2018-12-18T11:53:10.801Z,99111.99
2018-12-18T11:55:38.547Z,99111.92
2018-12-18T11:58:06.245Z,99102.14
2018-12-18T12:00:34.281Z,99098.03
2018-12-18T12:03:01.845Z,99092.67
2018-12-18T12:05:29.448Z,99094.27
2018-12-18T12:07:57.155Z,99090.84
2018-12-18T12:10:24.791Z,99086.77
2018-12-18T12:12:52.349Z,99081.48
2018-12-18T12:15:19.931Z,99076.96
2018-12-18T12:17:47.621Z,99074.75
2018-12-18T12:20:18.922Z,99074.73
2018-12-18T12:22:46.639Z,99074.52
2018-12-18T12:25:14.181Z,99054.40
2018-12-18T12:27:47.184Z,99043.21
2018-12-18T12:30:14.912Z,99040.11
2018-12-18T12:32:43.500Z,99047.39
2018-12-18T12:35:11.195Z,99043.52
2018-12-18T12:37:40.815Z,99022.02
2018-12-18T12:40:08.486Z,99019.47
2018-12-18T12:42:36.151Z,99011.25
2018-12-18T12:45:04.046Z,99015.67
2018-12-18T12:47:31.641Z,99015.85
2018-12-18T12:49:59.166Z,99006.58
2018-12-18T12:52:26.864Z,99001.16
2018-12-18T12:54:54.470Z,99003.16
2018-12-18T12:57:22.035Z,98996.75
2018-12-18T12:59:49.693Z,98988.75
2018-12-18T13:02:17.227Z,98996.25
2018-12-18T13:04:44.779Z,98995.74
2018-12-18T13:07:12.374Z,98994.21
2018-12-18T13:09:39.994Z,98986.63
2018-12-18T13:12:07.771Z,98976.65
2018-12-18T13:14:35.309Z,98970.03
2018-12-18T13:17:07.479Z,98970.06
2018-12-18T13:19:35.054Z,98962.03
2018-12-18T13:22:02.705Z,98962.91
2018-12-18T13:24:30.789Z,98965.20
2018-12-18T13:26:59.051Z,98968.04
2018-12-18T13:29:26.932Z,98964.06
2018-12-18T13:31:54.653Z,98964.59
2018-12-18T13:34:22.232Z,98971.94
2018-12-18T13:36:49.774Z,98968.02
2018-12-18T13:39:17.557Z,98968.55
2018-12-18T13:41:45.289Z,98960.05
2018-12-18T13:44:13.482Z,98956.87
2018-12-18T13:46:41.101Z,98953.94
2018-12-18T13:49:08.622Z,98951.79
2018-12-18T13:51:36.301Z,98946.05
2018-12-18T13:54:04.211Z,98944.19
2018-12-18T13:56:32.036Z,98943.06
2018-12-18T13:59:00.391Z,98932.48
2018-12-18T14:01:28.250Z,98924.86
2018-12-18T14:03:56.076Z,98926.58
2018-12-18T14:06:23.805Z,98920.77
2018-12-18T14:08:51.581Z,98917.33
2018-12-18T14:11:19.203Z,98913.55
2018-12-18T14:13:46.870Z,98915.64
2018-12-18T14:16:14.619Z,98911.87
2018-12-18T14:18:42.194Z,98913.78
2018-12-18T14:21:09.797Z,98914.95
2018-12-18T14:23:37.339Z,98916.34
2018-12-18T14:26:05.169Z,98915.14
2018-12-18T14:28:32.677Z,98917.31
2018-12-18T14:31:00.357Z,98913.03
2018-12-18T14:33:27.957Z,98917.66
2018-12-18T14:35:55.492Z,98918.55
2018-12-18T14:38:23.000Z,98917.00
2018-12-18T14:40:50.817Z,98924.23
2018-12-18T14:43:18.428Z,98923.67
2018-12-18T14:45:46.618Z,98919.22
2018-12-18T14:48:14.155Z,98915.11
2018-12-18T14:50:41.705Z,98906.50
2018-12-18T14:53:09.212Z,98913.06
2018-12-18T14:55:36.778Z,98907.45
2018-12-18T14:58:04.540Z,98904.24
2018-12-18T15:00:32.103Z,98901.75
2018-12-18T15:02:59.726Z,98908.48
2018-12-18T15:05:27.325Z,98894.53
2018-12-18T15:07:55.008Z,98887.62
2018-12-18T15:10:22.724Z,98884.62
2018-12-18T15:12:51.006Z,98880.32
2018-12-18T15:15:18.862Z,98884.28
2018-12-18T15:17:46.581Z,98882.97
2018-12-18T15:20:14.130Z,98882.52
2018-12-18T15:22:41.873Z,98882.94
2018-12-18T15:25:09.469Z,98886.39
2018-12-18T15:27:37.057Z,98885.52
2018-12-18T15:30:05.330Z,98885.89
2018-12-18T15:32:32.887Z,98881.45
2018-12-18T15:35:00.412Z,98886.23
2018-12-18T15:37:28.006Z,98889.21
2018-12-18T15:39:57.179Z,98880.00
2018-12-18T15:42:25.114Z,98877.78
2018-12-18T15:44:53.897Z,98876.45
2018-12-18T15:47:21.488Z,98873.32
2018-12-18T15:49:49.025Z,98875.47
2018-12-18T15:52:16.735Z,98871.05
2018-12-18T15:54:44.268Z,98874.92
2018-12-18T15:57:12.006Z,98867.02
2018-12-18T15:59:39.567Z,98860.89
2018-12-18T16:02:07.181Z,98855.66
2018-12-18T16:04:34.810Z,98862.09
2018-12-18T16:07:02.547Z,98859.00
2018-12-18T16:09:30.334Z,98856.78
2018-12-18T16:11:58.003Z,98850.20
2018-12-18T16:14:25.834Z,98851.06
2018-12-18T16:16:53.445Z,98849.32
2018-12-18T16:19:21.257Z,98847.94
2018-12-18T16:21:48.901Z,98846.18
2018-12-18T16:24:16.492Z,98848.34
2018-12-18T16:26:44.073Z,98847.03
2018-12-18T16:29:11.617Z,98846.98
2018-12-18T16:31:39.133Z,98843.89
2018-12-18T16:34:06.671Z,98834.32
2018-12-18T16:36:34.351Z,98824.27
2018-12-18T16:39:01.937Z,98824.70
2018-12-18T16:41:29.589Z,98818.54
2018-12-18T16:43:57.247Z,98816.34
2018-12-18T16:46:24.811Z,98814.96
2018-12-18T16:48:52.446Z,98812.41
2018-12-18T16:51:20.672Z,98805.83
2018-12-18T16:53:48.313Z,98801.89
2018-12-18T16:56:15.951Z,98800.97
2018-12-18T16:58:43.551Z,98794.86
2018-12-18T17:01:11.360Z,98795.70
2018-12-18T17:03:38.902Z,98782.61
2018-12-18T17:06:06.535Z,98778.56
2018-12-18T17:08:34.141Z,98785.09
2018-12-18T17:11:01.791Z,98792.02
2018-12-18T17:13:30.011Z,98784.19
2018-12-18T17:15:57.605Z,98786.72
2018-12-18T17:18:25.214Z,98785.38
2018-12-18T17:20:52.779Z,98788.75
2018-12-18T17:23:20.521Z,98778.38
2018-12-18T17:25:48.060Z,98777.54
2018-12-18T17:28:15.699Z,98783.04
2018-12-18T17:30:43.333Z,98791.30
2018-12-18T17:33:10.897Z,98785.62
2018-12-18T17:35:39.675Z,98791.67
2018-12-18T17:38:07.429Z,98798.59
2018-12-18T17:40:35.275Z,98794.22
2018-12-18T17:43:02.870Z,98807.16
2018-12-18T17:45:30.555Z,98808.42
2018-12-18T17:47:58.161Z,98804.91
2018-12-18T17:50:26.053Z,98813.10
2018-12-18T17:52:53.729Z,98817.88
2018-12-18T17:55:21.376Z,98823.82
2018-12-18T17:57:49.146Z,98819.05
2018-12-18T18:00:16.706Z,98824.22
2018-12-18T18:02:44.260Z,98824.22
2018-12-18T18:05:11.790Z,98827.66
2018-12-18T18:07:42.962Z,98820.31
2018-12-18T18:10:09.651Z,98820.20
2018-12-18T18:12:37.446Z,98829.33
2018-12-18T18:15:05.468Z,98829.39
2018-12-18T18:17:33.131Z,98830.27
2018-12-18T18:20:01.314Z,98827.27
2018-12-18T18:22:28.911Z,98832.97
2018-12-18T18:24:56.595Z,98830.38
2018-12-18T18:27:24.207Z,98824.29
2018-12-18T18:29:51.962Z,98831.67
2018-12-18T18:32:19.700Z,98829.91
2018-12-18T18:34:47.265Z,98828.60
2018-12-18T18:37:15.167Z,98826.31
2018-12-18T18:39:42.747Z,98838.05
2018-12-18T18:42:10.439Z,98843.69
2018-12-18T18:44:38.139Z,98843.18
2018-12-18T18:47:05.656Z,98839.27
2018-12-18T18:49:33.389Z,98836.63
2018-12-18T18:52:01.072Z,98834.93
2018-12-18T18:54:28.641Z,98837.86
2018-12-18T18:56:56.153Z,98828.30
2018-12-18T18:59:23.781Z,98823.61
2018-12-18T19:01:51.520Z,98811.02
2018-12-18T19:04:19.172Z,98807.47
2018-12-18T19:06:46.926Z,98797.48
2018-12-18T19:09:14.609Z,98791.80
2018-12-18T19:11:42.221Z,98788.73
2018-12-18T19:14:10.089Z,98773.54
2018-12-18T19:16:38.058Z,98763.55
2018-12-18T19:19:05.682Z,98757.45
2018-12-18T19:21:33.406Z,98746.59
2018-12-18T19:24:00.995Z,98741.75
2018-12-18T19:26:34.982Z,98734.34
2018-12-18T19:29:02.558Z,98727.36
2018-12-18T19:31:30.238Z,98721.22
2018-12-18T19:33:57.884Z,98720.75
2018-12-18T19:36:25.543Z,98722.05
2018-12-18T19:38:53.165Z,98720.64
2018-12-18T19:41:21.038Z,98727.61
2018-12-18T19:43:48.590Z,98727.18
2018-12-18T19:46:16.135Z,98720.53
2018-12-18T19:48:44.109Z,98723.13
2018-12-18T19:51:11.685Z,98734.84
2018-12-18T19:53:39.225Z,98740.01
2018-12-18T19:56:06.868Z,98745.17
2018-12-18T19:58:34.965Z,98739.02
2018-12-18T20:01:02.579Z,98740.72
2018-12-18T20:03:30.361Z,98731.61
2018-12-18T20:05:57.883Z,98731.18
2018-12-18T20:08:25.555Z,98734.61
2018-12-18T20:10:53.562Z,98733.78
2018-12-18T20:13:21.445Z,98728.11
2018-12-18T20:15:49.006Z,98734.22
2018-12-18T20:18:17.579Z,98741.98
2018-12-18T20:20:45.203Z,98740.64
2018-12-18T20:23:12.874Z,98739.34
2018-12-18T20:25:40.418Z,98736.70
2018-12-18T20:28:07.956Z,98727.59
2018-12-18T20:30:35.617Z,98719.31
2018-12-18T20:33:03.307Z,98705.41
2018-12-18T20:35:31.638Z,98710.61
2018-12-18T20:37:59.369Z,98710.95
2018-12-18T20:40:26.952Z,98710.12
2018-12-18T20:42:54.658Z,98710.56
2018-12-18T20:45:22.441Z,98708.44
2018-12-18T20:47:50.006Z,98709.27
2018-12-18T20:50:17.569Z,98703.63
2018-12-18T20:52:45.116Z,98699.77
2018-12-18T20:55:12.611Z,98703.66
2018-12-18T20:57:40.164Z,98697.98
2018-12-18T21:00:09.078Z,98691.05
2018-12-18T21:02:36.665Z,98693.66
2018-12-18T21:05:04.553Z,98682.34
2018-12-18T21:07:32.184Z,98675.37
2018-12-18T21:09:59.805Z,98675.84
2018-12-18T21:12:27.437Z,98671.06
2018-12-18T21:15:00.734Z,98675.91
2018-12-18T21:17:24.608Z,98676.67
2018-12-18T21:19:52.257Z,98674.97
2018-12-18T21:22:19.925Z,98677.14
2018-12-18T21:24:47.468Z,98675.80
2018-12-18T21:27:15.024Z,98672.77
2018-12-18T21:29:42.705Z,98667.13
2018-12-18T21:32:10.373Z,98672.37
2018-12-18T21:34:38.049Z,98678.00
2018-12-18T21:37:05.709Z,98673.63
2018-12-18T21:39:33.446Z,98674.03
2018-12-18T21:42:01.052Z,98668.35
2018-12-18T21:44:28.710Z,98668.47
2018-12-18T21:46:56.214Z,98668.39
2018-12-18T21:49:24.207Z,98670.17
2018-12-18T21:51:51.877Z,98668.00
2018-12-18T21:54:19.472Z,98662.75
2018-12-18T21:56:47.152Z,98658.86
2018-12-18T21:59:14.849Z,98661.02
2018-12-18T22:01:42.414Z,98661.42
2018-12-18T22:04:10.050Z,98666.22
2018-12-18T22:06:37.771Z,98665.28
2018-12-18T22:09:06.473Z,98661.81
2018-12-18T22:11:34.088Z,98650.97
2018-12-18T22:14:01.869Z,98647.07
2018-12-18T22:16:29.544Z,98651.01
2018-12-18T22:18:57.054Z,98646.23
2018-12-18T22:21:25.305Z,98630.13
2018-12-18T22:23:54.222Z,98624.49
2018-12-18T22:26:22.103Z,98621.45
2018-12-18T22:28:50.441Z,98616.22
2018-12-18T22:31:18.182Z,98604.95
2018-12-18T22:33:45.733Z,98602.31
2018-12-18T22:36:42.991Z,98598.45
2018-12-18T22:39:11.255Z,98591.47
2018-12-18T22:41:38.864Z,98589.27
2018-12-18T22:44:06.997Z,98588.45
2018-12-18T22:46:34.772Z,98588.88
2018-12-18T22:49:02.404Z,98594.40
2018-12-18T22:51:30.198Z,98593.61
2018-12-18T22:53:59.334Z,98595.70
2018-12-18T22:56:30.713Z,98592.23
2018-12-18T22:59:18.395Z,98590.46
2018-12-18T23:02:07.080Z,98585.34
2018-12-18T23:04:36.904Z,98589.13
2018-12-18T23:07:04.651Z,98595.62
2018-12-18T23:09:33.779Z,98596.92
2018-12-18T23:12:01.315Z,98592.55
2018-12-18T23:14:28.889Z,98585.19
2018-12-18T23:16:56.521Z,98584.39
2018-12-18T23:19:24.139Z,98589.16
2018-12-18T23:21:51.679Z,98588.22
2018-12-18T23:24:19.373Z,98585.14
2018-12-18T23:26:47.004Z,98576.48
2018-12-18T23:29:14.656Z,98576.05
2018-12-18T23:31:42.207Z,98569.08
2018-12-18T23:34:09.865Z,98566.52
2018-12-18T23:36:37.442Z,98567.78
2018-12-18T23:39:06.657Z,98561.27
2018-12-18T23:41:34.313Z,98553.95
2018-12-18T23:44:02.085Z,98552.57
2018-12-18T23:46:29.722Z,98550.01
2018-12-18T23:48:57.294Z,98543.91
2018-12-18T23:51:24.848Z,98546.11
2018-12-18T23:53:52.505Z,98552.06
2018-12-18T23:56:21.711Z,98551.20
2018-12-18T23:58:49.228Z,98546.00
