createdAt,value
2022-10-08T00:00:18.075Z,15.32
2022-10-08T00:02:48.543Z,15.35
2022-10-08T00:05:17.748Z,15.20
2022-10-08T00:07:47.623Z,15.65
2022-10-08T00:10:16.352Z,14.88
2022-10-08T00:12:45.162Z,16.20
2022-10-08T00:15:13.968Z,15.55
2022-10-08T00:17:42.516Z,17.80
2022-10-08T00:20:12.531Z,15.05
2022-10-08T00:22:41.321Z,13.50
2022-10-08T00:25:10.597Z,14.30
2022-10-08T00:27:39.164Z,14.20
2022-10-08T00:30:09.576Z,15.23
2022-10-08T00:32:38.172Z,15.15
2022-10-08T00:35:07.433Z,15.30
2022-10-08T00:37:37.372Z,15.65
2022-10-08T00:40:07.088Z,15.52
2022-10-08T00:42:35.934Z,16.20
2022-10-08T00:45:05.791Z,14.40
2022-10-08T00:47:45.531Z,15.63
2022-10-08T00:50:20.804Z,14.40
2022-10-08T00:52:57.373Z,15.23
2022-10-08T00:55:29.176Z,15.15
2022-10-08T00:58:02.320Z,15.50
2022-10-08T01:00:33.371Z,16.52
2022-10-08T01:03:03.875Z,14.65
2022-10-08T01:05:45.872Z,13.75
2022-10-08T01:08:30.489Z,14.32
2022-10-08T01:11:11.584Z,15.93
2022-10-08T01:13:50.395Z,16.00
2022-10-08T01:16:31.966Z,16.13
2022-10-08T01:19:23.888Z,15.45
2022-10-08T01:22:12.854Z,16.08
2022-10-08T01:25:08.208Z,16.52
2022-10-08T01:27:44.952Z,15.63
2022-10-08T01:30:21.062Z,16.88
2022-10-08T01:32:56.372Z,17.58
2022-10-08T01:35:33.341Z,17.55
2022-10-08T01:38:07.285Z,17.10
2022-10-08T01:40:39.013Z,16.83
2022-10-08T01:43:13.844Z,16.45
2022-10-08T01:45:49.892Z,17.80
2022-10-08T01:48:27.251Z,17.50
2022-10-08T01:51:01.328Z,18.02
2022-10-08T01:53:37.846Z,17.42
2022-10-08T01:56:11.589Z,17.30
2022-10-08T01:58:50.116Z,16.48
2022-10-08T02:01:28.896Z,17.17
2022-10-08T02:04:15.199Z,16.95
2022-10-08T02:06:50.764Z,16.77
2022-10-08T02:09:20.235Z,17.13
2022-10-08T02:11:48.847Z,16.63
2022-10-08T02:14:19.718Z,18.02
2022-10-08T02:17:02.973Z,17.33
2022-10-08T02:19:48.818Z,18.00
2022-10-08T02:22:22.388Z,20.20
2022-10-08T02:25:00.221Z,18.33
2022-10-08T02:27:40.797Z,17.67
2022-10-08T02:30:13.767Z,19.67
2022-10-08T02:32:53.630Z,16.38
2022-10-08T02:35:27.949Z,17.92
2022-10-08T02:38:06.348Z,17.17
2022-10-08T02:40:40.997Z,16.15
2022-10-08T02:43:15.675Z,17.17
2022-10-08T02:45:51.706Z,18.45
2022-10-08T02:48:28.129Z,18.52
2022-10-08T02:51:05.601Z,17.75
2022-10-08T02:53:35.419Z,17.05
2022-10-08T02:56:15.481Z,16.23
2022-10-08T02:58:46.215Z,17.95
2022-10-08T03:01:26.831Z,17.92
2022-10-08T03:04:03.802Z,18.75
2022-10-08T03:06:34.697Z,18.60
2022-10-08T03:09:06.882Z,17.80
2022-10-08T03:11:37.024Z,19.40
2022-10-08T03:14:11.153Z,18.25
2022-10-08T03:16:44.087Z,18.13
2022-10-08T03:19:16.725Z,20.02
2022-10-08T03:21:48.624Z,19.15
2022-10-08T03:24:17.592Z,19.25
2022-10-08T03:26:46.128Z,19.05
2022-10-08T03:29:14.741Z,18.50
2022-10-08T03:31:44.770Z,18.33
2022-10-08T03:34:13.283Z,18.00
2022-10-08T03:36:41.937Z,19.90
2022-10-08T03:39:12.250Z,18.50
2022-10-08T03:41:40.865Z,17.80
2022-10-08T03:44:10.908Z,18.52
2022-10-08T03:46:39.755Z,17.50
2022-10-08T03:49:09.656Z,18.75
2022-10-08T03:51:38.223Z,18.75
2022-10-08T03:54:06.980Z,19.38
2022-10-08T03:56:35.735Z,18.98
2022-10-08T03:59:04.293Z,18.98
2022-10-08T04:01:32.893Z,19.15
2022-10-08T04:04:01.560Z,20.20
2022-10-08T04:06:32.026Z,18.98
2022-10-08T04:09:01.206Z,19.63
2022-10-08T04:11:30.887Z,17.92
2022-10-08T04:13:59.453Z,18.42
2022-10-08T04:16:28.104Z,17.55
2022-10-08T04:18:56.713Z,17.70
2022-10-08T04:21:25.318Z,17.65
2022-10-08T04:23:55.232Z,17.08
2022-10-08T04:26:23.841Z,17.10
2022-10-08T04:28:52.512Z,18.13
2022-10-08T04:31:24.337Z,17.38
2022-10-08T04:33:53.817Z,18.25
2022-10-08T04:36:25.423Z,17.45
2022-10-08T04:38:55.485Z,17.92
2022-10-08T04:41:26.774Z,18.05
2022-10-08T04:43:59.490Z,19.08
2022-10-08T04:46:28.479Z,18.10
2022-10-08T04:48:58.761Z,18.60
2022-10-08T04:51:28.753Z,17.88
2022-10-08T04:53:59.460Z,18.00
2022-10-08T04:56:31.507Z,18.08
2022-10-08T04:59:01.367Z,18.13
2022-10-08T05:01:31.619Z,19.70
2022-10-08T05:04:01.278Z,17.60
2022-10-08T05:06:32.438Z,17.80
2022-10-08T05:09:04.323Z,18.23
2022-10-08T05:11:34.303Z,17.50
2022-10-08T05:14:03.980Z,17.60
2022-10-08T05:16:33.108Z,18.00
2022-10-08T05:19:01.981Z,18.40
2022-10-08T05:21:32.878Z,17.92
2022-10-08T05:24:05.447Z,18.08
2022-10-08T05:29:30.242Z,18.75
2022-10-08T05:31:59.007Z,19.20
2022-10-08T05:34:27.666Z,18.50
2022-10-08T05:36:56.376Z,17.58
2022-10-08T05:39:26.755Z,17.77
2022-10-08T05:41:55.476Z,18.73
2022-10-08T05:44:24.496Z,18.90
2022-10-08T05:46:53.258Z,17.88
2022-10-08T05:49:24.629Z,17.83
2022-10-08T05:51:53.336Z,18.70
2022-10-08T05:54:22.143Z,17.27
2022-10-08T05:56:52.269Z,17.40
2022-10-08T05:59:23.753Z,17.85
2022-10-08T06:01:53.286Z,18.02
2022-10-08T06:04:22.121Z,19.02
2022-10-08T06:06:50.769Z,18.45
2022-10-08T06:09:22.088Z,17.42
2022-10-08T06:11:52.491Z,18.42
2022-10-08T06:14:21.450Z,17.17
2022-10-08T06:16:50.069Z,17.20
2022-10-08T06:19:18.839Z,18.08
2022-10-08T06:21:47.604Z,17.63
2022-10-08T06:24:16.697Z,15.73
2022-10-08T06:26:46.219Z,17.63
2022-10-08T06:29:20.035Z,16.58
2022-10-08T06:31:48.947Z,15.93
2022-10-08T06:34:17.608Z,15.52
2022-10-08T06:36:46.289Z,16.20
2022-10-08T06:39:17.970Z,15.93
2022-10-08T06:41:46.827Z,15.75
2022-10-08T06:44:19.176Z,15.15
2022-10-08T06:46:47.944Z,15.30
2022-10-08T06:49:16.755Z,14.70
2022-10-08T06:51:45.383Z,15.18
2022-10-08T06:54:13.961Z,14.63
2022-10-08T06:56:42.544Z,15.15
2022-10-08T06:59:11.332Z,15.50
2022-10-08T07:01:41.373Z,14.57
2022-10-08T07:04:13.203Z,16.55
2022-10-08T07:06:41.825Z,17.38
2022-10-08T07:09:11.099Z,15.27
2022-10-08T07:11:40.556Z,16.13
2022-10-08T07:14:09.246Z,15.30
2022-10-08T07:16:37.942Z,15.43
2022-10-08T07:19:08.037Z,14.77
2022-10-08T07:21:36.824Z,15.13
2022-10-08T07:24:06.106Z,15.45
2022-10-08T07:26:36.186Z,15.57
2022-10-08T07:29:08.711Z,15.32
2022-10-08T07:31:38.899Z,15.88
2022-10-08T07:34:12.086Z,20.20
2022-10-08T07:36:41.795Z,14.65
2022-10-08T07:39:14.458Z,13.93
2022-10-08T07:41:45.166Z,14.52
2022-10-08T07:44:15.664Z,14.02
2022-10-08T07:46:46.267Z,13.93
2022-10-08T07:49:17.974Z,14.63
2022-10-08T07:51:47.099Z,16.25
2022-10-08T07:54:19.186Z,15.93
2022-10-08T07:56:48.660Z,16.80
2022-10-08T07:59:17.284Z,16.30
2022-10-08T08:01:46.489Z,15.68
2022-10-08T08:04:16.674Z,15.02
2022-10-08T08:06:48.699Z,15.05
2022-10-08T08:09:18.409Z,17.70
2022-10-08T08:11:48.492Z,23.15
2022-10-08T08:14:17.384Z,24.45
2022-10-08T08:16:46.076Z,26.27
2022-10-08T08:19:16.178Z,19.55
2022-10-08T08:21:44.799Z,15.45
2022-10-08T08:24:15.324Z,17.33
2022-10-08T08:26:44.812Z,14.95
2022-10-08T08:29:16.757Z,14.90
2022-10-08T08:31:47.985Z,14.23
2022-10-08T08:34:20.846Z,14.00
2022-10-08T08:36:51.983Z,13.65
2022-10-08T08:39:23.069Z,13.98
2022-10-08T08:42:28.022Z,11.73
2022-10-08T08:45:01.784Z,11.70
2022-10-08T08:47:37.587Z,12.63
2022-10-08T08:50:29.422Z,13.25
2022-10-08T08:52:58.959Z,11.88
2022-10-08T08:55:37.598Z,10.57
2022-10-08T08:58:46.780Z,11.52
2022-10-08T09:01:26.047Z,11.27
2022-10-08T09:04:04.850Z,10.65
2022-10-08T09:06:37.686Z,9.77
2022-10-08T09:09:18.720Z,11.68
2022-10-08T09:11:48.429Z,9.65
2022-10-08T09:14:37.137Z,9.90
2022-10-08T09:17:16.298Z,11.40
2022-10-08T09:19:45.504Z,9.77
2022-10-08T09:22:26.489Z,8.80
2022-10-08T09:25:00.915Z,10.73
2022-10-08T09:27:49.249Z,11.25
2022-10-08T09:30:36.894Z,11.38
2022-10-08T09:33:21.727Z,11.45
2022-10-08T09:35:52.754Z,11.00
2022-10-08T09:38:28.821Z,12.40
2022-10-08T09:41:04.807Z,12.20
2022-10-08T09:43:34.619Z,12.13
2022-10-08T09:46:11.986Z,11.45
2022-10-08T09:48:41.800Z,13.07
2022-10-08T09:51:17.234Z,11.02
2022-10-08T09:53:53.595Z,10.20
2022-10-08T09:56:28.036Z,12.55
2022-10-08T09:59:00.671Z,11.50
2022-10-08T10:01:31.503Z,10.75
2022-10-08T10:04:04.102Z,10.45
2022-10-08T10:06:36.593Z,9.93
2022-10-08T10:09:26.448Z,10.38
2022-10-08T10:12:02.784Z,10.35
2022-10-08T10:14:46.994Z,9.18
2022-10-08T10:17:25.969Z,11.13
2022-10-08T10:20:02.091Z,10.73
2022-10-08T10:22:45.888Z,9.05
2022-10-08T10:25:30.628Z,11.57
2022-10-08T10:28:05.528Z,11.68
2022-10-08T10:30:48.438Z,9.77
2022-10-08T10:33:23.935Z,12.75
2022-10-08T10:35:57.056Z,12.57
2022-10-08T10:38:30.000Z,11.30
2022-10-08T10:41:19.057Z,12.10
2022-10-08T10:43:52.819Z,10.57
2022-10-08T10:46:33.091Z,11.73
2022-10-08T10:49:01.907Z,11.63
2022-10-08T10:51:58.704Z,10.82
2022-10-08T10:54:58.708Z,9.75
2022-10-08T10:57:54.472Z,9.70
2022-10-08T11:00:28.163Z,9.07
2022-10-08T11:03:04.320Z,10.38
2022-10-08T11:05:37.774Z,10.70
2022-10-08T11:08:33.428Z,9.55
2022-10-08T11:11:22.245Z,10.23
2022-10-08T11:14:13.509Z,10.30
2022-10-08T11:17:02.760Z,11.93
2022-10-08T11:20:04.018Z,10.98
2022-10-08T11:22:45.627Z,12.63
2022-10-08T11:25:31.731Z,13.68
2022-10-08T11:28:21.139Z,11.18
2022-10-08T11:31:11.308Z,11.68
2022-10-08T11:33:41.210Z,11.38
2022-10-08T11:36:23.428Z,11.75
2022-10-08T11:39:01.279Z,11.25
2022-10-08T11:41:42.309Z,11.95
2022-10-08T11:44:13.209Z,11.23
2022-10-08T11:46:43.322Z,11.15
2022-10-08T11:49:53.287Z,11.63
2022-10-08T11:52:22.016Z,12.10
2022-10-08T11:54:55.824Z,11.18
2022-10-08T12:00:38.309Z,10.70
2022-10-08T12:03:24.477Z,11.73
2022-10-08T12:05:55.297Z,13.00
2022-10-08T12:08:53.199Z,14.00
2022-10-08T12:11:53.674Z,11.40
2022-10-08T12:14:47.766Z,11.23
2022-10-08T12:17:17.477Z,11.52
2022-10-08T12:20:20.570Z,12.10
2022-10-08T12:23:09.324Z,10.65
2022-10-08T12:25:44.366Z,11.07
2022-10-08T12:28:50.822Z,10.88
2022-10-08T12:31:32.703Z,12.07
2022-10-08T12:34:15.006Z,11.65
2022-10-08T12:37:02.038Z,11.75
2022-10-08T12:39:42.673Z,12.27
2022-10-08T12:42:21.993Z,11.45
2022-10-08T12:45:04.250Z,11.57
2022-10-08T12:47:48.166Z,12.25
2022-10-08T12:50:47.351Z,11.70
2022-10-08T12:53:19.066Z,12.23
2022-10-08T12:55:53.711Z,13.18
2022-10-08T12:58:27.398Z,11.27
2022-10-08T13:01:01.183Z,11.30
2022-10-08T13:03:30.261Z,13.00
2022-10-08T13:05:58.947Z,13.18
2022-10-08T13:08:38.662Z,12.25
2022-10-08T13:11:11.339Z,12.10
2022-10-08T13:13:49.098Z,13.23
2022-10-08T13:16:21.205Z,17.40
2022-10-08T13:18:53.672Z,13.00
2022-10-08T13:21:35.683Z,10.35
2022-10-08T13:24:32.100Z,10.48
2022-10-08T13:27:00.844Z,10.65
2022-10-08T13:29:35.819Z,11.60
2022-10-08T13:32:17.610Z,10.65
2022-10-08T13:34:50.252Z,10.68
2022-10-08T13:37:31.269Z,11.15
2022-10-08T13:40:05.742Z,12.00
2022-10-08T13:42:40.444Z,10.63
2022-10-08T13:45:16.898Z,10.32
2022-10-08T13:47:46.001Z,9.52
2022-10-08T13:50:15.693Z,10.25
2022-10-08T13:52:47.698Z,9.85
2022-10-08T13:55:27.285Z,10.15
2022-10-08T13:57:57.443Z,9.45
2022-10-08T14:00:26.311Z,10.07
2022-10-08T14:02:55.489Z,9.57
2022-10-08T14:05:25.720Z,9.40
2022-10-08T14:07:58.307Z,9.45
2022-10-08T14:10:28.662Z,9.27
2022-10-08T14:12:57.299Z,9.90
2022-10-08T14:15:25.838Z,10.00
2022-10-08T14:17:54.459Z,9.13
2022-10-08T14:20:23.270Z,9.43
2022-10-08T14:22:52.560Z,9.30
2022-10-08T14:25:25.739Z,9.50
2022-10-08T14:27:56.044Z,9.48
2022-10-08T14:30:24.709Z,9.75
2022-10-08T14:32:53.294Z,9.73
2022-10-08T14:35:22.129Z,9.40
2022-10-08T14:37:51.292Z,9.23
2022-10-08T14:40:23.493Z,8.88
2022-10-08T14:42:52.225Z,8.98
2022-10-08T14:45:22.906Z,8.63
2022-10-08T14:47:51.527Z,9.32
2022-10-08T14:50:20.221Z,9.27
2022-10-08T14:52:48.988Z,8.93
2022-10-08T14:55:17.687Z,8.57
2022-10-08T14:57:46.403Z,8.52
2022-10-08T15:00:16.305Z,9.02
2022-10-08T15:02:46.598Z,9.35
2022-10-08T15:05:15.602Z,9.57
2022-10-08T15:07:44.532Z,9.52
2022-10-08T15:10:13.221Z,11.70
2022-10-08T15:12:41.752Z,10.23
2022-10-08T15:15:11.420Z,9.52
2022-10-08T15:17:39.977Z,8.95
2022-10-08T15:20:11.077Z,9.10
2022-10-08T15:22:39.774Z,9.30
2022-10-08T15:25:09.630Z,11.30
2022-10-08T15:27:38.269Z,9.77
2022-10-08T15:30:08.203Z,10.25
2022-10-08T15:32:37.288Z,10.07
2022-10-08T15:35:06.929Z,9.57
2022-10-08T15:37:36.906Z,9.68
2022-10-08T15:40:06.803Z,9.32
2022-10-08T15:42:35.441Z,9.35
2022-10-08T15:45:03.990Z,9.13
2022-10-08T15:47:32.582Z,9.73
2022-10-08T15:50:01.147Z,9.15
2022-10-08T15:52:29.775Z,8.18
2022-10-08T15:54:59.700Z,8.68
2022-10-08T15:57:28.425Z,8.77
2022-10-08T15:59:58.419Z,8.82
2022-10-08T16:02:27.211Z,9.48
2022-10-08T16:04:55.801Z,8.93
2022-10-08T16:07:24.351Z,10.10
2022-10-08T16:09:52.942Z,10.15
2022-10-08T16:12:22.999Z,10.32
2022-10-08T16:14:51.564Z,10.88
2022-10-08T16:17:20.144Z,10.57
2022-10-08T16:19:48.750Z,11.20
2022-10-08T16:22:17.334Z,10.48
2022-10-08T16:24:45.894Z,10.40
2022-10-08T16:27:14.562Z,10.35
2022-10-08T16:29:44.600Z,11.15
2022-10-08T16:32:13.225Z,12.02
2022-10-08T16:34:44.919Z,15.38
2022-10-08T16:37:14.068Z,16.42
2022-10-08T16:39:42.757Z,16.67
2022-10-08T16:42:11.704Z,17.25
2022-10-08T16:44:40.390Z,16.75
2022-10-08T16:47:10.922Z,13.27
2022-10-08T16:49:40.180Z,12.20
2022-10-08T16:52:08.844Z,11.60
2022-10-08T16:54:37.598Z,10.80
2022-10-08T16:57:06.329Z,11.85
2022-10-08T16:59:34.895Z,11.02
2022-10-08T17:02:03.658Z,11.90
2022-10-08T17:04:39.171Z,12.50
2022-10-08T17:07:08.543Z,11.75
2022-10-08T17:09:37.821Z,12.30
2022-10-08T17:12:06.812Z,12.75
2022-10-08T17:14:37.068Z,12.75
2022-10-08T17:17:05.687Z,12.00
2022-10-08T17:19:35.644Z,11.68
2022-10-08T17:22:04.384Z,11.90
2022-10-08T17:24:32.963Z,12.82
2022-10-08T17:27:01.599Z,12.45
2022-10-08T17:29:30.277Z,14.80
2022-10-08T17:32:02.705Z,16.15
2022-10-08T17:34:31.272Z,16.08
2022-10-08T17:37:02.255Z,17.10
2022-10-08T17:39:32.604Z,16.75
2022-10-08T17:42:06.179Z,17.48
2022-10-08T17:44:35.714Z,16.77
2022-10-08T17:47:04.296Z,17.85
2022-10-08T17:49:32.949Z,16.98
2022-10-08T17:52:03.012Z,15.95
2022-10-08T17:54:31.618Z,16.25
2022-10-08T17:57:00.610Z,16.48
2022-10-08T17:59:29.490Z,15.80
2022-10-08T18:01:58.127Z,16.15
2022-10-08T18:04:26.840Z,14.68
2022-10-08T18:06:59.819Z,15.02
2022-10-08T18:09:32.593Z,14.73
2022-10-08T18:12:01.175Z,14.65
2022-10-08T18:14:29.977Z,12.80
2022-10-08T18:16:58.575Z,13.82
2022-10-08T18:19:27.858Z,13.57
2022-10-08T18:21:56.514Z,14.50
2022-10-08T18:24:27.128Z,16.90
2022-10-08T18:26:59.085Z,19.42
2022-10-08T18:29:27.694Z,14.82
2022-10-08T18:31:56.311Z,13.75
2022-10-08T18:34:25.791Z,14.25
2022-10-08T18:36:54.461Z,14.00
2022-10-08T18:39:28.280Z,13.52
2022-10-08T18:41:58.739Z,12.52
2022-10-08T18:44:28.116Z,12.40
2022-10-08T18:46:59.684Z,11.93
2022-10-08T18:49:32.191Z,12.82
2022-10-08T18:52:01.600Z,12.80
2022-10-08T18:54:30.328Z,12.55
2022-10-08T18:57:00.450Z,11.82
2022-10-08T18:59:30.908Z,13.35
2022-10-08T19:02:00.646Z,12.60
2022-10-08T19:04:29.775Z,13.13
2022-10-08T19:06:58.348Z,13.13
2022-10-08T19:09:26.948Z,13.55
2022-10-08T19:11:57.440Z,13.63
2022-10-08T19:14:28.910Z,13.52
2022-10-08T19:16:57.505Z,13.43
2022-10-08T19:19:28.551Z,13.05
2022-10-08T19:22:00.376Z,13.70
2022-10-08T19:24:30.250Z,12.88
2022-10-08T19:26:59.079Z,13.30
2022-10-08T19:29:33.744Z,12.57
2022-10-08T19:32:02.827Z,13.60
2022-10-08T19:34:31.588Z,12.70
2022-10-08T19:37:00.228Z,12.68
2022-10-08T19:39:31.431Z,13.43
2022-10-08T19:42:00.072Z,13.85
2022-10-08T19:44:30.011Z,13.27
2022-10-08T19:46:58.592Z,13.95
2022-10-08T19:49:27.116Z,13.13
2022-10-08T19:51:55.789Z,12.27
2022-10-08T19:54:25.641Z,12.90
2022-10-08T19:56:55.980Z,13.00
2022-10-08T19:59:24.518Z,13.98
2022-10-08T20:01:54.526Z,18.95
2022-10-08T20:04:24.014Z,13.93
2022-10-08T20:06:52.596Z,13.05
2022-10-08T20:09:21.201Z,13.07
2022-10-08T20:11:49.717Z,13.07
2022-10-08T20:14:18.294Z,13.20
2022-10-08T20:16:47.029Z,13.38
2022-10-08T20:19:19.636Z,12.05
2022-10-08T20:21:50.514Z,12.48
2022-10-08T20:24:20.700Z,12.70
2022-10-08T20:26:50.201Z,11.73
2022-10-08T20:29:21.360Z,12.02
2022-10-08T20:31:54.322Z,11.30
2022-10-08T20:34:28.909Z,12.98
2022-10-08T20:36:58.055Z,12.88
2022-10-08T20:39:26.666Z,12.82
2022-10-08T20:41:55.402Z,13.60
2022-10-08T20:44:24.031Z,13.45
2022-10-08T20:46:53.161Z,12.55
2022-10-08T20:49:23.163Z,14.18
2022-10-08T20:51:51.896Z,14.57
2022-10-08T20:54:20.521Z,14.48
2022-10-08T20:56:49.206Z,14.98
2022-10-08T20:59:20.004Z,12.70
2022-10-08T21:01:51.129Z,13.07
2022-10-08T21:04:19.968Z,12.20
2022-10-08T21:06:51.907Z,14.00
2022-10-08T21:09:22.750Z,14.63
2022-10-08T21:11:53.670Z,14.48
2022-10-08T21:14:24.026Z,15.02
2022-10-08T21:16:53.631Z,15.88
2022-10-08T21:19:23.382Z,17.05
2022-10-08T21:21:53.571Z,17.30
2022-10-08T21:24:22.264Z,17.20
2022-10-08T21:26:50.909Z,17.17
2022-10-08T21:29:19.546Z,16.77
2022-10-08T21:31:48.150Z,17.08
2022-10-08T21:34:16.812Z,17.67
2022-10-08T21:36:45.565Z,18.63
2022-10-08T21:39:18.521Z,19.58
2022-10-08T21:41:47.851Z,22.52
2022-10-08T21:44:16.939Z,20.58
2022-10-08T21:46:46.201Z,25.60
2022-10-08T21:49:20.253Z,22.98
2022-10-08T21:51:48.883Z,19.15
2022-10-08T21:54:18.854Z,18.60
2022-10-08T21:56:47.440Z,18.98
2022-10-08T21:59:17.496Z,19.30
2022-10-08T22:01:48.735Z,20.17
2022-10-08T22:04:19.872Z,19.92
2022-10-08T22:06:50.820Z,19.98
2022-10-08T22:09:23.618Z,21.60
2022-10-08T22:11:55.228Z,19.58
2022-10-08T22:14:24.552Z,20.27
2022-10-08T22:16:53.555Z,20.50
2022-10-08T22:19:22.456Z,20.67
2022-10-08T22:21:51.251Z,20.88
2022-10-08T22:24:21.255Z,21.38
2022-10-08T22:26:49.958Z,21.73
2022-10-08T22:29:18.909Z,20.48
2022-10-08T22:31:47.514Z,20.67
2022-10-08T22:34:16.173Z,21.20
2022-10-08T22:36:45.811Z,21.55
2022-10-08T22:39:14.500Z,22.33
2022-10-08T22:41:44.709Z,22.27
2022-10-08T22:44:13.213Z,22.10
2022-10-08T22:46:41.837Z,22.83
2022-10-08T22:49:13.318Z,21.58
2022-10-08T22:51:43.875Z,22.42
2022-10-08T22:54:12.593Z,23.20
2022-10-08T22:56:41.317Z,22.00
2022-10-08T22:59:11.662Z,22.38
2022-10-08T23:01:40.297Z,20.85
2022-10-08T23:04:08.935Z,21.33
2022-10-08T23:06:37.973Z,21.63
2022-10-08T23:09:09.318Z,20.67
2022-10-08T23:11:38.072Z,22.00
2022-10-08T23:14:07.906Z,21.33
2022-10-08T23:16:38.079Z,21.10
2022-10-08T23:19:10.382Z,21.60
2022-10-08T23:21:43.482Z,21.05
2022-10-08T23:24:12.967Z,21.67
2022-10-08T23:26:41.497Z,19.88
2022-10-08T23:29:12.974Z,19.80
2022-10-08T23:31:42.958Z,19.60
2022-10-08T23:34:11.640Z,19.52
2022-10-08T23:36:43.464Z,18.42
2022-10-08T23:39:16.304Z,17.98
2022-10-08T23:41:45.265Z,18.55
2022-10-08T23:44:14.378Z,18.38
2022-10-08T23:46:44.725Z,18.48
2022-10-08T23:49:13.671Z,18.73
2022-10-08T23:51:42.663Z,19.98
2022-10-08T23:54:11.370Z,20.25
2022-10-08T23:56:39.953Z,19.58
2022-10-08T23:59:08.538Z,19.98
