createdAt,value
2019-02-17T00:00:50.928Z,0.91
2019-02-17T00:03:20.882Z,0.84
2019-02-17T00:05:49.800Z,0.78
2019-02-17T00:08:18.939Z,0.81
2019-02-17T00:10:47.900Z,0.76
2019-02-17T00:13:17.003Z,0.58
2019-02-17T00:15:45.759Z,0.63
2019-02-17T00:35:00.817Z,0.36
2019-02-17T00:37:30.775Z,0.37
2019-02-17T00:40:00.104Z,0.34
2019-02-17T00:42:29.215Z,0.32
2019-02-17T00:58:51.408Z,0.18
2019-02-17T01:01:21.355Z,0.13
2019-02-17T01:03:50.166Z,0.06
2019-02-17T01:06:19.258Z,-0.01
2019-02-17T01:08:48.429Z,-0.08
2019-02-17T01:11:17.440Z,-0.11
2019-02-17T01:13:46.644Z,-0.09
2019-02-17T01:16:16.251Z,-0.15
2019-02-17T01:18:46.135Z,-0.08
2019-02-17T01:21:15.816Z,-0.19
2019-02-17T01:23:45.063Z,-0.25
2019-02-17T01:26:14.650Z,-0.31
2019-02-17T01:28:43.747Z,-0.34
2019-02-17T01:31:12.722Z,-0.37
2019-02-17T01:33:41.754Z,-0.27
2019-02-17T01:36:10.709Z,-0.37
2019-02-17T01:38:40.494Z,-0.39
2019-02-17T01:41:09.443Z,-0.42
2019-02-17T01:43:38.791Z,-0.38
2019-02-17T01:46:08.064Z,-0.22
2019-02-17T01:48:37.135Z,-0.24
2019-02-17T01:51:06.028Z,-0.27
2019-02-17T01:53:35.458Z,-0.27
2019-02-17T01:56:05.240Z,-0.35
2019-02-17T01:58:34.811Z,-0.36
2019-02-17T02:01:04.573Z,-0.46
2019-02-17T02:03:33.464Z,-0.45
2019-02-17T02:06:02.443Z,-0.46
2019-02-17T02:08:31.861Z,-0.44
2019-02-17T02:11:00.954Z,-0.49
2019-02-17T02:13:30.206Z,-0.58
2019-02-17T02:15:59.245Z,-0.59
2019-02-17T02:18:29.246Z,-0.58
2019-02-17T02:20:58.375Z,-0.57
2019-02-17T02:23:27.965Z,-0.60
2019-02-17T02:25:56.941Z,-0.61
2019-02-17T02:28:26.072Z,-0.58
2019-02-17T02:30:55.256Z,-0.60
2019-02-17T02:33:24.950Z,-0.63
2019-02-17T02:35:53.992Z,-0.61
2019-02-17T02:38:23.053Z,-0.61
2019-02-17T02:40:52.037Z,-0.62
2019-02-17T02:43:21.164Z,-0.71
2019-02-17T02:45:50.027Z,-0.82
2019-02-17T02:48:18.914Z,-0.75
2019-02-17T02:50:47.886Z,-0.89
2019-02-17T02:53:16.828Z,-0.94
2019-02-17T02:55:45.891Z,-0.88
2019-02-17T02:58:15.046Z,-0.86
2019-02-17T03:00:44.926Z,-0.88
2019-02-17T03:03:13.789Z,-0.84
2019-02-17T03:05:46.848Z,-0.86
2019-02-17T03:08:15.995Z,-0.88
2019-02-17T03:10:45.184Z,-0.88
2019-02-17T03:13:14.307Z,-0.87
2019-02-17T03:15:43.283Z,-0.98
2019-02-17T03:18:12.187Z,-0.98
2019-02-17T03:20:41.840Z,-1.02
2019-02-17T03:23:10.882Z,-1.05
2019-02-17T03:25:39.865Z,-1.10
2019-02-17T03:28:08.942Z,-1.13
2019-02-17T03:30:38.556Z,-1.10
2019-02-17T03:33:07.636Z,-1.09
2019-02-17T03:35:36.760Z,-1.12
2019-02-17T03:38:05.939Z,-1.02
2019-02-17T03:40:35.056Z,-1.08
2019-02-17T03:43:04.383Z,-1.13
2019-02-17T03:45:33.284Z,-1.10
2019-02-17T03:48:02.768Z,-1.12
2019-02-17T03:50:31.911Z,-1.18
2019-02-17T03:53:00.745Z,-1.20
2019-02-17T03:55:29.683Z,-1.23
2019-02-17T03:57:59.184Z,-1.22
2019-02-17T04:00:28.140Z,-1.22
2019-02-17T04:02:56.899Z,-1.26
2019-02-17T04:05:26.327Z,-1.28
2019-02-17T04:07:55.306Z,-1.30
2019-02-17T04:10:24.642Z,-1.33
2019-02-17T04:12:54.085Z,-1.31
2019-02-17T04:15:23.951Z,-1.27
2019-02-17T04:17:52.931Z,-1.36
2019-02-17T04:20:21.968Z,-1.40
2019-02-17T04:22:51.444Z,-1.43
2019-02-17T04:25:20.727Z,-1.40
2019-02-17T04:27:50.627Z,-1.45
2019-02-17T04:30:28.810Z,-1.51
2019-02-17T04:32:48.711Z,-1.46
2019-02-17T04:35:17.647Z,-1.50
2019-02-17T04:37:47.340Z,-1.62
2019-02-17T04:40:17.070Z,-1.56
2019-02-17T04:42:45.991Z,-1.57
2019-02-17T04:45:15.419Z,-1.58
2019-02-17T04:47:44.947Z,-1.56
2019-02-17T04:50:14.808Z,-1.70
2019-02-17T04:52:43.774Z,-1.73
2019-02-17T04:55:13.042Z,-1.75
2019-02-17T04:57:43.116Z,-1.70
2019-02-17T05:00:13.181Z,-1.67
2019-02-17T05:02:42.201Z,-1.70
2019-02-17T05:05:11.259Z,-1.69
2019-02-17T05:07:40.180Z,-1.73
2019-02-17T05:10:09.194Z,-1.74
2019-02-17T05:12:38.313Z,-1.77
2019-02-17T05:15:07.471Z,-1.84
2019-02-17T05:17:36.365Z,-1.80
2019-02-17T05:20:05.925Z,-1.80
2019-02-17T05:22:35.254Z,-1.78
2019-02-17T05:25:04.099Z,-1.76
2019-02-17T05:27:33.515Z,-1.71
2019-02-17T05:30:03.097Z,-1.70
2019-02-17T05:32:33.046Z,-1.69
2019-02-17T05:35:02.139Z,-1.77
2019-02-17T05:37:31.072Z,-1.76
2019-02-17T05:40:00.112Z,-1.81
2019-02-17T05:42:29.934Z,-1.75
2019-02-17T05:44:59.710Z,-1.71
2019-02-17T05:47:28.667Z,-1.80
2019-02-17T05:49:57.574Z,-1.69
2019-02-17T05:52:27.016Z,-1.60
2019-02-17T05:54:56.711Z,-1.52
2019-02-17T05:57:26.216Z,-1.50
2019-02-17T05:59:55.111Z,-1.25
2019-02-17T06:02:24.035Z,-1.19
2019-02-17T06:04:52.890Z,-1.31
2019-02-17T06:07:22.382Z,-1.39
2019-02-17T06:09:51.678Z,-1.41
2019-02-17T06:12:20.791Z,-1.36
2019-02-17T06:14:49.508Z,-1.44
2019-02-17T06:17:18.493Z,-1.36
2019-02-17T06:19:47.364Z,-1.38
2019-02-17T06:22:17.216Z,-1.40
2019-02-17T06:24:46.400Z,-1.19
2019-02-17T06:27:15.454Z,-1.18
2019-02-17T06:29:44.352Z,-0.99
2019-02-17T06:32:13.481Z,-0.97
2019-02-17T06:34:42.540Z,-0.97
2019-02-17T06:37:11.856Z,-0.86
2019-02-17T06:39:40.985Z,-0.78
2019-02-17T06:42:09.828Z,-0.70
2019-02-17T06:44:39.131Z,-0.53
2019-02-17T06:47:12.669Z,-0.51
2019-02-17T06:49:41.966Z,-0.46
2019-02-17T06:52:11.651Z,-0.36
2019-02-17T06:54:40.853Z,-0.41
2019-02-17T06:57:15.983Z,-0.30
2019-02-17T06:59:45.444Z,-0.13
2019-02-17T07:02:14.307Z,-0.14
2019-02-17T07:04:49.187Z,-0.09
2019-02-17T07:07:18.208Z,-0.04
2019-02-17T07:09:47.323Z,-0.06
2019-02-17T07:12:16.335Z,0.08
2019-02-17T07:14:45.582Z,0.15
2019-02-17T07:17:14.747Z,0.37
2019-02-17T07:19:43.963Z,0.44
2019-02-17T07:22:13.280Z,0.57
2019-02-17T07:24:42.588Z,0.68
2019-02-17T07:27:12.223Z,0.61
2019-02-17T07:29:41.705Z,1.00
2019-02-17T07:32:10.831Z,1.07
2019-02-17T07:34:39.932Z,1.29
2019-02-17T07:37:09.659Z,1.40
2019-02-17T07:39:38.493Z,1.34
2019-02-17T07:42:09.567Z,1.33
2019-02-17T07:44:37.086Z,1.27
2019-02-17T07:47:06.199Z,1.48
2019-02-17T07:49:35.091Z,1.54
2019-02-17T07:52:04.692Z,1.47
2019-02-17T07:54:33.928Z,1.51
2019-02-17T07:57:03.177Z,1.76
2019-02-17T07:59:33.401Z,2.04
2019-02-17T08:02:02.642Z,2.22
2019-02-17T08:04:31.732Z,2.42
2019-02-17T08:07:01.522Z,2.70
2019-02-17T08:09:31.121Z,2.96
2019-02-17T08:12:00.230Z,2.86
2019-02-17T08:14:29.215Z,2.96
2019-02-17T08:16:58.255Z,2.88
2019-02-17T08:19:27.251Z,2.74
2019-02-17T08:21:56.319Z,3.00
2019-02-17T08:24:25.207Z,3.19
2019-02-17T08:26:54.202Z,3.59
2019-02-17T08:29:23.984Z,3.79
2019-02-17T08:31:56.126Z,4.13
2019-02-17T08:34:22.520Z,3.91
2019-02-17T08:36:51.175Z,3.80
2019-02-17T08:39:20.931Z,4.26
2019-02-17T08:41:50.004Z,4.48
2019-02-17T08:44:19.636Z,4.60
2019-02-17T08:46:48.534Z,4.60
2019-02-17T08:49:17.803Z,5.16
2019-02-17T08:51:46.799Z,4.99
2019-02-17T08:54:16.349Z,4.85
2019-02-17T08:56:45.495Z,4.94
2019-02-17T08:59:14.533Z,4.81
2019-02-17T09:01:43.580Z,4.84
2019-02-17T09:04:12.620Z,4.88
2019-02-17T09:06:41.681Z,5.22
2019-02-17T09:09:11.350Z,5.40
2019-02-17T09:11:40.420Z,5.48
2019-02-17T09:14:09.486Z,5.52
2019-02-17T09:16:38.615Z,5.32
2019-02-17T09:19:07.911Z,5.16
2019-02-17T09:21:36.776Z,5.41
2019-02-17T09:24:05.867Z,5.86
2019-02-17T09:26:35.305Z,6.30
2019-02-17T09:29:04.399Z,6.46
2019-02-17T09:31:33.501Z,6.57
2019-02-17T09:34:02.594Z,6.52
2019-02-17T09:36:31.460Z,6.75
2019-02-17T09:39:00.547Z,6.94
2019-02-17T09:41:30.091Z,7.10
2019-02-17T09:43:59.058Z,7.33
2019-02-17T09:46:28.705Z,7.51
2019-02-17T09:48:57.969Z,7.34
2019-02-17T09:51:27.185Z,7.47
2019-02-17T09:53:56.471Z,7.97
2019-02-17T09:56:25.926Z,8.06
2019-02-17T09:58:54.748Z,8.05
2019-02-17T10:01:23.753Z,7.98
2019-02-17T10:03:53.023Z,8.58
2019-02-17T10:06:22.067Z,8.72
2019-02-17T10:08:51.088Z,8.68
2019-02-17T10:11:20.229Z,8.64
2019-02-17T10:13:49.216Z,8.77
2019-02-17T10:16:18.538Z,8.78
2019-02-17T10:18:49.000Z,9.14
2019-02-17T10:21:18.187Z,8.88
2019-02-17T10:23:47.258Z,8.37
2019-02-17T10:26:16.371Z,8.79
2019-02-17T10:28:45.992Z,9.43
2019-02-17T10:31:14.829Z,9.34
2019-02-17T10:33:44.079Z,9.65
2019-02-17T10:36:13.132Z,9.65
2019-02-17T10:38:42.027Z,9.87
2019-02-17T10:41:11.304Z,9.88
2019-02-17T10:43:40.113Z,9.42
2019-02-17T10:46:09.127Z,9.22
2019-02-17T10:48:38.309Z,8.98
2019-02-17T10:51:07.431Z,9.39
2019-02-17T10:53:36.808Z,9.66
2019-02-17T10:56:05.749Z,9.99
2019-02-17T10:58:34.628Z,9.90
2019-02-17T11:01:04.108Z,10.15
2019-02-17T11:03:33.167Z,10.34
2019-02-17T11:06:02.192Z,10.27
2019-02-17T11:08:31.982Z,10.06
2019-02-17T11:11:01.675Z,10.57
2019-02-17T11:13:30.507Z,10.62
2019-02-17T11:15:59.662Z,10.44
2019-02-17T11:18:28.827Z,10.64
2019-02-17T11:20:57.899Z,10.38
2019-02-17T11:23:26.795Z,10.52
2019-02-17T11:25:56.475Z,10.26
2019-02-17T11:28:26.163Z,10.26
2019-02-17T11:30:55.545Z,10.57
2019-02-17T11:33:24.542Z,10.92
2019-02-17T11:35:53.705Z,11.15
2019-02-17T11:38:23.332Z,11.49
2019-02-17T11:40:52.456Z,11.66
2019-02-17T11:43:21.308Z,11.96
2019-02-17T11:45:50.407Z,11.96
2019-02-17T11:48:19.736Z,12.29
2019-02-17T11:50:48.526Z,12.33
2019-02-17T11:53:17.248Z,12.75
2019-02-17T11:55:46.223Z,12.69
2019-02-17T11:58:15.390Z,13.08
2019-02-17T12:00:45.191Z,13.45
2019-02-17T12:03:14.327Z,13.89
2019-02-17T12:05:43.396Z,14.14
2019-02-17T12:08:12.902Z,14.16
2019-02-17T12:10:41.921Z,14.07
2019-02-17T12:13:11.076Z,13.94
2019-02-17T12:15:39.760Z,14.15
2019-02-17T12:18:08.798Z,13.80
2019-02-17T12:20:48.853Z,14.07
2019-02-17T12:23:22.724Z,14.46
2019-02-17T12:25:56.836Z,15.03
2019-02-17T12:28:32.222Z,15.20
2019-02-17T12:31:01.241Z,15.15
2019-02-17T12:33:30.159Z,15.51
2019-02-17T12:35:59.174Z,15.69
2019-02-17T12:38:28.264Z,15.97
2019-02-17T12:40:57.361Z,16.31
2019-02-17T12:43:26.651Z,15.99
2019-02-17T12:45:55.758Z,16.67
2019-02-17T12:48:25.710Z,16.50
2019-02-17T12:50:55.198Z,17.22
2019-02-17T12:53:24.168Z,18.13
2019-02-17T12:55:53.274Z,18.17
2019-02-17T12:58:29.904Z,18.48
2019-02-17T13:00:53.230Z,18.22
2019-02-17T13:03:28.496Z,17.48
2019-02-17T13:05:51.274Z,18.84
2019-02-17T13:08:20.284Z,19.48
2019-02-17T13:10:49.163Z,19.91
2019-02-17T13:13:19.246Z,19.13
2019-02-17T13:15:48.193Z,20.47
2019-02-17T13:18:17.302Z,20.71
2019-02-17T13:20:46.713Z,21.51
2019-02-17T13:23:15.569Z,22.15
2019-02-17T13:25:44.355Z,22.83
2019-02-17T13:28:13.872Z,22.69
2019-02-17T13:30:43.467Z,22.35
2019-02-17T13:33:12.826Z,22.13
2019-02-17T13:35:41.914Z,22.14
2019-02-17T13:38:11.813Z,22.82
2019-02-17T13:40:40.900Z,22.90
2019-02-17T13:43:09.947Z,22.59
2019-02-17T13:45:41.363Z,22.64
2019-02-17T13:48:12.989Z,22.87
2019-02-17T13:50:43.489Z,22.32
2019-02-17T13:53:12.914Z,22.58
2019-02-17T13:55:42.627Z,22.77
2019-02-17T13:58:11.742Z,21.89
2019-02-17T14:00:41.013Z,21.51
2019-02-17T14:03:10.305Z,21.01
2019-02-17T14:05:39.123Z,20.95
2019-02-17T14:08:08.326Z,20.96
2019-02-17T14:10:37.504Z,20.77
2019-02-17T14:13:08.155Z,20.53
2019-02-17T14:15:37.416Z,21.18
2019-02-17T14:18:06.884Z,21.10
2019-02-17T14:20:35.977Z,20.68
2019-02-17T14:23:05.211Z,20.11
2019-02-17T14:25:35.186Z,20.61
2019-02-17T14:28:05.486Z,20.79
2019-02-17T14:30:34.355Z,20.32
2019-02-17T14:33:04.300Z,20.62
2019-02-17T14:35:33.863Z,20.14
2019-02-17T14:38:03.105Z,19.87
2019-02-17T14:40:32.826Z,19.23
2019-02-17T14:43:02.145Z,18.90
2019-02-17T14:45:33.148Z,18.64
2019-02-17T14:48:03.045Z,18.34
2019-02-17T14:50:32.635Z,18.10
2019-02-17T14:53:01.494Z,17.65
2019-02-17T14:55:30.616Z,17.70
2019-02-17T14:58:05.342Z,17.44
2019-02-17T15:00:28.839Z,17.64
2019-02-17T15:02:57.719Z,17.61
2019-02-17T15:05:27.143Z,16.82
2019-02-17T15:07:56.242Z,15.85
2019-02-17T15:10:25.146Z,15.36
2019-02-17T15:12:54.865Z,15.04
2019-02-17T15:15:23.972Z,14.96
2019-02-17T15:17:53.050Z,14.61
2019-02-17T15:20:22.052Z,14.45
2019-02-17T15:22:50.981Z,14.15
2019-02-17T15:25:20.839Z,13.92
2019-02-17T15:27:49.844Z,13.92
2019-02-17T15:30:19.178Z,13.65
2019-02-17T15:32:48.245Z,13.23
2019-02-17T15:35:18.400Z,13.10
2019-02-17T15:37:47.313Z,12.78
2019-02-17T15:40:19.061Z,12.65
2019-02-17T15:42:48.038Z,12.49
2019-02-17T15:45:17.664Z,12.50
2019-02-17T15:47:46.421Z,12.48
2019-02-17T15:50:15.632Z,12.49
2019-02-17T15:52:44.837Z,12.21
2019-02-17T15:55:14.685Z,12.13
2019-02-17T15:57:44.011Z,12.05
2019-02-17T16:00:13.622Z,12.05
2019-02-17T16:02:42.838Z,12.01
2019-02-17T16:05:12.021Z,11.90
2019-02-17T16:07:40.759Z,11.89
2019-02-17T16:10:10.470Z,11.79
2019-02-17T16:12:39.389Z,11.68
2019-02-17T16:15:10.791Z,11.60
2019-02-17T16:17:40.617Z,11.55
2019-02-17T16:20:11.228Z,11.44
2019-02-17T16:22:40.301Z,11.15
2019-02-17T16:25:09.724Z,10.94
2019-02-17T16:27:38.812Z,10.89
2019-02-17T16:30:10.813Z,10.81
2019-02-17T16:32:41.435Z,10.82
2019-02-17T16:35:10.590Z,10.73
2019-02-17T16:37:39.727Z,10.58
2019-02-17T16:40:10.407Z,10.56
2019-02-17T16:42:39.538Z,10.46
2019-02-17T16:45:10.668Z,10.33
2019-02-17T16:47:39.627Z,9.89
2019-02-17T16:50:11.124Z,9.82
2019-02-17T16:52:40.562Z,9.95
2019-02-17T16:55:10.295Z,9.91
2019-02-17T16:57:39.216Z,9.93
2019-02-17T17:00:09.783Z,10.03
2019-02-17T17:02:39.458Z,9.90
2019-02-17T17:05:09.701Z,9.90
2019-02-17T17:07:38.786Z,9.81
2019-02-17T17:10:07.980Z,9.85
2019-02-17T17:12:37.152Z,9.77
2019-02-17T17:15:06.915Z,9.83
2019-02-17T17:17:36.148Z,9.71
2019-02-17T17:20:05.311Z,9.66
2019-02-17T17:22:34.384Z,9.50
2019-02-17T17:25:03.510Z,9.51
2019-02-17T17:27:32.605Z,9.36
2019-02-17T17:30:02.361Z,9.37
2019-02-17T17:32:31.402Z,9.23
2019-02-17T17:35:00.415Z,9.12
2019-02-17T17:37:31.371Z,9.02
2019-02-17T17:40:00.439Z,8.85
2019-02-17T17:42:29.582Z,8.92
2019-02-17T17:44:58.743Z,8.90
2019-02-17T17:47:28.512Z,8.87
2019-02-17T17:49:57.452Z,8.70
2019-02-17T17:52:26.671Z,8.75
2019-02-17T17:54:55.706Z,8.66
2019-02-17T17:57:24.739Z,8.54
2019-02-17T17:59:53.608Z,8.45
2019-02-17T18:02:22.592Z,8.42
2019-02-17T18:04:51.815Z,8.39
2019-02-17T18:07:20.823Z,8.24
2019-02-17T18:09:50.251Z,8.23
2019-02-17T18:12:19.212Z,8.23
2019-02-17T18:14:47.931Z,8.22
2019-02-17T18:17:16.724Z,8.12
2019-02-17T18:19:45.571Z,8.07
2019-02-17T18:22:14.601Z,7.99
2019-02-17T18:24:43.627Z,7.95
2019-02-17T18:27:12.931Z,7.91
2019-02-17T18:29:41.942Z,7.75
2019-02-17T18:32:11.247Z,7.74
2019-02-17T18:34:40.354Z,7.74
2019-02-17T18:37:09.329Z,7.74
2019-02-17T18:39:38.215Z,7.64
2019-02-17T18:42:07.344Z,7.51
2019-02-17T18:44:36.395Z,7.53
2019-02-17T18:47:05.513Z,7.46
2019-02-17T18:49:34.435Z,7.42
2019-02-17T18:52:04.252Z,7.42
2019-02-17T18:54:36.785Z,7.28
2019-02-17T18:57:08.222Z,7.19
2019-02-17T18:59:34.658Z,7.12
2019-02-17T19:02:04.517Z,7.11
2019-02-17T19:04:33.340Z,7.12
2019-02-17T19:07:02.363Z,7.18
2019-02-17T19:09:31.499Z,7.11
2019-02-17T19:12:00.559Z,7.17
2019-02-17T19:14:29.520Z,7.06
2019-02-17T19:16:59.096Z,7.00
2019-02-17T19:19:27.959Z,6.96
2019-02-17T19:21:57.072Z,7.02
2019-02-17T19:24:26.814Z,6.95
2019-02-17T19:26:56.208Z,6.96
2019-02-17T19:29:25.172Z,6.87
2019-02-17T19:31:54.438Z,6.86
2019-02-17T19:34:23.690Z,6.92
2019-02-17T19:36:53.217Z,6.89
2019-02-17T19:39:22.071Z,6.94
2019-02-17T19:41:51.119Z,6.98
2019-02-17T19:44:20.008Z,6.85
2019-02-17T19:46:49.080Z,6.75
2019-02-17T19:49:18.723Z,6.74
2019-02-17T19:51:49.642Z,6.69
2019-02-17T19:54:16.899Z,6.63
2019-02-17T19:56:46.207Z,6.65
2019-02-17T19:59:15.042Z,6.68
2019-02-17T20:01:44.199Z,6.62
2019-02-17T20:04:24.256Z,6.62
2019-02-17T20:06:53.451Z,6.52
2019-02-17T20:09:22.622Z,6.47
2019-02-17T20:11:52.416Z,6.49
2019-02-17T20:14:21.033Z,6.43
2019-02-17T20:16:50.281Z,6.44
2019-02-17T20:19:19.269Z,6.38
2019-02-17T20:21:48.707Z,6.34
2019-02-17T20:24:17.949Z,6.26
2019-02-17T20:26:47.103Z,6.34
2019-02-17T20:29:16.416Z,6.22
2019-02-17T20:31:45.639Z,6.24
2019-02-17T20:34:14.812Z,6.26
2019-02-17T20:36:44.036Z,6.20
2019-02-17T20:39:13.092Z,6.19
2019-02-17T20:41:42.075Z,6.16
2019-02-17T20:44:11.529Z,6.17
2019-02-17T20:46:40.460Z,6.21
2019-02-17T20:49:09.344Z,6.19
2019-02-17T20:51:38.665Z,6.14
2019-02-17T20:54:08.175Z,6.14
2019-02-17T20:56:37.899Z,6.08
2019-02-17T20:59:08.027Z,6.03
2019-02-17T21:01:36.908Z,6.07
2019-02-17T21:04:05.886Z,6.05
2019-02-17T21:06:34.942Z,6.05
2019-02-17T21:09:04.503Z,6.05
2019-02-17T21:11:34.049Z,5.98
2019-02-17T21:14:03.184Z,5.93
2019-02-17T21:16:32.672Z,6.03
2019-02-17T21:19:01.724Z,6.01
2019-02-17T21:21:30.903Z,6.00
2019-02-17T21:24:00.860Z,5.96
2019-02-17T21:26:31.103Z,5.78
2019-02-17T21:28:59.956Z,5.82
2019-02-17T21:31:29.381Z,5.64
2019-02-17T21:33:59.151Z,5.50
2019-02-17T21:36:30.337Z,5.50
2019-02-17T21:39:00.224Z,5.37
2019-02-17T21:41:29.883Z,5.41
2019-02-17T21:43:59.032Z,5.34
2019-02-17T21:46:28.572Z,5.22
2019-02-17T21:48:57.478Z,4.98
2019-02-17T21:51:26.653Z,4.89
2019-02-17T21:53:56.253Z,4.93
2019-02-17T21:56:25.869Z,4.79
2019-02-17T21:58:55.579Z,4.59
2019-02-17T22:01:24.957Z,4.52
2019-02-17T22:03:54.405Z,4.52
2019-02-17T22:06:32.926Z,4.18
2019-02-17T22:08:52.746Z,4.13
2019-02-17T22:11:22.315Z,4.18
2019-02-17T22:13:51.838Z,4.14
2019-02-17T22:16:20.721Z,4.02
2019-02-17T22:18:50.343Z,3.98
2019-02-17T22:21:19.461Z,3.86
2019-02-17T22:23:48.414Z,3.83
2019-02-17T22:26:17.210Z,3.78
2019-02-17T22:28:46.334Z,3.71
2019-02-17T22:31:15.303Z,3.72
2019-02-17T22:33:44.391Z,3.59
2019-02-17T22:36:13.630Z,3.58
2019-02-17T22:38:42.460Z,3.52
2019-02-17T22:41:12.176Z,3.56
2019-02-17T22:43:41.483Z,3.37
2019-02-17T22:46:10.540Z,3.40
2019-02-17T22:48:39.385Z,3.43
2019-02-17T22:51:08.418Z,3.39
2019-02-17T22:53:43.713Z,3.27
2019-02-17T22:56:07.140Z,3.12
2019-02-17T22:58:36.138Z,3.03
2019-02-17T23:01:06.767Z,2.92
2019-02-17T23:03:36.226Z,2.88
2019-02-17T23:06:05.568Z,2.86
2019-02-17T23:08:35.111Z,2.92
2019-02-17T23:11:04.055Z,2.87
2019-02-17T23:13:33.459Z,2.84
2019-02-17T23:16:02.624Z,2.73
2019-02-17T23:18:31.516Z,2.69
2019-02-17T23:21:00.539Z,2.69
2019-02-17T23:23:29.598Z,2.63
2019-02-17T23:25:58.276Z,2.62
2019-02-17T23:28:28.059Z,2.58
2019-02-17T23:30:57.108Z,2.53
2019-02-17T23:33:25.991Z,2.49
2019-02-17T23:35:55.247Z,2.51
2019-02-17T23:38:24.810Z,2.37
2019-02-17T23:40:55.032Z,2.34
2019-02-17T23:43:24.600Z,2.24
2019-02-17T23:45:53.622Z,2.27
2019-02-17T23:48:22.508Z,2.17
2019-02-17T23:50:52.308Z,2.06
2019-02-17T23:53:22.437Z,2.04
2019-02-17T23:55:51.453Z,2.04
2019-02-17T23:58:20.832Z,2.03
