createdAt,value
2019-06-29T00:01:37.572Z,20.50
2019-06-29T00:04:07.426Z,20.50
2019-06-29T00:06:37.149Z,20.47
2019-06-29T00:09:07.159Z,20.48
2019-06-29T00:11:36.880Z,20.48
2019-06-29T00:14:06.728Z,20.42
2019-06-29T00:16:36.675Z,20.48
2019-06-29T00:19:06.427Z,20.44
2019-06-29T00:21:36.958Z,20.43
2019-06-29T00:24:10.588Z,20.26
2019-06-29T00:26:38.325Z,20.33
2019-06-29T00:29:07.940Z,20.33
2019-06-29T00:31:37.710Z,20.41
2019-06-29T00:34:07.577Z,20.52
2019-06-29T00:36:37.476Z,20.57
2019-06-29T00:39:07.233Z,20.64
2019-06-29T00:41:37.042Z,20.69
2019-06-29T00:44:06.920Z,20.68
2019-06-29T00:46:36.543Z,20.75
2019-06-29T00:49:06.648Z,20.83
2019-06-29T00:51:36.493Z,20.83
2019-06-29T00:54:06.363Z,20.93
2019-06-29T00:56:36.239Z,20.89
2019-06-29T00:59:06.119Z,20.89
2019-06-29T01:01:35.828Z,20.82
2019-06-29T01:04:05.504Z,20.77
2019-06-29T01:06:35.246Z,20.68
2019-06-29T01:09:05.929Z,20.68
2019-06-29T01:11:35.886Z,20.58
2019-06-29T01:14:06.226Z,20.60
2019-06-29T01:16:36.063Z,20.52
2019-06-29T01:19:06.032Z,20.49
2019-06-29T01:21:36.191Z,20.62
2019-06-29T01:24:06.010Z,20.62
2019-06-29T01:26:36.066Z,20.62
2019-06-29T01:29:05.829Z,20.62
2019-06-29T01:31:35.443Z,20.50
2019-06-29T01:34:05.358Z,20.42
2019-06-29T01:36:35.353Z,20.25
2019-06-29T01:39:06.061Z,20.10
2019-06-29T01:41:35.741Z,19.91
2019-06-29T01:44:05.575Z,19.84
2019-06-29T01:46:35.460Z,19.84
2019-06-29T01:49:05.263Z,19.76
2019-06-29T01:51:34.928Z,19.75
2019-06-29T01:54:04.919Z,19.75
2019-06-29T01:56:34.731Z,19.59
2019-06-29T01:59:04.834Z,19.58
2019-06-29T02:01:34.680Z,19.59
2019-06-29T02:04:04.506Z,19.55
2019-06-29T02:06:34.307Z,19.58
2019-06-29T02:09:06.066Z,19.63
2019-06-29T02:11:35.860Z,19.65
2019-06-29T02:14:05.829Z,19.61
2019-06-29T02:16:35.681Z,19.62
2019-06-29T02:19:06.678Z,19.68
2019-06-29T02:21:36.441Z,19.65
2019-06-29T02:24:06.383Z,19.71
2019-06-29T02:26:36.205Z,19.80
2019-06-29T02:29:06.242Z,19.88
2019-06-29T02:31:36.019Z,19.99
2019-06-29T02:34:05.856Z,20.10
2019-06-29T02:36:35.663Z,20.07
2019-06-29T02:39:06.288Z,20.07
2019-06-29T02:41:36.179Z,20.05
2019-06-29T02:44:06.235Z,20.03
2019-06-29T02:46:36.140Z,19.98
2019-06-29T02:49:09.711Z,19.88
2019-06-29T02:51:37.534Z,19.87
2019-06-29T02:54:07.400Z,19.87
2019-06-29T02:56:37.014Z,19.81
2019-06-29T02:59:07.098Z,19.77
2019-06-29T03:01:37.994Z,19.76
2019-06-29T03:04:07.681Z,19.70
2019-06-29T03:06:37.656Z,19.65
2019-06-29T03:09:07.653Z,19.55
2019-06-29T03:11:37.432Z,19.53
2019-06-29T03:14:07.310Z,19.42
2019-06-29T03:16:37.184Z,19.33
2019-06-29T03:19:06.985Z,19.35
2019-06-29T03:21:36.973Z,19.34
2019-06-29T03:24:06.818Z,19.42
2019-06-29T03:26:36.730Z,19.47
2019-06-29T03:29:06.815Z,19.53
2019-06-29T03:31:36.669Z,19.56
2019-06-29T03:34:06.478Z,19.57
2019-06-29T03:36:36.344Z,19.51
2019-06-29T03:39:06.360Z,19.47
2019-06-29T03:41:36.255Z,19.55
2019-06-29T03:44:06.399Z,19.61
2019-06-29T03:46:36.161Z,19.62
2019-06-29T03:49:06.082Z,19.75
2019-06-29T03:51:36.264Z,19.60
2019-06-29T03:54:06.117Z,19.70
2019-06-29T03:56:35.942Z,19.73
2019-06-29T03:59:07.087Z,19.95
2019-06-29T04:01:40.395Z,19.95
2019-06-29T04:04:15.139Z,19.92
2019-06-29T04:06:52.526Z,19.88
2019-06-29T04:09:39.994Z,19.73
2019-06-29T04:12:20.413Z,19.73
2019-06-29T04:15:11.727Z,19.67
2019-06-29T04:17:44.222Z,19.77
2019-06-29T04:20:44.575Z,19.90
2019-06-29T04:23:36.171Z,20.04
2019-06-29T04:26:10.014Z,20.00
2019-06-29T04:28:49.923Z,19.74
2019-06-29T04:31:57.664Z,19.67
2019-06-29T04:35:06.556Z,19.66
2019-06-29T04:38:14.105Z,19.80
2019-06-29T04:41:20.228Z,19.99
2019-06-29T04:43:50.177Z,19.99
2019-06-29T04:46:20.237Z,20.01
2019-06-29T04:48:50.083Z,20.00
2019-06-29T04:51:19.909Z,20.06
2019-06-29T04:53:49.680Z,20.01
2019-06-29T04:56:19.483Z,20.09
2019-06-29T04:58:50.379Z,20.09
2019-06-29T05:01:20.249Z,20.14
2019-06-29T05:03:50.085Z,20.22
2019-06-29T05:06:19.944Z,20.30
2019-06-29T05:08:49.828Z,20.39
2019-06-29T05:11:19.733Z,20.39
2019-06-29T05:13:49.777Z,20.62
2019-06-29T05:16:19.582Z,20.82
2019-06-29T05:18:49.463Z,20.69
2019-06-29T05:21:19.071Z,20.86
2019-06-29T05:23:49.049Z,21.06
2019-06-29T05:26:18.905Z,21.23
2019-06-29T05:28:48.611Z,21.08
2019-06-29T05:31:18.399Z,21.03
2019-06-29T05:33:48.165Z,21.22
2019-06-29T05:36:17.964Z,21.34
2019-06-29T05:38:47.918Z,21.21
2019-06-29T05:41:17.710Z,21.00
2019-06-29T05:43:47.522Z,21.08
2019-06-29T05:46:17.260Z,21.00
2019-06-29T05:48:47.136Z,21.22
2019-06-29T05:51:16.845Z,21.22
2019-06-29T05:53:46.825Z,21.30
2019-06-29T05:56:16.595Z,21.18
2019-06-29T05:58:46.817Z,21.37
2019-06-29T06:01:16.604Z,21.31
2019-06-29T06:03:46.448Z,21.11
2019-06-29T06:06:16.236Z,21.11
2019-06-29T06:08:47.093Z,21.09
2019-06-29T06:11:16.794Z,21.30
2019-06-29T06:13:46.505Z,21.47
2019-06-29T06:16:16.383Z,21.58
2019-06-29T06:18:46.258Z,21.63
2019-06-29T06:21:16.296Z,21.45
2019-06-29T06:23:45.961Z,21.48
2019-06-29T06:26:15.904Z,21.35
2019-06-29T06:28:45.729Z,21.38
2019-06-29T06:31:15.625Z,21.48
2019-06-29T06:33:45.601Z,21.57
2019-06-29T06:36:15.238Z,21.70
2019-06-29T06:38:45.176Z,21.70
2019-06-29T06:41:15.146Z,21.59
2019-06-29T06:43:44.886Z,21.82
2019-06-29T06:46:14.606Z,21.80
2019-06-29T06:48:44.585Z,21.76
2019-06-29T06:51:14.336Z,21.90
2019-06-29T06:53:44.359Z,22.23
2019-06-29T06:56:14.247Z,22.68
2019-06-29T06:58:44.076Z,22.63
2019-06-29T07:01:13.801Z,22.91
2019-06-29T07:03:43.447Z,23.31
2019-06-29T07:06:13.342Z,23.01
2019-06-29T07:08:43.137Z,23.10
2019-06-29T07:11:14.200Z,23.60
2019-06-29T07:13:44.020Z,23.25
2019-06-29T07:16:13.805Z,22.96
2019-06-29T07:18:43.694Z,22.99
2019-06-29T07:21:13.457Z,22.89
2019-06-29T07:23:43.149Z,22.65
2019-06-29T07:26:12.907Z,22.97
2019-06-29T07:28:42.578Z,22.78
2019-06-29T07:31:12.515Z,23.04
2019-06-29T07:33:42.241Z,22.97
2019-06-29T07:36:12.042Z,22.91
2019-06-29T07:38:41.929Z,22.65
2019-06-29T07:41:12.985Z,22.71
2019-06-29T07:43:42.788Z,23.08
2019-06-29T07:46:12.524Z,23.03
2019-06-29T07:48:42.306Z,23.13
2019-06-29T07:51:16.229Z,23.48
2019-06-29T07:53:48.979Z,23.65
2019-06-29T07:56:42.913Z,24.11
2019-06-29T07:59:12.978Z,23.69
2019-06-29T08:01:42.719Z,23.57
2019-06-29T08:04:12.743Z,23.62
2019-06-29T08:06:42.705Z,23.42
2019-06-29T08:09:12.472Z,23.43
2019-06-29T08:11:42.409Z,23.63
2019-06-29T08:14:12.736Z,23.52
2019-06-29T08:16:42.539Z,23.35
2019-06-29T08:19:12.387Z,23.68
2019-06-29T08:21:42.457Z,24.03
2019-06-29T08:24:12.401Z,24.10
2019-06-29T08:26:42.316Z,23.69
2019-06-29T08:29:13.141Z,24.15
2019-06-29T08:31:42.948Z,23.65
2019-06-29T08:34:12.782Z,24.21
2019-06-29T08:36:42.731Z,24.28
2019-06-29T08:39:13.950Z,24.50
2019-06-29T08:41:43.764Z,24.67
2019-06-29T08:44:14.026Z,24.92
2019-06-29T08:46:43.776Z,24.54
2019-06-29T08:49:13.393Z,24.63
2019-06-29T08:51:44.239Z,24.87
2019-06-29T08:54:14.049Z,24.89
2019-06-29T08:56:43.993Z,24.46
2019-06-29T08:59:13.820Z,24.65
2019-06-29T09:01:43.582Z,24.91
2019-06-29T09:04:13.434Z,25.24
2019-06-29T09:06:43.422Z,25.73
2019-06-29T09:09:13.254Z,25.69
2019-06-29T09:11:43.154Z,25.98
2019-06-29T09:14:13.027Z,25.95
2019-06-29T09:16:42.782Z,25.96
2019-06-29T09:19:12.617Z,25.15
2019-06-29T09:21:42.451Z,25.57
2019-06-29T09:24:12.393Z,25.78
2019-06-29T09:26:42.491Z,25.65
2019-06-29T09:29:16.759Z,25.79
2019-06-29T09:31:43.835Z,25.63
2019-06-29T09:34:15.086Z,25.61
2019-06-29T09:36:46.506Z,25.50
2019-06-29T09:39:16.135Z,25.63
2019-06-29T09:41:45.965Z,25.88
2019-06-29T09:44:17.121Z,25.61
2019-06-29T09:46:46.997Z,25.74
2019-06-29T09:49:16.724Z,25.55
2019-06-29T09:51:46.584Z,25.78
2019-06-29T09:54:16.566Z,25.97
2019-06-29T09:56:46.626Z,25.87
2019-06-29T09:59:30.129Z,26.09
2019-06-29T10:01:47.927Z,26.10
2019-06-29T10:04:19.313Z,26.08
2019-06-29T10:06:51.775Z,26.43
2019-06-29T10:09:21.480Z,26.29
2019-06-29T10:11:52.560Z,26.48
2019-06-29T10:14:22.441Z,26.77
2019-06-29T10:16:52.301Z,26.46
2019-06-29T10:19:22.082Z,26.36
2019-06-29T10:21:52.810Z,26.44
2019-06-29T10:24:22.673Z,26.39
2019-06-29T10:26:52.693Z,26.14
2019-06-29T10:29:24.566Z,26.03
2019-06-29T10:31:54.047Z,25.79
2019-06-29T10:34:36.508Z,25.77
2019-06-29T10:36:55.493Z,26.00
2019-06-29T10:39:25.335Z,26.46
2019-06-29T10:41:55.211Z,26.40
2019-06-29T10:44:25.025Z,25.91
2019-06-29T10:46:54.898Z,26.56
2019-06-29T10:49:24.773Z,27.07
2019-06-29T10:51:54.669Z,26.64
2019-06-29T10:54:24.550Z,26.19
2019-06-29T10:56:54.414Z,26.19
2019-06-29T10:59:24.111Z,26.23
2019-06-29T11:01:53.976Z,26.46
2019-06-29T11:04:23.860Z,26.85
2019-06-29T11:06:53.756Z,27.22
2019-06-29T11:09:24.373Z,27.20
2019-06-29T11:11:59.463Z,26.71
2019-06-29T11:14:25.726Z,26.77
2019-06-29T11:16:55.416Z,26.37
2019-06-29T11:19:26.639Z,25.91
2019-06-29T11:21:57.443Z,26.41
2019-06-29T11:24:42.164Z,26.92
2019-06-29T11:27:02.800Z,27.59
2019-06-29T11:29:31.905Z,27.63
2019-06-29T11:32:03.235Z,27.91
2019-06-29T11:34:33.454Z,28.21
2019-06-29T11:37:03.429Z,27.62
2019-06-29T11:39:33.350Z,27.64
2019-06-29T11:42:03.198Z,27.90
2019-06-29T11:44:32.995Z,27.76
2019-06-29T11:47:04.266Z,27.50
2019-06-29T11:49:34.025Z,27.49
2019-06-29T11:52:03.892Z,28.00
2019-06-29T11:54:33.535Z,28.65
2019-06-29T11:57:03.274Z,28.99
2019-06-29T11:59:33.101Z,29.42
2019-06-29T12:02:02.906Z,28.31
2019-06-29T12:04:32.969Z,28.34
2019-06-29T12:07:02.735Z,27.91
2019-06-29T12:09:32.651Z,28.16
2019-06-29T12:12:02.597Z,28.29
2019-06-29T12:14:32.818Z,27.17
2019-06-29T12:17:02.579Z,27.31
2019-06-29T12:19:35.497Z,27.69
2019-06-29T12:22:04.184Z,28.01
2019-06-29T12:24:34.077Z,28.11
2019-06-29T12:27:04.156Z,28.32
2019-06-29T12:29:33.916Z,28.59
2019-06-29T12:32:03.736Z,29.28
2019-06-29T12:34:34.638Z,29.62
2019-06-29T12:37:04.789Z,29.83
2019-06-29T12:39:34.625Z,30.24
2019-06-29T12:42:04.651Z,29.83
2019-06-29T12:44:34.506Z,30.78
2019-06-29T12:47:04.975Z,30.56
2019-06-29T12:49:34.879Z,30.93
2019-06-29T12:52:04.490Z,31.92
2019-06-29T12:54:34.296Z,31.50
2019-06-29T12:57:04.025Z,31.23
2019-06-29T12:59:33.860Z,33.35
2019-06-29T13:02:03.876Z,35.06
2019-06-29T13:04:33.724Z,34.76
2019-06-29T13:07:03.424Z,32.23
2019-06-29T13:09:33.213Z,31.46
2019-06-29T13:12:03.191Z,30.52
2019-06-29T13:14:32.832Z,32.19
2019-06-29T13:17:03.779Z,32.59
2019-06-29T13:19:33.618Z,32.49
2019-06-29T13:22:03.288Z,31.71
2019-06-29T13:24:33.239Z,30.88
2019-06-29T13:27:03.120Z,31.15
2019-06-29T13:29:32.949Z,31.42
2019-06-29T13:32:03.077Z,32.17
2019-06-29T13:34:33.364Z,29.70
2019-06-29T13:37:03.192Z,28.23
2019-06-29T13:39:46.080Z,28.61
2019-06-29T13:42:04.287Z,29.10
2019-06-29T13:44:35.419Z,29.84
2019-06-29T13:47:05.358Z,31.95
2019-06-29T13:49:35.408Z,31.39
2019-06-29T13:52:05.380Z,31.25
2019-06-29T13:54:35.186Z,30.95
2019-06-29T13:57:06.104Z,30.84
2019-06-29T13:59:36.032Z,30.77
2019-06-29T14:02:05.940Z,30.91
2019-06-29T14:04:35.679Z,30.78
2019-06-29T14:07:05.402Z,29.69
2019-06-29T14:09:35.581Z,30.40
2019-06-29T14:12:05.566Z,31.37
2019-06-29T14:14:35.308Z,31.82
2019-06-29T14:17:05.218Z,31.58
2019-06-29T14:19:35.028Z,32.06
2019-06-29T14:22:04.893Z,31.05
2019-06-29T14:24:36.232Z,30.77
2019-06-29T14:27:06.333Z,30.34
2019-06-29T14:29:36.166Z,31.35
2019-06-29T14:32:18.115Z,32.61
2019-06-29T14:34:37.754Z,30.01
2019-06-29T14:37:09.046Z,29.25
2019-06-29T14:39:39.191Z,29.22
2019-06-29T14:42:09.038Z,29.91
2019-06-29T14:44:38.870Z,32.15
2019-06-29T14:47:08.636Z,34.80
2019-06-29T14:49:38.460Z,33.94
2019-06-29T14:52:08.208Z,31.65
2019-06-29T14:54:38.052Z,30.47
2019-06-29T14:57:07.818Z,30.00
2019-06-29T14:59:37.623Z,29.10
2019-06-29T15:02:07.677Z,28.43
2019-06-29T15:04:37.504Z,28.06
2019-06-29T15:07:07.303Z,28.10
2019-06-29T15:09:36.988Z,27.98
2019-06-29T15:12:08.213Z,28.03
2019-06-29T15:14:38.096Z,27.92
2019-06-29T15:17:07.846Z,27.88
2019-06-29T15:19:37.738Z,27.87
2019-06-29T15:22:07.810Z,28.25
2019-06-29T15:24:37.883Z,28.44
2019-06-29T15:27:07.531Z,29.49
2019-06-29T15:29:37.309Z,31.08
2019-06-29T15:32:07.163Z,32.59
2019-06-29T15:34:38.208Z,33.26
2019-06-29T15:37:07.950Z,33.56
2019-06-29T15:39:37.734Z,33.54
2019-06-29T15:42:07.863Z,32.61
2019-06-29T15:44:37.880Z,32.60
2019-06-29T15:47:07.700Z,31.59
2019-06-29T15:49:37.540Z,31.45
2019-06-29T15:52:07.395Z,30.39
2019-06-29T15:54:37.121Z,29.91
2019-06-29T15:57:07.214Z,29.41
2019-06-29T15:59:36.973Z,29.20
2019-06-29T16:02:07.179Z,28.90
2019-06-29T16:04:36.953Z,28.85
2019-06-29T16:07:06.802Z,28.86
2019-06-29T16:09:36.430Z,28.92
2019-06-29T16:12:06.283Z,30.27
2019-06-29T16:14:36.145Z,31.53
2019-06-29T16:17:06.083Z,32.20
2019-06-29T16:19:35.922Z,33.56
2019-06-29T16:22:05.579Z,33.63
2019-06-29T16:24:35.395Z,35.00
2019-06-29T16:27:07.515Z,33.89
2019-06-29T16:29:37.185Z,33.00
2019-06-29T16:32:07.117Z,31.40
2019-06-29T16:34:37.122Z,30.82
2019-06-29T16:37:06.929Z,31.07
2019-06-29T16:39:36.854Z,32.02
2019-06-29T16:42:07.861Z,32.92
2019-06-29T16:44:37.594Z,32.94
2019-06-29T16:47:07.322Z,33.80
2019-06-29T16:49:37.092Z,33.80
2019-06-29T16:52:06.891Z,33.95
2019-06-29T16:54:36.669Z,33.23
2019-06-29T16:57:06.983Z,33.65
2019-06-29T16:59:36.686Z,33.36
2019-06-29T17:02:09.466Z,33.52
2019-06-29T17:04:38.116Z,33.23
2019-06-29T17:07:07.980Z,33.68
2019-06-29T17:09:37.703Z,32.80
2019-06-29T17:12:07.486Z,32.03
2019-06-29T17:14:37.340Z,31.79
2019-06-29T17:17:07.263Z,31.82
2019-06-29T17:19:37.399Z,31.18
2019-06-29T17:22:07.174Z,30.70
2019-06-29T17:24:37.006Z,29.81
2019-06-29T17:27:06.952Z,29.21
2019-06-29T17:29:37.189Z,28.95
2019-06-29T17:32:06.961Z,28.85
2019-06-29T17:34:36.933Z,28.95
2019-06-29T17:37:06.796Z,28.67
2019-06-29T17:39:36.686Z,28.75
2019-06-29T17:42:06.553Z,28.13
2019-06-29T17:44:36.323Z,27.89
2019-06-29T17:47:06.269Z,27.57
2019-06-29T17:49:36.083Z,26.97
2019-06-29T17:52:06.292Z,26.25
2019-06-29T17:54:36.293Z,25.76
2019-06-29T17:57:06.236Z,25.38
2019-06-29T17:59:36.028Z,24.82
2019-06-29T18:02:05.988Z,24.74
2019-06-29T18:04:35.778Z,24.67
2019-06-29T18:07:05.894Z,24.65
2019-06-29T18:09:35.754Z,24.41
2019-06-29T18:12:07.789Z,24.21
2019-06-29T18:14:37.104Z,23.90
2019-06-29T18:17:06.927Z,24.06
2019-06-29T18:19:37.662Z,23.87
2019-06-29T18:22:07.426Z,23.72
2019-06-29T18:24:37.267Z,23.93
2019-06-29T18:27:07.119Z,23.88
2019-06-29T18:29:36.875Z,23.83
2019-06-29T18:32:06.786Z,23.71
2019-06-29T18:34:36.672Z,23.49
2019-06-29T18:37:06.520Z,23.37
2019-06-29T18:39:36.233Z,23.43
2019-06-29T18:42:06.471Z,23.46
2019-06-29T18:44:36.172Z,23.39
2019-06-29T18:47:05.958Z,23.33
2019-06-29T18:49:35.846Z,23.18
2019-06-29T18:52:05.732Z,23.14
2019-06-29T18:54:35.707Z,23.16
2019-06-29T18:57:05.831Z,23.15
2019-06-29T18:59:35.580Z,23.16
2019-06-29T19:02:05.473Z,23.20
2019-06-29T19:04:42.721Z,23.27
2019-06-29T19:07:06.882Z,23.24
2019-06-29T19:09:36.602Z,23.20
2019-06-29T19:12:06.682Z,23.36
2019-06-29T19:14:36.496Z,23.33
2019-06-29T19:17:06.362Z,23.50
2019-06-29T19:19:36.227Z,23.54
2019-06-29T19:22:07.135Z,23.53
2019-06-29T19:24:36.774Z,23.44
2019-06-29T19:27:06.713Z,23.37
2019-06-29T19:29:38.332Z,23.22
2019-06-29T19:32:07.996Z,23.14
2019-06-29T19:34:37.907Z,22.90
2019-06-29T19:37:08.694Z,22.85
2019-06-29T19:39:38.604Z,22.95
2019-06-29T19:42:08.240Z,23.04
2019-06-29T19:44:38.311Z,22.88
2019-06-29T19:47:08.157Z,23.07
2019-06-29T19:49:38.071Z,23.19
2019-06-29T19:52:08.075Z,23.02
2019-06-29T19:54:37.731Z,23.01
2019-06-29T19:57:07.794Z,22.94
2019-06-29T19:59:37.646Z,22.91
2019-06-29T20:02:07.372Z,22.96
2019-06-29T20:04:37.157Z,23.01
2019-06-29T20:07:06.995Z,22.96
2019-06-29T20:09:36.627Z,22.85
2019-06-29T20:12:06.569Z,22.81
2019-06-29T20:14:36.284Z,22.79
2019-06-29T20:17:06.071Z,22.81
2019-06-29T20:19:35.992Z,22.71
2019-06-29T20:22:06.051Z,22.69
2019-06-29T20:24:35.796Z,22.65
2019-06-29T20:27:05.644Z,22.51
2019-06-29T20:29:35.491Z,22.30
2019-06-29T20:32:05.367Z,22.22
2019-06-29T20:34:35.283Z,22.05
2019-06-29T20:37:05.124Z,22.26
2019-06-29T20:39:34.822Z,22.16
2019-06-29T20:42:04.740Z,22.16
2019-06-29T20:44:34.702Z,21.90
2019-06-29T20:47:04.568Z,22.04
2019-06-29T20:49:34.481Z,22.16
2019-06-29T20:52:04.332Z,22.15
2019-06-29T20:54:34.189Z,21.79
2019-06-29T20:57:03.801Z,21.79
2019-06-29T20:59:33.991Z,21.62
2019-06-29T21:02:03.674Z,21.59
2019-06-29T21:04:33.444Z,21.62
2019-06-29T21:07:03.651Z,21.77
2019-06-29T21:09:33.423Z,21.90
2019-06-29T21:12:03.194Z,21.89
2019-06-29T21:14:32.816Z,21.89
2019-06-29T21:17:02.798Z,21.80
2019-06-29T21:19:32.669Z,21.71
2019-06-29T21:22:03.337Z,21.34
2019-06-29T21:24:33.170Z,21.17
2019-06-29T21:27:03.000Z,21.09
2019-06-29T21:29:32.724Z,20.99
2019-06-29T21:32:02.701Z,21.06
2019-06-29T21:34:32.558Z,21.05
2019-06-29T21:37:02.460Z,20.88
2019-06-29T21:39:32.231Z,20.87
2019-06-29T21:42:01.887Z,20.95
2019-06-29T21:44:31.726Z,20.92
2019-06-29T21:47:01.563Z,20.95
2019-06-29T21:49:31.234Z,20.87
2019-06-29T21:52:01.145Z,20.87
2019-06-29T21:54:30.939Z,20.88
2019-06-29T21:57:00.802Z,21.02
2019-06-29T21:59:30.552Z,21.08
2019-06-29T22:02:00.498Z,21.09
2019-06-29T22:04:31.776Z,20.99
2019-06-29T22:07:01.732Z,21.01
2019-06-29T22:09:31.391Z,20.93
2019-06-29T22:12:01.320Z,20.86
2019-06-29T22:14:31.048Z,20.86
2019-06-29T22:17:01.048Z,20.99
2019-06-29T22:19:31.070Z,21.00
2019-06-29T22:22:01.865Z,20.85
2019-06-29T22:24:31.587Z,20.74
2019-06-29T22:27:01.309Z,20.76
2019-06-29T22:29:31.071Z,20.58
2019-06-29T22:32:00.831Z,20.45
2019-06-29T22:34:30.470Z,20.33
2019-06-29T22:37:00.323Z,20.16
2019-06-29T22:39:30.178Z,20.12
2019-06-29T22:41:59.896Z,19.89
2019-06-29T22:44:29.993Z,19.68
2019-06-29T22:46:59.847Z,19.52
2019-06-29T22:49:29.660Z,19.51
2019-06-29T22:51:59.559Z,19.51
2019-06-29T22:54:30.416Z,19.51
2019-06-29T22:57:00.261Z,19.48
2019-06-29T22:59:30.119Z,19.51
2019-06-29T23:01:59.803Z,19.32
2019-06-29T23:04:29.544Z,19.15
2019-06-29T23:06:59.360Z,19.23
2019-06-29T23:09:29.218Z,19.10
2019-06-29T23:11:59.122Z,18.92
2019-06-29T23:14:28.929Z,18.72
2019-06-29T23:16:58.759Z,18.69
2019-06-29T23:19:28.636Z,18.68
2019-06-29T23:21:58.349Z,18.62
2019-06-29T23:24:28.314Z,18.21
2019-06-29T23:26:58.080Z,18.11
2019-06-29T23:29:27.785Z,17.95
2019-06-29T23:31:57.674Z,17.91
2019-06-29T23:34:27.422Z,17.97
2019-06-29T23:36:57.143Z,17.96
2019-06-29T23:39:26.997Z,18.02
2019-06-29T23:41:56.664Z,18.19
2019-06-29T23:44:26.595Z,18.27
2019-06-29T23:46:56.581Z,18.38
2019-06-29T23:49:26.432Z,18.43
2019-06-29T23:51:56.799Z,18.52
2019-06-29T23:54:26.747Z,18.52
2019-06-29T23:56:56.567Z,18.49
2019-06-29T23:59:26.404Z,18.50
