createdAt,value
2019-04-29T00:00:39.202Z,3.60
2019-04-29T00:01:39.130Z,4.50
2019-04-29T00:02:39.041Z,3.60
2019-04-29T00:03:38.956Z,3.60
2019-04-29T00:04:38.891Z,3.70
2019-04-29T00:05:38.791Z,3.80
2019-04-29T00:06:38.716Z,3.80
2019-04-29T00:07:38.630Z,3.70
2019-04-29T00:08:38.553Z,3.80
2019-04-29T00:09:38.466Z,4.30
2019-04-29T00:10:38.379Z,3.60
2019-04-29T00:11:38.304Z,3.70
2019-04-29T00:12:38.216Z,4.00
2019-04-29T00:13:38.133Z,4.70
2019-04-29T00:14:38.054Z,3.90
2019-04-29T00:15:37.981Z,4.10
2019-04-29T00:16:37.881Z,4.60
2019-04-29T00:17:37.805Z,4.00
2019-04-29T00:18:37.718Z,4.00
2019-04-29T00:19:37.644Z,4.40
2019-04-29T00:20:37.555Z,4.00
2019-04-29T00:21:37.469Z,4.30
2019-04-29T00:22:37.393Z,4.40
2019-04-29T00:23:37.306Z,4.20
2019-04-29T00:24:37.230Z,5.70
2019-04-29T00:25:37.143Z,4.10
2019-04-29T00:26:37.055Z,4.40
2019-04-29T00:27:36.982Z,4.30
2019-04-29T00:28:36.894Z,4.20
2019-04-29T00:29:36.806Z,4.40
2019-04-29T00:30:36.731Z,5.50
2019-04-29T00:31:36.645Z,4.10
2019-04-29T00:32:36.568Z,4.40
2019-04-29T00:33:36.488Z,4.40
2019-04-29T00:34:36.395Z,4.90
2019-04-29T00:35:36.320Z,4.50
2019-04-29T00:36:36.238Z,4.00
2019-04-29T00:37:36.157Z,4.20
2019-04-29T00:38:36.069Z,3.90
2019-04-29T00:39:35.982Z,3.80
2019-04-29T00:40:35.907Z,4.10
2019-04-29T00:41:35.819Z,4.00
2019-04-29T00:42:35.737Z,4.30
2019-04-29T00:43:35.657Z,4.50
2019-04-29T00:44:35.572Z,4.40
2019-04-29T00:45:35.502Z,4.80
2019-04-29T00:46:35.407Z,4.60
2019-04-29T00:47:35.320Z,4.50
2019-04-29T00:48:35.245Z,5.10
2019-04-29T00:49:35.158Z,4.90
2019-04-29T00:50:35.151Z,4.90
2019-04-29T00:51:34.996Z,4.50
2019-04-29T00:52:34.908Z,5.20
2019-04-29T00:53:34.833Z,5.10
2019-04-29T00:54:34.747Z,5.10
2019-04-29T00:55:34.671Z,5.30
2019-04-29T00:56:34.583Z,5.20
2019-04-29T00:57:34.500Z,5.10
2019-04-29T00:58:34.422Z,5.20
2019-04-29T00:59:34.334Z,4.70
2019-04-29T01:00:34.247Z,5.60
2019-04-29T01:01:34.173Z,7.00
2019-04-29T01:02:34.084Z,5.80
2019-04-29T01:03:33.998Z,5.50
2019-04-29T01:04:33.922Z,6.00
2019-04-29T01:05:33.835Z,6.90
2019-04-29T01:06:33.759Z,6.90
2019-04-29T01:07:33.672Z,7.30
2019-04-29T01:08:33.586Z,5.90
2019-04-29T01:09:33.509Z,6.40
2019-04-29T01:10:33.424Z,5.70
2019-04-29T01:11:33.337Z,5.80
2019-04-29T01:12:33.261Z,6.10
2019-04-29T01:13:33.173Z,5.90
2019-04-29T01:14:33.099Z,6.40
2019-04-29T01:15:33.010Z,7.80
2019-04-29T01:16:32.924Z,6.20
2019-04-29T01:17:32.924Z,6.60
2019-04-29T01:18:32.767Z,6.70
2019-04-29T01:19:32.674Z,6.10
2019-04-29T01:20:32.602Z,6.20
2019-04-29T01:21:32.524Z,6.30
2019-04-29T01:22:32.436Z,6.20
2019-04-29T01:23:32.359Z,6.20
2019-04-29T01:24:32.262Z,6.50
2019-04-29T01:25:32.192Z,6.10
2019-04-29T01:26:32.105Z,6.30
2019-04-29T01:27:32.012Z,6.20
2019-04-29T01:28:31.936Z,6.60
2019-04-29T01:29:31.855Z,6.30
2019-04-29T01:30:31.778Z,6.30
2019-04-29T01:31:31.687Z,6.30
2019-04-29T01:32:31.606Z,6.00
2019-04-29T01:33:31.539Z,6.40
2019-04-29T01:34:31.440Z,8.10
2019-04-29T01:35:31.353Z,8.10
2019-04-29T01:36:31.276Z,6.60
2019-04-29T01:37:31.187Z,6.30
2019-04-29T01:38:31.112Z,8.40
2019-04-29T01:39:31.040Z,7.20
2019-04-29T01:40:30.952Z,7.20
2019-04-29T01:41:30.863Z,6.50
2019-04-29T01:42:30.777Z,6.70
2019-04-29T01:43:30.690Z,8.40
2019-04-29T01:44:30.613Z,7.10
2019-04-29T01:45:30.528Z,7.50
2019-04-29T01:46:30.455Z,7.80
2019-04-29T01:47:30.364Z,7.90
2019-04-29T01:48:30.277Z,7.60
2019-04-29T01:49:30.191Z,8.50
2019-04-29T01:50:30.115Z,8.00
2019-04-29T01:51:30.030Z,7.70
2019-04-29T01:52:29.952Z,7.10
2019-04-29T01:53:29.864Z,7.60
2019-04-29T01:54:29.778Z,8.60
2019-04-29T01:55:29.702Z,8.80
2019-04-29T01:56:29.616Z,9.10
2019-04-29T01:57:29.528Z,8.90
2019-04-29T01:58:29.457Z,7.80
2019-04-29T01:59:29.365Z,7.90
2019-04-29T02:00:29.291Z,8.30
2019-04-29T02:01:29.208Z,9.70
2019-04-29T02:02:29.116Z,8.60
2019-04-29T02:03:29.054Z,8.60
2019-04-29T02:04:28.956Z,8.30
2019-04-29T02:05:28.868Z,9.30
2019-04-29T02:06:28.791Z,10.50
2019-04-29T02:07:28.705Z,11.60
2019-04-29T02:08:28.617Z,10.20
2019-04-29T02:09:28.554Z,9.50
2019-04-29T02:10:28.455Z,10.30
2019-04-29T02:11:28.370Z,8.70
2019-04-29T02:12:28.292Z,10.30
2019-04-29T02:13:28.205Z,8.90
2019-04-29T02:14:28.129Z,9.40
2019-04-29T02:15:28.042Z,9.10
2019-04-29T02:16:27.962Z,9.90
2019-04-29T02:17:27.886Z,9.90
2019-04-29T02:18:27.796Z,9.70
2019-04-29T02:19:27.717Z,11.40
2019-04-29T02:20:27.630Z,10.40
2019-04-29T02:21:27.555Z,9.80
2019-04-29T02:22:27.455Z,11.60
2019-04-29T02:23:27.381Z,10.10
2019-04-29T02:24:27.293Z,10.40
2019-04-29T02:25:27.210Z,10.90
2019-04-29T02:26:27.134Z,10.60
2019-04-29T02:27:27.043Z,11.60
2019-04-29T02:28:26.968Z,10.60
2019-04-29T02:29:26.881Z,9.70
2019-04-29T02:30:26.809Z,10.60
2019-04-29T02:31:26.720Z,13.10
2019-04-29T02:32:26.638Z,11.80
2019-04-29T02:33:26.561Z,10.80
2019-04-29T02:34:26.470Z,11.20
2019-04-29T02:35:26.383Z,11.60
2019-04-29T02:36:29.711Z,11.10
2019-04-29T02:37:26.219Z,11.60
2019-04-29T02:38:26.135Z,11.70
2019-04-29T02:39:26.044Z,12.40
2019-04-29T02:40:25.971Z,12.80
2019-04-29T02:41:25.883Z,12.70
2019-04-29T02:42:25.795Z,11.20
2019-04-29T02:43:25.719Z,15.50
2019-04-29T02:44:25.651Z,14.50
2019-04-29T02:45:25.545Z,12.40
2019-04-29T02:46:25.471Z,12.60
2019-04-29T02:47:25.391Z,11.90
2019-04-29T02:48:28.648Z,12.00
2019-04-29T02:49:25.235Z,11.40
2019-04-29T02:50:25.135Z,14.00
2019-04-29T02:51:25.048Z,13.40
2019-04-29T02:52:24.973Z,12.20
2019-04-29T02:53:24.884Z,13.30
2019-04-29T02:54:24.810Z,12.70
2019-04-29T02:55:24.723Z,12.80
2019-04-29T02:56:24.635Z,11.80
2019-04-29T02:57:24.567Z,13.20
2019-04-29T02:58:24.473Z,13.50
2019-04-29T02:59:24.386Z,11.90
2019-04-29T03:00:24.312Z,13.80
2019-04-29T03:01:24.261Z,11.90
2019-04-29T03:02:24.135Z,13.10
2019-04-29T03:03:24.087Z,13.90
2019-04-29T03:04:23.985Z,13.50
2019-04-29T03:05:23.891Z,13.20
2019-04-29T03:06:23.825Z,14.70
2019-04-29T03:07:23.738Z,13.60
2019-04-29T03:08:23.637Z,15.40
2019-04-29T03:09:23.562Z,13.70
2019-04-29T03:10:23.486Z,15.60
2019-04-29T03:11:23.387Z,13.90
2019-04-29T03:12:23.317Z,13.10
2019-04-29T03:13:23.321Z,14.00
2019-04-29T03:14:23.135Z,14.60
2019-04-29T03:15:23.064Z,13.20
2019-04-29T03:16:22.975Z,14.90
2019-04-29T03:17:22.888Z,13.80
2019-04-29T03:18:22.813Z,14.70
2019-04-29T03:19:22.739Z,14.50
2019-04-29T03:20:22.649Z,14.60
2019-04-29T03:21:22.564Z,15.80
2019-04-29T03:22:22.482Z,16.60
2019-04-29T03:23:22.414Z,15.30
2019-04-29T03:24:22.313Z,15.80
2019-04-29T03:25:22.233Z,15.00
2019-04-29T03:26:22.164Z,15.20
2019-04-29T03:27:22.063Z,14.50
2019-04-29T03:28:21.975Z,16.50
2019-04-29T03:29:21.900Z,14.80
2019-04-29T03:30:21.817Z,17.10
2019-04-29T03:31:21.743Z,16.00
2019-04-29T03:32:21.651Z,16.50
2019-04-29T03:33:21.565Z,15.70
2019-04-29T03:34:21.524Z,16.10
2019-04-29T03:35:21.433Z,17.30
2019-04-29T03:36:21.313Z,15.70
2019-04-29T03:37:21.228Z,14.20
2019-04-29T03:38:21.150Z,14.80
2019-04-29T03:39:21.076Z,16.40
2019-04-29T03:40:20.981Z,16.30
2019-04-29T03:41:20.902Z,16.70
2019-04-29T03:42:20.814Z,18.40
2019-04-29T03:43:20.726Z,17.80
2019-04-29T03:44:20.655Z,17.50
2019-04-29T03:45:20.564Z,17.50
2019-04-29T03:46:20.478Z,18.30
2019-04-29T03:47:20.403Z,18.00
2019-04-29T03:48:20.316Z,17.40
2019-04-29T03:49:20.230Z,18.90
2019-04-29T03:50:20.168Z,17.70
2019-04-29T03:51:20.066Z,18.70
2019-04-29T03:52:19.978Z,16.90
2019-04-29T03:53:19.909Z,19.00
2019-04-29T03:54:19.816Z,18.30
2019-04-29T03:55:37.605Z,16.90
2019-04-29T03:56:19.653Z,18.00
2019-04-29T03:57:19.568Z,19.10
2019-04-29T03:58:19.479Z,19.50
2019-04-29T03:59:19.404Z,20.50
2019-04-29T04:00:19.316Z,21.10
2019-04-29T04:01:19.229Z,21.00
2019-04-29T04:02:19.156Z,20.50
2019-04-29T04:03:19.068Z,20.30
2019-04-29T04:04:18.991Z,20.30
2019-04-29T04:05:18.904Z,18.20
2019-04-29T04:06:18.818Z,18.60
2019-04-29T04:07:18.730Z,19.30
2019-04-29T04:08:18.666Z,19.50
2019-04-29T04:09:18.572Z,20.20
2019-04-29T04:10:18.492Z,20.50
2019-04-29T04:11:18.408Z,21.00
2019-04-29T04:12:18.319Z,20.80
2019-04-29T04:13:18.238Z,20.00
2019-04-29T04:14:18.154Z,21.90
2019-04-29T04:15:18.069Z,21.40
2019-04-29T04:16:17.982Z,19.70
2019-04-29T04:17:20.399Z,20.50
2019-04-29T04:18:17.818Z,20.20
2019-04-29T04:19:17.743Z,22.40
2019-04-29T04:20:17.657Z,20.10
2019-04-29T04:21:17.573Z,21.10
2019-04-29T04:22:17.483Z,21.30
2019-04-29T04:23:17.413Z,23.20
2019-04-29T04:24:17.323Z,21.20
2019-04-29T04:25:17.246Z,24.20
2019-04-29T04:26:17.156Z,22.10
2019-04-29T04:27:17.073Z,22.90
2019-04-29T04:28:16.996Z,21.10
2019-04-29T04:29:16.908Z,23.70
2019-04-29T04:30:16.821Z,23.10
2019-04-29T04:31:16.747Z,19.70
2019-04-29T04:32:16.657Z,21.40
2019-04-29T04:33:16.570Z,21.30
2019-04-29T04:34:16.495Z,21.40
2019-04-29T04:35:16.409Z,21.50
2019-04-29T04:36:16.322Z,23.50
2019-04-29T04:37:16.245Z,22.00
2019-04-29T04:38:16.162Z,24.00
2019-04-29T04:39:16.078Z,21.90
2019-04-29T04:40:16.054Z,21.70
2019-04-29T04:41:15.908Z,21.60
2019-04-29T04:42:15.827Z,22.10
2019-04-29T04:43:15.745Z,21.30
2019-04-29T04:44:15.659Z,20.60
2019-04-29T04:45:15.579Z,23.90
2019-04-29T04:46:15.496Z,23.80
2019-04-29T04:47:15.409Z,20.60
2019-04-29T04:48:15.322Z,27.50
2019-04-29T04:49:15.935Z,23.10
2019-04-29T04:50:15.159Z,24.40
2019-04-29T04:51:15.072Z,24.80
2019-04-29T04:52:14.999Z,24.40
2019-04-29T04:53:14.911Z,24.30
2019-04-29T04:54:14.834Z,22.40
2019-04-29T04:55:14.800Z,25.50
2019-04-29T04:56:14.671Z,23.10
2019-04-29T04:57:14.573Z,23.90
2019-04-29T04:58:14.497Z,22.20
2019-04-29T04:59:14.410Z,21.00
2019-04-29T05:00:14.341Z,22.00
2019-04-29T05:01:14.247Z,23.40
2019-04-29T05:02:14.160Z,23.10
2019-04-29T05:03:14.088Z,25.30
2019-04-29T05:04:13.998Z,23.50
2019-04-29T05:05:13.910Z,21.40
2019-04-29T05:06:13.835Z,21.30
2019-04-29T05:07:13.750Z,23.80
2019-04-29T05:08:13.661Z,23.50
2019-04-29T05:09:13.586Z,20.80
2019-04-29T05:10:13.500Z,24.50
2019-04-29T05:11:13.414Z,22.30
2019-04-29T05:12:14.198Z,22.80
2019-04-29T05:13:26.912Z,22.30
2019-04-29T05:14:13.162Z,21.90
2019-04-29T05:15:13.087Z,22.00
2019-04-29T05:16:12.999Z,23.70
2019-04-29T05:17:12.924Z,22.20
2019-04-29T05:18:12.840Z,21.90
2019-04-29T05:19:12.755Z,23.80
2019-04-29T05:20:12.674Z,22.40
2019-04-29T05:21:12.587Z,23.40
2019-04-29T05:22:12.503Z,23.60
2019-04-29T05:23:12.425Z,24.10
2019-04-29T05:24:12.337Z,24.20
2019-04-29T05:25:12.251Z,25.70
2019-04-29T05:26:12.176Z,25.70
2019-04-29T05:27:12.087Z,23.60
2019-04-29T05:28:12.000Z,24.40
2019-04-29T05:29:11.926Z,23.90
2019-04-29T05:30:11.852Z,26.20
2019-04-29T05:31:11.750Z,24.90
2019-04-29T05:32:11.676Z,24.20
2019-04-29T05:33:11.589Z,23.70
2019-04-29T05:34:11.513Z,26.40
2019-04-29T05:35:11.429Z,25.80
2019-04-29T05:36:11.352Z,26.50
2019-04-29T05:37:11.264Z,25.80
2019-04-29T05:38:11.178Z,26.20
2019-04-29T05:39:11.089Z,23.60
2019-04-29T05:40:11.014Z,25.30
2019-04-29T05:41:10.927Z,26.50
2019-04-29T05:42:16.237Z,27.20
2019-04-29T05:43:10.764Z,26.20
2019-04-29T05:44:10.677Z,25.00
2019-04-29T05:45:10.589Z,23.90
2019-04-29T05:46:10.514Z,22.00
2019-04-29T05:47:10.428Z,23.70
2019-04-29T05:48:10.352Z,24.90
2019-04-29T05:49:10.264Z,24.80
2019-04-29T05:50:11.767Z,26.10
2019-04-29T05:51:10.104Z,26.80
2019-04-29T05:52:10.016Z,23.30
2019-04-29T05:53:11.629Z,24.90
2019-04-29T05:54:09.856Z,24.20
2019-04-29T05:55:13.608Z,24.50
2019-04-29T05:56:09.680Z,25.80
2019-04-29T05:57:09.604Z,25.90
2019-04-29T05:58:09.516Z,26.80
2019-04-29T05:59:12.806Z,23.30
2019-04-29T06:00:09.358Z,23.20
2019-04-29T06:01:09.267Z,26.70
2019-04-29T06:02:09.179Z,25.80
2019-04-29T06:03:09.104Z,25.30
2019-04-29T06:04:11.724Z,27.10
2019-04-29T06:05:08.929Z,25.90
2019-04-29T06:06:12.025Z,24.20
2019-04-29T06:07:08.768Z,25.60
2019-04-29T06:08:08.693Z,24.90
2019-04-29T06:09:11.771Z,26.30
2019-04-29T06:10:08.517Z,28.60
2019-04-29T06:11:08.446Z,27.70
2019-04-29T06:12:08.356Z,25.80
2019-04-29T06:13:08.267Z,25.30
2019-04-29T06:14:08.192Z,29.10
2019-04-29T06:15:08.105Z,26.30
2019-04-29T06:16:08.036Z,29.50
2019-04-29T06:17:07.962Z,27.90
2019-04-29T06:18:07.856Z,27.70
2019-04-29T06:19:07.768Z,31.50
2019-04-29T06:20:07.693Z,27.90
2019-04-29T06:21:09.413Z,28.30
2019-04-29T06:22:07.519Z,28.20
2019-04-29T06:23:07.446Z,29.10
2019-04-29T06:24:07.357Z,27.70
2019-04-29T06:25:07.272Z,26.80
2019-04-29T06:26:07.195Z,28.90
2019-04-29T06:27:07.108Z,25.40
2019-04-29T06:28:07.022Z,29.40
2019-04-29T06:29:06.946Z,27.90
2019-04-29T06:30:06.858Z,27.30
2019-04-29T06:31:06.783Z,27.00
2019-04-29T06:32:06.694Z,26.70
2019-04-29T06:33:06.608Z,27.00
2019-04-29T06:34:06.642Z,29.20
2019-04-29T06:35:06.473Z,25.60
2019-04-29T06:36:06.357Z,27.30
2019-04-29T06:37:06.272Z,25.50
2019-04-29T06:38:06.198Z,27.90
2019-04-29T06:39:06.109Z,27.40
2019-04-29T06:40:06.034Z,26.70
2019-04-29T06:41:09.756Z,25.40
2019-04-29T06:42:05.863Z,27.80
2019-04-29T06:43:05.786Z,30.60
2019-04-29T06:44:10.176Z,28.90
2019-04-29T06:45:05.612Z,27.60
2019-04-29T06:46:05.534Z,27.80
2019-04-29T06:47:05.446Z,26.10
2019-04-29T06:48:05.371Z,27.70
2019-04-29T06:49:10.432Z,27.10
2019-04-29T06:50:05.209Z,27.90
2019-04-29T06:51:05.110Z,28.10
2019-04-29T06:52:05.036Z,27.00
2019-04-29T06:53:04.949Z,28.20
2019-04-29T06:54:04.859Z,28.10
2019-04-29T06:55:04.784Z,27.10
2019-04-29T06:56:04.697Z,27.50
2019-04-29T06:57:04.611Z,29.90
2019-04-29T06:58:04.536Z,26.80
2019-04-29T06:59:07.573Z,26.30
2019-04-29T07:00:04.372Z,24.20
2019-04-29T07:01:04.295Z,25.00
2019-04-29T07:02:04.198Z,23.30
2019-04-29T07:03:04.122Z,22.10
2019-04-29T07:04:04.037Z,22.40
2019-04-29T07:05:03.949Z,20.60
2019-04-29T07:06:03.874Z,19.90
2019-04-29T07:07:03.788Z,20.80
2019-04-29T07:08:03.701Z,20.50
2019-04-29T07:09:03.623Z,15.00
2019-04-29T07:10:03.537Z,16.50
2019-04-29T07:11:03.518Z,13.00
2019-04-29T07:12:03.376Z,15.50
2019-04-29T07:13:03.293Z,14.30
2019-04-29T07:14:03.205Z,14.40
2019-04-29T07:15:03.133Z,14.50
2019-04-29T07:16:03.037Z,13.60
2019-04-29T07:17:05.598Z,12.90
2019-04-29T07:18:02.876Z,13.20
2019-04-29T07:19:02.788Z,15.50
2019-04-29T07:20:03.309Z,14.00
2019-04-29T07:21:02.625Z,13.40
2019-04-29T07:22:02.551Z,16.80
2019-04-29T07:23:02.589Z,16.50
2019-04-29T07:24:02.377Z,17.10
2019-04-29T07:25:02.303Z,15.20
2019-04-29T07:26:02.213Z,14.90
2019-04-29T07:27:02.681Z,15.60
2019-04-29T07:28:02.050Z,16.80
2019-04-29T07:29:01.964Z,17.60
2019-04-29T07:30:06.035Z,17.10
2019-04-29T07:31:03.026Z,20.80
2019-04-29T07:32:04.752Z,18.30
2019-04-29T07:33:01.627Z,17.70
2019-04-29T07:34:01.551Z,19.30
2019-04-29T07:35:01.464Z,17.90
2019-04-29T07:36:10.756Z,19.20
2019-04-29T07:37:01.301Z,21.30
2019-04-29T07:38:04.490Z,17.80
2019-04-29T07:39:01.141Z,18.80
2019-04-29T07:40:03.721Z,19.20
2019-04-29T07:41:00.970Z,16.90
2019-04-29T07:42:03.147Z,19.80
2019-04-29T07:43:02.876Z,19.20
2019-04-29T07:44:00.740Z,17.90
2019-04-29T07:45:00.641Z,18.50
2019-04-29T07:46:03.852Z,19.50
2019-04-29T07:47:02.322Z,20.20
2019-04-29T07:48:01.805Z,19.30
2019-04-29T07:49:01.784Z,21.80
2019-04-29T07:50:00.282Z,20.40
2019-04-29T07:51:04.113Z,18.70
2019-04-29T07:52:00.066Z,19.00
2019-04-29T07:52:59.978Z,17.60
2019-04-29T07:53:59.892Z,19.70
2019-04-29T07:54:59.816Z,19.20
2019-04-29T07:56:01.844Z,19.10
2019-04-29T07:56:59.642Z,21.90
2019-04-29T07:57:59.567Z,20.20
2019-04-29T07:59:03.122Z,21.00
2019-04-29T07:59:59.393Z,21.00
2019-04-29T08:00:59.318Z,20.50
2019-04-29T08:01:59.904Z,21.00
2019-04-29T08:02:59.143Z,21.40
2019-04-29T08:03:59.067Z,19.60
2019-04-29T08:04:58.980Z,21.10
2019-04-29T08:05:58.905Z,19.70
2019-04-29T08:06:58.819Z,20.20
2019-04-29T08:07:58.735Z,20.30
2019-04-29T08:09:03.180Z,20.90
2019-04-29T08:09:58.568Z,21.30
2019-04-29T08:10:58.501Z,22.80
2019-04-29T08:11:58.418Z,21.70
2019-04-29T08:12:58.333Z,19.40
2019-04-29T08:13:58.246Z,21.00
2019-04-29T08:15:07.086Z,22.10
2019-04-29T08:15:58.069Z,22.80
2019-04-29T08:16:57.995Z,24.10
2019-04-29T08:18:06.361Z,25.60
2019-04-29T08:18:57.847Z,26.70
2019-04-29T08:20:00.636Z,25.40
2019-04-29T08:20:57.658Z,24.90
2019-04-29T08:21:57.581Z,24.70
2019-04-29T08:22:58.337Z,23.20
2019-04-29T08:23:57.421Z,23.80
2019-04-29T08:24:57.331Z,26.00
2019-04-29T08:26:02.113Z,22.20
2019-04-29T08:26:57.170Z,28.00
2019-04-29T08:27:57.082Z,23.80
2019-04-29T08:29:00.351Z,28.20
2019-04-29T08:29:56.920Z,27.00
2019-04-29T08:30:56.844Z,29.90
2019-04-29T08:32:01.877Z,28.70
2019-04-29T08:32:56.676Z,29.40
2019-04-29T08:33:56.583Z,26.70
2019-04-29T08:34:58.338Z,27.50
2019-04-29T08:35:56.421Z,31.30
2019-04-29T08:36:56.346Z,28.90
2019-04-29T08:37:56.258Z,29.90
2019-04-29T08:39:08.036Z,29.60
2019-04-29T08:40:08.579Z,30.20
2019-04-29T08:40:56.008Z,32.90
2019-04-29T08:41:58.837Z,32.00
2019-04-29T08:42:55.881Z,31.00
2019-04-29T08:43:56.547Z,30.10
2019-04-29T08:44:59.759Z,28.70
2019-04-29T08:45:55.597Z,30.40
2019-04-29T08:46:55.510Z,32.90
2019-04-29T08:47:55.445Z,30.90
2019-04-29T08:48:55.349Z,28.20
2019-04-29T08:49:55.259Z,30.10
2019-04-29T08:50:55.172Z,28.30
2019-04-29T08:51:55.098Z,30.10
2019-04-29T08:52:55.009Z,29.20
2019-04-29T08:53:54.923Z,30.10
2019-04-29T08:54:55.285Z,25.90
2019-04-29T08:55:54.760Z,29.80
2019-04-29T08:57:02.818Z,34.10
2019-04-29T08:57:54.599Z,25.50
2019-04-29T08:58:54.512Z,27.20
2019-04-29T08:59:54.435Z,26.00
2019-04-29T09:00:55.674Z,23.50
2019-04-29T09:01:54.262Z,28.60
2019-04-29T09:02:54.186Z,25.20
2019-04-29T09:03:57.900Z,25.30
2019-04-29T09:04:54.113Z,21.40
2019-04-29T09:06:05.055Z,25.00
2019-04-29T09:06:53.850Z,25.10
2019-04-29T09:07:57.252Z,23.00
2019-04-29T09:08:55.212Z,22.30
2019-04-29T09:09:56.330Z,24.30
2019-04-29T09:10:53.529Z,22.40
2019-04-29T09:11:53.450Z,23.40
2019-04-29T09:12:53.361Z,23.80
2019-04-29T09:13:53.277Z,22.40
2019-04-29T09:14:53.201Z,21.60
2019-04-29T09:15:53.114Z,24.00
2019-04-29T09:16:53.037Z,24.40
2019-04-29T09:17:52.955Z,21.00
2019-04-29T09:18:52.875Z,21.60
2019-04-29T09:19:52.787Z,20.70
2019-04-29T09:20:52.703Z,25.10
2019-04-29T09:21:52.626Z,21.40
2019-04-29T09:22:52.537Z,20.40
2019-04-29T09:23:52.464Z,24.10
2019-04-29T09:24:52.381Z,25.70
2019-04-29T09:26:02.373Z,20.40
2019-04-29T09:26:52.213Z,22.50
2019-04-29T09:27:52.139Z,22.80
2019-04-29T09:28:52.054Z,21.60
2019-04-29T09:29:54.203Z,23.40
2019-04-29T09:30:51.890Z,24.80
2019-04-29T09:31:51.806Z,23.40
2019-04-29T09:32:51.727Z,23.90
2019-04-29T09:33:59.701Z,19.80
2019-04-29T09:34:51.565Z,25.90
2019-04-29T09:35:51.479Z,22.40
2019-04-29T09:36:51.402Z,20.80
2019-04-29T09:37:53.923Z,26.40
2019-04-29T09:38:51.239Z,22.30
2019-04-29T09:39:51.165Z,22.30
2019-04-29T09:40:54.584Z,20.30
2019-04-29T09:41:51.003Z,23.70
2019-04-29T09:42:51.905Z,23.70
2019-04-29T09:43:50.828Z,21.00
2019-04-29T09:44:50.740Z,20.30
2019-04-29T09:45:53.831Z,22.70
2019-04-29T09:46:50.578Z,21.60
2019-04-29T09:47:50.504Z,22.90
2019-04-29T09:48:50.419Z,22.20
2019-04-29T09:49:50.344Z,21.90
2019-04-29T09:50:50.255Z,19.20
2019-04-29T09:51:50.179Z,22.80
2019-04-29T09:52:50.104Z,20.60
2019-04-29T09:53:50.017Z,20.20
2019-04-29T09:54:49.929Z,19.70
2019-04-29T09:55:49.854Z,19.20
2019-04-29T09:56:49.766Z,21.80
2019-04-29T09:57:49.685Z,26.40
2019-04-29T09:58:49.606Z,21.30
2019-04-29T09:59:49.517Z,23.60
2019-04-29T10:00:49.455Z,21.50
2019-04-29T10:01:50.398Z,23.20
2019-04-29T10:02:49.283Z,22.20
2019-04-29T10:03:49.194Z,22.70
2019-04-29T10:04:56.282Z,23.70
2019-04-29T10:05:49.030Z,23.10
2019-04-29T10:06:48.956Z,20.60
2019-04-29T10:07:48.870Z,20.40
2019-04-29T10:08:48.781Z,21.60
2019-04-29T10:09:57.087Z,23.40
2019-04-29T10:10:48.618Z,25.40
2019-04-29T10:11:48.556Z,22.00
2019-04-29T10:12:48.457Z,21.20
2019-04-29T10:13:48.386Z,23.80
2019-04-29T10:14:48.293Z,22.90
2019-04-29T10:15:48.219Z,20.10
2019-04-29T10:16:49.868Z,19.00
2019-04-29T10:17:50.988Z,21.60
2019-04-29T10:18:47.968Z,19.80
2019-04-29T10:19:47.882Z,21.60
2019-04-29T10:20:47.807Z,23.00
2019-04-29T10:21:47.719Z,21.70
2019-04-29T10:22:50.148Z,18.80
2019-04-29T10:23:47.558Z,19.40
2019-04-29T10:24:47.482Z,22.90
2019-04-29T10:25:47.394Z,24.10
2019-04-29T10:26:47.308Z,22.50
2019-04-29T10:27:47.235Z,21.30
2019-04-29T10:28:47.145Z,19.20
2019-04-29T10:29:50.769Z,21.40
2019-04-29T10:30:46.983Z,21.50
2019-04-29T10:31:46.909Z,21.00
2019-04-29T10:32:46.822Z,20.60
2019-04-29T10:33:50.240Z,20.50
2019-04-29T10:34:46.658Z,20.90
2019-04-29T10:35:46.611Z,22.80
2019-04-29T10:36:46.495Z,19.40
2019-04-29T10:37:46.411Z,21.50
2019-04-29T10:38:46.334Z,20.40
2019-04-29T10:39:46.245Z,19.60
2019-04-29T10:40:46.173Z,19.90
2019-04-29T10:41:46.084Z,18.30
2019-04-29T10:42:46.010Z,19.40
2019-04-29T10:43:49.370Z,21.80
2019-04-29T10:44:45.835Z,21.10
2019-04-29T10:45:45.766Z,20.80
2019-04-29T10:46:45.673Z,20.80
2019-04-29T10:47:45.597Z,21.30
2019-04-29T10:48:45.510Z,20.10
2019-04-29T10:49:45.437Z,19.70
2019-04-29T10:50:47.088Z,20.50
2019-04-29T10:51:45.272Z,20.70
2019-04-29T10:52:45.185Z,23.40
2019-04-29T10:53:46.634Z,18.50
2019-04-29T10:54:45.023Z,19.40
2019-04-29T10:55:44.937Z,16.40
2019-04-29T10:56:44.863Z,20.20
2019-04-29T10:57:49.391Z,19.00
2019-04-29T10:58:44.698Z,19.70
2019-04-29T10:59:44.926Z,18.40
2019-04-29T11:00:44.525Z,24.90
2019-04-29T11:01:44.449Z,26.60
2019-04-29T11:02:44.846Z,21.60
2019-04-29T11:03:44.286Z,20.60
2019-04-29T11:04:44.199Z,18.70
2019-04-29T11:06:00.020Z,21.00
2019-04-29T11:06:44.177Z,17.40
2019-04-29T11:07:43.968Z,21.90
2019-04-29T11:08:43.874Z,21.90
2019-04-29T11:09:46.359Z,19.40
2019-04-29T11:10:43.713Z,18.60
2019-04-29T11:11:43.626Z,18.70
2019-04-29T11:12:43.551Z,18.60
2019-04-29T11:13:47.057Z,18.30
2019-04-29T11:14:43.388Z,19.00
2019-04-29T11:15:44.998Z,18.70
2019-04-29T11:16:46.671Z,20.60
2019-04-29T11:17:44.428Z,18.30
2019-04-29T11:18:43.064Z,17.60
2019-04-29T11:19:42.975Z,19.30
2019-04-29T11:20:44.617Z,21.60
2019-04-29T11:21:42.814Z,16.80
2019-04-29T11:22:44.564Z,16.80
2019-04-29T11:23:42.651Z,19.10
2019-04-29T11:24:42.564Z,19.30
2019-04-29T11:25:42.489Z,18.40
2019-04-29T11:26:44.727Z,18.00
2019-04-29T11:27:42.326Z,17.60
2019-04-29T11:28:42.242Z,22.00
2019-04-29T11:29:42.168Z,19.90
2019-04-29T11:30:42.076Z,16.00
2019-04-29T11:31:42.007Z,15.70
2019-04-29T11:32:41.915Z,20.60
2019-04-29T11:33:41.842Z,17.50
2019-04-29T11:34:41.751Z,17.20
2019-04-29T11:35:41.682Z,19.30
2019-04-29T11:36:44.102Z,19.20
2019-04-29T11:37:41.520Z,19.80
2019-04-29T11:38:41.444Z,18.10
2019-04-29T11:39:41.352Z,19.80
2019-04-29T11:40:43.657Z,19.20
2019-04-29T11:41:41.192Z,18.50
2019-04-29T11:42:41.729Z,19.20
2019-04-29T11:43:41.040Z,17.70
2019-04-29T11:44:40.941Z,18.30
2019-04-29T11:45:40.866Z,16.60
2019-04-29T11:46:44.475Z,20.20
2019-04-29T11:47:40.703Z,19.20
2019-04-29T11:48:40.616Z,16.50
2019-04-29T11:49:40.541Z,15.50
2019-04-29T11:50:40.453Z,16.00
2019-04-29T11:52:04.846Z,18.90
2019-04-29T11:52:40.292Z,19.80
2019-04-29T11:53:40.216Z,18.50
2019-04-29T11:54:40.129Z,18.60
2019-04-29T11:55:42.430Z,18.60
2019-04-29T11:56:39.968Z,15.30
2019-04-29T11:57:41.141Z,18.00
2019-04-29T11:58:39.805Z,18.10
2019-04-29T11:59:39.733Z,18.80
2019-04-29T12:00:39.643Z,18.50
2019-04-29T12:01:42.952Z,16.70
2019-04-29T12:02:45.208Z,19.60
2019-04-29T12:03:39.415Z,17.20
2019-04-29T12:04:41.992Z,15.90
2019-04-29T12:05:40.249Z,20.40
2019-04-29T12:06:39.155Z,18.30
2019-04-29T12:07:39.081Z,15.70
2019-04-29T12:08:38.993Z,21.70
2019-04-29T12:09:38.920Z,20.60
2019-04-29T12:10:46.685Z,21.60
2019-04-29T12:11:38.756Z,17.90
2019-04-29T12:12:38.712Z,17.00
2019-04-29T12:13:38.593Z,17.80
2019-04-29T12:14:39.157Z,17.90
2019-04-29T12:15:38.430Z,15.50
2019-04-29T12:16:38.344Z,16.70
2019-04-29T12:17:38.270Z,18.00
2019-04-29T12:18:39.742Z,14.90
2019-04-29T12:19:38.145Z,18.10
2019-04-29T12:20:38.020Z,18.10
2019-04-29T12:21:37.947Z,19.60
2019-04-29T12:22:48.242Z,18.20
2019-04-29T12:23:37.795Z,16.80
2019-04-29T12:24:37.699Z,20.30
2019-04-29T12:25:37.621Z,16.30
2019-04-29T12:26:43.021Z,17.70
2019-04-29T12:27:37.496Z,18.70
2019-04-29T12:28:37.984Z,17.20
2019-04-29T12:29:37.297Z,15.40
2019-04-29T12:30:37.222Z,16.50
2019-04-29T12:31:37.134Z,16.70
2019-04-29T12:32:37.067Z,17.40
2019-04-29T12:33:37.973Z,16.30
2019-04-29T12:34:36.895Z,17.50
2019-04-29T12:35:50.666Z,16.00
2019-04-29T12:36:54.051Z,18.20
2019-04-29T12:37:36.659Z,15.90
2019-04-29T12:38:40.263Z,13.30
2019-04-29T12:39:43.426Z,15.50
2019-04-29T12:40:36.421Z,26.70
2019-04-29T12:41:48.206Z,27.10
2019-04-29T12:42:40.180Z,21.50
2019-04-29T12:43:36.172Z,14.50
2019-04-29T12:44:39.934Z,12.70
2019-04-29T12:45:36.009Z,15.50
2019-04-29T12:46:35.938Z,13.60
2019-04-29T12:47:35.848Z,17.40
2019-04-29T12:48:38.623Z,15.70
2019-04-29T12:49:35.687Z,15.40
2019-04-29T12:50:35.612Z,16.50
2019-04-29T12:51:35.541Z,15.80
2019-04-29T12:52:35.458Z,16.50
2019-04-29T12:53:35.376Z,15.00
2019-04-29T12:54:35.298Z,16.00
2019-04-29T12:55:44.749Z,15.40
2019-04-29T12:56:35.137Z,14.70