createdAt,value
2023-03-17T00:00:45.987Z,4.50
2023-03-17T00:03:37.543Z,4.50
2023-03-17T00:06:06.413Z,4.50
2023-03-17T00:08:36.079Z,4.50
2023-03-17T00:11:03.404Z,4.50
2023-03-17T00:13:33.835Z,4.50
2023-03-17T00:16:04.240Z,4.50
2023-03-17T00:18:33.527Z,4.50
2023-03-17T00:21:00.832Z,4.50
2023-03-17T00:23:27.810Z,4.50
2023-03-17T00:25:54.643Z,6.00
2023-03-17T00:28:27.387Z,4.40
2023-03-17T00:30:57.284Z,4.40
2023-03-17T00:33:28.229Z,4.50
2023-03-17T00:35:56.507Z,4.50
2023-03-17T00:38:26.598Z,4.40
2023-03-17T00:40:54.310Z,4.50
2023-03-17T00:43:21.372Z,4.40
2023-03-17T00:45:48.412Z,4.40
2023-03-17T00:48:18.056Z,4.40
2023-03-17T00:50:46.233Z,4.40
2023-03-17T00:53:15.535Z,4.40
2023-03-17T00:55:45.909Z,4.40
2023-03-17T00:58:34.870Z,4.40
2023-03-17T01:01:02.635Z,4.40
2023-03-17T01:03:31.203Z,4.40
2023-03-17T01:05:58.141Z,4.40
2023-03-17T01:08:27.150Z,4.40
2023-03-17T01:10:54.940Z,4.30
2023-03-17T01:13:22.223Z,4.30
2023-03-17T01:15:52.224Z,4.30
2023-03-17T01:18:22.883Z,4.30
2023-03-17T01:20:51.673Z,4.20
2023-03-17T01:23:19.074Z,4.20
2023-03-17T01:25:46.154Z,4.20
2023-03-17T01:28:18.636Z,4.20
2023-03-17T01:30:47.098Z,4.10
2023-03-17T01:33:15.062Z,4.10
2023-03-17T01:35:43.951Z,4.10
2023-03-17T01:38:12.094Z,5.40
2023-03-17T01:40:45.358Z,4.10
2023-03-17T01:43:12.522Z,4.10
2023-03-17T01:46:17.473Z,4.10
2023-03-17T01:49:05.896Z,4.10
2023-03-17T01:51:43.336Z,4.10
2023-03-17T01:54:24.401Z,4.10
2023-03-17T01:56:56.692Z,4.10
2023-03-17T01:59:31.871Z,4.10
2023-03-17T02:02:04.389Z,4.10
2023-03-17T02:04:33.256Z,4.10
2023-03-17T02:07:00.668Z,4.20
2023-03-17T02:09:28.607Z,4.20
2023-03-17T02:11:58.381Z,4.20
2023-03-17T02:14:25.694Z,4.20
2023-03-17T02:16:52.834Z,4.70
2023-03-17T02:19:20.150Z,4.20
2023-03-17T02:21:50.762Z,4.20
2023-03-17T02:24:24.891Z,4.20
2023-03-17T02:26:54.725Z,5.30
2023-03-17T02:29:23.523Z,4.10
2023-03-17T02:31:51.219Z,4.00
2023-03-17T02:34:18.520Z,4.00
2023-03-17T02:36:46.569Z,3.90
2023-03-17T02:39:13.813Z,3.80
2023-03-17T02:41:41.974Z,3.80
2023-03-17T02:44:09.071Z,3.80
2023-03-17T02:46:36.327Z,3.80
2023-03-17T02:49:04.677Z,3.70
2023-03-17T02:51:31.784Z,3.70
2023-03-17T02:53:59.015Z,3.70
2023-03-17T02:56:26.324Z,3.70
2023-03-17T02:58:53.324Z,3.70
2023-03-17T03:01:21.393Z,3.60
2023-03-17T03:03:48.839Z,3.60
2023-03-17T03:06:16.547Z,3.60
2023-03-17T03:08:43.766Z,3.60
2023-03-17T03:11:10.947Z,3.60
2023-03-17T03:13:39.154Z,3.60
2023-03-17T03:16:06.574Z,3.60
2023-03-17T03:18:33.830Z,3.60
2023-03-17T03:21:01.191Z,3.60
2023-03-17T03:23:28.380Z,3.70
2023-03-17T03:25:56.271Z,3.60
2023-03-17T03:28:24.099Z,3.60
2023-03-17T03:30:51.440Z,3.60
2023-03-17T03:33:18.780Z,3.60
2023-03-17T03:35:45.859Z,3.50
2023-03-17T03:38:13.290Z,3.60
2023-03-17T03:40:40.612Z,3.50
2023-03-17T03:43:22.006Z,3.50
2023-03-17T03:45:50.909Z,3.50
2023-03-17T03:48:18.780Z,3.50
2023-03-17T03:50:45.851Z,3.50
2023-03-17T03:53:13.356Z,3.50
2023-03-17T03:55:41.047Z,3.50
2023-03-17T03:58:08.954Z,3.50
2023-03-17T04:00:36.108Z,3.50
2023-03-17T04:03:05.804Z,3.40
2023-03-17T04:05:33.393Z,3.40
2023-03-17T04:08:00.900Z,3.40
2023-03-17T04:10:28.206Z,3.40
2023-03-17T04:12:55.895Z,3.50
2023-03-17T04:15:23.618Z,3.50
2023-03-17T04:17:50.522Z,3.50
2023-03-17T04:20:18.059Z,3.50
2023-03-17T04:22:45.666Z,3.60
2023-03-17T04:25:14.878Z,3.60
2023-03-17T04:27:43.057Z,3.60
2023-03-17T04:30:13.990Z,4.80
2023-03-17T04:32:41.909Z,3.60
2023-03-17T04:35:14.024Z,3.60
2023-03-17T04:37:41.696Z,3.60
2023-03-17T04:40:10.417Z,3.60
2023-03-17T04:42:38.154Z,3.60
2023-03-17T04:45:06.780Z,3.60
2023-03-17T04:47:33.924Z,3.60
2023-03-17T04:50:01.827Z,3.50
2023-03-17T04:52:29.019Z,3.50
2023-03-17T04:54:56.018Z,3.40
2023-03-17T04:57:24.649Z,5.10
2023-03-17T04:59:51.862Z,3.40
2023-03-17T05:02:19.178Z,3.30
2023-03-17T05:04:46.560Z,3.30
2023-03-17T05:07:13.823Z,3.20
2023-03-17T05:09:40.972Z,3.20
2023-03-17T05:12:09.466Z,3.10
2023-03-17T05:14:37.593Z,3.10
2023-03-17T05:17:04.812Z,3.10
2023-03-17T05:19:31.990Z,3.10
2023-03-17T05:22:03.321Z,3.00
2023-03-17T05:24:36.220Z,3.00
2023-03-17T05:27:03.343Z,3.00
2023-03-17T05:29:30.615Z,3.00
2023-03-17T05:32:01.387Z,3.00
2023-03-17T05:34:28.546Z,3.00
2023-03-17T05:36:55.747Z,3.00
2023-03-17T05:39:26.746Z,2.90
2023-03-17T05:41:53.728Z,2.90
2023-03-17T05:44:21.053Z,2.90
2023-03-17T05:46:52.148Z,2.90
2023-03-17T05:49:23.226Z,2.90
2023-03-17T05:51:50.307Z,2.90
2023-03-17T05:54:21.636Z,2.90
2023-03-17T05:56:48.359Z,2.90
2023-03-17T05:59:16.792Z,4.00
2023-03-17T06:01:43.557Z,3.00
2023-03-17T06:04:10.883Z,3.00
2023-03-17T06:06:37.792Z,3.00
2023-03-17T06:09:04.729Z,3.00
2023-03-17T06:11:31.432Z,3.00
2023-03-17T06:13:58.113Z,3.00
2023-03-17T06:16:24.919Z,3.00
2023-03-17T06:18:51.776Z,3.10
2023-03-17T06:21:18.497Z,3.10
2023-03-17T06:23:45.286Z,3.10
2023-03-17T06:26:11.993Z,3.10
2023-03-17T06:28:38.708Z,3.10
2023-03-17T06:31:07.328Z,3.20
2023-03-17T06:33:34.595Z,3.20
2023-03-17T06:36:01.850Z,3.20
2023-03-17T06:38:28.707Z,3.20
2023-03-17T06:40:55.719Z,3.30
2023-03-17T06:43:24.751Z,3.50
2023-03-17T06:45:52.631Z,3.30
2023-03-17T06:48:19.469Z,3.30
2023-03-17T06:50:47.741Z,3.40
2023-03-17T06:53:14.610Z,3.40
2023-03-17T06:55:42.061Z,3.40
2023-03-17T06:58:10.647Z,3.50
2023-03-17T07:00:40.022Z,3.50
2023-03-17T07:03:06.749Z,3.60
2023-03-17T07:05:34.124Z,3.60
2023-03-17T07:08:01.049Z,3.60
2023-03-17T07:10:28.140Z,3.70
2023-03-17T07:12:55.143Z,3.70
2023-03-17T07:15:22.057Z,3.80
2023-03-17T07:17:48.962Z,3.80
2023-03-17T07:20:15.726Z,3.80
2023-03-17T07:22:42.462Z,3.90
2023-03-17T07:25:09.799Z,5.80
2023-03-17T07:27:36.775Z,3.90
2023-03-17T07:30:05.190Z,3.90
2023-03-17T07:32:32.544Z,3.90
2023-03-17T07:34:59.471Z,4.00
2023-03-17T07:37:26.198Z,4.00
2023-03-17T07:39:52.944Z,4.10
2023-03-17T07:42:19.845Z,4.10
2023-03-17T07:44:46.745Z,4.10
2023-03-17T07:47:14.522Z,4.20
2023-03-17T07:49:42.521Z,4.30
2023-03-17T07:52:10.598Z,4.40
2023-03-17T07:54:37.790Z,4.50
2023-03-17T07:57:05.588Z,4.50
2023-03-17T07:59:32.994Z,4.60
2023-03-17T08:02:01.739Z,4.70
2023-03-17T08:04:29.221Z,4.70
2023-03-17T08:06:57.177Z,4.70
2023-03-17T08:09:24.363Z,4.70
2023-03-17T08:11:51.157Z,4.70
2023-03-17T08:14:17.929Z,4.60
2023-03-17T08:16:44.674Z,4.60
2023-03-17T08:19:11.733Z,4.60
2023-03-17T08:21:38.428Z,4.60
2023-03-17T08:24:05.470Z,4.60
2023-03-17T08:26:32.451Z,4.60
2023-03-17T08:28:59.710Z,4.70
2023-03-17T08:31:26.594Z,4.70
2023-03-17T08:33:56.618Z,4.70
2023-03-17T08:36:24.151Z,6.10
2023-03-17T08:38:51.156Z,4.80
2023-03-17T08:41:21.879Z,4.80
2023-03-17T08:43:48.832Z,4.80
2023-03-17T08:46:17.751Z,4.80
2023-03-17T08:48:46.810Z,4.80
2023-03-17T08:51:15.261Z,4.80
2023-03-17T08:53:43.365Z,4.80
2023-03-17T08:56:10.428Z,6.60
2023-03-17T08:58:39.860Z,4.80
2023-03-17T09:01:07.224Z,4.90
2023-03-17T09:03:34.252Z,4.90
2023-03-17T09:06:00.996Z,5.00
2023-03-17T09:08:28.187Z,5.00
2023-03-17T09:10:54.979Z,5.10
2023-03-17T09:13:22.730Z,5.10
2023-03-17T09:15:51.842Z,5.10
2023-03-17T09:18:21.875Z,5.10
2023-03-17T09:20:48.992Z,5.10
2023-03-17T09:23:16.009Z,5.10
2023-03-17T09:25:43.379Z,5.50
2023-03-17T09:28:12.564Z,5.50
2023-03-17T09:30:43.006Z,5.20
2023-03-17T09:33:11.971Z,5.20
2023-03-17T09:35:40.021Z,6.20
2023-03-17T09:38:08.797Z,5.30
2023-03-17T09:40:49.268Z,5.30
2023-03-17T09:43:44.237Z,5.40
2023-03-17T09:46:28.249Z,5.30
2023-03-17T09:49:10.956Z,5.30
2023-03-17T09:51:38.712Z,5.40
2023-03-17T09:54:13.009Z,5.30
2023-03-17T09:56:46.137Z,5.30
2023-03-17T09:59:37.235Z,5.40
2023-03-17T10:02:24.848Z,5.40
2023-03-17T10:04:51.736Z,5.40
2023-03-17T10:07:40.620Z,5.50
2023-03-17T10:10:19.619Z,5.60
2023-03-17T10:13:09.692Z,5.80
2023-03-17T10:15:55.503Z,5.80
2023-03-17T10:18:27.573Z,5.80
2023-03-17T10:21:04.627Z,5.80
2023-03-17T10:23:34.113Z,5.80
2023-03-17T10:26:34.767Z,6.60
2023-03-17T10:29:10.752Z,5.70
2023-03-17T10:31:39.311Z,5.80
2023-03-17T10:34:19.149Z,5.80
2023-03-17T10:36:55.375Z,6.60
2023-03-17T10:39:24.640Z,6.00
2023-03-17T10:42:01.620Z,6.00
2023-03-17T10:44:43.894Z,6.00
2023-03-17T10:47:24.153Z,6.10
2023-03-17T10:49:52.488Z,6.10
2023-03-17T10:52:25.512Z,6.10
2023-03-17T10:54:52.692Z,6.10
2023-03-17T10:57:20.698Z,6.10
2023-03-17T10:59:53.994Z,6.10
2023-03-17T11:02:35.968Z,6.20
2023-03-17T11:05:23.646Z,6.20
2023-03-17T11:07:56.818Z,6.30
2023-03-17T11:10:26.692Z,7.60
2023-03-17T11:13:01.363Z,7.60
2023-03-17T11:15:43.073Z,6.40
2023-03-17T11:18:32.147Z,6.40
2023-03-17T11:21:05.661Z,6.40
2023-03-17T11:23:49.826Z,6.50
2023-03-17T11:26:39.306Z,6.50
2023-03-17T11:29:23.922Z,6.60
2023-03-17T11:32:08.262Z,6.70
2023-03-17T11:34:34.944Z,6.80
2023-03-17T11:37:12.638Z,6.80
2023-03-17T11:40:04.039Z,6.90
2023-03-17T11:42:38.574Z,6.90
2023-03-17T11:45:26.010Z,6.90
2023-03-17T11:48:14.303Z,6.90
2023-03-17T11:50:50.534Z,6.90
2023-03-17T11:53:36.881Z,7.00
2023-03-17T11:56:05.573Z,7.10
2023-03-17T11:58:37.815Z,7.10
2023-03-17T12:01:10.575Z,7.20
2023-03-17T12:03:43.228Z,7.20
2023-03-17T12:06:18.028Z,7.30
2023-03-17T12:09:11.506Z,7.40
2023-03-17T12:11:43.470Z,7.50
2023-03-17T12:14:19.089Z,7.60
2023-03-17T12:17:12.538Z,7.80
2023-03-17T12:19:55.324Z,7.90
2023-03-17T12:22:41.823Z,7.90
2023-03-17T12:25:27.098Z,8.00
2023-03-17T12:28:11.908Z,8.00
2023-03-17T12:30:49.938Z,8.10
2023-03-17T12:33:17.132Z,8.10
2023-03-17T12:35:43.937Z,8.20
2023-03-17T12:38:13.626Z,9.20
2023-03-17T12:41:07.975Z,8.50
2023-03-17T12:44:12.249Z,8.30
2023-03-17T12:47:00.481Z,8.40
2023-03-17T12:49:54.874Z,8.40
2023-03-17T12:52:34.817Z,8.40
2023-03-17T12:55:05.099Z,9.30
2023-03-17T12:57:40.748Z,8.30
2023-03-17T13:00:25.011Z,8.30
2023-03-17T13:03:27.976Z,8.40
2023-03-17T13:06:00.675Z,8.40
2023-03-17T13:08:39.391Z,10.10
2023-03-17T13:11:27.193Z,8.40
2023-03-17T13:13:54.422Z,8.40
2023-03-17T13:16:41.816Z,8.40
2023-03-17T13:19:16.664Z,8.40
2023-03-17T13:22:10.111Z,8.30
2023-03-17T13:24:50.980Z,9.60
2023-03-17T13:27:32.986Z,8.20
2023-03-17T13:30:22.101Z,8.20
2023-03-17T13:33:12.186Z,8.10
2023-03-17T13:35:54.381Z,8.10
2023-03-17T13:38:30.629Z,8.10
2023-03-17T13:41:22.819Z,7.90
2023-03-17T13:44:22.632Z,7.90
2023-03-17T13:46:49.520Z,7.90
2023-03-17T13:49:29.201Z,9.00
2023-03-17T13:52:11.608Z,7.90
2023-03-17T13:54:49.779Z,7.90
2023-03-17T13:57:27.135Z,8.00
2023-03-17T13:59:55.592Z,7.90
2023-03-17T14:02:25.498Z,7.90
2023-03-17T14:04:58.212Z,7.90
2023-03-17T14:07:31.998Z,7.80
2023-03-17T14:10:02.647Z,7.80
2023-03-17T14:12:46.794Z,9.30
2023-03-17T14:15:36.243Z,7.90
2023-03-17T14:18:10.991Z,7.90
2023-03-17T14:20:37.720Z,7.90
2023-03-17T14:23:05.014Z,7.80
2023-03-17T14:25:38.284Z,7.70
2023-03-17T14:28:10.757Z,8.90
2023-03-17T14:30:38.187Z,7.70
2023-03-17T14:33:21.503Z,7.70
2023-03-17T14:35:51.566Z,8.30
2023-03-17T14:38:18.975Z,7.70
2023-03-17T14:40:46.095Z,7.70
2023-03-17T14:43:13.131Z,7.70
2023-03-17T14:45:47.597Z,7.80
2023-03-17T14:48:16.553Z,7.90
2023-03-17T14:50:55.820Z,9.40
2023-03-17T14:53:24.345Z,7.70
2023-03-17T14:55:53.476Z,7.70
2023-03-17T14:58:48.728Z,8.00
2023-03-17T15:01:17.185Z,7.70
2023-03-17T15:04:07.332Z,7.60
2023-03-17T15:06:37.411Z,7.60
2023-03-17T15:09:18.778Z,8.50
2023-03-17T15:11:46.797Z,8.90
2023-03-17T15:14:29.515Z,7.70
2023-03-17T15:16:57.116Z,7.70
2023-03-17T15:19:44.387Z,7.60
2023-03-17T15:22:32.191Z,7.70
2023-03-17T15:25:05.022Z,7.70
2023-03-17T15:27:32.635Z,7.60
2023-03-17T15:29:59.368Z,7.60
2023-03-17T15:32:27.492Z,7.50
2023-03-17T15:34:59.290Z,7.50
2023-03-17T15:37:29.331Z,8.70
2023-03-17T15:39:57.208Z,7.40
2023-03-17T15:42:26.890Z,7.40
2023-03-17T15:44:53.967Z,9.00
2023-03-17T15:47:23.630Z,7.30
2023-03-17T15:49:51.607Z,7.30
2023-03-17T15:52:25.158Z,7.30
2023-03-17T15:54:59.149Z,7.20
2023-03-17T15:57:27.268Z,7.20
2023-03-17T15:59:54.065Z,7.30
2023-03-17T16:02:34.273Z,7.20
2023-03-17T16:05:03.356Z,7.20
2023-03-17T16:07:31.224Z,8.10
2023-03-17T16:09:58.016Z,7.10
2023-03-17T16:12:25.214Z,7.10
2023-03-17T16:14:51.876Z,7.10
2023-03-17T16:17:28.937Z,7.10
2023-03-17T16:20:00.166Z,7.70
2023-03-17T16:22:42.548Z,7.00
2023-03-17T16:25:21.497Z,7.00
2023-03-17T16:27:48.967Z,6.90
2023-03-17T16:30:19.866Z,6.90
2023-03-17T16:32:46.727Z,6.80
2023-03-17T16:35:18.797Z,6.80
2023-03-17T16:37:45.695Z,6.80
2023-03-17T16:40:24.908Z,6.80
2023-03-17T16:42:52.324Z,6.70
2023-03-17T16:45:24.880Z,6.70
2023-03-17T16:47:51.791Z,6.70
2023-03-17T16:50:21.364Z,6.70
2023-03-17T16:52:48.140Z,6.60
2023-03-17T16:55:16.067Z,6.60
2023-03-17T16:57:45.129Z,6.80
2023-03-17T17:00:18.502Z,6.60
2023-03-17T17:02:47.960Z,6.60
2023-03-17T17:05:21.970Z,6.60
2023-03-17T17:07:49.213Z,6.60
2023-03-17T17:10:19.634Z,6.60
2023-03-17T17:12:47.700Z,6.60
2023-03-17T17:15:16.832Z,6.60
2023-03-17T17:17:51.006Z,6.50
2023-03-17T17:20:39.668Z,6.50
2023-03-17T17:23:11.181Z,7.20
2023-03-17T17:25:37.865Z,6.50
2023-03-17T17:28:05.155Z,6.50
2023-03-17T17:30:32.581Z,6.50
2023-03-17T17:33:00.715Z,7.00
2023-03-17T17:35:32.250Z,6.40
2023-03-17T17:38:00.623Z,6.40
2023-03-17T17:40:27.724Z,6.40
2023-03-17T17:42:54.463Z,6.30
2023-03-17T17:45:21.680Z,6.30
2023-03-17T17:47:48.893Z,6.30
2023-03-17T17:50:25.990Z,6.30
2023-03-17T17:52:53.376Z,6.30
2023-03-17T17:55:20.915Z,6.70
2023-03-17T17:57:47.630Z,6.30
2023-03-17T18:00:17.125Z,6.30
2023-03-17T18:02:44.854Z,6.40
2023-03-17T18:05:12.784Z,6.40
2023-03-17T18:07:40.394Z,6.40
2023-03-17T18:10:07.797Z,7.20
2023-03-17T18:12:34.651Z,6.40
2023-03-17T18:15:01.404Z,6.40
2023-03-17T18:17:29.206Z,6.40
2023-03-17T18:19:57.399Z,6.40
2023-03-17T18:22:24.218Z,6.40
2023-03-17T18:24:51.017Z,6.40
2023-03-17T18:27:17.841Z,6.40
2023-03-17T18:29:44.972Z,6.40
2023-03-17T18:32:12.485Z,6.40
2023-03-17T18:34:43.906Z,6.40
2023-03-17T18:37:13.505Z,6.40
2023-03-17T18:39:41.392Z,6.40
2023-03-17T18:42:09.229Z,6.40
2023-03-17T18:44:36.061Z,6.40
2023-03-17T18:47:03.352Z,6.30
2023-03-17T18:49:31.343Z,6.50
2023-03-17T18:51:59.534Z,6.30
2023-03-17T18:54:27.656Z,6.30
2023-03-17T18:56:55.058Z,6.20
2023-03-17T18:59:21.739Z,6.20
2023-03-17T19:01:48.614Z,6.20
2023-03-17T19:04:15.653Z,6.20
2023-03-17T19:06:42.776Z,6.20
2023-03-17T19:09:10.781Z,6.20
2023-03-17T19:11:39.256Z,6.20
2023-03-17T19:14:07.435Z,6.20
2023-03-17T19:16:35.122Z,6.20
2023-03-17T19:19:02.828Z,6.20
2023-03-17T19:21:29.835Z,6.20
2023-03-17T19:23:59.839Z,6.30
2023-03-17T19:26:27.382Z,6.30
2023-03-17T19:28:56.302Z,6.20
2023-03-17T19:31:24.708Z,6.20
2023-03-17T19:33:51.937Z,6.20
2023-03-17T19:36:19.291Z,6.30
2023-03-17T19:38:46.386Z,6.30
2023-03-17T19:41:14.683Z,6.30
2023-03-17T19:43:41.875Z,6.30
2023-03-17T19:46:11.460Z,6.30
2023-03-17T19:48:38.881Z,6.30
2023-03-17T19:51:05.772Z,6.30
2023-03-17T19:53:32.623Z,6.40
2023-03-17T19:55:59.333Z,6.30
2023-03-17T19:58:27.009Z,6.30
2023-03-17T20:00:53.910Z,6.30
2023-03-17T20:03:20.639Z,6.30
2023-03-17T20:05:47.573Z,6.30
2023-03-17T20:08:14.737Z,6.30
2023-03-17T20:10:41.476Z,6.40
2023-03-17T20:13:08.557Z,6.40
2023-03-17T20:15:35.489Z,6.40
2023-03-17T20:18:02.656Z,6.40
2023-03-17T20:20:29.918Z,6.50
2023-03-17T20:22:57.312Z,6.50
2023-03-17T20:25:23.998Z,6.40
2023-03-17T20:27:51.109Z,6.40
2023-03-17T20:30:18.070Z,6.40
2023-03-17T20:32:45.364Z,6.40
2023-03-17T20:35:12.354Z,7.40
2023-03-17T20:37:39.578Z,6.50
2023-03-17T20:40:09.785Z,6.50
2023-03-17T20:42:36.526Z,6.40
2023-03-17T20:45:03.794Z,6.50
2023-03-17T20:47:31.070Z,6.50
2023-03-17T20:49:58.947Z,6.40
2023-03-17T20:52:29.461Z,7.80
2023-03-17T20:54:56.759Z,6.50
2023-03-17T20:57:23.508Z,6.50
2023-03-17T20:59:51.944Z,6.50
2023-03-17T21:02:19.430Z,6.50
2023-03-17T21:04:48.699Z,6.60
2023-03-17T21:07:17.323Z,6.60
2023-03-17T21:09:44.387Z,6.70
2023-03-17T21:12:14.239Z,6.70
2023-03-17T21:14:41.196Z,6.70
2023-03-17T21:17:08.656Z,6.70
2023-03-17T21:19:36.157Z,6.70
2023-03-17T21:22:04.478Z,8.00
2023-03-17T21:24:33.726Z,6.80
2023-03-17T21:27:02.266Z,6.90
2023-03-17T21:29:31.501Z,6.80
2023-03-17T21:32:00.394Z,6.80
2023-03-17T21:34:29.050Z,6.80
2023-03-17T21:36:57.269Z,6.80
2023-03-17T21:39:26.550Z,6.80
2023-03-17T21:41:55.419Z,6.80
2023-03-17T21:44:22.321Z,6.80
2023-03-17T21:46:49.781Z,6.90
2023-03-17T21:49:17.239Z,6.90
2023-03-17T21:51:44.993Z,6.90
2023-03-17T21:54:11.892Z,6.90
2023-03-17T21:56:39.678Z,6.90
2023-03-17T21:59:06.840Z,6.90
2023-03-17T22:01:34.636Z,6.90
2023-03-17T22:04:01.439Z,7.00
2023-03-17T22:06:29.572Z,7.00
2023-03-17T22:08:56.308Z,7.00
2023-03-17T22:11:23.016Z,7.00
2023-03-17T22:13:50.532Z,7.00
2023-03-17T22:16:18.432Z,7.10
2023-03-17T22:18:46.400Z,7.10
2023-03-17T22:21:13.400Z,7.10
2023-03-17T22:23:42.133Z,7.20
2023-03-17T22:26:14.134Z,7.20
2023-03-17T22:28:41.820Z,7.20
2023-03-17T22:31:16.539Z,7.20
2023-03-17T22:33:44.166Z,7.10
2023-03-17T22:36:11.634Z,7.10
2023-03-17T22:38:38.682Z,7.10
2023-03-17T22:41:08.257Z,7.10
2023-03-17T22:43:36.300Z,7.20
2023-03-17T22:46:04.152Z,7.20
2023-03-17T22:48:32.660Z,7.20
2023-03-17T22:51:08.198Z,7.30
2023-03-17T22:53:35.830Z,8.50
2023-03-17T22:56:04.100Z,7.30
2023-03-17T22:58:31.288Z,7.30
2023-03-17T23:00:58.130Z,7.30
2023-03-17T23:03:26.278Z,7.30
2023-03-17T23:05:57.176Z,7.30
2023-03-17T23:08:24.242Z,7.40
2023-03-17T23:10:51.157Z,7.20
2023-03-17T23:13:19.794Z,7.30
2023-03-17T23:15:47.480Z,7.30
2023-03-17T23:18:14.216Z,7.20
2023-03-17T23:20:41.250Z,7.30
2023-03-17T23:23:09.851Z,7.30
2023-03-17T23:25:36.932Z,8.20
2023-03-17T23:28:04.316Z,7.20
2023-03-17T23:30:31.823Z,7.20
2023-03-17T23:32:58.686Z,7.30
2023-03-17T23:35:25.784Z,8.90
2023-03-17T23:37:52.557Z,7.20
2023-03-17T23:40:19.288Z,7.20
2023-03-17T23:42:50.398Z,7.30
2023-03-17T23:45:18.279Z,7.20
2023-03-17T23:47:46.673Z,7.20
2023-03-17T23:50:14.854Z,7.20
2023-03-17T23:52:42.574Z,7.10
2023-03-17T23:55:10.494Z,7.20
2023-03-17T23:57:37.914Z,7.10
