createdAt,value
2022-09-05T00:01:28.934Z,1.60
2022-09-05T00:04:24.317Z,1.90
2022-09-05T00:07:03.100Z,1.80
2022-09-05T00:09:55.086Z,1.92
2022-09-05T00:12:23.625Z,1.67
2022-09-05T00:15:18.689Z,1.63
2022-09-05T00:20:02.969Z,1.40
2022-09-05T00:24:20.780Z,1.40
2022-09-05T00:24:28.939Z,1.30
2022-09-05T00:26:58.988Z,1.52
2022-09-05T00:31:07.419Z,1.10
2022-09-05T00:32:43.948Z,1.15
2022-09-05T00:35:29.143Z,1.27
2022-09-05T00:37:58.310Z,1.10
2022-09-05T00:40:30.121Z,1.52
2022-09-05T00:43:01.059Z,1.00
2022-09-05T00:45:36.072Z,1.10
2022-09-05T00:48:18.047Z,1.02
2022-09-05T00:50:58.875Z,1.20
2022-09-05T00:53:37.505Z,1.52
2022-09-05T00:56:16.835Z,0.90
2022-09-05T00:58:59.489Z,1.00
2022-09-05T01:01:31.826Z,0.90
2022-09-05T01:04:17.124Z,0.93
2022-09-05T01:07:02.927Z,1.10
2022-09-05T01:09:44.835Z,0.90
2022-09-05T01:12:28.136Z,1.00
2022-09-05T01:15:09.088Z,1.13
2022-09-05T01:17:48.440Z,1.08
2022-09-05T01:20:44.503Z,1.10
2022-09-05T01:23:30.650Z,1.00
2022-09-05T01:26:24.171Z,0.90
2022-09-05T01:29:17.947Z,0.98
2022-09-05T01:32:03.502Z,0.90
2022-09-05T01:34:39.524Z,1.00
2022-09-05T01:37:33.062Z,1.02
2022-09-05T01:40:17.169Z,1.00
2022-09-05T01:42:56.853Z,1.15
2022-09-05T01:45:33.247Z,1.20
2022-09-05T01:48:14.015Z,1.27
2022-09-05T01:50:50.559Z,1.20
2022-09-05T01:53:39.226Z,1.27
2022-09-05T01:56:40.106Z,1.15
2022-09-05T01:59:29.467Z,1.17
2022-09-05T02:02:13.746Z,1.20
2022-09-05T02:05:07.174Z,1.33
2022-09-05T02:07:46.165Z,1.20
2022-09-05T02:10:38.219Z,1.50
2022-09-05T02:13:16.710Z,1.50
2022-09-05T02:15:59.232Z,2.38
2022-09-05T02:18:33.540Z,2.85
2022-09-05T02:21:03.385Z,6.90
2022-09-05T02:23:42.594Z,2.00
2022-09-05T02:26:16.327Z,2.42
2022-09-05T02:28:51.399Z,1.90
2022-09-05T02:31:27.309Z,2.00
2022-09-05T02:34:02.267Z,1.90
2022-09-05T02:36:36.520Z,1.85
2022-09-05T02:44:13.831Z,1.77
2022-09-05T02:45:18.726Z,1.70
2022-09-05T02:45:26.814Z,1.60
2022-09-05T02:48:08.344Z,2.15
2022-09-05T02:57:23.822Z,2.45
2022-09-05T02:57:33.494Z,3.05
2022-09-05T02:57:43.481Z,2.50
2022-09-05T02:59:43.291Z,3.15
2022-09-05T03:02:19.678Z,3.22
2022-09-05T03:05:05.148Z,3.17
2022-09-05T03:07:54.142Z,3.72
2022-09-05T03:10:55.098Z,3.53
2022-09-05T03:13:56.932Z,4.03
2022-09-05T03:16:47.743Z,3.90
2022-09-05T03:19:51.220Z,4.40
2022-09-05T03:22:46.395Z,4.20
2022-09-05T03:25:41.432Z,3.60
2022-09-05T03:31:23.106Z,3.70
2022-09-05T03:34:26.243Z,2.80
2022-09-05T03:37:16.821Z,3.47
2022-09-05T03:40:16.798Z,2.60
2022-09-05T03:43:02.168Z,3.55
2022-09-05T03:45:57.043Z,3.22
2022-09-05T03:57:07.377Z,3.35
2022-09-05T03:57:24.262Z,2.03
2022-09-05T03:57:42.684Z,2.50
2022-09-05T04:07:00.378Z,1.20
2022-09-05T04:08:19.116Z,1.20
2022-09-05T04:08:50.390Z,1.33
2022-09-05T04:11:28.797Z,1.30
2022-09-05T04:14:01.417Z,1.27
2022-09-05T04:16:33.337Z,1.55
2022-09-05T04:19:11.516Z,1.50
2022-09-05T04:21:47.362Z,1.50
2022-09-05T04:24:28.730Z,1.70
2022-09-05T04:27:27.970Z,1.55
2022-09-05T04:30:00.703Z,1.58
2022-09-05T04:32:54.786Z,1.70
2022-09-05T04:35:30.682Z,1.70
2022-09-05T04:38:06.304Z,1.52
2022-09-05T04:40:43.087Z,1.75
2022-09-05T04:43:18.949Z,1.65
2022-09-05T04:45:53.354Z,1.58
2022-09-05T04:48:27.350Z,1.70
2022-09-05T04:51:08.214Z,1.60
2022-09-05T04:54:02.068Z,1.63
2022-09-05T04:56:33.708Z,1.77
2022-09-05T05:01:01.711Z,2.15
2022-09-05T05:06:13.902Z,2.17
2022-09-05T05:06:14.074Z,2.10
2022-09-05T05:07:41.350Z,1.92
2022-09-05T05:14:17.536Z,1.90
2022-09-05T05:17:59.036Z,2.13
2022-09-05T05:18:14.998Z,2.58
2022-09-05T05:19:03.021Z,3.05
2022-09-05T05:24:10.013Z,1.75
2022-09-05T05:26:45.812Z,1.92
2022-09-05T05:29:20.530Z,2.03
2022-09-05T05:31:52.124Z,2.20
2022-09-05T05:34:25.209Z,2.30
2022-09-05T05:37:02.797Z,2.17
2022-09-05T05:39:31.754Z,2.10
2022-09-05T05:42:20.745Z,1.80
2022-09-05T05:44:53.830Z,1.50
2022-09-05T05:47:31.304Z,1.30
2022-09-05T05:50:04.127Z,1.23
2022-09-05T05:52:41.696Z,1.50
2022-09-05T05:55:51.338Z,1.42
2022-09-05T05:58:33.346Z,2.03
2022-09-05T06:01:37.162Z,1.52
2022-09-05T06:04:27.317Z,2.00
2022-09-05T06:07:10.078Z,2.10
2022-09-05T06:14:49.990Z,2.35
2022-09-05T06:14:59.698Z,2.15
2022-09-05T06:16:32.605Z,2.45
2022-09-05T06:19:21.791Z,1.50
2022-09-05T06:22:13.254Z,1.70
2022-09-05T06:25:22.945Z,1.58
2022-09-05T06:28:19.713Z,1.65
2022-09-05T06:30:57.185Z,1.65
2022-09-05T06:34:04.073Z,1.80
2022-09-05T06:36:45.534Z,2.00
2022-09-05T06:39:19.788Z,2.75
2022-09-05T06:44:49.120Z,3.38
2022-09-05T06:47:33.761Z,3.70
2022-09-05T06:50:26.745Z,3.85
2022-09-05T06:53:36.296Z,3.65
2022-09-05T06:56:25.504Z,3.95
2022-09-05T06:59:35.679Z,3.95
2022-09-05T07:02:09.873Z,3.95
2022-09-05T07:07:36.586Z,2.25
2022-09-05T07:10:28.213Z,1.65
2022-09-05T07:13:06.645Z,1.48
2022-09-05T07:15:45.676Z,1.67
2022-09-05T07:18:22.112Z,1.80
2022-09-05T07:21:17.283Z,1.80
2022-09-05T07:24:09.255Z,1.92
2022-09-05T07:26:42.349Z,2.00
2022-09-05T07:29:23.857Z,1.67
2022-09-05T07:31:56.184Z,1.70
2022-09-05T07:34:28.535Z,1.50
2022-09-05T07:37:14.220Z,1.20
2022-09-05T07:39:49.241Z,1.30
2022-09-05T07:42:22.870Z,1.40
2022-09-05T07:44:56.403Z,1.73
2022-09-05T07:47:29.829Z,1.63
2022-09-05T07:51:00.649Z,1.50
2022-09-05T07:56:54.711Z,1.70
2022-09-05T07:57:10.787Z,1.92
2022-09-05T07:58:41.620Z,1.70
2022-09-05T08:01:12.672Z,1.92
2022-09-05T08:03:43.143Z,1.63
2022-09-05T08:06:25.984Z,1.70
2022-09-05T08:09:43.914Z,1.48
2022-09-05T08:12:09.648Z,1.42
2022-09-05T08:14:50.547Z,1.55
2022-09-05T08:17:29.940Z,1.75
2022-09-05T08:20:13.681Z,1.67
2022-09-05T08:22:52.236Z,1.70
2022-09-05T08:25:25.550Z,1.73
2022-09-05T08:28:07.244Z,2.30
2022-09-05T08:30:44.044Z,2.15
2022-09-05T08:33:15.492Z,2.05
2022-09-05T08:35:48.714Z,2.25
2022-09-05T08:38:18.717Z,2.70
2022-09-05T08:40:55.152Z,2.80
2022-09-05T08:46:35.944Z,3.03
2022-09-05T08:46:40.813Z,4.95
2022-09-05T08:49:41.409Z,6.05
2022-09-05T08:52:22.309Z,5.25
2022-09-05T08:55:06.810Z,4.50
2022-09-05T08:58:00.278Z,4.43
2022-09-05T09:00:33.614Z,3.70
2022-09-05T09:03:08.901Z,4.07
2022-09-05T09:06:13.848Z,4.18
2022-09-05T09:08:56.113Z,3.78
2022-09-05T09:11:31.477Z,6.55
2022-09-05T09:14:35.331Z,6.35
2022-09-05T09:17:12.998Z,9.32
2022-09-05T09:19:51.070Z,12.38
2022-09-05T09:22:37.922Z,11.95
2022-09-05T09:25:16.135Z,12.93
2022-09-05T09:28:47.727Z,13.32
2022-09-05T09:30:58.977Z,10.13
2022-09-05T09:33:37.196Z,6.30
2022-09-05T09:36:10.963Z,2.65
2022-09-05T09:38:52.432Z,2.38
2022-09-05T09:41:40.231Z,2.50
2022-09-05T09:44:46.838Z,2.53
2022-09-05T09:47:22.151Z,2.95
2022-09-05T09:50:12.757Z,3.67
2022-09-05T09:53:00.495Z,3.80
2022-09-05T09:55:58.286Z,4.00
2022-09-05T09:58:37.544Z,3.80
2022-09-05T10:01:35.446Z,3.15
2022-09-05T10:07:41.802Z,2.00
2022-09-05T10:10:45.885Z,1.80
2022-09-05T10:11:19.643Z,2.03
2022-09-05T10:13:58.310Z,1.75
2022-09-05T10:16:53.388Z,1.50
2022-09-05T10:22:47.172Z,1.70
2022-09-05T10:25:42.333Z,1.15
2022-09-05T10:28:23.230Z,1.02
2022-09-05T10:33:16.956Z,1.30
2022-09-05T10:35:17.387Z,1.80
2022-09-05T10:36:52.364Z,1.77
2022-09-05T10:39:23.871Z,1.90
2022-09-05T10:41:55.991Z,1.90
2022-09-05T10:44:33.080Z,1.85
2022-09-05T10:47:17.021Z,1.92
2022-09-05T10:49:47.787Z,1.50
2022-09-05T10:52:21.114Z,1.25
2022-09-05T10:55:13.974Z,1.20
2022-09-05T10:57:56.012Z,1.20
2022-09-05T11:02:20.362Z,1.20
2022-09-05T11:03:50.194Z,1.45
2022-09-05T11:06:24.974Z,1.10
2022-09-05T11:09:01.351Z,0.75
2022-09-05T11:11:34.883Z,1.05
2022-09-05T11:16:52.897Z,1.10
2022-09-05T11:19:30.711Z,1.10
2022-09-05T11:22:19.923Z,0.85
2022-09-05T11:24:55.550Z,1.20
2022-09-05T11:27:31.872Z,1.27
2022-09-05T11:30:05.116Z,1.15
2022-09-05T11:38:02.844Z,1.00
2022-09-05T11:40:02.703Z,1.10
2022-09-05T11:40:06.360Z,1.00
2022-09-05T11:42:30.877Z,1.13
2022-09-05T11:45:28.148Z,1.02
2022-09-05T11:48:38.495Z,1.40
2022-09-05T11:51:55.888Z,1.13
2022-09-05T11:54:50.003Z,1.80
2022-09-05T11:57:38.659Z,3.15
2022-09-05T12:00:31.383Z,3.75
2022-09-05T12:03:58.260Z,2.55
2022-09-05T12:06:47.808Z,3.22
2022-09-05T12:09:30.801Z,3.65
2022-09-05T12:12:27.009Z,3.50
2022-09-05T12:15:11.537Z,2.45
2022-09-05T12:17:49.411Z,3.00
2022-09-05T12:20:23.384Z,2.78
2022-09-05T12:23:01.343Z,2.95
2022-09-05T12:27:41.007Z,2.33
2022-09-05T12:29:32.607Z,2.75
2022-09-05T12:32:34.279Z,4.25
2022-09-05T12:36:08.894Z,4.10
2022-09-05T12:40:56.293Z,4.15
2022-09-05T12:41:34.505Z,4.28
2022-09-05T12:44:29.908Z,4.20
2022-09-05T12:46:24.706Z,3.40
2022-09-05T12:49:06.993Z,3.65
2022-09-05T12:51:46.081Z,4.05
2022-09-05T12:54:33.437Z,3.90
2022-09-05T13:01:03.618Z,3.70
2022-09-05T13:03:07.415Z,2.45
2022-09-05T13:03:14.501Z,3.83
2022-09-05T13:05:51.531Z,2.60
2022-09-05T13:08:22.224Z,1.60
2022-09-05T13:14:49.862Z,2.33
2022-09-05T13:14:58.995Z,2.40
2022-09-05T13:16:45.396Z,3.40
2022-09-05T13:19:26.052Z,3.90
2022-09-05T13:21:57.320Z,4.35
2022-09-05T13:24:30.672Z,4.70
2022-09-05T13:27:05.603Z,4.70
2022-09-05T13:30:09.861Z,5.13
2022-09-05T13:37:58.390Z,4.90
2022-09-05T13:38:00.005Z,5.13
2022-09-05T13:38:47.903Z,5.10
2022-09-05T13:41:27.200Z,4.50
2022-09-05T13:44:00.406Z,3.15
2022-09-05T13:46:58.250Z,3.78
2022-09-05T13:49:32.340Z,4.25
2022-09-05T13:52:16.470Z,4.65
2022-09-05T13:54:51.295Z,4.65
2022-09-05T13:57:33.306Z,3.95
2022-09-05T14:00:27.732Z,5.15
2022-09-05T14:03:38.816Z,3.45
2022-09-05T14:06:46.575Z,2.38
2022-09-05T14:09:42.640Z,1.52
2022-09-05T14:12:29.435Z,2.10
2022-09-05T14:15:09.700Z,1.13
2022-09-05T14:17:56.611Z,1.20
2022-09-05T14:20:50.332Z,1.15
2022-09-05T14:23:19.464Z,0.80
2022-09-05T14:25:52.536Z,1.52
2022-09-05T14:28:27.178Z,0.60
2022-09-05T14:34:38.337Z,0.60
2022-09-05T14:37:41.744Z,1.30
2022-09-05T14:37:51.713Z,1.10
2022-09-05T14:40:44.573Z,1.10
2022-09-05T14:43:47.816Z,0.80
2022-09-05T14:46:38.768Z,0.60
2022-09-05T14:49:21.691Z,0.60
2022-09-05T14:51:52.787Z,0.70
2022-09-05T15:02:05.353Z,0.70
2022-09-05T15:02:58.672Z,1.05
2022-09-05T15:03:03.856Z,0.80
2022-09-05T15:05:41.602Z,0.90
2022-09-05T15:09:27.289Z,0.90
2022-09-05T15:12:17.892Z,0.80
2022-09-05T15:16:26.413Z,0.90
2022-09-05T15:18:56.200Z,0.80
2022-09-05T15:21:33.277Z,1.00
2022-09-05T15:24:14.678Z,1.10
2022-09-05T15:26:52.716Z,1.20
2022-09-05T15:29:23.299Z,1.20
2022-09-05T15:31:58.923Z,1.52
2022-09-05T15:34:38.736Z,1.67
2022-09-05T15:37:23.011Z,1.48
2022-09-05T15:40:01.632Z,1.33
2022-09-05T15:42:32.492Z,1.27
2022-09-05T15:45:10.720Z,1.40
2022-09-05T15:47:40.044Z,1.70
2022-09-05T15:50:22.227Z,1.13
2022-09-05T15:52:52.696Z,1.20
2022-09-05T15:55:25.996Z,1.58
2022-09-05T15:57:56.332Z,2.20
2022-09-05T16:00:42.458Z,2.63
2022-09-05T16:06:10.724Z,2.58
2022-09-05T16:10:29.755Z,2.63
2022-09-05T16:10:47.006Z,2.95
2022-09-05T16:12:14.071Z,3.58
2022-09-05T16:15:23.121Z,3.55
2022-09-05T16:21:05.318Z,3.42
2022-09-05T16:23:23.409Z,3.20
2022-09-05T16:23:41.728Z,3.75
2022-09-05T16:26:24.954Z,6.43
2022-09-05T16:28:59.715Z,7.60
2022-09-05T16:31:36.619Z,9.25
2022-09-05T16:34:11.906Z,9.02
2022-09-05T16:37:02.435Z,8.32
2022-09-05T16:39:39.613Z,7.82
2022-09-05T16:42:15.670Z,7.13
2022-09-05T16:44:50.563Z,7.07
2022-09-05T16:47:25.474Z,6.70
2022-09-05T16:50:01.894Z,6.95
2022-09-05T16:52:38.275Z,7.50
2022-09-05T16:55:21.507Z,7.63
2022-09-05T16:58:03.410Z,9.15
2022-09-05T17:00:50.852Z,9.30
2022-09-05T17:03:28.567Z,10.05
2022-09-05T17:06:09.006Z,9.52
2022-09-05T17:08:36.772Z,8.75
2022-09-05T17:11:18.409Z,7.95
2022-09-05T17:13:58.244Z,6.30
2022-09-05T17:16:32.203Z,7.70
2022-09-05T17:19:02.379Z,8.75
2022-09-05T17:22:32.323Z,8.35
2022-09-05T17:29:19.272Z,9.20
2022-09-05T17:29:25.564Z,9.95
2022-09-05T17:31:26.580Z,11.80
2022-09-05T17:32:54.379Z,13.50
2022-09-05T17:35:42.236Z,15.88
2022-09-05T17:38:31.257Z,16.67
2022-09-05T17:41:25.314Z,15.90
2022-09-05T17:43:59.373Z,15.63
2022-09-05T17:46:29.615Z,16.02
2022-09-05T17:49:18.726Z,16.77
2022-09-05T17:52:17.436Z,16.20
2022-09-05T17:54:49.904Z,12.88
2022-09-05T17:57:37.608Z,11.95
2022-09-05T18:00:49.534Z,13.68
2022-09-05T18:04:17.056Z,11.43
2022-09-05T18:07:00.158Z,8.95
2022-09-05T18:13:30.990Z,7.47
2022-09-05T18:16:10.568Z,7.07
2022-09-05T18:19:32.855Z,6.90
2022-09-05T18:21:48.425Z,7.32
2022-09-05T18:24:33.286Z,7.05
2022-09-05T18:27:43.754Z,6.28
2022-09-05T18:30:09.049Z,7.07
2022-09-05T18:32:42.601Z,7.10
2022-09-05T18:35:36.159Z,7.95
2022-09-05T18:38:50.206Z,8.40
2022-09-05T18:41:21.808Z,8.10
2022-09-05T18:44:00.483Z,8.20
2022-09-05T18:46:46.592Z,7.57
2022-09-05T18:50:18.118Z,7.68
2022-09-05T18:52:13.656Z,7.38
2022-09-05T18:54:44.160Z,6.85
2022-09-05T18:57:28.857Z,7.10
2022-09-05T19:00:03.113Z,6.45
2022-09-05T19:02:51.293Z,6.95
2022-09-05T19:05:40.317Z,6.50
2022-09-05T19:08:28.816Z,5.65
2022-09-05T19:10:59.181Z,6.88
2022-09-05T19:13:32.493Z,7.18
2022-09-05T19:16:33.090Z,8.15
2022-09-05T19:19:11.432Z,8.50
2022-09-05T19:22:02.445Z,8.00
2022-09-05T19:24:45.185Z,8.25
2022-09-05T19:29:15.626Z,8.07
2022-09-05T19:36:44.494Z,7.97
2022-09-05T19:37:03.966Z,8.18
2022-09-05T19:37:15.102Z,8.30
2022-09-05T19:38:44.170Z,8.30
2022-09-05T19:47:31.294Z,8.60
2022-09-05T19:47:43.034Z,8.15
2022-09-05T19:47:48.946Z,8.45
2022-09-05T19:49:58.004Z,8.52
2022-09-05T19:52:25.435Z,8.43
2022-09-05T19:54:55.624Z,8.50
2022-09-05T19:57:24.396Z,8.73
2022-09-05T19:59:54.951Z,8.30
2022-09-05T20:02:29.848Z,8.00
2022-09-05T20:04:58.921Z,8.48
2022-09-05T20:07:28.462Z,7.78
2022-09-05T20:09:57.859Z,7.85
2022-09-05T20:12:30.956Z,7.97
2022-09-05T20:15:18.323Z,7.82
2022-09-05T20:17:47.554Z,8.93
2022-09-05T20:20:17.127Z,9.43
2022-09-05T20:22:50.437Z,9.13
2022-09-05T20:25:35.202Z,8.13
2022-09-05T20:28:10.235Z,8.70
2022-09-05T20:30:42.231Z,8.05
2022-09-05T20:33:18.828Z,8.43
2022-09-05T20:40:17.927Z,8.27
2022-09-05T20:43:11.391Z,7.80
2022-09-05T20:43:21.187Z,7.10
2022-09-05T20:44:21.019Z,6.93
2022-09-05T20:54:06.347Z,6.57
2022-09-05T20:54:13.741Z,6.20
2022-09-05T20:54:15.238Z,5.55
2022-09-05T20:55:39.687Z,4.97
2022-09-05T20:58:11.125Z,5.50
2022-09-05T21:00:42.171Z,5.18
2022-09-05T21:03:32.211Z,4.70
2022-09-05T21:06:12.735Z,3.30
2022-09-05T21:08:40.524Z,3.45
2022-09-05T21:11:08.539Z,2.90
2022-09-05T21:13:41.214Z,2.70
2022-09-05T21:16:22.753Z,2.30
2022-09-05T21:18:52.154Z,2.20
2022-09-05T21:21:28.412Z,2.25
2022-09-05T21:24:16.019Z,1.75
2022-09-05T21:26:44.646Z,1.73
2022-09-05T21:29:16.305Z,1.92
2022-09-05T21:31:45.657Z,1.75
2022-09-05T21:34:25.417Z,2.17
2022-09-05T21:37:07.643Z,2.65
2022-09-05T21:39:39.979Z,2.60
2022-09-05T21:43:21.650Z,3.15
2022-09-05T21:47:37.714Z,3.17
2022-09-05T21:47:53.339Z,3.33
2022-09-05T21:50:31.397Z,3.05
2022-09-05T21:53:48.286Z,2.88
2022-09-05T21:59:19.174Z,2.78
2022-09-05T21:59:29.033Z,2.83
2022-09-05T22:01:51.815Z,2.70
2022-09-05T22:04:18.588Z,2.30
2022-09-05T22:06:48.183Z,2.17
2022-09-05T22:09:17.469Z,2.10
2022-09-05T22:11:50.408Z,1.83
2022-09-05T22:14:18.860Z,1.80
2022-09-05T22:16:47.631Z,1.60
2022-09-05T22:19:17.723Z,1.55
2022-09-05T22:21:45.171Z,1.65
2022-09-05T22:24:13.284Z,1.85
2022-09-05T22:27:10.812Z,1.95
2022-09-05T22:29:34.389Z,1.80
2022-09-05T22:32:02.012Z,1.70
2022-09-05T22:34:29.420Z,1.73
2022-09-05T22:36:56.948Z,1.60
2022-09-05T22:39:36.358Z,1.75
2022-09-05T22:42:10.563Z,1.60
2022-09-05T22:44:38.474Z,1.60
2022-09-05T22:47:06.578Z,1.58
2022-09-05T22:49:34.111Z,1.60
2022-09-05T22:52:01.529Z,1.85
2022-09-05T22:54:28.909Z,2.30
2022-09-05T22:56:56.297Z,2.75
2022-09-05T22:59:24.996Z,3.00
2022-09-05T23:01:52.519Z,3.17
2022-09-05T23:04:20.003Z,3.05
2022-09-05T23:06:47.584Z,3.25
2022-09-05T23:09:15.352Z,3.33
2022-09-05T23:11:42.759Z,3.20
2022-09-05T23:14:10.148Z,3.15
2022-09-05T23:16:38.842Z,2.45
2022-09-05T23:19:06.279Z,2.25
2022-09-05T23:21:34.898Z,1.88
2022-09-05T23:24:02.433Z,1.77
2022-09-05T23:26:29.838Z,1.58
2022-09-05T23:28:57.228Z,1.50
2022-09-05T23:31:24.673Z,1.70
2022-09-05T23:33:55.458Z,1.50
2022-09-05T23:36:22.832Z,1.48
2022-09-05T23:38:50.223Z,1.30
2022-09-05T23:41:17.651Z,1.35
2022-09-05T23:43:45.046Z,1.35
2022-09-05T23:46:12.506Z,1.40
2022-09-05T23:48:40.378Z,1.23
2022-09-05T23:51:11.486Z,1.65
2022-09-05T23:53:39.712Z,1.27
2022-09-05T23:56:09.297Z,1.20
2022-09-05T23:58:37.389Z,1.35
