createdAt,value
2017-05-01T00:00:06.450Z,934.9
2017-05-01T00:00:19.631Z,934.7
2017-05-01T00:00:32.855Z,934.75
2017-05-01T00:00:46.014Z,934.79
2017-05-01T00:00:59.257Z,934.7
2017-05-01T00:01:11.923Z,934.71
2017-05-01T00:01:24.621Z,934.79
2017-05-01T00:01:37.779Z,934.74
2017-05-01T00:01:50.930Z,934.78
2017-05-01T00:02:04.140Z,934.74
2017-05-01T00:02:16.845Z,934.74
2017-05-01T00:02:30.040Z,934.75
2017-05-01T00:02:43.233Z,934.82
2017-05-01T00:02:56.316Z,934.69
2017-05-01T00:03:09.525Z,934.72
2017-05-01T00:03:22.705Z,934.75
2017-05-01T00:03:35.862Z,934.8
2017-05-01T00:03:48.969Z,934.76
2017-05-01T00:04:02.096Z,934.76
2017-05-01T00:04:14.740Z,934.72
2017-05-01T00:04:27.915Z,934.77
2017-05-01T00:04:40.557Z,934.73
2017-05-01T00:04:53.678Z,934.73
2017-05-01T00:05:06.808Z,934.7
2017-05-01T00:05:19.001Z,934.71
2017-05-01T00:05:31.629Z,934.75
2017-05-01T00:05:44.747Z,934.73
2017-05-01T00:05:57.936Z,934.69
2017-05-01T00:06:11.124Z,934.73
2017-05-01T00:06:24.299Z,934.77
2017-05-01T00:06:37.392Z,934.7
2017-05-01T00:06:50.052Z,934.73
2017-05-01T00:07:03.192Z,934.69
2017-05-01T00:07:15.802Z,934.75
2017-05-01T00:07:28.463Z,934.75
2017-05-01T00:07:41.549Z,934.77
2017-05-01T00:07:54.720Z,934.77
2017-05-01T00:08:07.388Z,934.76
2017-05-01T00:08:20.613Z,934.75
2017-05-01T00:08:33.805Z,934.73
2017-05-01T00:08:46.969Z,934.72
2017-05-01T00:08:59.633Z,934.72
2017-05-01T00:09:12.749Z,934.75
2017-05-01T00:09:25.395Z,934.79
2017-05-01T00:09:38.057Z,934.73
2017-05-01T00:09:51.263Z,934.73
2017-05-01T00:10:03.953Z,934.79
2017-05-01T00:10:16.642Z,934.82
2017-05-01T00:10:29.843Z,934.79
2017-05-01T00:10:43.051Z,934.71
2017-05-01T00:10:56.232Z,934.74
2017-05-01T00:11:08.866Z,934.77
2017-05-01T00:11:22.033Z,934.73
2017-05-01T00:11:35.205Z,934.76
2017-05-01T00:11:48.300Z,934.77
2017-05-01T00:12:01.535Z,934.78
2017-05-01T00:12:14.255Z,934.71
2017-05-01T00:12:27.440Z,934.75
2017-05-01T00:12:40.594Z,934.77
2017-05-01T00:12:53.749Z,934.73
2017-05-01T00:13:06.896Z,934.75
2017-05-01T00:13:20.097Z,934.74
2017-05-01T00:13:33.279Z,934.71
2017-05-01T00:13:46.432Z,934.69
2017-05-01T00:13:59.668Z,934.77
2017-05-01T00:14:12.408Z,934.77
2017-05-01T00:14:25.567Z,934.73
2017-05-01T00:14:38.232Z,934.79
2017-05-01T00:14:51.355Z,934.78
2017-05-01T00:15:04.015Z,934.76
2017-05-01T00:15:16.753Z,934.69
2017-05-01T00:15:29.945Z,934.74
2017-05-01T00:15:43.118Z,934.71
2017-05-01T00:15:56.666Z,934.76
2017-05-01T00:16:09.794Z,934.74
2017-05-01T00:16:22.416Z,934.78
2017-05-01T00:16:35.575Z,934.74
2017-05-01T00:16:48.180Z,934.72
2017-05-01T00:17:01.290Z,934.69
2017-05-01T00:17:14.529Z,934.7
2017-05-01T00:17:27.703Z,934.77
2017-05-01T00:17:40.368Z,934.77
2017-05-01T00:17:53.577Z,934.77
2017-05-01T00:18:06.217Z,934.79
2017-05-01T00:18:19.282Z,934.74
2017-05-01T00:18:32.432Z,934.72
2017-05-01T00:18:45.086Z,934.73
2017-05-01T00:18:58.257Z,934.73
2017-05-01T00:19:11.420Z,934.71
2017-05-01T00:19:24.057Z,934.74
2017-05-01T00:19:37.193Z,934.73
2017-05-01T00:19:50.304Z,934.76
2017-05-01T00:20:03.436Z,934.74
2017-05-01T00:20:15.534Z,934.72
2017-05-01T00:20:27.643Z,934.71
2017-05-01T00:20:40.300Z,934.72
2017-05-01T00:20:53.427Z,934.73
2017-05-01T00:21:06.589Z,934.73
2017-05-01T00:21:19.783Z,934.7
2017-05-01T00:21:32.922Z,934.75
2017-05-01T00:21:46.114Z,934.73
2017-05-01T00:21:59.287Z,934.78
2017-05-01T00:22:11.954Z,934.72
2017-05-01T00:22:25.108Z,934.74
2017-05-01T00:22:37.746Z,934.78
2017-05-01T00:22:50.958Z,934.73
2017-05-01T00:23:04.062Z,934.74
2017-05-01T00:23:17.223Z,934.73
2017-05-01T00:23:30.417Z,934.75
2017-05-01T00:23:43.571Z,934.69
2017-05-01T00:23:56.764Z,934.73
2017-05-01T00:24:09.956Z,934.73
2017-05-01T00:24:23.151Z,934.7
2017-05-01T00:24:36.344Z,934.74
2017-05-01T00:24:49.514Z,934.74
2017-05-01T00:25:02.716Z,934.69
2017-05-01T00:25:15.342Z,934.71
2017-05-01T00:25:28.514Z,934.75
2017-05-01T00:25:41.697Z,934.75
2017-05-01T00:25:54.871Z,934.71
2017-05-01T00:26:08.151Z,934.72
2017-05-01T00:26:20.830Z,934.73
2017-05-01T00:26:33.986Z,934.74
2017-05-01T00:26:47.114Z,934.71
2017-05-01T00:26:59.800Z,934.76
2017-05-01T00:27:12.478Z,934.73
2017-05-01T00:27:24.652Z,934.72
2017-05-01T00:27:37.821Z,934.72
2017-05-01T00:27:51.011Z,934.73
2017-05-01T00:28:04.165Z,934.81
2017-05-01T00:28:16.869Z,934.79
2017-05-01T00:28:30.019Z,934.76
2017-05-01T00:28:42.671Z,934.74
2017-05-01T00:28:55.821Z,934.82
2017-05-01T00:29:08.924Z,934.76
2017-05-01T00:29:22.046Z,934.81
2017-05-01T00:29:35.271Z,934.76
2017-05-01T00:29:48.515Z,934.76
2017-05-01T00:30:01.648Z,934.75
2017-05-01T00:30:14.291Z,934.76
2017-05-01T00:30:27.453Z,934.78
2017-05-01T00:30:40.611Z,934.78
2017-05-01T00:30:53.760Z,934.82
2017-05-01T00:31:07.457Z,934.77
2017-05-01T00:31:20.574Z,934.75
2017-05-01T00:31:33.274Z,934.74
2017-05-01T00:31:46.452Z,934.76
2017-05-01T00:31:59.645Z,934.77
2017-05-01T00:32:12.868Z,934.74
2017-05-01T00:32:26.005Z,934.77
2017-05-01T00:32:39.241Z,934.77
2017-05-01T00:32:52.467Z,934.8
2017-05-01T00:33:05.620Z,934.78
2017-05-01T00:33:18.271Z,934.76
2017-05-01T00:33:31.449Z,934.76
2017-05-01T00:33:44.552Z,934.76
2017-05-01T00:33:57.743Z,934.78
2017-05-01T00:34:10.899Z,934.85
2017-05-01T00:34:24.076Z,934.83
2017-05-01T00:34:36.198Z,934.82
2017-05-01T00:34:48.830Z,934.8
2017-05-01T00:35:01.967Z,934.78
2017-05-01T00:35:15.134Z,934.78
2017-05-01T00:35:28.266Z,934.82
2017-05-01T00:35:41.477Z,934.78
2017-05-01T00:35:54.668Z,934.76
2017-05-01T00:36:07.867Z,934.83
2017-05-01T00:36:20.014Z,934.81
2017-05-01T00:36:33.292Z,934.81
2017-05-01T00:36:46.147Z,934.83
2017-05-01T00:36:59.276Z,934.86
2017-05-01T00:37:12.474Z,934.86
2017-05-01T00:37:25.860Z,934.81
2017-05-01T00:37:38.550Z,934.84
2017-05-01T00:37:53.659Z,934.84
2017-05-01T00:38:07.689Z,934.8
2017-05-01T00:38:20.886Z,934.83
2017-05-01T00:38:34.067Z,934.84
2017-05-01T00:38:58.106Z,934.87
2017-05-01T00:39:11.299Z,934.89
2017-05-01T00:39:24.521Z,934.92
2017-05-01T00:39:37.761Z,934.84
2017-05-01T00:39:50.464Z,934.9
2017-05-01T00:40:03.670Z,934.87
2017-05-01T00:40:16.318Z,934.91
2017-05-01T00:40:29.449Z,934.85
2017-05-01T00:41:08.026Z,934.87
2017-05-01T00:41:31.464Z,934.86
2017-05-01T00:41:44.215Z,934.84
2017-05-01T00:41:57.341Z,934.85
2017-05-01T00:42:10.544Z,934.87
2017-05-01T00:42:23.699Z,934.83
2017-05-01T00:42:36.868Z,934.83
2017-05-01T00:42:49.970Z,934.84
2017-05-01T00:43:03.199Z,934.89
2017-05-01T00:43:16.311Z,934.88
2017-05-01T00:43:28.917Z,934.89
2017-05-01T00:43:42.009Z,934.88
2017-05-01T00:43:55.178Z,934.87
2017-05-01T00:44:08.427Z,934.88
2017-05-01T00:44:21.539Z,934.85
2017-05-01T00:44:34.711Z,934.87
2017-05-01T00:44:47.819Z,934.89
2017-05-01T00:45:00.979Z,934.85
2017-05-01T00:45:14.091Z,934.87
2017-05-01T00:45:26.719Z,934.84
2017-05-01T00:45:39.851Z,934.88
2017-05-01T00:45:53.031Z,934.88
2017-05-01T00:46:06.130Z,934.87
2017-05-01T00:46:18.484Z,934.82
2017-05-01T00:46:31.628Z,934.85
2017-05-01T00:46:44.285Z,934.9
2017-05-01T00:47:00.521Z,934.88
2017-05-01T00:47:13.727Z,934.83
2017-05-01T00:47:26.869Z,934.84
2017-05-01T00:47:40.014Z,934.8
2017-05-01T00:47:53.797Z,934.81
2017-05-01T00:48:06.969Z,934.81
2017-05-01T00:48:20.946Z,934.79
2017-05-01T00:48:34.147Z,934.76
2017-05-01T00:48:47.233Z,934.81
2017-05-01T00:48:59.874Z,934.82
2017-05-01T00:49:13.013Z,934.82
2017-05-01T00:49:25.686Z,934.91
2017-05-01T00:49:38.820Z,934.75
2017-05-01T00:49:51.964Z,934.77
2017-05-01T00:50:05.119Z,934.73
2017-05-01T00:50:17.781Z,934.81
2017-05-01T00:51:02.091Z,934.86
2017-05-01T00:51:14.700Z,934.83
2017-05-01T00:51:27.834Z,934.75
2017-05-01T00:51:40.952Z,934.76
2017-05-01T00:51:54.146Z,934.81
2017-05-01T00:52:07.272Z,934.76
2017-05-01T00:52:19.404Z,934.76
2017-05-01T00:52:33.266Z,934.77
2017-05-01T00:52:46.392Z,934.77
2017-05-01T00:52:59.499Z,934.81
2017-05-01T00:53:12.243Z,934.76
2017-05-01T00:53:25.434Z,934.78
2017-05-01T00:53:38.619Z,934.82
2017-05-01T00:53:51.860Z,934.74
2017-05-01T00:54:04.503Z,934.82
2017-05-01T00:54:16.688Z,934.79
2017-05-01T00:54:29.928Z,934.8
2017-05-01T00:54:43.147Z,934.78
2017-05-01T00:54:55.797Z,934.77
2017-05-01T00:55:08.987Z,934.75
2017-05-01T00:55:22.195Z,934.71
2017-05-01T00:55:35.382Z,934.78
2017-05-01T00:55:47.118Z,934.8
2017-05-01T00:56:00.391Z,934.79
2017-05-01T00:56:13.090Z,934.76
2017-05-01T00:56:26.366Z,934.76
2017-05-01T00:56:39.585Z,934.8
2017-05-01T00:56:52.887Z,934.82
2017-05-01T00:57:06.071Z,934.81
2017-05-01T00:57:19.282Z,934.8
2017-05-01T00:57:32.453Z,934.78
2017-05-01T00:57:44.544Z,934.78
2017-05-01T00:57:57.659Z,934.79
2017-05-01T00:58:10.823Z,934.78
2017-05-01T00:58:24.742Z,934.82
2017-05-01T00:58:37.901Z,934.81
2017-05-01T00:58:50.071Z,934.79
2017-05-01T00:59:03.529Z,934.78
2017-05-01T00:59:15.754Z,934.8
2017-05-01T00:59:28.949Z,934.8
2017-05-01T00:59:41.666Z,934.79
2017-05-01T00:59:54.945Z,934.78
2017-05-01T01:00:08.121Z,934.8
2017-05-01T01:00:21.305Z,934.82
2017-05-01T01:00:34.469Z,934.81
2017-05-01T01:00:47.628Z,934.81
2017-05-01T01:01:00.843Z,934.76
2017-05-01T01:01:14.228Z,934.86
2017-05-01T01:01:27.399Z,934.77
2017-05-01T01:01:40.554Z,934.79
2017-05-01T01:01:53.790Z,934.77
2017-05-01T01:02:06.933Z,934.79
2017-05-01T01:02:19.620Z,934.78
2017-05-01T01:02:32.261Z,934.83
2017-05-01T01:02:44.929Z,934.83
2017-05-01T01:02:58.097Z,934.77
2017-05-01T01:03:11.222Z,934.75
2017-05-01T01:03:24.403Z,934.81
2017-05-01T01:03:37.059Z,934.77
2017-05-01T01:03:50.232Z,934.8
2017-05-01T01:04:03.460Z,934.76
2017-05-01T01:04:16.605Z,934.77
2017-05-01T01:04:29.724Z,934.81
2017-05-01T01:04:42.846Z,934.78
2017-05-01T01:04:55.515Z,934.76
2017-05-01T01:05:08.707Z,934.81
2017-05-01T01:05:21.355Z,934.78
2017-05-01T01:05:34.027Z,934.75
2017-05-01T01:05:47.169Z,934.81
2017-05-01T01:06:00.399Z,934.81
2017-05-01T01:06:13.578Z,934.81
2017-05-01T01:06:26.215Z,934.84
2017-05-01T01:06:39.374Z,934.8
2017-05-01T01:06:52.604Z,934.8
2017-05-01T01:07:05.886Z,934.82
2017-05-01T01:07:19.039Z,934.81
2017-05-01T01:07:32.186Z,934.8
2017-05-01T01:07:45.415Z,934.78
2017-05-01T01:07:58.147Z,934.8
2017-05-01T01:08:10.839Z,934.76
2017-05-01T01:08:24.195Z,934.81
2017-05-01T01:08:37.397Z,934.81
2017-05-01T01:08:50.550Z,934.8
2017-05-01T01:09:03.749Z,934.76
2017-05-01T01:09:16.901Z,934.78
2017-05-01T01:09:30.813Z,934.81
2017-05-01T01:09:43.482Z,934.8
2017-05-01T01:09:56.656Z,934.78
2017-05-01T01:10:08.763Z,934.8
2017-05-01T01:10:21.928Z,934.82
2017-05-01T01:10:35.127Z,934.8
2017-05-01T01:10:48.288Z,934.81
2017-05-01T01:11:01.583Z,934.78
2017-05-01T01:11:14.790Z,934.79
2017-05-01T01:11:28.007Z,934.77
2017-05-01T01:11:41.495Z,934.81
2017-05-01T01:11:54.948Z,934.77
2017-05-01T01:12:08.210Z,934.78
2017-05-01T01:12:20.408Z,934.8
2017-05-01T01:12:33.565Z,934.79
2017-05-01T01:12:47.074Z,934.81
2017-05-01T01:13:00.351Z,934.81
2017-05-01T01:13:13.058Z,934.81
2017-05-01T01:13:26.247Z,934.82
2017-05-01T01:13:39.493Z,934.8
2017-05-01T01:13:52.706Z,934.81
2017-05-01T01:14:05.854Z,934.83
2017-05-01T01:14:19.196Z,934.81
2017-05-01T01:14:32.495Z,934.87
2017-05-01T01:14:46.690Z,934.9
2017-05-01T01:14:59.929Z,934.79
2017-05-01T01:15:12.809Z,934.78
2017-05-01T01:15:26.339Z,934.8
2017-05-01T01:15:39.537Z,934.75
2017-05-01T01:15:52.786Z,934.85
2017-05-01T01:16:05.500Z,934.83
2017-05-01T01:16:17.715Z,934.82
2017-05-01T01:16:31.841Z,934.84
2017-05-01T01:16:44.556Z,934.82
2017-05-01T01:16:58.662Z,934.86
2017-05-01T01:17:11.988Z,934.8
2017-05-01T01:17:24.684Z,934.83
2017-05-01T01:17:38.165Z,934.82
2017-05-01T01:17:50.952Z,934.83
2017-05-01T01:18:04.155Z,934.83
2017-05-01T01:18:19.371Z,934.83
2017-05-01T01:18:32.642Z,934.78
2017-05-01T01:18:45.864Z,934.81
2017-05-01T01:18:59.723Z,934.82
2017-05-01T01:19:13.606Z,934.83
2017-05-01T01:19:26.758Z,934.85
2017-05-01T01:19:39.958Z,934.81
2017-05-01T01:19:53.103Z,934.84
2017-05-01T01:20:06.255Z,934.82
2017-05-01T01:20:18.918Z,934.81
2017-05-01T01:20:34.100Z,934.81
2017-05-01T01:20:47.371Z,934.8
2017-05-01T01:21:00.613Z,934.81
2017-05-01T01:21:13.848Z,934.81
2017-05-01T01:21:26.629Z,934.77
2017-05-01T01:21:39.389Z,934.79
2017-05-01T01:21:51.977Z,934.81
2017-05-01T01:22:05.150Z,934.84
2017-05-01T01:22:18.331Z,934.77
2017-05-01T01:22:31.036Z,934.8
2017-05-01T01:22:44.176Z,934.76
2017-05-01T01:22:57.430Z,934.8
2017-05-01T01:23:10.582Z,934.86
2017-05-01T01:23:23.769Z,934.8
2017-05-01T01:23:36.508Z,934.81
2017-05-01T01:23:49.709Z,934.82
2017-05-01T01:24:02.978Z,934.84
2017-05-01T01:24:15.735Z,934.85
2017-05-01T01:24:28.930Z,934.81
2017-05-01T01:24:42.103Z,934.79
2017-05-01T01:24:55.312Z,934.81
2017-05-01T01:25:08.005Z,934.83
2017-05-01T01:25:20.744Z,934.83
2017-05-01T01:25:33.731Z,934.77
2017-05-01T01:25:46.958Z,934.83
2017-05-01T01:26:00.407Z,934.84
2017-05-01T01:26:13.589Z,934.76
2017-05-01T01:26:26.254Z,934.8
2017-05-01T01:26:39.418Z,934.83
2017-05-01T01:26:52.854Z,934.82
2017-05-01T01:27:06.138Z,934.77
2017-05-01T01:27:18.882Z,934.76
2017-05-01T01:27:32.073Z,934.75
2017-05-01T01:27:45.239Z,934.82
2017-05-01T01:27:58.407Z,934.79
2017-05-01T01:28:11.565Z,934.78
2017-05-01T01:28:24.350Z,934.81
2017-05-01T01:28:37.617Z,934.85
2017-05-01T01:28:50.815Z,934.76
2017-05-01T01:29:03.479Z,934.83
2017-05-01T01:29:17.018Z,934.8
2017-05-01T01:29:30.407Z,934.82
2017-05-01T01:29:43.520Z,934.81
2017-05-01T01:29:56.733Z,934.79
2017-05-01T01:30:09.474Z,934.83
2017-05-01T01:30:22.208Z,934.82
2017-05-01T01:30:36.817Z,934.76
2017-05-01T01:30:51.187Z,934.79
2017-05-01T01:31:06.510Z,934.79
2017-05-01T01:31:19.897Z,934.8
2017-05-01T01:31:33.449Z,934.8
2017-05-01T01:31:46.717Z,934.81
2017-05-01T01:31:59.942Z,934.79
2017-05-01T01:32:13.951Z,934.81
2017-05-01T01:32:27.515Z,934.79
2017-05-01T01:32:42.851Z,934.82
2017-05-01T01:32:55.606Z,934.76
2017-05-01T01:33:08.890Z,934.78
2017-05-01T01:33:23.003Z,934.87
2017-05-01T01:33:36.162Z,934.8
2017-05-01T01:33:50.063Z,934.84
2017-05-01T01:34:05.153Z,934.84
2017-05-01T01:34:19.083Z,934.81
2017-05-01T01:34:32.246Z,934.84
2017-05-01T01:34:45.023Z,934.84
2017-05-01T01:35:09.120Z,934.84
2017-05-01T01:35:22.354Z,934.85
2017-05-01T01:35:35.621Z,934.86
2017-05-01T01:35:49.064Z,934.84
2017-05-01T01:36:02.191Z,934.84
2017-05-01T01:36:15.415Z,934.83
2017-05-01T01:36:27.617Z,934.84
2017-05-01T01:36:41.062Z,934.83
2017-05-01T01:36:53.771Z,934.82
2017-05-01T01:37:06.471Z,934.82
2017-05-01T01:37:19.769Z,934.84
2017-05-01T01:37:32.447Z,934.85
2017-05-01T01:37:45.622Z,934.79
2017-05-01T01:37:59.823Z,934.8
2017-05-01T01:38:12.568Z,934.83
2017-05-01T01:38:26.661Z,934.86
2017-05-01T01:38:39.800Z,934.92
2017-05-01T01:38:53.041Z,934.87
2017-05-01T01:39:19.701Z,934.83
2017-05-01T01:39:33.713Z,934.79
2017-05-01T01:39:46.915Z,934.84
2017-05-01T01:40:00.080Z,934.85
2017-05-01T01:40:12.796Z,934.86
2017-05-01T01:40:26.081Z,934.82
2017-05-01T01:40:39.256Z,934.87
2017-05-01T01:40:52.464Z,934.86
2017-05-01T01:41:05.594Z,934.81
2017-05-01T01:41:18.338Z,934.88
2017-05-01T01:41:31.633Z,934.84
2017-05-01T01:41:44.895Z,934.87
2017-05-01T01:41:58.992Z,934.86
2017-05-01T01:42:11.915Z,934.83
2017-05-01T01:42:25.146Z,934.81
2017-05-01T01:42:38.366Z,934.85
2017-05-01T01:42:50.559Z,934.81
2017-05-01T01:43:03.233Z,934.81
2017-05-01T01:43:15.975Z,934.85
2017-05-01T01:43:29.194Z,934.83
2017-05-01T01:43:43.228Z,934.81
2017-05-01T01:43:56.685Z,934.86
2017-05-01T01:44:10.127Z,934.85
2017-05-01T01:44:23.422Z,934.85
2017-05-01T01:44:36.667Z,934.82
2017-05-01T01:44:50.563Z,934.85
2017-05-01T01:45:03.749Z,934.81
2017-05-01T01:45:16.460Z,934.86
2017-05-01T01:45:29.701Z,934.83
2017-05-01T01:45:42.888Z,934.84
2017-05-01T01:45:56.106Z,934.87
2017-05-01T01:46:08.753Z,934.82
2017-05-01T01:46:21.459Z,934.83
2017-05-01T01:46:34.344Z,934.81
2017-05-01T01:46:47.491Z,934.81
2017-05-01T01:47:01.322Z,934.84
2017-05-01T01:47:14.487Z,934.87
2017-05-01T01:47:27.668Z,934.84
2017-05-01T01:47:40.894Z,934.88
2017-05-01T01:47:53.629Z,934.9
2017-05-01T01:48:06.763Z,934.9
2017-05-01T01:48:19.509Z,934.87
2017-05-01T01:48:32.693Z,934.87
2017-05-01T01:48:45.990Z,934.81
2017-05-01T01:48:59.318Z,934.81
2017-05-01T01:49:12.537Z,934.88
2017-05-01T01:49:25.727Z,934.84
2017-05-01T01:49:39.234Z,934.86
2017-05-01T01:49:52.453Z,934.85
2017-05-01T01:50:05.658Z,934.89
2017-05-01T01:50:18.428Z,934.83
2017-05-01T01:50:31.580Z,934.82
2017-05-01T01:50:44.895Z,934.84
2017-05-01T01:50:57.974Z,934.82
2017-05-01T01:51:11.832Z,934.83
2017-05-01T01:51:25.088Z,934.83
2017-05-01T01:51:38.361Z,934.82
2017-05-01T01:51:52.425Z,934.88
2017-05-01T01:52:06.115Z,934.81
2017-05-01T01:52:19.380Z,934.85
2017-05-01T01:52:35.093Z,934.84
2017-05-01T01:52:48.281Z,934.83
2017-05-01T01:53:01.425Z,934.83
2017-05-01T01:53:14.203Z,934.84
2017-05-01T01:53:27.384Z,934.88
2017-05-01T01:53:40.104Z,934.82
2017-05-01T01:53:53.282Z,935.01
2017-05-01T01:54:06.469Z,934.83
2017-05-01T01:54:19.627Z,934.84
2017-05-01T01:54:32.814Z,934.91
2017-05-01T01:54:46.233Z,934.86
2017-05-01T01:54:59.470Z,934.87
2017-05-01T01:55:12.651Z,934.85
2017-05-01T01:55:27.095Z,934.91
2017-05-01T01:55:40.346Z,934.87
2017-05-01T01:55:54.355Z,934.84
2017-05-01T01:56:10.444Z,934.87
2017-05-01T01:56:23.661Z,934.88
2017-05-01T01:56:37.060Z,934.89
2017-05-01T01:56:51.456Z,934.87
2017-05-01T01:57:04.173Z,934.89
2017-05-01T01:57:16.853Z,934.89
2017-05-01T01:57:30.034Z,934.86
2017-05-01T01:57:43.242Z,934.85
2017-05-01T01:57:56.695Z,934.87
2017-05-01T01:58:09.829Z,934.86
2017-05-01T01:58:22.955Z,934.85
2017-05-01T01:58:36.161Z,934.88
2017-05-01T01:58:50.578Z,934.86
2017-05-01T01:59:03.731Z,934.87
2017-05-01T01:59:16.845Z,934.88
2017-05-01T01:59:30.224Z,934.87
2017-05-01T01:59:43.714Z,934.86
2017-05-01T01:59:56.988Z,934.96
2017-05-01T02:00:08.676Z,934.87
2017-05-01T02:00:21.397Z,934.91
2017-05-01T02:00:34.568Z,934.92
2017-05-01T02:00:46.797Z,934.88
2017-05-01T02:01:00.042Z,934.92
2017-05-01T02:01:12.962Z,934.86
2017-05-01T02:01:26.122Z,934.89
2017-05-01T02:01:39.115Z,934.9
2017-05-01T02:01:52.353Z,934.89
2017-05-01T02:02:05.470Z,934.89
2017-05-01T02:02:18.449Z,934.91
2017-05-01T02:02:31.129Z,934.9
2017-05-01T02:02:44.581Z,934.9
2017-05-01T02:02:57.604Z,934.95
2017-05-01T02:03:12.173Z,934.95
2017-05-01T02:03:25.419Z,934.91
2017-05-01T02:03:38.807Z,934.9
2017-05-01T02:03:53.072Z,934.92
2017-05-01T02:04:06.553Z,934.92
2017-05-01T02:04:19.822Z,934.92
2017-05-01T02:04:33.227Z,934.94
2017-05-01T02:04:46.420Z,934.9
2017-05-01T02:04:59.124Z,934.94
2017-05-01T02:05:11.774Z,934.99
2017-05-01T02:05:25.143Z,934.96
2017-05-01T02:05:39.067Z,934.99
2017-05-01T02:05:52.305Z,934.97
2017-05-01T02:06:05.520Z,934.97
2017-05-01T02:06:18.637Z,934.98
2017-05-01T02:06:31.750Z,934.99
2017-05-01T02:06:44.414Z,934.97
2017-05-01T02:06:57.157Z,934.99
2017-05-01T02:07:10.362Z,935.01
2017-05-01T02:07:23.062Z,935
2017-05-01T02:07:37.027Z,934.96
2017-05-01T02:07:50.196Z,934.97
2017-05-01T02:08:03.390Z,934.97
2017-05-01T02:08:16.696Z,934.97
2017-05-01T02:08:29.952Z,934.98
2017-05-01T02:08:42.664Z,934.97
2017-05-01T02:08:56.527Z,934.98
2017-05-01T02:09:09.833Z,935
2017-05-01T02:09:23.017Z,935
2017-05-01T02:09:36.335Z,934.97
2017-05-01T02:09:49.618Z,934.99
2017-05-01T02:10:02.308Z,934.95
2017-05-01T02:10:14.680Z,934.97
2017-05-01T02:10:28.125Z,935.01
2017-05-01T02:10:41.225Z,934.97
2017-05-01T02:10:55.008Z,935
2017-05-01T02:11:08.329Z,935.01
2017-05-01T02:11:21.508Z,935
2017-05-01T02:11:34.227Z,934.99
2017-05-01T02:11:47.505Z,934.98
2017-05-01T02:12:00.159Z,935.03
2017-05-01T02:12:13.348Z,935
2017-05-01T02:12:26.483Z,935
2017-05-01T02:12:39.703Z,934.96
2017-05-01T02:12:53.602Z,934.99
2017-05-01T02:13:06.837Z,935.01
2017-05-01T02:13:20.043Z,935
2017-05-01T02:13:33.464Z,935.01
2017-05-01T02:13:46.064Z,935.02
2017-05-01T02:14:11.890Z,934.99
2017-05-01T02:14:38.538Z,934.99
2017-05-01T02:14:51.256Z,935.02
2017-05-01T02:15:07.821Z,935.04
2017-05-01T02:15:21.088Z,934.99
2017-05-01T02:15:39.624Z,935
2017-05-01T02:15:52.841Z,934.99
2017-05-01T02:16:06.066Z,935.02
2017-05-01T02:16:25.142Z,934.98
2017-05-01T02:16:39.145Z,934.97
2017-05-01T02:16:52.733Z,935.01
2017-05-01T02:17:05.446Z,935
2017-05-01T02:17:18.600Z,934.99
2017-05-01T02:17:31.323Z,934.98
2017-05-01T02:17:44.438Z,934.95
2017-05-01T02:17:57.840Z,934.99
2017-05-01T02:18:10.487Z,934.98
2017-05-01T02:18:23.745Z,935
2017-05-01T02:18:36.965Z,935.02
2017-05-01T02:18:50.135Z,934.98
2017-05-01T02:19:03.301Z,934.99
2017-05-01T02:19:16.471Z,934.96
2017-05-01T02:19:29.650Z,934.96
2017-05-01T02:19:42.831Z,934.99
2017-05-01T02:19:56.036Z,934.95
2017-05-01T02:20:09.241Z,934.97
2017-05-01T02:20:23.360Z,934.99
2017-05-01T02:20:36.109Z,935
2017-05-01T02:20:49.353Z,934.98
2017-05-01T02:21:02.748Z,934.98
2017-05-01T02:21:16.058Z,934.98
2017-05-01T02:21:29.924Z,934.99
2017-05-01T02:21:44.508Z,934.96
2017-05-01T02:21:57.709Z,934.98
2017-05-01T02:22:11.494Z,934.97
2017-05-01T02:22:24.981Z,934.97
2017-05-01T02:22:38.264Z,934.96
2017-05-01T02:22:51.565Z,934.94
2017-05-01T02:23:04.776Z,934.94
2017-05-01T02:23:17.964Z,934.96
2017-05-01T02:23:31.232Z,934.96
2017-05-01T02:23:44.520Z,934.96
2017-05-01T02:23:58.647Z,934.98
2017-05-01T02:24:11.818Z,934.99
2017-05-01T02:24:25.279Z,934.96
2017-05-01T02:24:37.994Z,934.94
2017-05-01T02:24:51.803Z,934.99
2017-05-01T02:25:05.009Z,934.99
2017-05-01T02:25:17.673Z,934.96
2017-05-01T02:25:30.872Z,934.98
2017-05-01T02:25:43.538Z,934.95
2017-05-01T02:25:56.764Z,934.99
2017-05-01T02:26:09.906Z,934.96
2017-05-01T02:26:23.088Z,935
2017-05-01T02:26:36.722Z,934.96
2017-05-01T02:26:49.996Z,934.94
2017-05-01T02:27:03.199Z,934.98
2017-05-01T02:27:15.871Z,934.96
2017-05-01T02:27:29.125Z,934.96
2017-05-01T02:27:41.767Z,934.95
2017-05-01T02:27:54.883Z,934.96
2017-05-01T02:28:08.111Z,934.94
2017-05-01T02:28:22.525Z,934.99
2017-05-01T02:28:35.724Z,934.97
2017-05-01T02:28:48.963Z,934.98
2017-05-01T02:29:02.128Z,934.98
2017-05-01T02:29:15.305Z,934.97
2017-05-01T02:29:28.520Z,934.98
2017-05-01T02:29:41.447Z,935.04
2017-05-01T02:29:54.672Z,934.98
2017-05-01T02:30:08.092Z,935.01
2017-05-01T02:30:20.294Z,934.99
2017-05-01T02:30:33.413Z,935.03
2017-05-01T02:30:46.134Z,934.99
2017-05-01T02:30:59.287Z,935
2017-05-01T02:31:12.426Z,934.98
2017-05-01T02:31:25.612Z,934.98
2017-05-01T02:31:38.705Z,934.99
2017-05-01T02:31:52.239Z,934.98
2017-05-01T02:32:05.368Z,935.02
2017-05-01T02:32:17.525Z,934.96
2017-05-01T02:32:30.814Z,935.02
2017-05-01T02:32:44.005Z,935.01
2017-05-01T02:32:57.197Z,935
2017-05-01T02:33:09.864Z,935
2017-05-01T02:33:23.023Z,934.99
2017-05-01T02:33:36.208Z,934.98
2017-05-01T02:33:49.359Z,935.02
2017-05-01T02:34:02.499Z,935.08
2017-05-01T02:34:15.205Z,935.02
2017-05-01T02:34:27.875Z,935.03
2017-05-01T02:34:41.051Z,935.01
2017-05-01T02:34:54.196Z,934.99
2017-05-01T02:35:06.836Z,934.97
2017-05-01T02:35:20.068Z,935.01
2017-05-01T02:35:33.204Z,934.99
2017-05-01T02:35:46.379Z,935
2017-05-01T02:35:59.578Z,935
2017-05-01T02:36:12.288Z,934.96
2017-05-01T02:36:24.954Z,935
2017-05-01T02:36:38.128Z,935
2017-05-01T02:36:51.310Z,934.99
2017-05-01T02:37:03.998Z,934.97
2017-05-01T02:37:16.655Z,935
2017-05-01T02:37:29.872Z,935.03
2017-05-01T02:37:43.017Z,934.98
2017-05-01T02:37:56.231Z,934.99
2017-05-01T02:38:09.413Z,935.02
2017-05-01T02:38:22.112Z,934.99
2017-05-01T02:38:34.808Z,934.96
2017-05-01T02:38:48.074Z,934.97
2017-05-01T02:39:01.353Z,934.97
2017-05-01T02:39:14.550Z,934.96
2017-05-01T02:39:27.278Z,934.94
2017-05-01T02:39:40.756Z,935
2017-05-01T02:39:53.998Z,934.93
2017-05-01T02:40:06.164Z,934.93
2017-05-01T02:40:18.954Z,934.94
2017-05-01T02:40:32.154Z,934.94
2017-05-01T02:40:45.393Z,934.94
2017-05-01T02:40:58.634Z,934.93
2017-05-01T02:41:11.306Z,934.92
2017-05-01T02:41:24.038Z,934.95
2017-05-01T02:41:37.310Z,934.94
2017-05-01T02:41:50.504Z,934.91
2017-05-01T02:42:03.740Z,934.93
2017-05-01T02:42:15.934Z,934.94
2017-05-01T02:42:29.143Z,934.94
2017-05-01T02:42:41.900Z,934.93
2017-05-01T02:42:55.165Z,934.96
2017-05-01T02:43:08.449Z,934.94
2017-05-01T02:43:21.156Z,934.95
2017-05-01T02:43:33.846Z,934.91
2017-05-01T02:43:47.127Z,934.92
2017-05-01T02:43:59.790Z,934.94
2017-05-01T02:44:13.002Z,934.94
2017-05-01T02:44:26.243Z,934.93
2017-05-01T02:44:40.200Z,934.95
2017-05-01T02:44:53.622Z,934.92
2017-05-01T02:45:06.911Z,934.93
2017-05-01T02:45:19.827Z,934.94
2017-05-01T02:45:34.286Z,934.91
2017-05-01T02:45:47.762Z,934.9
2017-05-01T02:46:01.120Z,934.93
2017-05-01T02:46:13.296Z,934.95
2017-05-01T02:46:26.446Z,934.9
2017-05-01T02:46:39.154Z,934.91
2017-05-01T02:46:51.814Z,934.88
2017-05-01T02:47:05.212Z,934.9
2017-05-01T02:47:18.395Z,934.87