createdAt,value
2019-04-16T03:45:43.348Z,4.70
2019-04-16T03:48:11.785Z,4.70
2019-04-16T03:50:40.285Z,4.60
2019-04-16T03:53:08.736Z,4.60
2019-04-16T03:55:37.160Z,4.50
2019-04-16T03:58:07.125Z,4.40
2019-04-16T04:00:35.799Z,4.50
2019-04-16T04:03:04.351Z,4.50
2019-04-16T04:05:34.886Z,4.60
2019-04-16T04:08:03.100Z,4.60
2019-04-16T04:10:36.788Z,4.50
2019-04-16T04:13:04.747Z,4.60
2019-04-16T04:15:31.847Z,4.50
2019-04-16T04:18:00.271Z,4.50
2019-04-16T04:20:28.696Z,4.40
2019-04-16T04:22:57.895Z,4.40
2019-04-16T04:25:26.431Z,4.20
2019-04-16T04:27:54.995Z,4.20
2019-04-16T04:30:25.649Z,4.10
2019-04-16T04:32:55.091Z,4.10
2019-04-16T04:35:23.534Z,4.10
2019-04-16T04:37:51.956Z,4.10
2019-04-16T04:40:20.447Z,4.10
2019-04-16T04:42:48.875Z,4.10
2019-04-16T04:45:17.391Z,4.10
2019-04-16T04:47:51.375Z,4.00
2019-04-16T04:50:16.507Z,3.90
2019-04-16T04:52:46.142Z,3.90
2019-04-16T04:55:15.238Z,3.90
2019-04-16T04:57:43.667Z,4.00
2019-04-16T05:00:12.239Z,4.00
2019-04-16T05:02:43.809Z,4.00
2019-04-16T05:05:24.547Z,4.10
2019-04-16T05:07:51.434Z,4.20
2019-04-16T05:10:19.936Z,4.30
2019-04-16T05:12:50.433Z,4.30
2019-04-16T05:15:18.528Z,4.40
2019-04-16T05:17:47.037Z,4.50
2019-04-16T05:20:16.459Z,4.60
2019-04-16T05:22:45.271Z,4.70
2019-04-16T05:25:13.810Z,4.80
2019-04-16T05:27:42.273Z,4.90
2019-04-16T05:30:10.955Z,5.00
2019-04-16T05:32:39.376Z,5.10
2019-04-16T05:35:10.193Z,5.20
2019-04-16T05:37:38.040Z,5.30
2019-04-16T05:40:10.011Z,5.40
2019-04-16T05:42:38.444Z,5.50
2019-04-16T05:45:08.260Z,5.60
2019-04-16T05:47:36.740Z,5.70
2019-04-16T05:50:05.980Z,5.80
2019-04-16T05:52:35.827Z,5.80
2019-04-16T05:55:08.131Z,5.90
2019-04-16T05:57:40.923Z,6.00
2019-04-16T06:00:12.390Z,6.10
2019-04-16T06:02:43.972Z,6.20
2019-04-16T06:05:13.487Z,6.30
2019-04-16T06:07:41.979Z,6.50
2019-04-16T06:10:10.701Z,6.70
2019-04-16T06:12:42.447Z,6.80
2019-04-16T06:15:15.766Z,7.00
2019-04-16T06:17:49.876Z,7.30
2019-04-16T06:20:22.672Z,7.40
2019-04-16T06:22:52.813Z,7.70
2019-04-16T06:25:28.633Z,7.80
2019-04-16T06:28:01.249Z,8.00
2019-04-16T06:30:34.412Z,8.20
2019-04-16T06:33:04.497Z,8.20
2019-04-16T06:35:49.529Z,8.20
2019-04-16T06:38:32.761Z,8.30
2019-04-16T06:41:11.544Z,8.50
2019-04-16T06:43:41.619Z,8.60
2019-04-16T06:46:17.475Z,8.60
2019-04-16T06:48:50.070Z,8.70
2019-04-16T06:51:20.205Z,8.80
2019-04-16T06:53:59.003Z,8.90
2019-04-16T06:56:40.395Z,9.10
2019-04-16T06:59:09.705Z,9.30
2019-04-16T07:01:45.563Z,9.50
2019-04-16T07:04:30.477Z,9.70
2019-04-16T07:07:14.345Z,10.10
2019-04-16T07:09:45.973Z,10.30
2019-04-16T07:12:16.156Z,10.60
2019-04-16T07:14:45.626Z,10.70
2019-04-16T07:17:17.317Z,10.90
2019-04-16T07:19:44.977Z,11.10
2019-04-16T07:22:13.488Z,11.40
2019-04-16T07:24:42.165Z,11.70
2019-04-16T07:27:10.854Z,11.90
2019-04-16T07:29:47.102Z,12.00
2019-04-16T07:32:20.000Z,12.00
2019-04-16T07:34:50.100Z,12.00
2019-04-16T07:37:23.203Z,12.00
2019-04-16T07:39:59.080Z,12.10
2019-04-16T07:42:51.255Z,12.30
2019-04-16T07:45:24.892Z,12.70
2019-04-16T07:47:57.901Z,13.00
2019-04-16T07:50:45.785Z,13.10
2019-04-16T07:53:33.444Z,13.20
2019-04-16T07:56:03.585Z,13.20
2019-04-16T07:58:32.020Z,13.60
2019-04-16T08:01:00.464Z,13.80
2019-04-16T08:03:28.897Z,14.00
2019-04-16T08:05:57.344Z,14.40
2019-04-16T08:08:25.868Z,14.60
2019-04-16T08:10:54.321Z,15.00
2019-04-16T08:13:23.493Z,15.20
2019-04-16T08:15:51.998Z,15.50
2019-04-16T08:18:20.553Z,15.90
2019-04-16T08:21:00.519Z,16.40
2019-04-16T08:23:26.307Z,16.50
2019-04-16T08:26:02.640Z,16.90
2019-04-16T08:28:25.999Z,17.60
2019-04-16T08:30:54.460Z,18.20
2019-04-16T08:33:28.232Z,18.80
2019-04-16T08:35:53.057Z,19.70
2019-04-16T08:38:21.488Z,19.90
2019-04-16T08:40:49.911Z,20.20
2019-04-16T08:43:18.355Z,20.50
2019-04-16T08:45:46.903Z,20.80
2019-04-16T08:48:18.625Z,22.00
2019-04-16T08:50:49.259Z,22.80
2019-04-16T08:53:17.505Z,22.50
2019-04-16T08:55:46.012Z,21.10
2019-04-16T08:58:14.460Z,20.60
2019-04-16T09:00:46.641Z,20.90
2019-04-16T09:03:15.455Z,20.70
2019-04-16T09:05:43.991Z,20.70
2019-04-16T09:08:14.225Z,21.00
2019-04-16T09:10:44.669Z,21.10
2019-04-16T09:13:23.239Z,21.20
2019-04-16T09:15:51.749Z,21.50
2019-04-16T09:18:21.852Z,22.20
2019-04-16T09:20:50.272Z,22.00
2019-04-16T09:23:18.716Z,21.00
2019-04-16T09:25:48.855Z,20.30
2019-04-16T09:28:31.169Z,20.20
2019-04-16T09:31:05.733Z,20.10
2019-04-16T09:33:47.800Z,19.70
2019-04-16T09:36:34.104Z,19.80
2019-04-16T09:39:04.248Z,20.10
2019-04-16T09:41:37.055Z,20.90
2019-04-16T09:44:05.818Z,21.50
2019-04-16T09:46:50.604Z,22.20
2019-04-16T09:49:05.179Z,23.00
2019-04-16T09:51:34.551Z,24.00
2019-04-16T09:54:02.988Z,25.30
2019-04-16T09:56:31.576Z,25.90
2019-04-16T09:59:02.805Z,26.30
2019-04-16T10:01:32.864Z,25.80
2019-04-16T10:04:01.363Z,24.80
2019-04-16T10:06:29.801Z,24.80
2019-04-16T10:08:58.259Z,25.00
2019-04-16T10:11:26.883Z,24.80
2019-04-16T10:13:55.360Z,24.40
2019-04-16T10:16:25.461Z,23.70
2019-04-16T10:18:53.963Z,23.70
2019-04-16T10:21:22.466Z,24.00
2019-04-16T10:24:01.691Z,24.10
2019-04-16T10:26:30.343Z,24.10
2019-04-16T10:29:00.506Z,23.90
2019-04-16T10:31:29.163Z,23.80
2019-04-16T10:33:57.662Z,23.90
2019-04-16T10:36:26.177Z,24.70
2019-04-16T10:38:59.038Z,25.50
2019-04-16T10:41:30.894Z,25.20
2019-04-16T10:44:10.060Z,24.70
2019-04-16T10:46:48.645Z,24.40
2019-04-16T10:49:24.561Z,23.80
2019-04-16T10:52:06.202Z,24.00
2019-04-16T10:54:45.181Z,24.80
2019-04-16T10:57:15.394Z,25.20
2019-04-16T10:59:45.515Z,25.40
2019-04-16T11:02:31.960Z,25.20
2019-04-16T11:05:15.241Z,24.90
2019-04-16T11:07:45.590Z,24.80
2019-04-16T11:10:14.602Z,25.20
2019-04-16T11:12:43.074Z,25.20
2019-04-16T11:15:13.559Z,24.60
2019-04-16T11:17:42.063Z,24.30
2019-04-16T11:20:10.574Z,24.10
2019-04-16T11:22:39.100Z,24.70
2019-04-16T11:25:07.797Z,24.70
2019-04-16T11:27:36.268Z,24.80
2019-04-16T11:30:08.574Z,25.00
2019-04-16T11:32:39.976Z,25.10
2019-04-16T11:35:07.183Z,25.60
2019-04-16T11:37:36.374Z,25.80
2019-04-16T11:40:06.140Z,25.20
2019-04-16T11:42:34.623Z,24.80
2019-04-16T11:45:04.393Z,24.50
2019-04-16T11:47:34.148Z,24.40
2019-04-16T11:50:06.699Z,24.00
2019-04-16T11:52:35.281Z,23.80
2019-04-16T11:55:05.001Z,23.40
2019-04-16T11:57:34.120Z,22.80
2019-04-16T12:00:07.530Z,22.00
2019-04-16T12:02:52.165Z,21.30
2019-04-16T12:05:28.231Z,21.40
2019-04-16T12:07:58.318Z,22.00
2019-04-16T12:10:44.432Z,22.70
2019-04-16T12:13:14.815Z,22.90
2019-04-16T12:15:44.921Z,23.10
2019-04-16T12:18:32.147Z,23.30
2019-04-16T12:21:02.448Z,23.60
2019-04-16T12:23:32.548Z,23.70
2019-04-16T12:26:18.472Z,23.90
2019-04-16T12:28:54.505Z,23.70
2019-04-16T12:31:39.511Z,23.10
2019-04-16T12:34:12.141Z,22.60
2019-04-16T12:36:48.030Z,22.50
2019-04-16T12:39:36.053Z,22.30
2019-04-16T12:42:06.542Z,22.30
2019-04-16T12:44:45.278Z,22.10
2019-04-16T12:47:11.115Z,21.90
2019-04-16T12:49:41.188Z,22.10
2019-04-16T12:52:15.851Z,22.00
2019-04-16T12:54:45.547Z,21.90
2019-04-16T12:57:18.153Z,22.00
2019-04-16T12:59:57.145Z,22.10
2019-04-16T13:02:27.204Z,21.80
2019-04-16T13:05:00.130Z,21.50
2019-04-16T13:07:30.431Z,21.20
2019-04-16T13:10:03.444Z,20.90
2019-04-16T13:12:39.564Z,20.80
2019-04-16T13:15:18.184Z,20.60
2019-04-16T13:18:02.749Z,20.40
2019-04-16T13:20:50.686Z,20.50
2019-04-16T13:23:38.588Z,20.40
2019-04-16T13:26:20.279Z,20.10
2019-04-16T13:28:48.741Z,20.30
2019-04-16T13:31:17.243Z,20.60
2019-04-16T13:33:46.112Z,20.60
2019-04-16T13:36:15.272Z,20.40
2019-04-16T13:38:48.517Z,20.30
2019-04-16T13:41:16.984Z,20.30
2019-04-16T13:44:07.945Z,20.40
2019-04-16T13:46:34.832Z,20.40
2019-04-16T13:49:05.133Z,20.60
2019-04-16T13:51:35.506Z,21.00
2019-04-16T13:54:05.743Z,21.10
2019-04-16T13:56:41.696Z,21.00
2019-04-16T13:59:17.816Z,21.10
2019-04-16T14:02:04.256Z,20.90
2019-04-16T14:04:32.688Z,20.60
2019-04-16T14:07:01.439Z,20.40
2019-04-16T14:09:30.012Z,20.50
2019-04-16T14:11:58.885Z,20.40
2019-04-16T14:14:27.436Z,20.20
2019-04-16T14:16:55.860Z,20.20
2019-04-16T14:19:24.286Z,20.00
2019-04-16T14:21:52.778Z,20.00
2019-04-16T14:24:21.204Z,20.10
2019-04-16T14:26:49.642Z,20.00
2019-04-16T14:29:18.151Z,19.90
2019-04-16T14:31:48.946Z,19.80
2019-04-16T14:34:19.109Z,19.70
2019-04-16T14:36:47.618Z,19.60
2019-04-16T14:39:17.750Z,19.60
2019-04-16T14:41:50.177Z,19.50
2019-04-16T14:44:18.091Z,19.50
2019-04-16T14:46:48.428Z,19.30
2019-04-16T14:49:18.401Z,19.50
2019-04-16T14:51:47.355Z,19.70
2019-04-16T14:54:17.440Z,20.00
2019-04-16T14:57:04.023Z,19.90
2019-04-16T14:59:46.176Z,19.90
2019-04-16T15:02:24.748Z,19.80
2019-04-16T15:04:58.240Z,19.90
2019-04-16T15:07:44.265Z,19.80
2019-04-16T15:10:34.941Z,19.60
2019-04-16T15:13:11.049Z,19.60
2019-04-16T15:15:41.131Z,19.80
2019-04-16T15:18:11.187Z,19.90
2019-04-16T15:20:47.043Z,20.10
2019-04-16T15:23:35.213Z,20.20
2019-04-16T15:26:20.415Z,20.20
2019-04-16T15:28:56.187Z,20.00
2019-04-16T15:31:42.323Z,19.90
2019-04-16T15:34:21.230Z,19.90
2019-04-16T15:36:55.177Z,19.80
2019-04-16T15:39:25.345Z,19.80
2019-04-16T15:42:00.861Z,19.80
2019-04-16T15:44:32.171Z,19.80
2019-04-16T15:47:02.523Z,19.80
2019-04-16T15:49:44.469Z,19.50
2019-04-16T15:52:20.366Z,19.40
2019-04-16T15:55:02.221Z,19.40
2019-04-16T15:57:38.127Z,19.40
2019-04-16T16:00:12.655Z,19.50
2019-04-16T16:02:45.425Z,19.50
2019-04-16T16:05:27.868Z,19.50
2019-04-16T16:08:13.641Z,19.60
2019-04-16T16:10:45.368Z,19.60
2019-04-16T16:13:14.234Z,19.50
2019-04-16T16:15:42.736Z,19.30
2019-04-16T16:18:11.151Z,19.30
2019-04-16T16:20:39.591Z,19.20
2019-04-16T16:23:08.264Z,19.10
2019-04-16T16:25:41.109Z,19.10
2019-04-16T16:28:07.508Z,19.00
2019-04-16T16:30:38.105Z,18.80
2019-04-16T16:33:06.646Z,18.80
2019-04-16T16:35:35.284Z,18.70
2019-04-16T16:38:03.859Z,18.70
2019-04-16T16:40:32.316Z,18.60
2019-04-16T16:43:00.919Z,18.60
2019-04-16T16:45:34.008Z,18.60
2019-04-16T16:48:02.460Z,18.60
2019-04-16T16:50:30.882Z,18.60
2019-04-16T16:53:17.124Z,18.50
2019-04-16T16:55:47.195Z,18.50
2019-04-16T16:58:33.271Z,18.40
2019-04-16T17:01:14.004Z,18.30
2019-04-16T17:03:44.360Z,18.30
2019-04-16T17:06:14.513Z,18.20
2019-04-16T17:08:42.936Z,18.20
2019-04-16T17:11:16.705Z,18.00
2019-04-16T17:13:41.508Z,18.00
2019-04-16T17:16:13.518Z,18.00
2019-04-16T17:18:40.082Z,18.00
2019-04-16T17:21:08.572Z,17.90
2019-04-16T17:23:37.080Z,17.80
2019-04-16T17:26:05.892Z,17.80
2019-04-16T17:28:40.278Z,17.70
2019-04-16T17:31:09.689Z,17.60
2019-04-16T17:33:38.314Z,17.50
2019-04-16T17:36:07.262Z,17.40
2019-04-16T17:38:36.854Z,17.40
2019-04-16T17:41:07.771Z,17.40
2019-04-16T17:43:37.864Z,17.40
2019-04-16T17:46:08.025Z,17.40
2019-04-16T17:48:47.132Z,17.30
2019-04-16T17:51:19.757Z,17.30
2019-04-16T17:53:49.831Z,17.30
2019-04-16T17:56:36.033Z,17.10
2019-04-16T17:59:09.169Z,16.80
2019-04-16T18:01:54.489Z,16.60
2019-04-16T18:04:24.593Z,16.60
2019-04-16T18:06:54.695Z,16.60
2019-04-16T18:09:33.601Z,16.50
2019-04-16T18:12:20.723Z,16.20
2019-04-16T18:14:59.977Z,16.20
2019-04-16T18:17:48.397Z,16.10
2019-04-16T18:20:18.498Z,16.10
2019-04-16T18:22:51.240Z,16.00
2019-04-16T18:25:27.012Z,16.00
2019-04-16T18:27:57.122Z,16.00
2019-04-16T18:30:35.869Z,16.00
2019-04-16T18:33:20.949Z,16.00
2019-04-16T18:35:53.761Z,15.90
2019-04-16T18:38:26.392Z,15.80
2019-04-16T18:41:11.457Z,15.80
2019-04-16T18:43:47.601Z,15.70
2019-04-16T18:46:30.364Z,15.70
2019-04-16T18:49:04.472Z,15.70
2019-04-16T18:51:34.244Z,15.50
2019-04-16T18:54:02.853Z,15.20
2019-04-16T18:56:31.387Z,15.00
2019-04-16T18:59:00.191Z,14.90
2019-04-16T19:01:33.508Z,14.80
2019-04-16T19:04:02.082Z,14.80
2019-04-16T19:06:31.980Z,14.70
2019-04-16T19:09:00.876Z,14.70
2019-04-16T19:11:29.377Z,14.70
2019-04-16T19:13:57.907Z,14.70
2019-04-16T19:16:26.377Z,14.70
2019-04-16T19:18:54.851Z,14.60
2019-04-16T19:21:23.367Z,14.50
2019-04-16T19:23:52.441Z,14.40
2019-04-16T19:26:21.007Z,14.50
2019-04-16T19:28:49.547Z,14.50
2019-04-16T19:31:22.802Z,14.50
2019-04-16T19:33:48.289Z,14.50
2019-04-16T19:36:19.729Z,14.50
2019-04-16T19:38:47.017Z,14.30
2019-04-16T19:41:15.557Z,14.20
2019-04-16T19:43:44.270Z,14.10
2019-04-16T19:46:15.706Z,14.00
2019-04-16T19:48:44.585Z,13.90
2019-04-16T19:51:19.591Z,13.90
2019-04-16T19:53:49.124Z,13.80
2019-04-16T19:56:19.501Z,13.80
2019-04-16T19:58:48.427Z,13.80
2019-04-16T20:01:24.166Z,13.90
2019-04-16T20:03:53.374Z,13.90
2019-04-16T20:06:25.429Z,13.90
2019-04-16T20:08:53.724Z,13.90
2019-04-16T20:11:31.098Z,14.00
2019-04-16T20:14:02.698Z,13.90
2019-04-16T20:16:30.057Z,13.80
2019-04-16T20:19:00.375Z,13.70
2019-04-16T20:21:28.933Z,13.60
2019-04-16T20:23:57.804Z,13.50
2019-04-16T20:26:29.317Z,13.40
2019-04-16T20:28:57.603Z,13.30
2019-04-16T20:31:27.020Z,13.40
2019-04-16T20:34:00.810Z,13.40
2019-04-16T20:36:30.980Z,13.30
2019-04-16T20:39:01.630Z,13.20
2019-04-16T20:41:32.156Z,13.10
2019-04-16T20:44:04.268Z,13.00
2019-04-16T20:46:34.713Z,13.20
2019-04-16T20:49:09.042Z,13.10
2019-04-16T20:51:35.744Z,13.00
2019-04-16T20:54:04.353Z,13.00
2019-04-16T20:56:32.903Z,12.80
2019-04-16T20:59:04.321Z,12.70
2019-04-16T21:01:37.416Z,12.60
2019-04-16T21:04:06.749Z,12.50
2019-04-16T21:06:40.531Z,12.40
2019-04-16T21:09:09.276Z,12.30
2019-04-16T21:11:41.135Z,12.40
2019-04-16T21:14:09.798Z,12.40
2019-04-16T21:16:38.935Z,12.30
2019-04-16T21:19:22.144Z,12.20
2019-04-16T21:21:38.584Z,12.20
2019-04-16T21:24:08.365Z,12.10
2019-04-16T21:26:37.247Z,12.10
2019-04-16T21:29:07.421Z,12.10
2019-04-16T21:31:46.219Z,12.10
2019-04-16T21:34:18.821Z,12.10
2019-04-16T21:36:53.158Z,11.90
2019-04-16T21:39:23.251Z,11.90
2019-04-16T21:41:51.797Z,11.80
2019-04-16T21:44:20.230Z,11.70
2019-04-16T21:46:52.444Z,11.80
2019-04-16T21:49:37.335Z,11.80
2019-04-16T21:52:07.118Z,11.80
2019-04-16T21:54:36.703Z,11.90
2019-04-16T21:57:05.301Z,11.90
2019-04-16T21:59:33.769Z,11.80
2019-04-16T22:02:05.382Z,11.80
2019-04-16T22:04:34.076Z,11.70
2019-04-16T22:07:02.607Z,11.70
2019-04-16T22:09:31.035Z,11.80
2019-04-16T22:11:59.561Z,11.70
2019-04-16T22:14:27.984Z,11.60
2019-04-16T22:16:56.522Z,11.60
2019-04-16T22:19:25.026Z,11.60
2019-04-16T22:21:53.448Z,11.60
2019-04-16T22:24:22.793Z,11.70
2019-04-16T22:26:52.035Z,11.70
2019-04-16T22:29:20.462Z,11.70
2019-04-16T22:31:48.893Z,11.70
2019-04-16T22:34:17.324Z,11.70
2019-04-16T22:36:45.756Z,11.70
2019-04-16T22:39:21.812Z,11.70
2019-04-16T22:42:03.595Z,11.70
2019-04-16T22:44:36.368Z,11.80
2019-04-16T22:47:12.296Z,11.90
2019-04-16T22:49:40.728Z,11.90
2019-04-16T22:52:12.464Z,11.90
2019-04-16T22:54:39.351Z,11.90
2019-04-16T22:57:09.396Z,11.90
2019-04-16T22:59:39.412Z,11.90
