createdAt,value
2022-08-30T00:02:57.005Z,13.01
2022-08-30T00:05:56.218Z,13.07
2022-08-30T00:08:54.280Z,12.99
2022-08-30T00:11:52.117Z,12.89
2022-08-30T00:14:49.504Z,12.89
2022-08-30T00:17:47.036Z,12.98
2022-08-30T00:20:45.522Z,12.59
2022-08-30T00:23:42.449Z,13.34
2022-08-30T00:26:39.364Z,12.99
2022-08-30T00:29:36.192Z,12.89
2022-08-30T00:32:33.059Z,12.77
2022-08-30T00:35:30.451Z,12.59
2022-08-30T00:38:27.340Z,12.55
2022-08-30T00:41:24.254Z,12.59
2022-08-30T00:44:21.279Z,12.42
2022-08-30T00:47:19.017Z,12.72
2022-08-30T00:50:20.200Z,12.53
2022-08-30T00:53:25.759Z,12.50
2022-08-30T00:56:25.316Z,12.44
2022-08-30T00:59:24.406Z,12.52
2022-08-30T01:02:23.912Z,12.50
2022-08-30T01:05:22.322Z,12.36
2022-08-30T01:08:23.844Z,12.43
2022-08-30T01:11:23.972Z,12.28
2022-08-30T01:14:22.095Z,12.08
2022-08-30T01:17:23.241Z,12.49
2022-08-30T01:20:30.440Z,12.35
2022-08-30T01:23:29.501Z,12.36
2022-08-30T01:26:30.589Z,12.31
2022-08-30T01:29:28.296Z,12.28
2022-08-30T01:32:31.295Z,12.50
2022-08-30T01:35:32.644Z,12.27
2022-08-30T01:38:39.891Z,12.22
2022-08-30T01:41:37.048Z,12.46
2022-08-30T01:44:33.894Z,12.20
2022-08-30T01:47:30.789Z,12.27
2022-08-30T01:50:27.740Z,12.39
2022-08-30T01:53:24.630Z,12.08
2022-08-30T01:56:22.523Z,12.31
2022-08-30T01:59:19.370Z,12.10
2022-08-30T02:02:25.883Z,12.12
2022-08-30T02:05:23.161Z,12.23
2022-08-30T02:08:19.996Z,11.89
2022-08-30T02:11:18.200Z,11.91
2022-08-30T02:14:15.569Z,11.99
2022-08-30T02:17:15.109Z,11.99
2022-08-30T02:20:12.253Z,11.88
2022-08-30T02:23:09.203Z,11.98
2022-08-30T02:26:06.233Z,11.87
2022-08-30T02:29:05.805Z,11.96
2022-08-30T02:32:02.914Z,12.11
2022-08-30T02:34:59.807Z,11.79
2022-08-30T02:37:56.648Z,11.93
2022-08-30T02:40:53.576Z,11.91
2022-08-30T02:43:50.995Z,11.72
2022-08-30T02:46:48.175Z,11.83
2022-08-30T02:49:45.050Z,11.77
2022-08-30T02:52:42.274Z,11.90
2022-08-30T02:55:44.591Z,11.61
2022-08-30T02:58:43.597Z,11.38
2022-08-30T03:01:40.473Z,11.58
2022-08-30T03:04:39.266Z,11.55
2022-08-30T03:07:36.096Z,11.40
2022-08-30T03:10:32.944Z,11.45
2022-08-30T03:13:30.347Z,11.51
2022-08-30T03:16:27.230Z,11.44
2022-08-30T03:19:25.475Z,11.20
2022-08-30T03:22:22.820Z,11.25
2022-08-30T03:25:23.007Z,11.27
2022-08-30T03:28:19.841Z,11.05
2022-08-30T03:31:16.739Z,11.37
2022-08-30T03:34:13.694Z,11.36
2022-08-30T03:37:10.677Z,11.33
2022-08-30T03:40:10.443Z,11.55
2022-08-30T03:43:07.480Z,11.16
2022-08-30T03:46:05.435Z,11.20
2022-08-30T03:49:02.285Z,11.28
2022-08-30T03:51:59.275Z,11.14
2022-08-30T03:54:56.107Z,11.24
2022-08-30T03:57:52.970Z,11.25
2022-08-30T04:00:51.090Z,11.27
2022-08-30T04:03:48.018Z,11.40
2022-08-30T04:06:44.859Z,11.25
2022-08-30T04:09:41.919Z,11.28
2022-08-30T04:12:38.914Z,11.30
2022-08-30T04:15:35.855Z,11.33
2022-08-30T04:18:32.697Z,11.18
2022-08-30T04:21:29.534Z,11.13
2022-08-30T04:24:26.458Z,11.20
2022-08-30T04:27:23.336Z,11.12
2022-08-30T04:30:20.283Z,11.27
2022-08-30T04:33:17.572Z,11.09
2022-08-30T04:36:14.772Z,11.15
2022-08-30T04:39:11.703Z,11.01
2022-08-30T04:42:11.410Z,11.09
2022-08-30T04:45:14.829Z,11.21
2022-08-30T04:48:11.780Z,11.26
2022-08-30T04:51:14.067Z,11.02
2022-08-30T04:54:11.256Z,11.08
2022-08-30T04:57:08.174Z,11.18
2022-08-30T05:00:12.848Z,11.12
2022-08-30T05:03:09.976Z,10.98
2022-08-30T05:06:07.298Z,11.15
2022-08-30T05:09:04.235Z,11.08
2022-08-30T05:12:01.075Z,11.16
2022-08-30T05:14:58.472Z,11.17
2022-08-30T05:17:55.316Z,11.47
2022-08-30T05:21:24.005Z,11.32
2022-08-30T05:24:21.086Z,11.40
2022-08-30T05:27:17.919Z,11.61
2022-08-30T05:30:18.382Z,11.48
2022-08-30T05:33:15.264Z,11.71
2022-08-30T05:36:14.667Z,11.57
2022-08-30T05:39:11.762Z,11.70
2022-08-30T05:42:08.586Z,11.69
2022-08-30T05:45:07.424Z,11.70
2022-08-30T05:48:04.818Z,11.82
2022-08-30T05:51:24.166Z,11.88
2022-08-30T05:54:21.003Z,11.91
2022-08-30T05:57:17.880Z,12.00
2022-08-30T06:00:18.514Z,12.17
2022-08-30T06:03:15.418Z,12.20
2022-08-30T06:06:12.307Z,12.35
2022-08-30T06:09:12.082Z,12.48
2022-08-30T06:12:09.258Z,12.49
2022-08-30T06:15:07.171Z,12.60
2022-08-30T06:18:04.290Z,12.66
2022-08-30T06:21:01.163Z,12.64
2022-08-30T06:23:58.820Z,12.63
2022-08-30T06:26:55.792Z,12.70
2022-08-30T06:29:53.549Z,12.98
2022-08-30T06:32:50.388Z,12.84
2022-08-30T06:35:58.780Z,12.82
2022-08-30T06:38:58.621Z,13.00
2022-08-30T06:41:55.647Z,13.32
2022-08-30T06:44:55.645Z,13.25
2022-08-30T06:47:52.564Z,13.23
2022-08-30T06:50:54.875Z,13.69
2022-08-30T06:53:51.883Z,13.70
2022-08-30T06:56:58.255Z,13.70
2022-08-30T06:59:59.121Z,13.92
2022-08-30T07:02:56.392Z,14.80
2022-08-30T07:05:55.739Z,15.29
2022-08-30T07:08:56.090Z,15.16
2022-08-30T07:11:53.655Z,15.45
2022-08-30T07:14:50.487Z,16.04
2022-08-30T07:18:06.122Z,15.97
2022-08-30T07:21:15.451Z,16.03
2022-08-30T07:24:13.527Z,16.16
2022-08-30T07:27:10.736Z,16.31
2022-08-30T07:30:09.281Z,16.29
2022-08-30T07:33:07.108Z,16.25
2022-08-30T07:36:05.364Z,16.50
2022-08-30T07:39:04.389Z,16.66
2022-08-30T07:42:02.141Z,16.59
2022-08-30T07:45:00.629Z,16.69
2022-08-30T07:47:57.703Z,16.87
2022-08-30T07:50:58.260Z,16.95
2022-08-30T07:53:57.789Z,17.01
2022-08-30T07:56:56.013Z,17.28
2022-08-30T07:59:53.575Z,17.25
2022-08-30T08:02:50.576Z,17.20
2022-08-30T08:05:48.056Z,17.25
2022-08-30T08:08:48.219Z,17.43
2022-08-30T08:11:45.099Z,17.53
2022-08-30T08:14:42.059Z,17.84
2022-08-30T08:17:38.885Z,17.88
2022-08-30T08:20:35.928Z,18.10
2022-08-30T08:23:33.320Z,17.90
2022-08-30T08:26:30.231Z,18.34
2022-08-30T08:29:28.098Z,18.06
2022-08-30T08:32:24.962Z,18.23
2022-08-30T08:35:21.985Z,18.48
2022-08-30T08:38:18.974Z,18.88
2022-08-30T08:42:02.764Z,19.56
2022-08-30T08:45:13.077Z,18.82
2022-08-30T08:48:58.667Z,19.35
2022-08-30T08:52:14.504Z,18.94
2022-08-30T08:55:16.255Z,18.99
2022-08-30T08:58:25.974Z,19.23
2022-08-30T09:01:29.243Z,19.17
2022-08-30T09:04:35.252Z,19.61
2022-08-30T09:07:41.572Z,19.71
2022-08-30T09:10:50.372Z,20.29
2022-08-30T09:13:47.964Z,19.86
2022-08-30T09:17:06.675Z,20.05
2022-08-30T09:20:04.241Z,19.80
2022-08-30T09:23:32.376Z,19.92
2022-08-30T09:26:36.356Z,20.18
2022-08-30T09:29:33.195Z,20.82
2022-08-30T09:32:44.301Z,20.54
2022-08-30T09:35:46.043Z,20.59
2022-08-30T09:38:42.929Z,20.70
2022-08-30T09:41:48.239Z,21.48
2022-08-30T09:44:45.290Z,22.20
2022-08-30T09:47:44.118Z,22.11
2022-08-30T09:50:42.268Z,22.25
2022-08-30T09:54:17.244Z,22.07
2022-08-30T09:57:34.169Z,22.24
2022-08-30T10:00:42.799Z,21.98
2022-08-30T10:04:18.403Z,22.47
2022-08-30T10:07:39.476Z,21.69
2022-08-30T10:11:13.420Z,22.66
2022-08-30T10:14:34.736Z,22.10
2022-08-30T10:18:02.789Z,22.66
2022-08-30T10:21:21.577Z,22.57
2022-08-30T10:24:33.477Z,22.23
2022-08-30T10:27:52.684Z,22.62
2022-08-30T10:31:02.646Z,22.41
2022-08-30T10:34:07.789Z,23.10
2022-08-30T10:37:14.800Z,22.63
2022-08-30T10:40:41.652Z,23.35
2022-08-30T10:44:04.371Z,22.68
2022-08-30T10:47:40.176Z,22.92
2022-08-30T10:50:47.101Z,23.89
2022-08-30T10:53:50.995Z,23.28
2022-08-30T10:56:51.735Z,23.49
2022-08-30T11:00:00.727Z,23.45
2022-08-30T11:04:00.385Z,23.50
2022-08-30T11:07:17.943Z,24.73
2022-08-30T11:11:08.058Z,23.71
2022-08-30T11:14:17.566Z,23.89
2022-08-30T11:17:30.166Z,23.58
2022-08-30T11:20:52.448Z,23.82
2022-08-30T11:24:21.703Z,23.22
2022-08-30T11:27:56.385Z,23.59
2022-08-30T11:31:10.562Z,23.46
2022-08-30T11:34:09.630Z,22.68
2022-08-30T11:37:10.060Z,22.51
2022-08-30T11:40:20.866Z,22.63
2022-08-30T11:43:36.741Z,22.73
2022-08-30T11:46:36.193Z,22.93
2022-08-30T11:50:15.615Z,22.79
2022-08-30T11:53:50.375Z,22.76
2022-08-30T11:57:12.738Z,23.12
2022-08-30T12:00:27.069Z,23.26
2022-08-30T12:03:32.881Z,23.13
2022-08-30T12:07:00.250Z,23.64
2022-08-30T12:10:02.389Z,23.50
2022-08-30T12:12:59.344Z,24.08
2022-08-30T12:16:03.687Z,23.38
2022-08-30T12:19:18.189Z,23.27
2022-08-30T12:22:18.165Z,23.11
2022-08-30T12:25:35.030Z,22.96
2022-08-30T12:28:32.004Z,22.83
2022-08-30T12:31:29.908Z,23.06
2022-08-30T12:34:40.452Z,23.39
2022-08-30T12:37:42.377Z,22.85
2022-08-30T12:40:55.222Z,23.02
2022-08-30T12:43:52.575Z,22.73
2022-08-30T12:46:59.137Z,22.80
2022-08-30T12:49:58.782Z,22.93
2022-08-30T12:53:03.467Z,22.71
2022-08-30T12:56:08.679Z,23.81
2022-08-30T12:59:05.672Z,24.59
2022-08-30T13:02:20.314Z,24.11
2022-08-30T13:05:48.176Z,24.24
2022-08-30T13:08:45.726Z,24.59
2022-08-30T13:11:49.300Z,24.92
2022-08-30T13:14:46.573Z,24.53
2022-08-30T13:17:43.778Z,23.81
2022-08-30T13:20:40.621Z,23.56
2022-08-30T13:23:37.746Z,23.62
2022-08-30T13:26:38.105Z,23.53
2022-08-30T13:29:37.185Z,23.77
2022-08-30T13:32:38.966Z,23.45
2022-08-30T13:35:36.043Z,23.22
2022-08-30T13:38:33.105Z,23.16
2022-08-30T13:41:33.836Z,23.07
2022-08-30T13:44:31.402Z,22.64
2022-08-30T13:47:33.247Z,23.08
2022-08-30T13:50:31.903Z,23.58
2022-08-30T13:56:45.778Z,23.24
2022-08-30T13:59:42.977Z,23.26
2022-08-30T14:02:55.167Z,24.35
2022-08-30T14:06:15.858Z,24.65
2022-08-30T14:09:12.225Z,24.51
2022-08-30T14:12:09.727Z,24.05
2022-08-30T14:15:07.995Z,23.48
2022-08-30T14:18:07.206Z,23.41
2022-08-30T14:21:04.018Z,23.19
2022-08-30T14:24:04.782Z,23.25
2022-08-30T14:27:02.768Z,23.32
2022-08-30T14:29:59.671Z,23.74
2022-08-30T14:32:56.523Z,23.49
2022-08-30T14:35:53.348Z,23.32
2022-08-30T14:38:50.507Z,23.16
2022-08-30T14:41:51.748Z,23.03
2022-08-30T14:44:56.285Z,23.02
2022-08-30T14:47:53.924Z,23.71
2022-08-30T14:50:50.936Z,23.99
2022-08-30T14:53:50.718Z,23.55
2022-08-30T14:56:47.874Z,23.65
2022-08-30T14:59:45.120Z,23.66
2022-08-30T15:02:43.845Z,23.64
2022-08-30T15:05:40.915Z,24.03
2022-08-30T15:08:38.524Z,24.27
2022-08-30T15:11:37.770Z,23.71
2022-08-30T15:14:36.238Z,23.65
2022-08-30T15:17:33.059Z,23.86
2022-08-30T15:20:30.579Z,23.58
2022-08-30T15:23:27.406Z,22.96
2022-08-30T15:26:25.044Z,22.77
2022-08-30T15:29:24.026Z,22.54
2022-08-30T15:32:20.876Z,22.82
2022-08-30T15:35:17.756Z,23.49
2022-08-30T15:38:14.945Z,23.31
2022-08-30T15:41:13.714Z,22.77
2022-08-30T15:44:11.605Z,22.94
2022-08-30T15:47:08.861Z,23.03
2022-08-30T15:50:07.433Z,22.86
2022-08-30T15:53:07.358Z,23.40
2022-08-30T15:56:04.907Z,23.24
2022-08-30T15:59:01.828Z,23.24
2022-08-30T16:01:59.557Z,23.24
2022-08-30T16:04:56.516Z,22.66
2022-08-30T16:07:53.384Z,22.68
2022-08-30T16:10:52.036Z,22.79
2022-08-30T16:13:54.962Z,22.53
2022-08-30T16:16:51.953Z,22.51
2022-08-30T16:19:48.793Z,22.63
2022-08-30T16:22:46.081Z,22.13
2022-08-30T16:25:43.996Z,22.28
2022-08-30T16:28:42.073Z,22.13
2022-08-30T16:31:44.175Z,22.29
2022-08-30T16:34:41.303Z,22.13
2022-08-30T16:37:38.334Z,22.05
2022-08-30T16:40:37.313Z,22.03
2022-08-30T16:43:34.723Z,22.28
2022-08-30T16:46:33.283Z,21.71
2022-08-30T16:49:30.361Z,21.80
2022-08-30T16:52:27.331Z,21.56
2022-08-30T16:55:24.204Z,21.56
2022-08-30T16:58:22.404Z,21.57
2022-08-30T17:01:22.950Z,21.35
2022-08-30T17:04:21.104Z,21.37
2022-08-30T17:07:22.333Z,21.44
2022-08-30T17:10:23.164Z,21.14
2022-08-30T17:13:23.196Z,21.01
2022-08-30T17:16:27.572Z,21.16
2022-08-30T17:19:26.780Z,20.78
2022-08-30T17:22:25.453Z,21.04
2022-08-30T17:25:24.360Z,21.12
2022-08-30T17:28:23.256Z,20.95
2022-08-30T17:31:20.150Z,20.76
2022-08-30T17:34:17.376Z,20.43
2022-08-30T17:37:14.320Z,20.32
2022-08-30T17:40:14.579Z,20.41
2022-08-30T17:43:11.654Z,20.34
2022-08-30T17:46:13.307Z,20.41
2022-08-30T17:49:11.797Z,20.09
2022-08-30T17:52:11.571Z,20.17
2022-08-30T17:55:10.259Z,19.99
2022-08-30T17:58:07.087Z,19.69
2022-08-30T18:01:13.522Z,19.68
2022-08-30T18:04:13.327Z,19.52
2022-08-30T18:07:15.966Z,19.26
2022-08-30T18:10:13.410Z,19.24
2022-08-30T18:13:10.303Z,19.20
2022-08-30T18:16:07.449Z,19.06
2022-08-30T18:19:06.352Z,19.13
2022-08-30T18:22:07.896Z,19.15
2022-08-30T18:25:06.470Z,18.93
2022-08-30T18:28:05.278Z,18.98
2022-08-30T18:31:02.862Z,18.68
2022-08-30T18:34:00.418Z,18.70
2022-08-30T18:36:57.593Z,18.54
2022-08-30T18:39:54.526Z,18.37
2022-08-30T18:42:51.377Z,18.42
2022-08-30T18:45:50.772Z,18.46
2022-08-30T18:48:49.077Z,18.25
2022-08-30T18:51:45.948Z,18.11
2022-08-30T18:54:52.719Z,18.13
2022-08-30T18:57:49.954Z,18.21
2022-08-30T19:00:48.162Z,18.05
2022-08-30T19:03:46.788Z,18.21
2022-08-30T19:06:44.365Z,17.90
2022-08-30T19:09:41.800Z,17.91
2022-08-30T19:12:40.974Z,17.82
2022-08-30T19:15:38.749Z,17.74
2022-08-30T19:18:37.031Z,17.61
2022-08-30T19:21:33.930Z,17.62
2022-08-30T19:24:31.031Z,17.70
2022-08-30T19:27:37.844Z,17.67
2022-08-30T19:30:36.983Z,17.66
2022-08-30T19:33:34.349Z,17.44
2022-08-30T19:36:31.217Z,17.43
2022-08-30T19:39:28.092Z,17.24
2022-08-30T19:42:25.080Z,17.22
2022-08-30T19:45:22.751Z,17.34
2022-08-30T19:48:22.231Z,17.32
2022-08-30T19:51:19.334Z,17.10
2022-08-30T19:54:18.722Z,17.11
2022-08-30T19:57:16.692Z,17.02
2022-08-30T20:00:16.795Z,16.80
2022-08-30T20:03:13.872Z,16.72
2022-08-30T20:06:13.639Z,16.77
2022-08-30T20:09:10.768Z,16.66
2022-08-30T20:12:07.881Z,16.66
2022-08-30T20:15:10.363Z,16.68
2022-08-30T20:18:13.449Z,16.59
2022-08-30T20:21:14.474Z,16.72
2022-08-30T20:24:11.847Z,16.64
2022-08-30T20:27:08.689Z,16.84
2022-08-30T20:30:08.695Z,16.84
2022-08-30T20:33:08.957Z,16.92
2022-08-30T20:36:09.718Z,16.97
2022-08-30T20:39:09.734Z,16.80
2022-08-30T20:42:06.843Z,16.86
2022-08-30T20:45:06.049Z,16.89
2022-08-30T20:48:03.737Z,16.77
2022-08-30T20:51:03.878Z,16.86
2022-08-30T20:54:01.483Z,16.84
2022-08-30T20:56:58.338Z,16.78
2022-08-30T20:59:55.206Z,16.66
2022-08-30T21:02:52.537Z,16.66
2022-08-30T21:05:50.848Z,16.68
2022-08-30T21:08:47.977Z,16.66
2022-08-30T21:11:45.291Z,16.54
2022-08-30T21:14:42.128Z,16.59
2022-08-30T21:17:39.398Z,16.60
2022-08-30T21:20:38.715Z,16.41
2022-08-30T21:23:35.747Z,16.47
2022-08-30T21:26:32.827Z,16.48
2022-08-30T21:29:31.095Z,16.49
2022-08-30T21:32:27.947Z,16.37
2022-08-30T21:35:43.115Z,16.51
2022-08-30T21:38:39.985Z,16.35
2022-08-30T21:41:38.842Z,16.46
2022-08-30T21:44:35.696Z,16.26
2022-08-30T21:47:33.251Z,16.13
2022-08-30T21:50:30.083Z,16.31
2022-08-30T21:53:26.903Z,16.19
2022-08-30T21:56:23.955Z,16.38
2022-08-30T21:59:22.260Z,16.12
2022-08-30T22:02:19.646Z,16.02
2022-08-30T22:05:18.411Z,16.07
2022-08-30T22:08:15.237Z,16.17
2022-08-30T22:11:18.667Z,16.01
2022-08-30T22:14:17.092Z,16.06
2022-08-30T22:17:14.317Z,15.88
2022-08-30T22:20:11.964Z,15.96
2022-08-30T22:23:15.843Z,15.88
2022-08-30T22:26:19.432Z,15.80
2022-08-30T22:29:16.379Z,15.82
2022-08-30T22:32:13.375Z,15.78
2022-08-30T22:35:10.899Z,15.68
2022-08-30T22:38:08.262Z,15.80
2022-08-30T22:41:11.604Z,15.64
2022-08-30T22:44:08.503Z,15.71
2022-08-30T22:47:05.537Z,15.85
2022-08-30T22:50:02.439Z,15.77
2022-08-30T22:52:59.550Z,15.69
2022-08-30T22:55:56.792Z,15.55
2022-08-30T22:58:55.285Z,15.43
2022-08-30T23:01:52.211Z,15.49
2022-08-30T23:04:49.194Z,15.41
2022-08-30T23:07:46.210Z,15.54
2022-08-30T23:10:44.358Z,15.55
2022-08-30T23:13:43.495Z,15.51
2022-08-30T23:16:40.387Z,15.39
2022-08-30T23:19:37.419Z,15.53
2022-08-30T23:22:34.429Z,15.33
2022-08-30T23:25:52.288Z,15.41
2022-08-30T23:29:07.476Z,15.63
2022-08-30T23:32:23.592Z,15.29
2022-08-30T23:35:39.277Z,15.36
2022-08-30T23:38:55.589Z,15.24
2022-08-30T23:42:11.251Z,15.40
2022-08-30T23:45:27.255Z,15.20
2022-08-30T23:48:50.872Z,15.11
2022-08-30T23:52:07.849Z,15.12
2022-08-30T23:55:25.222Z,15.17
2022-08-30T23:58:40.568Z,15.21
