createdAt,value
2022-11-04T00:01:41.829Z,1.20
2022-11-04T00:04:13.335Z,1.20
2022-11-04T00:06:44.388Z,1.30
2022-11-04T00:09:13.253Z,1.30
2022-11-04T00:11:59.141Z,1.33
2022-11-04T00:14:26.822Z,1.17
2022-11-04T00:17:12.665Z,1.20
2022-11-04T00:19:58.615Z,1.10
2022-11-04T00:22:44.679Z,1.00
2022-11-04T00:25:30.577Z,1.10
2022-11-04T00:28:27.013Z,1.20
2022-11-04T00:30:55.401Z,1.40
2022-11-04T00:33:25.865Z,1.40
2022-11-04T00:35:54.938Z,1.13
2022-11-04T00:38:22.277Z,1.40
2022-11-04T00:40:49.618Z,1.10
2022-11-04T00:43:16.992Z,1.10
2022-11-04T00:45:44.454Z,0.97
2022-11-04T00:48:11.876Z,1.07
2022-11-04T00:50:39.705Z,1.03
2022-11-04T00:53:07.503Z,1.10
2022-11-04T00:55:35.078Z,1.00
2022-11-04T00:58:02.400Z,1.00
2022-11-04T01:00:29.873Z,1.00
2022-11-04T01:02:58.566Z,1.20
2022-11-04T01:05:26.021Z,1.00
2022-11-04T01:07:53.753Z,0.90
2022-11-04T01:10:21.126Z,1.00
2022-11-04T01:12:48.335Z,1.10
2022-11-04T01:15:15.674Z,1.20
2022-11-04T01:17:42.987Z,1.13
2022-11-04T01:20:10.685Z,1.13
2022-11-04T01:22:38.017Z,1.30
2022-11-04T01:25:05.561Z,1.33
2022-11-04T01:27:33.276Z,1.37
2022-11-04T01:30:00.575Z,1.50
2022-11-04T01:32:29.043Z,1.50
2022-11-04T01:34:56.616Z,1.50
2022-11-04T01:37:23.859Z,1.83
2022-11-04T01:39:52.069Z,1.60
2022-11-04T01:42:21.918Z,2.13
2022-11-04T01:44:53.267Z,1.83
2022-11-04T01:47:27.136Z,2.07
2022-11-04T01:50:01.500Z,2.20
2022-11-04T01:52:46.893Z,1.90
2022-11-04T01:55:17.023Z,2.27
2022-11-04T01:57:46.771Z,2.13
2022-11-04T02:00:14.882Z,2.00
2022-11-04T02:02:50.633Z,2.00
2022-11-04T02:05:20.407Z,1.90
2022-11-04T02:07:50.573Z,1.80
2022-11-04T02:10:18.239Z,1.87
2022-11-04T02:12:51.450Z,2.20
2022-11-04T02:15:21.830Z,2.00
2022-11-04T02:17:49.095Z,1.60
2022-11-04T02:20:42.941Z,1.67
2022-11-04T02:23:19.631Z,1.57
2022-11-04T02:25:49.873Z,1.53
2022-11-04T02:28:36.004Z,1.50
2022-11-04T02:31:05.725Z,1.60
2022-11-04T02:33:33.010Z,2.60
2022-11-04T02:36:04.984Z,4.20
2022-11-04T02:38:51.722Z,1.47
2022-11-04T02:41:25.258Z,1.33
2022-11-04T02:44:21.974Z,0.80
2022-11-04T02:46:57.433Z,1.40
2022-11-04T02:49:44.701Z,0.70
2022-11-04T02:52:13.309Z,0.57
2022-11-04T02:54:46.566Z,0.50
2022-11-04T02:57:20.372Z,0.70
2022-11-04T02:59:50.477Z,0.70
2022-11-04T03:02:20.685Z,0.57
2022-11-04T03:04:50.388Z,0.60
2022-11-04T03:07:19.867Z,0.90
2022-11-04T03:09:50.749Z,0.90
2022-11-04T03:12:20.703Z,0.70
2022-11-04T03:14:53.780Z,0.60
2022-11-04T03:17:23.652Z,0.93
2022-11-04T03:19:54.771Z,0.70
2022-11-04T03:22:24.067Z,0.70
2022-11-04T03:24:51.660Z,0.70
2022-11-04T03:27:28.610Z,0.80
2022-11-04T03:30:02.230Z,1.70
2022-11-04T03:32:29.613Z,0.90
2022-11-04T03:34:56.930Z,1.00
2022-11-04T03:37:24.202Z,1.40
2022-11-04T03:39:52.228Z,2.20
2022-11-04T03:42:20.865Z,1.37
2022-11-04T03:44:56.430Z,1.53
2022-11-04T03:47:25.321Z,1.00
2022-11-04T03:49:54.594Z,1.00
2022-11-04T03:52:22.060Z,0.90
2022-11-04T03:54:49.374Z,1.03
2022-11-04T03:57:22.855Z,1.10
2022-11-04T04:00:04.855Z,0.90
2022-11-04T04:02:56.745Z,1.30
2022-11-04T04:05:43.260Z,0.80
2022-11-04T04:08:13.266Z,0.90
2022-11-04T04:10:41.876Z,1.10
2022-11-04T04:13:09.228Z,1.27
2022-11-04T04:15:48.537Z,2.10
2022-11-04T04:18:17.413Z,0.90
2022-11-04T04:20:48.284Z,0.90
2022-11-04T04:23:40.269Z,0.73
2022-11-04T04:26:27.546Z,1.63
2022-11-04T04:28:56.435Z,0.90
2022-11-04T04:31:42.877Z,1.10
2022-11-04T04:34:10.361Z,1.00
2022-11-04T04:36:44.800Z,0.83
2022-11-04T04:39:31.650Z,0.90
2022-11-04T04:42:17.951Z,0.80
2022-11-04T04:45:03.776Z,1.00
2022-11-04T04:47:49.224Z,0.80
2022-11-04T04:50:17.877Z,0.90
2022-11-04T04:52:46.712Z,1.10
2022-11-04T04:55:14.937Z,0.90
2022-11-04T04:57:42.251Z,0.83
2022-11-04T05:00:11.002Z,0.80
2022-11-04T05:02:38.598Z,2.87
2022-11-04T05:05:06.287Z,1.60
2022-11-04T05:07:33.592Z,1.67
2022-11-04T05:10:00.987Z,2.30
2022-11-04T05:12:48.415Z,1.87
2022-11-04T05:15:15.803Z,2.03
2022-11-04T05:17:43.036Z,1.90
2022-11-04T05:20:11.002Z,2.00
2022-11-04T05:22:38.291Z,4.90
2022-11-04T05:25:05.733Z,6.27
2022-11-04T05:27:33.426Z,4.90
2022-11-04T05:30:00.891Z,3.00
2022-11-04T05:32:30.245Z,5.10
2022-11-04T05:34:57.643Z,3.00
2022-11-04T05:37:25.325Z,10.10
2022-11-04T05:39:52.813Z,2.57
2022-11-04T05:42:20.207Z,4.43
2022-11-04T05:44:47.521Z,1.17
2022-11-04T05:47:14.782Z,1.50
2022-11-04T05:49:42.213Z,2.87
2022-11-04T05:52:09.563Z,6.80
2022-11-04T05:54:38.878Z,5.00
2022-11-04T05:57:06.313Z,4.40
2022-11-04T05:59:33.710Z,7.43
2022-11-04T06:02:01.118Z,6.20
2022-11-04T06:04:28.461Z,8.63
2022-11-04T06:06:55.737Z,7.33
2022-11-04T06:09:39.321Z,8.23
2022-11-04T06:12:07.694Z,4.53
2022-11-04T06:14:35.006Z,4.30
2022-11-04T06:17:02.970Z,4.03
2022-11-04T06:19:30.272Z,3.27
2022-11-04T06:21:57.727Z,3.07
2022-11-04T06:24:24.984Z,2.70
2022-11-04T06:26:52.645Z,2.20
2022-11-04T06:29:19.886Z,1.80
2022-11-04T06:31:48.196Z,2.07
2022-11-04T06:34:15.570Z,1.70
2022-11-04T06:36:43.865Z,2.00
2022-11-04T06:39:11.313Z,1.97
2022-11-04T06:41:38.674Z,1.90
2022-11-04T06:44:06.010Z,1.80
2022-11-04T06:46:33.791Z,2.97
2022-11-04T06:49:01.032Z,6.73
2022-11-04T06:51:28.528Z,7.10
2022-11-04T06:53:57.020Z,7.00
2022-11-04T06:56:24.311Z,3.67
2022-11-04T06:58:53.779Z,2.30
2022-11-04T07:01:22.496Z,2.23
2022-11-04T07:03:50.858Z,8.10
2022-11-04T07:06:18.241Z,4.60
2022-11-04T07:08:45.921Z,1.60
2022-11-04T07:11:13.729Z,1.80
2022-11-04T07:13:41.238Z,1.60
2022-11-04T07:16:09.535Z,1.50
2022-11-04T07:18:37.222Z,1.50
2022-11-04T07:21:09.696Z,1.33
2022-11-04T07:23:37.676Z,2.30
2022-11-04T07:26:06.390Z,1.70
2022-11-04T07:28:34.293Z,1.50
2022-11-04T07:31:02.325Z,1.80
2022-11-04T07:33:29.764Z,1.90
2022-11-04T07:35:58.462Z,2.70
2022-11-04T07:38:25.971Z,1.80
2022-11-04T07:40:53.451Z,1.97
2022-11-04T07:43:21.276Z,3.00
2022-11-04T07:45:48.560Z,4.87
2022-11-04T07:48:15.896Z,6.23
2022-11-04T07:50:43.165Z,3.67
2022-11-04T07:53:12.204Z,3.70
2022-11-04T07:55:43.402Z,7.03
2022-11-04T07:58:11.110Z,3.10
2022-11-04T08:00:38.465Z,3.90
2022-11-04T08:03:05.930Z,5.23
2022-11-04T08:05:33.307Z,3.67
2022-11-04T08:08:00.595Z,3.10
2022-11-04T08:10:29.037Z,2.47
2022-11-04T08:12:56.340Z,2.40
2022-11-04T08:15:23.677Z,2.67
2022-11-04T08:17:50.881Z,2.50
2022-11-04T08:20:18.470Z,3.00
2022-11-04T08:22:45.727Z,2.80
2022-11-04T08:25:13.914Z,2.70
2022-11-04T08:27:42.262Z,2.57
2022-11-04T08:30:09.897Z,3.10
2022-11-04T08:32:37.408Z,2.77
2022-11-04T08:35:04.806Z,3.20
2022-11-04T08:37:32.284Z,2.80
2022-11-04T08:39:59.549Z,3.30
2022-11-04T08:42:26.822Z,2.90
2022-11-04T08:44:54.165Z,2.30
2022-11-04T08:47:21.701Z,1.90
2022-11-04T08:49:49.129Z,2.43
2022-11-04T08:52:16.367Z,2.27
2022-11-04T08:54:45.163Z,2.20
2022-11-04T08:57:12.390Z,2.53
2022-11-04T08:59:39.779Z,3.13
2022-11-04T09:02:07.584Z,3.80
2022-11-04T09:04:35.374Z,2.20
2022-11-04T09:07:07.916Z,2.50
2022-11-04T09:09:35.574Z,2.30
2022-11-04T09:12:03.017Z,2.10
2022-11-04T09:14:30.232Z,2.20
2022-11-04T09:16:57.736Z,2.00
2022-11-04T09:19:25.637Z,2.37
2022-11-04T09:21:52.935Z,1.93
2022-11-04T09:24:20.244Z,2.00
2022-11-04T09:26:47.497Z,1.87
2022-11-04T09:29:14.760Z,1.90
2022-11-04T09:31:43.323Z,1.73
2022-11-04T09:34:10.630Z,1.90
2022-11-04T09:36:37.951Z,1.80
2022-11-04T09:39:05.722Z,1.60
2022-11-04T09:41:36.319Z,1.50
2022-11-04T09:44:22.574Z,1.70
2022-11-04T09:46:50.588Z,1.40
2022-11-04T09:49:18.137Z,1.40
2022-11-04T09:51:54.180Z,1.40
2022-11-04T09:54:28.211Z,1.50
2022-11-04T09:56:57.542Z,1.20
2022-11-04T09:59:29.758Z,1.20
2022-11-04T10:02:15.234Z,1.50
2022-11-04T10:04:45.112Z,1.63
2022-11-04T10:07:12.386Z,1.40
2022-11-04T10:09:39.673Z,1.57
2022-11-04T10:12:06.935Z,1.43
2022-11-04T10:14:52.745Z,1.87
2022-11-04T10:17:26.115Z,1.93
2022-11-04T10:19:53.451Z,1.53
2022-11-04T10:22:23.728Z,1.40
2022-11-04T10:25:02.823Z,1.50
2022-11-04T10:27:33.006Z,1.50
2022-11-04T10:30:02.016Z,1.73
2022-11-04T10:32:32.897Z,1.40
2022-11-04T10:35:00.517Z,1.87
2022-11-04T10:37:27.985Z,2.03
2022-11-04T10:40:01.372Z,1.77
2022-11-04T10:42:28.972Z,1.67
2022-11-04T10:44:56.282Z,1.57
2022-11-04T10:47:29.300Z,1.70
2022-11-04T10:52:50.235Z,1.90
2022-11-04T10:55:20.734Z,1.60
2022-11-04T10:57:48.058Z,1.97
2022-11-04T11:00:33.476Z,1.90
2022-11-04T11:03:00.706Z,1.67
2022-11-04T11:05:29.477Z,2.10
2022-11-04T11:07:58.336Z,2.03
2022-11-04T11:10:25.548Z,1.80
2022-11-04T11:12:54.225Z,2.10
2022-11-04T11:15:31.372Z,2.60
2022-11-04T11:18:15.258Z,1.70
2022-11-04T11:20:44.125Z,1.50
2022-11-04T11:23:30.485Z,1.83
2022-11-04T11:25:58.634Z,2.40
2022-11-04T11:28:26.506Z,1.60
2022-11-04T11:30:56.776Z,3.10
2022-11-04T11:33:26.998Z,1.77
2022-11-04T11:35:54.519Z,2.57
2022-11-04T11:38:27.793Z,2.10
2022-11-04T11:41:25.857Z,1.70
2022-11-04T11:43:55.989Z,1.50
2022-11-04T11:46:24.441Z,1.90
2022-11-04T11:48:52.864Z,1.90
2022-11-04T11:51:31.974Z,1.50
2022-11-04T11:54:18.578Z,1.67
2022-11-04T11:57:12.570Z,1.70
2022-11-04T12:03:13.291Z,1.50
2022-11-04T12:11:35.493Z,1.60
2022-11-04T12:14:11.386Z,1.50
2022-11-04T12:16:38.634Z,2.23
2022-11-04T12:19:12.176Z,1.47
2022-11-04T12:21:42.667Z,2.50
2022-11-04T12:24:14.928Z,1.70
2022-11-04T12:26:42.261Z,1.97
2022-11-04T12:29:29.868Z,1.90
2022-11-04T12:32:04.833Z,1.60
2022-11-04T12:34:35.489Z,2.03
2022-11-04T12:37:12.236Z,2.30
2022-11-04T12:39:57.975Z,2.30
2022-11-04T12:42:35.811Z,1.83
2022-11-04T12:45:21.982Z,1.50
2022-11-04T12:47:50.003Z,1.90
2022-11-04T12:50:32.730Z,1.60
2022-11-04T12:53:03.004Z,2.00
2022-11-04T12:55:30.278Z,2.00
2022-11-04T12:58:16.401Z,1.70
2022-11-04T13:00:45.626Z,1.37
2022-11-04T13:03:19.261Z,1.60
2022-11-04T13:06:00.778Z,1.60
2022-11-04T13:08:34.202Z,2.60
2022-11-04T13:11:22.853Z,1.90
2022-11-04T13:14:02.068Z,2.30
2022-11-04T13:16:30.498Z,1.80
2022-11-04T13:18:59.408Z,2.30
2022-11-04T13:21:28.993Z,3.00
2022-11-04T13:24:07.173Z,1.40
2022-11-04T13:26:34.835Z,1.70
2022-11-04T13:29:09.326Z,1.30
2022-11-04T13:31:39.743Z,1.57
2022-11-04T13:34:12.079Z,1.40
2022-11-04T13:36:42.478Z,2.20
2022-11-04T13:39:20.100Z,1.60
2022-11-04T13:42:00.202Z,1.47
2022-11-04T13:44:32.177Z,2.00
2022-11-04T13:47:04.323Z,5.83
2022-11-04T13:49:37.183Z,3.40
2022-11-04T13:52:12.171Z,2.67
2022-11-04T13:54:41.979Z,4.57
2022-11-04T13:57:12.407Z,5.10
2022-11-04T13:59:40.607Z,9.67
2022-11-04T14:02:21.236Z,6.50
2022-11-04T14:04:48.762Z,2.77
2022-11-04T14:07:18.220Z,1.40
2022-11-04T14:09:45.735Z,1.47
2022-11-04T14:12:18.933Z,1.20
2022-11-04T14:14:47.712Z,1.00
2022-11-04T14:17:34.240Z,1.20
2022-11-04T14:20:11.584Z,1.20
2022-11-04T14:22:39.041Z,1.47
2022-11-04T14:25:22.345Z,1.20
2022-11-04T14:27:50.790Z,1.00
2022-11-04T14:30:37.151Z,1.07
2022-11-04T14:33:09.407Z,1.23
2022-11-04T14:35:40.127Z,1.10
2022-11-04T14:38:19.803Z,0.97
2022-11-04T14:40:49.510Z,0.90
2022-11-04T14:43:35.245Z,1.07
2022-11-04T14:46:02.977Z,1.10
2022-11-04T14:48:31.240Z,1.10
2022-11-04T14:50:59.000Z,3.30
2022-11-04T14:53:29.694Z,3.87
2022-11-04T14:56:04.925Z,2.20
2022-11-04T14:58:32.184Z,2.17
2022-11-04T15:01:00.796Z,2.07
2022-11-04T15:04:10.290Z,3.77
2022-11-04T15:06:34.840Z,3.60
2022-11-04T15:09:28.830Z,2.80
2022-11-04T15:12:21.370Z,2.60
2022-11-04T15:14:48.863Z,1.10
2022-11-04T15:17:19.101Z,1.10
2022-11-04T15:19:49.142Z,0.90
2022-11-04T15:22:16.371Z,1.00
2022-11-04T15:24:44.486Z,1.23
2022-11-04T15:27:14.449Z,1.20
2022-11-04T15:29:42.308Z,1.37
2022-11-04T15:32:17.663Z,1.50
2022-11-04T15:34:45.259Z,1.43
2022-11-04T15:37:13.039Z,1.20
2022-11-04T15:39:48.127Z,1.13
2022-11-04T15:42:36.298Z,1.20
2022-11-04T15:45:23.774Z,1.67
2022-11-04T15:48:10.986Z,1.70
2022-11-04T15:50:38.752Z,1.40
2022-11-04T15:53:10.130Z,1.47
2022-11-04T15:55:38.741Z,1.50
2022-11-04T15:58:06.777Z,1.27
2022-11-04T16:00:34.957Z,1.80
2022-11-04T16:03:03.063Z,1.90
2022-11-04T16:05:33.304Z,1.77
2022-11-04T16:08:20.569Z,2.20
2022-11-04T16:10:47.942Z,2.70
2022-11-04T16:13:16.016Z,2.70
2022-11-04T16:15:46.306Z,3.97
2022-11-04T16:18:39.912Z,4.93
2022-11-04T16:21:07.258Z,10.77
2022-11-04T16:23:39.869Z,56.93
2022-11-04T16:26:08.079Z,30.17
2022-11-04T16:28:36.818Z,13.17
2022-11-04T16:31:06.559Z,7.77
2022-11-04T16:33:33.866Z,8.47
2022-11-04T16:36:01.537Z,9.00
2022-11-04T16:38:28.906Z,9.17
2022-11-04T16:40:56.300Z,10.97
2022-11-04T16:43:23.541Z,13.00
2022-11-04T16:45:54.085Z,10.23
2022-11-04T16:48:22.038Z,9.03
2022-11-04T16:50:49.538Z,11.53
2022-11-04T16:53:16.993Z,9.37
2022-11-04T16:55:45.055Z,9.00
2022-11-04T16:58:16.696Z,8.87
2022-11-04T17:00:44.143Z,10.83
2022-11-04T17:03:22.071Z,6.20
2022-11-04T17:05:57.330Z,2.60
2022-11-04T17:08:25.112Z,2.80
2022-11-04T17:10:54.043Z,5.03
2022-11-04T17:13:21.391Z,6.90
2022-11-04T17:15:49.114Z,11.67
2022-11-04T17:18:18.236Z,14.30
2022-11-04T17:20:48.364Z,9.10
2022-11-04T17:23:16.336Z,16.80
2022-11-04T17:25:43.984Z,16.30
2022-11-04T17:28:11.280Z,4.37
2022-11-04T17:30:39.434Z,2.60
2022-11-04T17:33:07.790Z,1.70
2022-11-04T17:35:37.628Z,2.60
2022-11-04T17:38:06.302Z,2.50
2022-11-04T17:40:54.681Z,10.77
2022-11-04T17:43:40.877Z,9.97
2022-11-04T17:46:26.822Z,4.57
2022-11-04T17:48:54.147Z,3.07
2022-11-04T17:51:22.261Z,2.63
2022-11-04T17:53:50.076Z,3.60
2022-11-04T17:56:18.852Z,8.07
2022-11-04T17:58:46.401Z,7.53
2022-11-04T18:01:15.944Z,4.10
2022-11-04T18:03:43.890Z,2.07
2022-11-04T18:06:11.740Z,1.87
2022-11-04T18:08:39.869Z,1.40
2022-11-04T18:11:09.253Z,1.40
2022-11-04T18:13:36.719Z,7.47
2022-11-04T18:16:13.903Z,1.20
2022-11-04T18:18:41.706Z,1.60
2022-11-04T18:21:10.868Z,1.50
2022-11-04T18:23:38.316Z,1.00
2022-11-04T18:26:11.288Z,1.00
2022-11-04T18:28:38.996Z,3.10
2022-11-04T18:31:10.230Z,5.97
2022-11-04T18:33:38.275Z,2.00
2022-11-04T18:36:06.000Z,1.30
2022-11-04T18:38:33.737Z,1.40
2022-11-04T18:41:01.159Z,3.40
2022-11-04T18:43:28.466Z,4.10
2022-11-04T18:45:55.713Z,1.97
2022-11-04T18:48:23.201Z,2.63
2022-11-04T18:50:50.656Z,3.30
2022-11-04T18:53:21.621Z,1.97
2022-11-04T18:55:51.859Z,2.23
2022-11-04T18:58:19.051Z,2.77
2022-11-04T19:00:46.381Z,3.63
2022-11-04T19:03:13.739Z,1.40
2022-11-04T19:05:42.596Z,1.93
2022-11-04T19:08:11.138Z,2.90
2022-11-04T19:10:57.984Z,2.30
2022-11-04T19:13:26.967Z,9.80
2022-11-04T19:15:54.389Z,13.50
2022-11-04T19:18:21.942Z,12.00
2022-11-04T19:20:50.324Z,7.93
2022-11-04T19:23:17.615Z,11.43
2022-11-04T19:25:45.095Z,14.60
2022-11-04T19:28:34.554Z,17.40
2022-11-04T19:31:02.263Z,11.13
2022-11-04T19:33:30.530Z,11.77
2022-11-04T19:35:58.939Z,16.73
2022-11-04T19:38:27.874Z,11.30
2022-11-04T19:40:55.631Z,7.13
2022-11-04T19:43:23.504Z,3.90
2022-11-04T19:45:51.143Z,2.30
2022-11-04T19:48:19.213Z,3.63
2022-11-04T19:50:47.980Z,4.50
2022-11-04T19:53:16.138Z,3.27
2022-11-04T19:55:50.848Z,2.90
2022-11-04T19:58:18.792Z,2.47
2022-11-04T20:00:49.853Z,2.10
2022-11-04T20:03:19.268Z,2.00
2022-11-04T20:05:47.929Z,2.20
2022-11-04T20:08:15.487Z,20.80
2022-11-04T20:10:43.540Z,5.00
2022-11-04T20:13:33.854Z,4.47
2022-11-04T20:16:03.140Z,2.10
2022-11-04T20:18:30.751Z,2.60
2022-11-04T20:20:58.117Z,2.40
2022-11-04T20:23:25.637Z,4.33
2022-11-04T20:25:53.130Z,9.50
2022-11-04T20:28:22.526Z,3.27
2022-11-04T20:30:51.230Z,2.70
2022-11-04T20:33:18.465Z,2.70
2022-11-04T20:35:45.920Z,3.60
2022-11-04T20:38:14.160Z,3.43
2022-11-04T20:40:41.668Z,3.30
2022-11-04T20:43:09.001Z,3.00
2022-11-04T20:45:36.361Z,2.97
2022-11-04T20:48:04.287Z,3.83
2022-11-04T20:50:31.678Z,3.10
2022-11-04T20:53:02.334Z,3.17
2022-11-04T20:55:29.934Z,3.80
2022-11-04T20:57:57.284Z,3.90
2022-11-04T21:00:24.582Z,4.00
2022-11-04T21:02:52.086Z,3.00
2022-11-04T21:05:20.062Z,3.27
2022-11-04T21:07:47.699Z,4.33
2022-11-04T21:10:14.942Z,11.03
2022-11-04T21:12:42.211Z,12.47
2022-11-04T21:15:32.615Z,11.73
2022-11-04T21:17:59.913Z,9.67
2022-11-04T21:20:27.482Z,5.33
2022-11-04T21:22:55.324Z,5.70
2022-11-04T21:25:23.416Z,22.00
2022-11-04T21:27:50.752Z,9.67
2022-11-04T21:30:18.084Z,4.87
2022-11-04T21:32:45.571Z,4.00
2022-11-04T21:35:12.840Z,4.33
2022-11-04T21:37:40.259Z,4.40
2022-11-04T21:40:07.817Z,4.03
2022-11-04T21:42:35.107Z,3.20
2022-11-04T21:45:02.555Z,3.90
2022-11-04T21:47:30.248Z,3.23
2022-11-04T21:49:57.459Z,3.57
2022-11-04T21:52:24.981Z,3.30
2022-11-04T21:54:52.293Z,4.30
2022-11-04T21:57:19.551Z,5.03
2022-11-04T21:59:46.943Z,3.97
2022-11-04T22:02:14.317Z,3.80
2022-11-04T22:04:41.639Z,4.60
2022-11-04T22:07:08.928Z,6.60
2022-11-04T22:09:36.575Z,4.90
2022-11-04T22:12:03.844Z,5.07
2022-11-04T22:14:31.692Z,4.80
2022-11-04T22:16:58.939Z,4.13
2022-11-04T22:19:26.355Z,4.00
2022-11-04T22:21:53.703Z,3.90
2022-11-04T22:24:21.240Z,3.77
2022-11-04T22:26:48.648Z,3.40
2022-11-04T22:29:16.041Z,3.93
2022-11-04T22:31:43.673Z,17.40
2022-11-04T22:34:10.982Z,29.80
2022-11-04T22:36:38.358Z,7.13
2022-11-04T22:39:05.818Z,3.80
2022-11-04T22:41:35.654Z,4.30
2022-11-04T22:44:03.653Z,4.53
2022-11-04T22:46:32.853Z,5.97
2022-11-04T22:49:00.182Z,6.50
2022-11-04T22:51:27.753Z,5.30
2022-11-04T22:54:00.000Z,5.30
2022-11-04T22:56:29.074Z,6.03
2022-11-04T22:58:56.496Z,4.50
2022-11-04T23:01:26.096Z,6.47
2022-11-04T23:03:53.787Z,3.90
2022-11-04T23:06:21.231Z,4.30
2022-11-04T23:08:48.512Z,3.73
2022-11-04T23:11:40.066Z,3.73
2022-11-04T23:14:26.233Z,4.03
2022-11-04T23:17:28.856Z,3.53
2022-11-04T23:19:56.071Z,3.50
2022-11-04T23:22:41.983Z,4.13
2022-11-04T23:25:10.071Z,5.63
2022-11-04T23:28:01.365Z,4.37
2022-11-04T23:30:30.095Z,12.27
2022-11-04T23:32:57.357Z,3.47
2022-11-04T23:35:44.700Z,4.80
2022-11-04T23:38:12.057Z,2.87
2022-11-04T23:40:39.357Z,4.17
2022-11-04T23:43:06.603Z,3.57
2022-11-04T23:45:52.608Z,3.20
2022-11-04T23:48:38.871Z,5.00
2022-11-04T23:51:25.363Z,3.90
2022-11-04T23:54:11.222Z,3.97
2022-11-04T23:56:57.083Z,3.30
2022-11-04T23:59:43.152Z,3.20
