createdAt,value
2019-01-16T00:01:13.157Z,1.10
2019-01-16T00:03:51.253Z,0.97
2019-01-16T00:06:41.813Z,1.50
2019-01-16T00:09:19.753Z,0.93
2019-01-16T00:11:55.150Z,0.60
2019-01-16T00:14:46.772Z,0.70
2019-01-16T00:17:22.118Z,0.77
2019-01-16T00:19:59.964Z,0.80
2019-01-16T00:22:51.286Z,0.83
2019-01-16T00:25:26.611Z,1.00
2019-01-16T00:28:01.903Z,1.40
2019-01-16T00:30:43.331Z,1.77
2019-01-16T00:33:21.307Z,1.10
2019-01-16T00:36:13.483Z,1.00
2019-01-16T00:39:00.929Z,0.93
2019-01-16T00:41:36.171Z,0.83
2019-01-16T00:44:14.347Z,0.97
2019-01-16T00:46:52.281Z,1.00
2019-01-16T00:49:42.908Z,1.03
2019-01-16T00:52:18.162Z,1.00
2019-01-16T00:54:56.127Z,1.10
2019-01-16T00:57:31.578Z,1.10
2019-01-16T01:00:21.498Z,0.77
2019-01-16T01:02:56.841Z,1.17
2019-01-16T01:05:35.007Z,1.03
2019-01-16T01:08:10.485Z,1.13
2019-01-16T01:10:50.128Z,1.20
2019-01-16T01:13:25.435Z,1.97
2019-01-16T01:16:12.568Z,0.90
2019-01-16T01:18:47.934Z,0.93
2019-01-16T01:21:29.258Z,0.93
2019-01-16T01:24:04.656Z,1.00
2019-01-16T01:26:56.046Z,1.23
2019-01-16T01:29:37.347Z,1.47
2019-01-16T01:32:18.245Z,1.40
2019-01-16T01:34:59.621Z,1.50
2019-01-16T01:37:43.595Z,1.30
2019-01-16T01:40:24.507Z,1.40
2019-01-16T01:43:11.723Z,1.30
2019-01-16T01:46:03.087Z,1.30
2019-01-16T01:48:40.155Z,1.10
2019-01-16T01:51:17.854Z,1.03
2019-01-16T01:53:53.132Z,1.40
2019-01-16T01:56:28.405Z,0.90
2019-01-16T01:59:03.668Z,1.07
2019-01-16T02:01:50.871Z,1.00
2019-01-16T02:04:28.732Z,1.17
2019-01-16T02:07:06.775Z,1.30
2019-01-16T02:10:00.172Z,1.10
2019-01-16T02:12:38.068Z,1.37
2019-01-16T02:15:16.957Z,1.50
2019-01-16T02:17:54.909Z,1.47
2019-01-16T02:20:42.372Z,1.90
2019-01-16T02:23:17.729Z,1.67
2019-01-16T02:26:08.255Z,1.77
2019-01-16T02:28:55.582Z,1.73
2019-01-16T02:31:30.943Z,1.80
2019-01-16T02:34:11.916Z,1.20
2019-01-16T02:36:49.799Z,1.60
2019-01-16T02:39:30.858Z,1.90
2019-01-16T02:42:09.052Z,2.00
2019-01-16T02:44:50.371Z,2.27
2019-01-16T02:47:34.406Z,2.17
2019-01-16T02:50:22.252Z,1.90
2019-01-16T02:53:03.128Z,2.60
2019-01-16T02:55:38.549Z,2.10
2019-01-16T02:58:13.796Z,2.20
2019-01-16T03:00:51.572Z,2.80
2019-01-16T03:03:29.886Z,2.57
2019-01-16T03:06:17.037Z,3.20
2019-01-16T03:08:52.358Z,2.47
2019-01-16T03:11:27.686Z,2.20
2019-01-16T03:14:05.699Z,2.43
2019-01-16T03:16:46.769Z,2.50
2019-01-16T03:19:40.484Z,2.93
2019-01-16T03:22:32.019Z,3.20
2019-01-16T03:25:08.517Z,2.30
2019-01-16T03:27:46.384Z,2.90
2019-01-16T03:30:21.688Z,2.77
2019-01-16T03:33:11.903Z,3.10
2019-01-16T03:35:47.190Z,2.10
2019-01-16T03:38:28.248Z,2.50
2019-01-16T03:41:09.519Z,2.30
2019-01-16T03:44:01.335Z,2.40
2019-01-16T03:46:39.702Z,2.33
2019-01-16T03:49:14.961Z,2.40
2019-01-16T03:51:56.124Z,2.30
2019-01-16T03:54:37.580Z,2.40
2019-01-16T03:57:27.835Z,2.97
2019-01-16T04:00:09.056Z,2.30
2019-01-16T04:02:56.510Z,2.23
2019-01-16T04:05:43.766Z,2.27
2019-01-16T04:08:19.142Z,2.57
2019-01-16T04:11:00.576Z,2.77
2019-01-16T04:13:35.889Z,2.57
2019-01-16T04:16:16.914Z,2.37
2019-01-16T04:18:54.790Z,2.33
2019-01-16T04:21:35.718Z,3.20
2019-01-16T04:24:29.059Z,2.63
2019-01-16T04:27:04.427Z,2.70
2019-01-16T04:29:42.400Z,2.40
2019-01-16T04:32:17.684Z,2.40
2019-01-16T04:34:55.932Z,2.57
2019-01-16T04:37:31.219Z,2.43
2019-01-16T04:40:24.175Z,2.13
2019-01-16T04:43:02.148Z,2.50
2019-01-16T04:45:40.016Z,2.30
2019-01-16T04:48:15.306Z,2.40
2019-01-16T04:51:06.929Z,2.30
2019-01-16T04:53:42.196Z,2.80
2019-01-16T04:56:35.515Z,2.33
2019-01-16T04:59:13.354Z,3.10
2019-01-16T05:01:57.088Z,4.03
2019-01-16T05:04:38.746Z,2.67
2019-01-16T05:07:25.908Z,2.53
2019-01-16T05:10:04.246Z,2.90
2019-01-16T05:12:48.459Z,2.57
2019-01-16T05:15:23.951Z,2.50
2019-01-16T05:17:59.289Z,2.33
2019-01-16T05:20:43.586Z,3.13
2019-01-16T05:23:35.470Z,2.63
2019-01-16T05:26:10.846Z,2.80
2019-01-16T05:28:46.100Z,2.83
2019-01-16T05:31:27.452Z,3.37
2019-01-16T05:34:05.140Z,3.00
2019-01-16T05:36:46.357Z,3.37
2019-01-16T05:39:24.156Z,3.40
2019-01-16T05:42:05.496Z,3.97
2019-01-16T05:44:40.787Z,4.83
2019-01-16T05:47:16.028Z,5.23
2019-01-16T05:49:57.077Z,5.80
2019-01-16T05:52:34.898Z,5.23
2019-01-16T05:55:22.156Z,5.80
2019-01-16T05:58:09.280Z,5.60
2019-01-16T06:00:45.036Z,5.37
2019-01-16T06:03:26.014Z,4.77
2019-01-16T06:06:04.213Z,4.77
2019-01-16T06:08:51.190Z,4.73
2019-01-16T06:11:29.089Z,4.37
2019-01-16T06:14:04.314Z,4.67
2019-01-16T06:16:39.584Z,5.00
2019-01-16T06:19:14.815Z,4.87
2019-01-16T06:22:02.229Z,5.40
2019-01-16T06:24:40.146Z,6.83
2019-01-16T06:27:17.968Z,6.97
2019-01-16T06:29:53.210Z,8.03
2019-01-16T06:32:37.291Z,7.03
2019-01-16T06:35:15.284Z,6.83
2019-01-16T06:37:50.535Z,9.63
2019-01-16T06:40:31.447Z,8.10
2019-01-16T06:43:18.925Z,7.63
2019-01-16T06:46:10.623Z,6.83
2019-01-16T06:48:51.555Z,9.27
2019-01-16T06:51:26.771Z,10.20
2019-01-16T06:54:04.901Z,9.43
2019-01-16T06:56:40.131Z,8.73
2019-01-16T06:59:15.493Z,9.00
2019-01-16T07:01:50.691Z,9.23
2019-01-16T07:04:34.610Z,9.93
2019-01-16T07:07:09.985Z,9.70
2019-01-16T07:09:47.719Z,7.53
2019-01-16T07:12:34.790Z,9.33
2019-01-16T07:15:18.115Z,9.97
2019-01-16T07:17:53.387Z,10.33
2019-01-16T07:20:34.647Z,9.43
2019-01-16T07:23:12.716Z,11.20
2019-01-16T07:25:48.043Z,10.70
2019-01-16T07:28:25.961Z,12.33
2019-01-16T07:31:01.229Z,14.07
2019-01-16T07:33:36.453Z,11.50
2019-01-16T07:36:26.907Z,12.57
2019-01-16T07:39:02.217Z,12.03
2019-01-16T07:41:37.407Z,10.80
2019-01-16T07:44:24.713Z,12.87
2019-01-16T07:47:18.042Z,10.93
2019-01-16T07:50:16.883Z,11.63
2019-01-16T07:52:46.431Z,12.33
2019-01-16T07:55:33.685Z,11.50
2019-01-16T07:58:08.955Z,13.30
2019-01-16T08:00:44.211Z,9.60
2019-01-16T08:03:28.615Z,11.13
2019-01-16T08:06:13.004Z,16.53
2019-01-16T08:08:57.150Z,14.47
2019-01-16T08:11:38.407Z,14.00
2019-01-16T08:14:13.920Z,11.97
2019-01-16T08:16:54.761Z,12.80
2019-01-16T08:19:30.027Z,14.80
2019-01-16T08:22:08.121Z,16.37
2019-01-16T08:24:43.461Z,21.07
2019-01-16T08:27:36.931Z,16.70
2019-01-16T08:30:19.011Z,19.10
2019-01-16T08:32:56.971Z,20.63
2019-01-16T08:35:32.252Z,24.70
2019-01-16T08:38:07.707Z,24.27
2019-01-16T08:40:45.931Z,23.83
2019-01-16T08:43:21.217Z,24.67
2019-01-16T08:46:02.530Z,22.13
2019-01-16T08:48:40.477Z,22.97
2019-01-16T08:51:15.793Z,19.93
2019-01-16T08:53:51.017Z,19.93
2019-01-16T08:56:29.043Z,19.70
2019-01-16T08:59:20.537Z,17.13
2019-01-16T09:01:55.797Z,17.43
2019-01-16T09:04:47.502Z,18.87
2019-01-16T09:07:34.620Z,16.63
2019-01-16T09:10:28.537Z,16.83
2019-01-16T09:13:20.185Z,17.60
2019-01-16T09:16:13.722Z,16.23
2019-01-16T09:18:49.157Z,15.93
2019-01-16T09:21:30.280Z,16.00
2019-01-16T09:24:17.718Z,16.37
2019-01-16T09:26:53.017Z,16.27
2019-01-16T09:29:44.412Z,13.63
2019-01-16T09:32:22.109Z,13.60
2019-01-16T09:35:02.990Z,13.10
2019-01-16T09:37:40.781Z,14.13
2019-01-16T09:40:16.690Z,14.30
2019-01-16T09:42:57.715Z,13.00
2019-01-16T09:45:49.239Z,11.70
2019-01-16T09:48:36.666Z,12.63
2019-01-16T09:54:19.271Z,11.17
2019-01-16T09:57:03.807Z,12.10
2019-01-16T09:59:42.559Z,10.33
2019-01-16T10:02:34.280Z,11.23
2019-01-16T10:05:16.324Z,9.53
2019-01-16T10:08:06.321Z,10.37
2019-01-16T10:10:56.538Z,10.23
2019-01-16T10:13:44.194Z,9.70
2019-01-16T10:16:19.559Z,9.17
2019-01-16T10:19:00.929Z,8.60
2019-01-16T10:21:37.555Z,8.43
2019-01-16T10:24:19.373Z,8.40
2019-01-16T10:27:06.440Z,8.03
2019-01-16T10:29:50.837Z,7.60
2019-01-16T10:32:31.841Z,7.17
2019-01-16T10:35:24.721Z,5.90
2019-01-16T10:38:05.893Z,7.03
2019-01-16T10:40:57.477Z,5.73
2019-01-16T10:43:35.488Z,6.30
2019-01-16T10:46:13.858Z,5.37
2019-01-16T10:48:55.033Z,5.27
2019-01-16T10:51:30.460Z,5.63
2019-01-16T10:54:15.205Z,6.30
2019-01-16T10:56:56.590Z,5.33
2019-01-16T10:59:34.334Z,6.53
2019-01-16T11:02:12.502Z,5.67
2019-01-16T11:05:05.874Z,6.63
2019-01-16T11:07:46.735Z,5.30
2019-01-16T11:10:25.007Z,4.50
2019-01-16T11:13:03.910Z,4.47
2019-01-16T11:15:39.466Z,4.00
2019-01-16T11:18:17.621Z,3.40
2019-01-16T11:20:52.914Z,3.27
2019-01-16T11:23:44.672Z,4.03
2019-01-16T11:26:19.956Z,9.60
2019-01-16T11:28:57.725Z,5.37
2019-01-16T11:31:42.014Z,3.77
2019-01-16T11:34:23.246Z,4.73
2019-01-16T11:37:01.050Z,4.67
2019-01-16T11:39:48.346Z,5.97
2019-01-16T11:42:29.492Z,4.93
2019-01-16T11:45:04.798Z,4.40
2019-01-16T11:47:42.769Z,4.70
2019-01-16T11:50:23.678Z,5.10
2019-01-16T11:53:01.819Z,5.50
2019-01-16T11:55:53.013Z,4.87
2019-01-16T11:58:37.359Z,6.20
2019-01-16T12:01:15.318Z,10.80
2019-01-16T12:03:59.708Z,12.30
2019-01-16T12:06:51.723Z,7.73
2019-01-16T12:09:30.097Z,6.70
2019-01-16T12:12:24.064Z,6.80
2019-01-16T12:15:08.382Z,8.70
2019-01-16T12:17:43.612Z,8.83
2019-01-16T12:20:19.205Z,9.50
2019-01-16T12:22:54.748Z,7.40
2019-01-16T12:25:38.968Z,5.83
2019-01-16T12:28:23.258Z,5.70
2019-01-16T12:31:10.805Z,5.20
2019-01-16T12:33:46.341Z,4.70
2019-01-16T12:36:37.976Z,5.57
2019-01-16T12:39:13.269Z,4.97
2019-01-16T12:42:00.621Z,4.73
2019-01-16T12:44:41.808Z,4.40
2019-01-16T12:47:17.450Z,5.17
2019-01-16T12:50:11.082Z,4.27
2019-01-16T12:56:00.849Z,4.93
2019-01-16T12:58:47.941Z,5.00
2019-01-16T13:01:23.282Z,5.30
2019-01-16T13:04:04.463Z,6.87
2019-01-16T13:06:42.960Z,6.37
2019-01-16T13:09:18.187Z,7.27
2019-01-16T13:12:09.833Z,7.37
2019-01-16T13:14:53.788Z,7.80
2019-01-16T13:17:31.730Z,6.83
2019-01-16T13:20:12.555Z,6.13
2019-01-16T13:22:53.766Z,7.20
2019-01-16T13:25:47.438Z,6.63
2019-01-16T13:28:35.428Z,6.37
2019-01-16T13:31:25.541Z,6.50
2019-01-16T13:34:10.359Z,6.23
2019-01-16T13:36:48.568Z,7.07
2019-01-16T13:39:24.008Z,7.87
2019-01-16T13:42:11.178Z,8.97
2019-01-16T13:44:49.065Z,9.90
2019-01-16T13:47:24.359Z,9.83
2019-01-16T13:50:02.537Z,9.30
2019-01-16T13:52:54.213Z,10.03
2019-01-16T13:55:33.207Z,10.03
2019-01-16T13:58:11.526Z,9.97
2019-01-16T14:00:48.687Z,11.40
2019-01-16T14:03:23.838Z,10.90
2019-01-16T14:06:15.488Z,11.63
2019-01-16T14:09:07.222Z,12.63
2019-01-16T14:11:45.157Z,13.53
2019-01-16T14:14:36.720Z,14.00
2019-01-16T14:17:17.939Z,15.53
2019-01-16T14:19:54.730Z,13.70
2019-01-16T14:22:30.139Z,14.80
2019-01-16T14:25:09.064Z,15.03
2019-01-16T14:27:53.547Z,14.50
2019-01-16T14:30:41.151Z,14.27
2019-01-16T14:33:34.410Z,15.93
2019-01-16T14:36:15.612Z,15.47
2019-01-16T14:39:02.790Z,16.63
2019-01-16T14:41:54.312Z,15.87
2019-01-16T14:44:29.616Z,16.03
2019-01-16T14:47:05.120Z,15.50
2019-01-16T14:49:40.414Z,15.57
2019-01-16T14:52:21.753Z,15.20
2019-01-16T14:55:05.873Z,15.30
2019-01-16T14:57:36.673Z,15.57
2019-01-16T15:00:26.245Z,15.23
2019-01-16T15:06:07.981Z,15.47
2019-01-16T15:08:43.260Z,16.13
2019-01-16T15:11:21.545Z,15.47
2019-01-16T15:14:00.269Z,17.07
2019-01-16T15:16:53.910Z,16.47
2019-01-16T15:19:29.212Z,16.27
2019-01-16T15:22:20.875Z,16.07
2019-01-16T15:24:56.294Z,17.17
2019-01-16T15:27:34.354Z,18.03
2019-01-16T15:30:30.786Z,17.80
2019-01-16T15:33:18.359Z,17.07
2019-01-16T15:36:11.787Z,17.33
2019-01-16T15:38:56.149Z,17.63
2019-01-16T15:44:35.297Z,17.87
2019-01-16T15:47:13.374Z,17.17
2019-01-16T15:50:05.617Z,17.40
2019-01-16T15:52:46.782Z,16.00
2019-01-16T15:55:22.407Z,17.70
2019-01-16T15:58:03.411Z,16.67
2019-01-16T16:00:47.630Z,17.43
2019-01-16T16:03:32.042Z,16.27
2019-01-16T16:06:16.262Z,16.60
2019-01-16T16:09:06.446Z,15.67
2019-01-16T16:11:53.939Z,17.00
2019-01-16T16:14:47.039Z,17.17
2019-01-16T16:17:40.451Z,16.07
2019-01-16T16:20:21.897Z,16.03
2019-01-16T16:23:05.930Z,16.03
2019-01-16T16:25:41.170Z,16.57
2019-01-16T16:28:18.975Z,16.50
2019-01-16T16:30:59.939Z,16.40
2019-01-16T16:33:37.809Z,18.00
2019-01-16T16:36:13.433Z,18.30
2019-01-16T16:39:05.333Z,20.10
2019-01-16T16:41:46.746Z,19.53
2019-01-16T16:44:34.007Z,19.80
2019-01-16T16:47:15.407Z,19.23
2019-01-16T16:49:59.326Z,18.70
2019-01-16T16:52:43.671Z,18.03
2019-01-16T16:55:30.833Z,18.73
2019-01-16T16:58:06.203Z,17.17
2019-01-16T17:00:45.053Z,17.43
2019-01-16T17:03:32.103Z,16.80
2019-01-16T17:06:23.563Z,18.97
2019-01-16T17:09:11.151Z,18.47
2019-01-16T17:11:46.433Z,19.83
2019-01-16T17:14:27.279Z,18.70
2019-01-16T17:17:20.972Z,17.40
2019-01-16T17:19:56.320Z,19.07
2019-01-16T17:22:40.528Z,19.33
2019-01-16T17:25:15.807Z,18.23
2019-01-16T17:27:51.110Z,17.50
2019-01-16T17:30:35.092Z,17.60
2019-01-16T17:33:25.193Z,17.47
2019-01-16T17:36:16.734Z,16.77
2019-01-16T17:38:52.011Z,16.93
2019-01-16T17:41:35.870Z,17.07
2019-01-16T17:44:17.262Z,18.50
2019-01-16T17:47:07.459Z,18.33
2019-01-16T17:49:45.774Z,18.40
2019-01-16T17:52:23.620Z,18.50
2019-01-16T17:55:10.871Z,18.33
2019-01-16T17:57:49.213Z,18.80
2019-01-16T18:00:40.481Z,18.67
2019-01-16T18:03:21.951Z,18.00
2019-01-16T18:06:06.115Z,18.47
2019-01-16T18:08:58.463Z,18.93
2019-01-16T18:11:45.675Z,18.00
2019-01-16T18:14:30.211Z,18.17
2019-01-16T18:17:23.723Z,18.90
2019-01-16T18:20:07.614Z,17.70
2019-01-16T18:22:45.272Z,18.57
2019-01-16T18:25:26.057Z,19.00
2019-01-16T18:28:17.887Z,18.20
2019-01-16T18:30:55.760Z,17.87
2019-01-16T18:33:42.788Z,18.13
2019-01-16T18:36:27.296Z,17.23
2019-01-16T18:42:16.972Z,17.07
2019-01-16T18:45:02.669Z,17.00
2019-01-16T18:47:56.442Z,16.63
2019-01-16T18:50:31.767Z,16.43
2019-01-16T18:53:16.275Z,17.17
2019-01-16T18:56:08.445Z,16.70
2019-01-16T18:58:43.697Z,17.43
2019-01-16T19:01:21.959Z,17.03
2019-01-16T19:04:05.956Z,16.00
2019-01-16T19:06:53.089Z,17.10
2019-01-16T19:09:28.325Z,16.13
2019-01-16T19:12:06.503Z,17.03
2019-01-16T19:14:50.737Z,16.93
2019-01-16T19:17:31.618Z,17.23
2019-01-16T19:20:15.832Z,15.97
2019-01-16T19:22:58.167Z,15.60
2019-01-16T19:25:45.507Z,15.70
2019-01-16T19:28:39.034Z,15.30
2019-01-16T19:31:14.443Z,14.17
2019-01-16T19:33:52.637Z,14.37
2019-01-16T19:36:30.758Z,14.70
2019-01-16T19:39:11.253Z,14.00
2019-01-16T19:45:04.356Z,15.83
2019-01-16T19:47:45.613Z,15.10
2019-01-16T19:50:27.049Z,16.83
2019-01-16T19:53:05.253Z,16.27
2019-01-16T19:55:56.989Z,15.70
2019-01-16T19:58:37.982Z,15.83
2019-01-16T20:01:22.441Z,16.23
2019-01-16T20:04:14.434Z,16.13
2019-01-16T20:06:52.530Z,15.87
2019-01-16T20:09:30.587Z,16.53
2019-01-16T20:12:08.614Z,14.93
2019-01-16T20:14:46.451Z,15.07
2019-01-16T20:17:21.869Z,13.37
2019-01-16T20:20:13.408Z,14.20
2019-01-16T20:23:10.960Z,13.90
2019-01-16T20:25:57.675Z,13.13
2019-01-16T20:28:35.545Z,12.77
2019-01-16T20:31:16.852Z,15.10
2019-01-16T20:33:54.699Z,12.90
2019-01-16T20:36:32.905Z,14.90
2019-01-16T20:39:18.041Z,13.87
2019-01-16T20:41:59.578Z,12.57
2019-01-16T20:44:38.033Z,13.47
2019-01-16T20:47:29.448Z,13.33
2019-01-16T20:50:10.463Z,12.07
2019-01-16T20:52:45.783Z,11.60
2019-01-16T20:55:21.020Z,12.40
2019-01-16T20:58:02.405Z,11.17
2019-01-16T21:03:40.095Z,12.10
2019-01-16T21:06:32.072Z,12.67
2019-01-16T21:09:18.348Z,12.47
2019-01-16T21:11:53.634Z,11.80
2019-01-16T21:14:34.466Z,11.83
2019-01-16T21:17:12.549Z,10.93
2019-01-16T21:19:50.394Z,10.13
2019-01-16T21:22:28.421Z,10.47
2019-01-16T21:25:03.823Z,11.53
2019-01-16T21:27:42.086Z,10.37
2019-01-16T21:30:33.790Z,11.30
2019-01-16T21:33:25.512Z,9.20
2019-01-16T21:36:12.924Z,9.77
2019-01-16T21:39:04.659Z,10.03
2019-01-16T21:41:39.915Z,9.83
2019-01-16T21:44:17.969Z,10.30
2019-01-16T21:47:09.751Z,10.40
2019-01-16T21:49:44.974Z,9.57
2019-01-16T21:52:38.512Z,9.93
2019-01-16T21:55:19.609Z,9.87
2019-01-16T21:58:03.821Z,9.27
2019-01-16T22:00:39.174Z,9.70
2019-01-16T22:03:20.035Z,8.73
2019-01-16T22:06:11.708Z,8.27
2019-01-16T22:08:46.978Z,8.00
2019-01-16T22:11:37.554Z,8.33
2019-01-16T22:14:15.768Z,8.10
2019-01-16T22:16:57.500Z,8.30
2019-01-16T22:19:32.892Z,8.07
2019-01-16T22:22:13.899Z,8.07
2019-01-16T22:25:07.301Z,7.57
2019-01-16T22:27:58.723Z,7.80
2019-01-16T22:30:36.856Z,7.73
2019-01-16T22:33:12.260Z,7.43
2019-01-16T22:35:59.438Z,7.23
2019-01-16T22:38:40.637Z,7.50
2019-01-16T22:41:34.164Z,7.10
2019-01-16T22:44:15.473Z,7.07
2019-01-16T22:46:53.494Z,7.90
2019-01-16T22:49:28.761Z,6.77
2019-01-16T22:52:09.936Z,6.27
2019-01-16T22:54:45.238Z,6.20
2019-01-16T22:57:36.513Z,7.13
2019-01-16T23:00:37.270Z,7.13
2019-01-16T23:03:15.661Z,10.00
2019-01-16T23:05:59.646Z,12.53
2019-01-16T23:08:44.004Z,6.63
2019-01-16T23:11:28.300Z,6.33
2019-01-16T23:14:12.786Z,5.97
2019-01-16T23:16:56.894Z,5.63
2019-01-16T23:19:44.244Z,7.10
2019-01-16T23:22:31.662Z,6.27
2019-01-16T23:25:08.336Z,5.83
2019-01-16T23:27:46.440Z,6.37
2019-01-16T23:30:27.628Z,5.73
2019-01-16T23:33:18.166Z,5.67
2019-01-16T23:36:11.799Z,5.93
2019-01-16T23:39:03.471Z,6.17
2019-01-16T23:41:47.776Z,5.80
2019-01-16T23:44:39.595Z,5.87
2019-01-16T23:47:14.894Z,5.87
2019-01-16T23:49:56.098Z,6.87
2019-01-16T23:52:31.320Z,9.10
2019-01-16T23:55:11.670Z,9.27
2019-01-16T23:57:55.914Z,7.03
