createdAt,value
2022-10-08T00:01:01.867Z,99.90
2022-10-08T00:03:30.254Z,99.90
2022-10-08T00:05:57.294Z,99.90
2022-10-08T00:08:24.211Z,99.90
2022-10-08T00:10:54.719Z,99.90
2022-10-08T00:13:23.923Z,99.90
2022-10-08T00:15:51.086Z,99.90
2022-10-08T00:18:18.282Z,99.90
2022-10-08T00:20:45.157Z,99.90
2022-10-08T00:23:12.001Z,99.90
2022-10-08T00:25:39.617Z,99.90
2022-10-08T00:28:06.539Z,99.90
2022-10-08T00:30:36.535Z,99.90
2022-10-08T00:33:03.543Z,99.90
2022-10-08T00:35:30.357Z,99.90
2022-10-08T00:37:57.183Z,99.90
2022-10-08T00:40:25.120Z,99.90
2022-10-08T00:42:52.842Z,99.90
2022-10-08T00:45:19.622Z,99.90
2022-10-08T00:47:48.201Z,99.90
2022-10-08T00:50:17.524Z,99.90
2022-10-08T00:52:45.898Z,99.90
2022-10-08T00:55:13.953Z,99.90
2022-10-08T00:57:41.128Z,99.90
2022-10-08T01:00:09.386Z,99.90
2022-10-08T01:02:36.227Z,99.90
2022-10-08T01:05:05.272Z,99.90
2022-10-08T01:07:36.960Z,99.90
2022-10-08T01:10:06.232Z,99.90
2022-10-08T01:12:36.908Z,99.90
2022-10-08T01:15:07.853Z,99.90
2022-10-08T01:17:38.375Z,99.90
2022-10-08T01:20:18.290Z,99.90
2022-10-08T01:22:56.108Z,99.90
2022-10-08T01:25:33.970Z,99.90
2022-10-08T01:28:04.434Z,99.90
2022-10-08T01:30:36.900Z,99.90
2022-10-08T01:33:06.278Z,99.90
2022-10-08T01:35:34.422Z,99.90
2022-10-08T01:38:03.437Z,99.90
2022-10-08T01:40:32.308Z,99.90
2022-10-08T01:43:00.748Z,99.90
2022-10-08T01:45:32.468Z,99.90
2022-10-08T01:48:01.079Z,99.90
2022-10-08T01:50:29.982Z,99.90
2022-10-08T01:52:59.021Z,99.90
2022-10-08T01:55:28.255Z,99.90
2022-10-08T01:57:57.438Z,99.90
2022-10-08T02:00:24.559Z,99.90
2022-10-08T02:02:54.442Z,99.90
2022-10-08T02:05:22.873Z,99.90
2022-10-08T02:07:50.762Z,99.90
2022-10-08T02:10:18.739Z,99.90
2022-10-08T02:12:45.897Z,99.90
2022-10-08T02:15:15.787Z,99.90
2022-10-08T02:17:48.085Z,99.90
2022-10-08T02:20:19.556Z,99.90
2022-10-08T02:22:50.338Z,99.90
2022-10-08T02:25:22.253Z,99.90
2022-10-08T02:27:53.244Z,99.90
2022-10-08T02:30:20.499Z,99.90
2022-10-08T02:32:50.835Z,99.90
2022-10-08T02:35:22.884Z,99.90
2022-10-08T02:37:53.231Z,99.90
2022-10-08T02:40:20.286Z,99.90
2022-10-08T02:42:51.283Z,99.90
2022-10-08T02:45:20.926Z,99.90
2022-10-08T02:47:50.722Z,99.90
2022-10-08T02:50:21.682Z,99.90
2022-10-08T02:52:49.613Z,99.90
2022-10-08T02:55:22.515Z,99.90
2022-10-08T02:57:53.478Z,99.90
2022-10-08T03:00:20.449Z,99.90
2022-10-08T03:02:51.518Z,99.90
2022-10-08T03:05:20.305Z,99.90
2022-10-08T03:07:48.427Z,99.90
2022-10-08T03:10:15.276Z,99.90
2022-10-08T03:12:42.310Z,99.90
2022-10-08T03:15:11.323Z,99.90
2022-10-08T03:17:39.507Z,99.90
2022-10-08T03:20:07.321Z,99.90
2022-10-08T03:22:35.775Z,99.90
2022-10-08T03:25:02.581Z,99.90
2022-10-08T03:27:29.435Z,99.90
2022-10-08T03:29:59.117Z,99.90
2022-10-08T03:32:26.535Z,99.90
2022-10-08T03:34:53.358Z,99.90
2022-10-08T03:37:20.486Z,99.90
2022-10-08T03:39:48.629Z,99.90
2022-10-08T03:42:15.454Z,99.90
2022-10-08T03:44:42.292Z,99.90
2022-10-08T03:47:09.083Z,99.90
2022-10-08T03:49:35.926Z,99.90
2022-10-08T03:52:02.761Z,99.90
2022-10-08T03:54:29.575Z,99.90
2022-10-08T03:56:57.718Z,99.90
2022-10-08T03:59:24.570Z,99.90
2022-10-08T04:01:51.457Z,99.90
2022-10-08T04:04:23.048Z,99.90
2022-10-08T04:06:52.139Z,99.90
2022-10-08T04:09:18.958Z,99.90
2022-10-08T04:11:46.042Z,99.90
2022-10-08T04:14:14.473Z,99.90
2022-10-08T04:16:41.319Z,99.90
2022-10-08T04:19:10.237Z,99.90
2022-10-08T04:21:37.017Z,99.90
2022-10-08T04:24:04.000Z,99.90
2022-10-08T04:26:30.930Z,99.90
2022-10-08T04:28:57.697Z,99.90
2022-10-08T04:31:25.914Z,99.90
2022-10-08T04:33:52.776Z,99.90
2022-10-08T04:36:20.629Z,99.90
2022-10-08T04:38:47.957Z,99.90
2022-10-08T04:41:15.724Z,99.90
2022-10-08T04:43:43.247Z,99.90
2022-10-08T04:46:11.157Z,99.90
2022-10-08T04:48:39.516Z,99.90
2022-10-08T04:51:10.502Z,99.90
2022-10-08T04:53:38.010Z,99.90
2022-10-08T04:56:09.203Z,99.90
2022-10-08T04:58:35.966Z,99.90
2022-10-08T05:01:04.033Z,99.90
2022-10-08T05:03:31.220Z,99.90
2022-10-08T05:05:59.453Z,99.90
2022-10-08T05:08:26.295Z,99.90
2022-10-08T05:10:53.361Z,99.90
2022-10-08T05:13:20.372Z,99.90
2022-10-08T05:15:48.722Z,99.90
2022-10-08T05:18:15.724Z,99.90
2022-10-08T05:20:42.700Z,99.90
2022-10-08T05:23:10.989Z,99.90
2022-10-08T05:25:38.040Z,99.90
2022-10-08T05:28:04.930Z,99.90
2022-10-08T05:30:31.766Z,99.90
2022-10-08T05:32:58.559Z,99.90
2022-10-08T05:35:25.391Z,99.90
2022-10-08T05:37:52.188Z,99.90
2022-10-08T05:40:20.928Z,99.90
2022-10-08T05:42:47.945Z,99.90
2022-10-08T05:45:15.015Z,99.90
2022-10-08T05:47:41.879Z,99.90
2022-10-08T05:50:09.205Z,99.90
2022-10-08T05:52:36.117Z,99.90
2022-10-08T05:55:02.970Z,99.90
2022-10-08T05:57:31.177Z,99.90
2022-10-08T05:59:58.127Z,99.90
2022-10-08T06:02:24.997Z,99.90
2022-10-08T06:04:52.221Z,99.90
2022-10-08T06:07:19.141Z,99.90
2022-10-08T06:09:45.978Z,99.90
2022-10-08T06:12:13.862Z,99.90
2022-10-08T06:14:42.076Z,99.90
2022-10-08T06:17:08.894Z,99.90
2022-10-08T06:19:37.169Z,99.90
2022-10-08T06:22:04.748Z,99.90
2022-10-08T06:24:31.804Z,99.90
2022-10-08T06:26:58.766Z,99.90
2022-10-08T06:29:25.587Z,99.90
2022-10-08T06:31:53.824Z,99.90
2022-10-08T06:34:20.822Z,99.90
2022-10-08T06:36:47.639Z,99.90
2022-10-08T06:39:18.003Z,99.90
2022-10-08T06:41:44.915Z,99.90
2022-10-08T06:44:13.301Z,99.90
2022-10-08T06:46:40.477Z,99.90
2022-10-08T06:49:09.967Z,99.90
2022-10-08T06:51:36.985Z,99.90
2022-10-08T06:54:08.034Z,99.90
2022-10-08T06:56:36.142Z,99.90
2022-10-08T06:59:03.465Z,99.90
2022-10-08T07:01:33.404Z,99.90
2022-10-08T07:04:01.275Z,99.90
2022-10-08T07:06:29.533Z,99.90
2022-10-08T07:08:57.087Z,99.90
2022-10-08T07:11:24.293Z,99.90
2022-10-08T07:13:51.182Z,99.90
2022-10-08T07:16:21.107Z,99.90
2022-10-08T07:18:49.189Z,99.90
2022-10-08T07:21:16.682Z,99.90
2022-10-08T07:23:45.165Z,99.90
2022-10-08T07:26:13.062Z,99.90
2022-10-08T07:28:41.226Z,99.90
2022-10-08T07:31:11.496Z,99.90
2022-10-08T07:33:40.184Z,99.90
2022-10-08T07:36:11.120Z,99.90
2022-10-08T07:38:38.454Z,99.90
2022-10-08T07:41:06.745Z,99.90
2022-10-08T07:43:33.579Z,99.90
2022-10-08T07:46:00.464Z,99.90
2022-10-08T07:48:32.957Z,99.90
2022-10-08T07:51:05.971Z,99.90
2022-10-08T07:53:32.761Z,99.90
2022-10-08T07:55:59.559Z,99.90
2022-10-08T07:58:27.725Z,99.90
2022-10-08T08:00:55.820Z,99.40
2022-10-08T08:03:22.652Z,98.80
2022-10-08T08:05:49.562Z,98.20
2022-10-08T08:08:16.622Z,97.80
2022-10-08T08:10:43.501Z,96.50
2022-10-08T08:13:10.326Z,95.20
2022-10-08T08:15:38.493Z,95.30
2022-10-08T08:18:05.406Z,94.10
2022-10-08T08:20:32.246Z,92.90
2022-10-08T08:22:59.035Z,93.10
2022-10-08T08:25:25.840Z,92.40
2022-10-08T08:27:52.630Z,91.40
2022-10-08T08:30:19.588Z,91.10
2022-10-08T08:32:48.087Z,90.40
2022-10-08T08:35:18.894Z,88.80
2022-10-08T08:37:45.675Z,89.80
2022-10-08T08:40:12.492Z,89.60
2022-10-08T08:42:43.261Z,90.00
2022-10-08T08:45:44.651Z,90.00
2022-10-08T08:48:13.953Z,87.30
2022-10-08T08:50:45.477Z,88.80
2022-10-08T08:53:14.819Z,87.90
2022-10-08T08:55:42.432Z,85.90
2022-10-08T08:58:15.230Z,86.50
2022-10-08T09:00:42.926Z,87.30
2022-10-08T09:03:16.900Z,84.60
2022-10-08T09:05:45.778Z,84.20
2022-10-08T09:08:15.942Z,81.30
2022-10-08T09:10:44.164Z,81.00
2022-10-08T09:13:14.405Z,79.40
2022-10-08T09:15:42.788Z,76.60
2022-10-08T09:18:12.725Z,75.20
2022-10-08T09:20:41.192Z,77.00
2022-10-08T09:23:14.088Z,75.70
2022-10-08T09:25:41.407Z,77.00
2022-10-08T09:28:08.898Z,74.10
2022-10-08T09:30:37.085Z,71.60
2022-10-08T09:33:06.001Z,74.70
2022-10-08T09:35:33.942Z,76.00
2022-10-08T09:38:05.679Z,76.10
2022-10-08T09:40:33.047Z,73.50
2022-10-08T09:43:13.484Z,70.60
2022-10-08T09:45:41.378Z,71.40
2022-10-08T09:48:12.979Z,73.40
2022-10-08T09:50:47.431Z,75.00
2022-10-08T09:53:15.727Z,77.00
2022-10-08T09:55:49.252Z,76.70
2022-10-08T09:58:17.931Z,76.60
2022-10-08T10:00:44.768Z,78.10
2022-10-08T10:03:16.518Z,80.60
2022-10-08T10:05:43.723Z,77.70
2022-10-08T10:08:37.941Z,77.20
2022-10-08T10:11:05.105Z,75.50
2022-10-08T10:13:34.309Z,71.00
2022-10-08T10:16:03.367Z,73.50
2022-10-08T10:18:32.260Z,75.10
2022-10-08T10:21:00.957Z,77.00
2022-10-08T10:23:31.737Z,81.60
2022-10-08T10:26:05.532Z,87.80
2022-10-08T10:28:35.660Z,91.30
2022-10-08T10:31:04.642Z,93.70
2022-10-08T10:33:34.053Z,95.20
2022-10-08T10:36:03.814Z,96.70
2022-10-08T10:38:33.350Z,97.60
2022-10-08T10:41:04.400Z,98.60
2022-10-08T10:43:34.263Z,98.80
2022-10-08T10:46:05.519Z,97.30
2022-10-08T10:48:32.311Z,95.80
2022-10-08T10:51:02.812Z,94.30
2022-10-08T10:53:35.849Z,92.60
2022-10-08T10:56:06.041Z,90.50
2022-10-08T10:58:37.830Z,86.00
2022-10-08T11:01:10.365Z,84.00
2022-10-08T11:03:43.262Z,83.90
2022-10-08T11:06:19.771Z,86.10
2022-10-08T11:08:55.549Z,89.90
2022-10-08T11:11:26.054Z,90.80
2022-10-08T11:14:02.885Z,91.60
2022-10-08T11:16:35.868Z,92.30
2022-10-08T11:19:04.216Z,92.90
2022-10-08T11:21:38.239Z,93.30
2022-10-08T11:24:19.741Z,91.70
2022-10-08T11:26:51.421Z,87.60
2022-10-08T11:29:23.557Z,87.50
2022-10-08T11:31:51.047Z,86.30
2022-10-08T11:34:22.285Z,82.80
2022-10-08T11:36:54.966Z,82.60
2022-10-08T11:39:26.696Z,81.90
2022-10-08T11:41:55.512Z,77.10
2022-10-08T11:44:22.464Z,78.40
2022-10-08T11:46:49.353Z,76.80
2022-10-08T11:49:31.004Z,78.60
2022-10-08T11:52:12.580Z,80.00
2022-10-08T11:54:41.880Z,80.20
2022-10-08T11:57:13.304Z,80.60
2022-10-08T11:59:41.440Z,82.80
2022-10-08T12:02:20.216Z,82.30
2022-10-08T12:04:48.227Z,84.30
2022-10-08T12:07:22.099Z,89.10
2022-10-08T12:10:22.496Z,86.70
2022-10-08T12:13:04.573Z,86.20
2022-10-08T12:15:50.869Z,82.50
2022-10-08T12:18:44.866Z,80.40
2022-10-08T12:21:30.166Z,78.30
2022-10-08T12:23:56.964Z,77.90
2022-10-08T12:26:23.864Z,77.50
2022-10-08T12:28:52.099Z,77.90
2022-10-08T12:31:23.679Z,78.40
2022-10-08T12:34:04.410Z,77.70
2022-10-08T12:36:38.776Z,78.70
2022-10-08T12:39:07.163Z,81.70
2022-10-08T12:41:40.219Z,82.00
2022-10-08T12:44:25.774Z,82.40
2022-10-08T12:46:58.060Z,85.80
2022-10-08T12:49:27.691Z,80.50
2022-10-08T12:51:59.476Z,79.60
2022-10-08T12:54:27.417Z,77.10
2022-10-08T12:56:54.365Z,74.80
2022-10-08T12:59:24.922Z,74.20
2022-10-08T13:01:51.884Z,77.20
2022-10-08T13:04:19.940Z,77.50
2022-10-08T13:06:47.428Z,77.70
2022-10-08T13:09:25.195Z,79.50
2022-10-08T13:11:56.256Z,80.90
2022-10-08T13:14:27.651Z,77.80
2022-10-08T13:16:54.884Z,80.40
2022-10-08T13:19:27.739Z,79.50
2022-10-08T13:21:55.498Z,79.90
2022-10-08T13:24:46.012Z,78.40
2022-10-08T13:27:23.297Z,78.30
2022-10-08T13:29:51.538Z,79.50
2022-10-08T13:32:19.708Z,77.00
2022-10-08T13:34:47.891Z,76.30
2022-10-08T13:37:15.710Z,74.70
2022-10-08T13:39:49.209Z,76.50
2022-10-08T13:42:17.239Z,75.50
2022-10-08T13:44:44.663Z,76.20
2022-10-08T13:47:14.076Z,74.80
2022-10-08T13:49:41.349Z,74.00
2022-10-08T13:52:09.925Z,73.70
2022-10-08T13:54:41.514Z,75.10
2022-10-08T13:57:09.961Z,77.20
2022-10-08T13:59:36.769Z,78.30
2022-10-08T14:02:04.076Z,77.70
2022-10-08T14:04:32.323Z,77.50
2022-10-08T14:06:59.738Z,77.50
2022-10-08T14:09:27.616Z,77.30
2022-10-08T14:11:59.471Z,76.70
2022-10-08T14:14:26.643Z,77.40
2022-10-08T14:16:53.955Z,78.30
2022-10-08T14:19:21.265Z,78.30
2022-10-08T14:21:49.953Z,78.30
2022-10-08T14:24:16.998Z,78.30
2022-10-08T14:26:43.839Z,79.40
2022-10-08T14:29:10.588Z,80.60
2022-10-08T14:31:37.941Z,79.30
2022-10-08T14:34:05.092Z,79.90
2022-10-08T14:36:32.968Z,79.70
2022-10-08T14:39:01.154Z,78.60
2022-10-08T14:41:27.975Z,79.60
2022-10-08T14:43:54.843Z,79.20
2022-10-08T14:46:21.714Z,80.20
2022-10-08T14:48:48.498Z,81.40
2022-10-08T14:51:15.346Z,81.10
2022-10-08T14:53:42.402Z,82.40
2022-10-08T14:56:12.949Z,82.20
2022-10-08T14:58:40.420Z,81.30
2022-10-08T15:01:07.261Z,80.80
2022-10-08T15:03:34.581Z,81.20
2022-10-08T15:06:01.720Z,81.20
2022-10-08T15:08:28.648Z,82.00
2022-10-08T15:10:55.492Z,82.30
2022-10-08T15:13:23.706Z,83.60
2022-10-08T15:15:50.544Z,84.90
2022-10-08T15:18:17.425Z,84.60
2022-10-08T15:20:44.333Z,83.60
2022-10-08T15:23:11.317Z,85.00
2022-10-08T15:25:41.167Z,84.60
2022-10-08T15:28:08.289Z,84.60
2022-10-08T15:30:36.724Z,85.20
2022-10-08T15:33:04.191Z,85.80
2022-10-08T15:35:34.680Z,85.80
2022-10-08T15:38:01.572Z,84.40
2022-10-08T15:40:29.297Z,83.80
2022-10-08T15:42:56.148Z,84.00
2022-10-08T15:45:23.238Z,84.40
2022-10-08T15:47:51.530Z,85.00
2022-10-08T15:50:18.342Z,84.70
2022-10-08T15:52:46.501Z,84.20
2022-10-08T15:55:13.583Z,84.80
2022-10-08T15:57:40.338Z,84.60
2022-10-08T16:00:07.749Z,85.50
2022-10-08T16:02:38.790Z,85.10
2022-10-08T16:05:07.469Z,86.60
2022-10-08T16:07:34.288Z,87.00
2022-10-08T16:10:01.266Z,87.70
2022-10-08T16:12:28.068Z,87.90
2022-10-08T16:14:54.904Z,88.00
2022-10-08T16:17:21.690Z,88.10
2022-10-08T16:19:48.563Z,89.00
2022-10-08T16:22:16.771Z,89.00
2022-10-08T16:24:43.593Z,89.40
2022-10-08T16:27:10.342Z,89.80
2022-10-08T16:29:37.153Z,90.00
2022-10-08T16:32:03.996Z,90.00
2022-10-08T16:34:31.836Z,90.40
2022-10-08T16:37:01.016Z,90.50
2022-10-08T16:39:29.351Z,90.70
2022-10-08T16:41:56.188Z,90.90
2022-10-08T16:44:23.014Z,91.00
2022-10-08T16:46:50.593Z,91.00
2022-10-08T16:49:24.274Z,91.10
2022-10-08T16:51:53.064Z,91.30
2022-10-08T16:54:20.117Z,91.40
2022-10-08T16:56:48.299Z,91.60
2022-10-08T16:59:16.109Z,91.50
2022-10-08T17:01:44.213Z,91.70
2022-10-08T17:04:11.529Z,92.00
2022-10-08T17:06:38.387Z,92.10
2022-10-08T17:09:05.618Z,92.00
2022-10-08T17:11:33.438Z,92.40
2022-10-08T17:14:01.829Z,92.50
2022-10-08T17:16:29.551Z,92.70
2022-10-08T17:18:57.346Z,93.00
2022-10-08T17:21:25.082Z,93.00
2022-10-08T17:23:51.990Z,93.20
2022-10-08T17:26:20.218Z,93.30
2022-10-08T17:28:48.096Z,93.30
2022-10-08T17:31:17.572Z,93.30
2022-10-08T17:33:45.776Z,93.40
2022-10-08T17:36:13.343Z,94.00
2022-10-08T17:38:40.871Z,94.10
2022-10-08T17:41:11.799Z,94.40
2022-10-08T17:43:38.869Z,94.80
2022-10-08T17:46:06.420Z,94.90
2022-10-08T17:48:34.719Z,94.80
2022-10-08T17:51:02.585Z,95.20
2022-10-08T17:53:29.507Z,95.20
2022-10-08T17:56:00.166Z,95.50
2022-10-08T17:58:27.271Z,95.80
2022-10-08T18:00:54.217Z,96.00
2022-10-08T18:03:21.079Z,96.10
2022-10-08T18:05:57.372Z,96.10
2022-10-08T18:08:32.691Z,96.30
2022-10-08T18:11:01.394Z,96.50
2022-10-08T18:13:28.291Z,96.60
2022-10-08T18:15:55.235Z,96.70
2022-10-08T18:18:22.130Z,96.90
2022-10-08T18:20:57.631Z,97.10
2022-10-08T18:23:24.571Z,97.20
2022-10-08T18:25:53.917Z,97.30
2022-10-08T18:28:22.268Z,97.40
2022-10-08T18:30:49.339Z,97.50
2022-10-08T18:33:16.424Z,97.80
2022-10-08T18:35:43.719Z,98.00
2022-10-08T18:38:12.086Z,98.10
2022-10-08T18:40:39.082Z,98.20
2022-10-08T18:43:05.936Z,98.50
2022-10-08T18:45:35.553Z,98.80
2022-10-08T18:48:02.506Z,98.80
2022-10-08T18:50:29.362Z,98.70
2022-10-08T18:52:56.508Z,98.90
2022-10-08T18:55:24.689Z,99.10
2022-10-08T18:57:52.553Z,99.20
2022-10-08T19:00:19.443Z,99.20
2022-10-08T19:02:47.454Z,99.20
2022-10-08T19:05:14.860Z,99.40
2022-10-08T19:07:41.750Z,99.20
2022-10-08T19:10:08.944Z,99.30
2022-10-08T19:12:37.178Z,99.40
2022-10-08T19:15:04.387Z,99.30
2022-10-08T19:17:31.160Z,99.60
2022-10-08T19:19:58.005Z,99.90
2022-10-08T19:22:24.790Z,99.80
2022-10-08T19:24:51.708Z,99.90
2022-10-08T19:27:18.509Z,99.90
2022-10-08T19:29:46.849Z,99.90
2022-10-08T19:32:13.713Z,99.90
2022-10-08T19:34:40.590Z,99.90
2022-10-08T19:37:07.378Z,99.90
2022-10-08T19:39:34.296Z,99.90
2022-10-08T19:42:01.193Z,99.90
2022-10-08T19:44:28.148Z,99.90
2022-10-08T19:46:56.431Z,99.90
2022-10-08T19:49:23.354Z,99.90
2022-10-08T19:51:50.172Z,99.90
2022-10-08T19:54:17.154Z,99.90
2022-10-08T19:56:44.155Z,99.90
2022-10-08T19:59:11.757Z,99.90
2022-10-08T20:01:39.823Z,99.90
2022-10-08T20:04:09.567Z,99.90
2022-10-08T20:06:39.019Z,99.90
2022-10-08T20:09:06.898Z,99.90
2022-10-08T20:11:34.135Z,99.90
2022-10-08T20:14:01.007Z,99.90
2022-10-08T20:16:28.684Z,99.90
2022-10-08T20:18:56.599Z,99.90
2022-10-08T20:21:25.512Z,99.90
2022-10-08T20:23:52.329Z,99.90
2022-10-08T20:26:21.241Z,99.90
2022-10-08T20:28:48.944Z,99.90
2022-10-08T20:31:16.932Z,99.90
2022-10-08T20:33:44.999Z,99.90
2022-10-08T20:36:13.027Z,99.90
2022-10-08T20:38:41.923Z,99.90
2022-10-08T20:41:09.573Z,99.90
2022-10-08T20:43:37.284Z,99.90
2022-10-08T20:46:05.147Z,99.90
2022-10-08T20:48:32.669Z,99.90
2022-10-08T20:51:03.137Z,99.90
2022-10-08T20:53:30.254Z,99.90
2022-10-08T20:56:01.665Z,99.90
2022-10-08T21:01:11.793Z,99.90
2022-10-08T21:03:39.849Z,99.90
2022-10-08T21:06:07.679Z,99.90
2022-10-08T21:08:36.074Z,99.90
2022-10-08T21:11:04.841Z,99.90
2022-10-08T21:13:31.823Z,99.90
2022-10-08T21:16:02.315Z,99.90
2022-10-08T21:18:29.226Z,99.90
2022-10-08T21:20:56.098Z,99.90
2022-10-08T21:23:23.065Z,99.90
2022-10-08T21:25:49.874Z,99.90
2022-10-08T21:28:18.197Z,99.90
2022-10-08T21:30:45.027Z,99.90
2022-10-08T21:33:11.972Z,99.90
2022-10-08T21:35:38.793Z,99.90
2022-10-08T21:38:05.709Z,99.90
2022-10-08T21:40:32.575Z,99.90
2022-10-08T21:42:59.402Z,99.90
2022-10-08T21:45:27.687Z,99.90
2022-10-08T21:47:54.795Z,99.90
2022-10-08T21:50:21.643Z,99.90
2022-10-08T21:52:48.692Z,99.90
2022-10-08T21:55:16.373Z,99.90
2022-10-08T21:57:43.201Z,99.90
2022-10-08T22:00:11.969Z,99.90
2022-10-08T22:02:41.151Z,99.90
2022-10-08T22:05:10.705Z,99.90
2022-10-08T22:07:37.692Z,99.90
2022-10-08T22:10:05.148Z,99.90
2022-10-08T22:12:32.293Z,99.90
2022-10-08T22:14:59.410Z,99.90
2022-10-08T22:17:28.926Z,99.90
2022-10-08T22:19:57.551Z,99.90
2022-10-08T22:22:24.907Z,99.90
2022-10-08T22:24:51.901Z,99.90
2022-10-08T22:27:18.935Z,99.90
2022-10-08T22:29:45.994Z,99.90
2022-10-08T22:32:13.097Z,99.90
2022-10-08T22:34:39.965Z,99.90
2022-10-08T22:37:08.426Z,99.90
2022-10-08T22:39:35.210Z,99.90
2022-10-08T22:42:01.974Z,99.90
2022-10-08T22:44:29.477Z,99.90
2022-10-08T22:46:56.587Z,99.90
2022-10-08T22:49:23.455Z,99.90
2022-10-08T22:51:50.444Z,99.90
2022-10-08T22:54:18.720Z,99.90
2022-10-08T22:56:45.712Z,99.90
2022-10-08T22:59:12.507Z,99.90
2022-10-08T23:01:39.347Z,99.90
2022-10-08T23:04:06.521Z,99.90
2022-10-08T23:06:33.983Z,99.90
2022-10-08T23:09:01.467Z,99.90
2022-10-08T23:11:30.155Z,99.90
2022-10-08T23:13:58.277Z,99.90
2022-10-08T23:16:26.160Z,99.90
2022-10-08T23:18:54.961Z,99.90
2022-10-08T23:21:22.295Z,99.90
2022-10-08T23:23:50.193Z,99.90
2022-10-08T23:26:18.339Z,99.90
2022-10-08T23:28:50.910Z,99.90
2022-10-08T23:31:20.794Z,99.90
2022-10-08T23:33:49.663Z,99.90
2022-10-08T23:36:18.970Z,99.90
2022-10-08T23:38:46.520Z,99.90
2022-10-08T23:41:13.928Z,99.90
2022-10-08T23:43:41.582Z,99.90
2022-10-08T23:46:10.884Z,99.90
2022-10-08T23:48:38.884Z,99.90
2022-10-08T23:51:07.149Z,99.90
2022-10-08T23:53:34.754Z,99.90
2022-10-08T23:56:02.149Z,99.90
2022-10-08T23:58:29.091Z,99.90
