createdAt,value
2018-09-26T00:00:41.041Z,1030.67
2018-09-26T00:01:50.214Z,1030.71
2018-09-26T00:02:58.854Z,1030.72
2018-09-26T00:04:07.489Z,1030.69
2018-09-26T00:05:16.134Z,1030.69
2018-09-26T00:06:24.775Z,1030.69
2018-09-26T00:07:33.413Z,1030.67
2018-09-26T00:08:42.308Z,1030.69
2018-09-26T00:09:50.955Z,1030.66
2018-09-26T00:10:59.856Z,1030.64
2018-09-26T00:12:08.760Z,1030.62
2018-09-26T00:13:17.660Z,1030.58
2018-09-26T00:14:26.571Z,1030.54
2018-09-26T00:15:35.205Z,1030.5
2018-09-26T00:16:44.376Z,1030.43
2018-09-26T00:17:53.009Z,1030.36
2018-09-26T00:19:01.915Z,1030.3
2018-09-26T00:20:10.553Z,1030.29
2018-09-26T00:21:19.197Z,1030.24
2018-09-26T00:22:27.832Z,1030.21
2018-09-26T00:23:37.413Z,1030.25
2018-09-26T00:24:46.315Z,1030.2
2018-09-26T00:25:54.960Z,1030.2
2018-09-26T00:27:03.864Z,1030.23
2018-09-26T00:28:12.503Z,1030.22
2018-09-26T00:29:21.139Z,1030.23
2018-09-26T00:30:29.781Z,1030.25
2018-09-26T00:31:38.410Z,1030.28
2018-09-26T00:32:47.320Z,1030.27
2018-09-26T00:33:55.955Z,1030.23
2018-09-26T00:35:04.598Z,1030.25
2018-09-26T00:36:13.460Z,1030.27
2018-09-26T00:37:22.364Z,1030.31
2018-09-26T00:38:30.990Z,1030.29
2018-09-26T00:39:39.630Z,1030.23
2018-09-26T00:40:48.271Z,1030.24
2018-09-26T00:41:56.907Z,1030.24
2018-09-26T00:43:05.808Z,1030.28
2018-09-26T00:44:14.444Z,1030.27
2018-09-26T00:45:23.348Z,1030.3
2018-09-26T00:46:31.992Z,1030.31
2018-09-26T00:47:40.636Z,1030.31
2018-09-26T00:48:49.275Z,1030.28
2018-09-26T00:49:57.918Z,1030.28
2018-09-26T00:51:06.554Z,1030.23
2018-09-26T00:52:15.195Z,1030.18
2018-09-26T00:53:23.833Z,1030.18
2018-09-26T00:54:32.733Z,1030.14
2018-09-26T00:55:41.371Z,1030.1
2018-09-26T00:56:50.011Z,1030.14
2018-09-26T00:57:58.646Z,1030.15
2018-09-26T00:59:07.548Z,1030.16
2018-09-26T01:00:16.192Z,1030.13
2018-09-26T01:01:24.830Z,1030.11
2018-09-26T01:02:33.469Z,1030.16
2018-09-26T01:03:42.105Z,1030.17
2018-09-26T01:04:51.006Z,1030.12
2018-09-26T01:05:59.645Z,1030.06
2018-09-26T01:07:08.285Z,1030
2018-09-26T01:08:16.918Z,1029.99
2018-09-26T01:09:25.822Z,1029.93
2018-09-26T01:10:34.460Z,1029.87
2018-09-26T01:11:43.100Z,1029.93
2018-09-26T01:12:51.999Z,1029.94
2018-09-26T01:14:00.641Z,1029.9
2018-09-26T01:15:09.280Z,1029.91
2018-09-26T01:16:17.920Z,1029.9
2018-09-26T01:17:26.561Z,1029.87
2018-09-26T01:18:35.197Z,1029.83
2018-09-26T01:19:43.834Z,1029.81
2018-09-26T01:20:52.476Z,1029.81
2018-09-26T01:22:01.117Z,1029.78
2018-09-26T01:23:10.014Z,1029.79
2018-09-26T01:24:18.915Z,1029.76
2018-09-26T01:25:27.554Z,1029.77
2018-09-26T01:26:36.466Z,1029.76
2018-09-26T01:27:45.096Z,1029.74
2018-09-26T01:28:54.005Z,1029.75
2018-09-26T01:30:02.641Z,1029.7
2018-09-26T01:31:11.552Z,1029.7
2018-09-26T01:32:20.188Z,1029.68
2018-09-26T01:33:28.824Z,1029.69
2018-09-26T01:34:37.461Z,1029.66
2018-09-26T01:35:46.098Z,1029.7
2018-09-26T01:36:54.745Z,1029.66
2018-09-26T01:38:03.380Z,1029.67
2018-09-26T01:39:12.291Z,1029.68
2018-09-26T01:40:20.921Z,1029.71
2018-09-26T01:41:29.624Z,1029.74
2018-09-26T01:42:38.205Z,1029.75
2018-09-26T01:43:46.850Z,1029.74
2018-09-26T01:44:55.478Z,1029.73
2018-09-26T01:46:04.393Z,1029.75
2018-09-26T01:47:13.029Z,1029.71
2018-09-26T01:48:21.672Z,1029.7
2018-09-26T01:49:30.300Z,1029.7
2018-09-26T01:50:38.941Z,1029.73
2018-09-26T01:51:48.111Z,1029.72
2018-09-26T01:52:56.753Z,1029.71
2018-09-26T01:54:05.394Z,1029.72
2018-09-26T01:55:14.023Z,1029.72
2018-09-26T01:56:22.932Z,1029.67
2018-09-26T01:57:31.569Z,1029.62
2018-09-26T01:58:40.217Z,1029.62
2018-09-26T01:59:48.846Z,1029.57
2018-09-26T02:00:57.490Z,1029.6
2018-09-26T02:02:06.125Z,1029.67
2018-09-26T02:03:14.775Z,1029.64
2018-09-26T02:04:23.400Z,1029.63
2018-09-26T02:05:32.306Z,1029.62
2018-09-26T02:06:40.939Z,1029.62
2018-09-26T02:07:49.587Z,1029.63
2018-09-26T02:08:58.219Z,1029.63
2018-09-26T02:10:06.854Z,1029.61
2018-09-26T02:11:15.489Z,1029.59
2018-09-26T02:12:24.126Z,1029.52
2018-09-26T02:13:33.039Z,1029.47
2018-09-26T02:14:41.675Z,1029.49
2018-09-26T02:15:50.580Z,1029.47
2018-09-26T02:16:59.210Z,1029.5
2018-09-26T02:18:07.858Z,1029.47
2018-09-26T02:19:16.494Z,1029.44
2018-09-26T02:20:25.136Z,1029.44
2018-09-26T02:21:33.766Z,1029.43
2018-09-26T02:22:42.939Z,1029.39
2018-09-26T02:23:51.841Z,1029.37
2018-09-26T02:25:00.477Z,1029.44
2018-09-26T02:26:09.112Z,1029.47
2018-09-26T02:27:18.011Z,1029.47
2018-09-26T02:28:26.650Z,1029.49
2018-09-26T02:29:35.292Z,1029.51
2018-09-26T02:30:44.193Z,1029.46
2018-09-26T02:31:52.847Z,1029.37
2018-09-26T02:33:01.744Z,1029.32
2018-09-26T02:34:10.655Z,1029.26
2018-09-26T02:35:19.298Z,1029.22
2018-09-26T02:36:27.944Z,1029.27
2018-09-26T02:37:36.584Z,1029.29
2018-09-26T02:38:45.220Z,1029.31
2018-09-26T02:39:53.889Z,1029.29
2018-09-26T02:41:02.790Z,1029.21
2018-09-26T02:42:11.432Z,1029.19
2018-09-26T02:43:20.073Z,1029.21
2018-09-26T02:44:28.988Z,1029.26
2018-09-26T02:45:37.624Z,1029.33
2018-09-26T02:46:46.261Z,1029.39
2018-09-26T02:47:54.894Z,1029.37
2018-09-26T02:49:03.532Z,1029.4
2018-09-26T02:50:12.177Z,1029.39
2018-09-26T02:51:20.821Z,1029.34
2018-09-26T02:52:29.463Z,1029.36
2018-09-26T02:53:38.101Z,1029.34
2018-09-26T02:54:46.752Z,1029.26
2018-09-26T02:55:55.825Z,1029.25
2018-09-26T02:57:04.332Z,1029.23
2018-09-26T02:58:12.966Z,1029.19
2018-09-26T02:59:21.911Z,1029.19
2018-09-26T03:00:30.547Z,1029.23
2018-09-26T03:01:39.190Z,1029.22
2018-09-26T03:02:47.830Z,1029.2
2018-09-26T03:03:56.725Z,1029.18
2018-09-26T03:05:05.365Z,1029.16
2018-09-26T03:06:14.008Z,1029.16
2018-09-26T03:07:22.648Z,1029.18
2018-09-26T03:08:31.282Z,1029.14
2018-09-26T03:09:39.920Z,1029.13
2018-09-26T03:10:48.603Z,1029.06
2018-09-26T03:11:57.202Z,1029.08
2018-09-26T03:13:05.843Z,1029.01
2018-09-26T03:14:15.012Z,1029.04
2018-09-26T03:15:23.910Z,1029.06
2018-09-26T03:16:32.556Z,1029.06
2018-09-26T03:17:41.327Z,1029.07
2018-09-26T03:18:50.097Z,1029.11
2018-09-26T03:19:59.270Z,1029.14
2018-09-26T03:21:08.179Z,1029.18
2018-09-26T03:22:16.815Z,1029.18
2018-09-26T03:23:25.451Z,1029.21
2018-09-26T03:24:34.348Z,1029.24
2018-09-26T03:25:43.254Z,1029.32
2018-09-26T03:26:51.902Z,1029.33
2018-09-26T03:28:00.556Z,1029.34
2018-09-26T03:29:09.198Z,1029.31
2018-09-26T03:30:17.832Z,1029.31
2018-09-26T03:31:26.739Z,1029.29
2018-09-26T03:32:35.373Z,1029.29
2018-09-26T03:33:44.367Z,1029.3
2018-09-26T03:34:52.909Z,1029.3
2018-09-26T03:36:01.564Z,1029.26
2018-09-26T03:37:10.215Z,1029.27
2018-09-26T03:38:19.120Z,1029.25
2018-09-26T03:39:27.750Z,1029.32
2018-09-26T03:40:36.394Z,1029.31
2018-09-26T03:41:45.038Z,1029.29
2018-09-26T03:42:53.675Z,1029.25
2018-09-26T03:44:02.315Z,1029.13
2018-09-26T03:45:10.943Z,1029.08
2018-09-26T03:46:19.587Z,1029.05
2018-09-26T03:47:28.484Z,1028.99
2018-09-26T03:48:37.134Z,1028.94
2018-09-26T03:49:45.764Z,1028.95
2018-09-26T03:50:54.671Z,1028.96
2018-09-26T03:52:03.566Z,1028.95
2018-09-26T03:53:12.210Z,1028.98
2018-09-26T03:54:20.841Z,1029
2018-09-26T03:55:29.483Z,1029.05
2018-09-26T03:56:38.120Z,1029.01
2018-09-26T03:57:46.771Z,1029
2018-09-26T03:58:55.416Z,1029
2018-09-26T04:00:04.314Z,1029.02
2018-09-26T04:01:12.952Z,1029.03
2018-09-26T04:02:21.588Z,1029.01
2018-09-26T04:03:30.238Z,1028.93
2018-09-26T04:04:38.874Z,1028.87
2018-09-26T04:05:47.513Z,1028.82
2018-09-26T04:06:56.405Z,1028.81
2018-09-26T04:08:05.319Z,1028.83
2018-09-26T04:09:14.231Z,1028.88
2018-09-26T04:10:22.882Z,1028.9
2018-09-26T04:11:31.518Z,1028.86
2018-09-26T04:12:40.357Z,1028.83
2018-09-26T04:13:48.797Z,1028.81
2018-09-26T04:14:57.702Z,1028.79
2018-09-26T04:16:06.343Z,1028.79
2018-09-26T04:17:14.987Z,1028.79
2018-09-26T04:18:23.893Z,1028.76
2018-09-26T04:19:32.533Z,1028.78
2018-09-26T04:20:41.187Z,1028.8
2018-09-26T04:21:49.823Z,1028.77
2018-09-26T04:22:58.453Z,1028.8
2018-09-26T04:24:07.359Z,1028.8
2018-09-26T04:25:15.987Z,1028.77
2018-09-26T04:26:24.684Z,1028.81
2018-09-26T04:27:33.297Z,1028.8
2018-09-26T04:28:42.828Z,1028.75
2018-09-26T04:29:51.768Z,1028.77
2018-09-26T04:31:01.024Z,1028.73
2018-09-26T04:32:09.929Z,1028.7
2018-09-26T04:33:18.728Z,1028.66
2018-09-26T04:34:27.203Z,1028.67
2018-09-26T04:35:36.366Z,1028.67
2018-09-26T04:36:45.289Z,1028.71
2018-09-26T04:37:54.196Z,1028.68
2018-09-26T04:39:02.834Z,1028.66
2018-09-26T04:40:11.729Z,1028.7
2018-09-26T04:41:20.368Z,1028.7
2018-09-26T04:42:29.003Z,1028.78
2018-09-26T04:43:37.650Z,1028.74
2018-09-26T04:44:46.283Z,1028.83
2018-09-26T04:45:54.936Z,1028.77
2018-09-26T04:47:03.836Z,1028.77
2018-09-26T04:48:12.751Z,1028.73
2018-09-26T04:49:21.382Z,1028.72
2018-09-26T04:50:30.026Z,1028.67
2018-09-26T04:51:38.664Z,1028.67
2018-09-26T04:52:47.310Z,1028.64
2018-09-26T04:53:55.947Z,1028.64
2018-09-26T04:55:04.581Z,1028.61
2018-09-26T04:56:13.216Z,1028.61
2018-09-26T04:57:21.852Z,1028.64
2018-09-26T04:58:30.501Z,1028.63
2018-09-26T04:59:39.131Z,1028.64
2018-09-26T05:00:47.776Z,1028.62
2018-09-26T05:01:56.404Z,1028.67
2018-09-26T05:03:05.054Z,1028.65
2018-09-26T05:04:13.686Z,1028.67
2018-09-26T05:05:22.330Z,1028.68
2018-09-26T05:06:31.491Z,1028.67
2018-09-26T05:07:40.142Z,1028.7
2018-09-26T05:08:49.040Z,1028.69
2018-09-26T05:09:57.677Z,1028.69
2018-09-26T05:11:06.569Z,1028.75
2018-09-26T05:12:15.474Z,1028.76
2018-09-26T05:13:24.117Z,1028.76
2018-09-26T05:14:33.024Z,1028.69
2018-09-26T05:15:41.980Z,1028.68
2018-09-26T05:16:50.611Z,1028.64
2018-09-26T05:17:59.253Z,1028.63
2018-09-26T05:19:08.207Z,1028.6
2018-09-26T05:20:16.852Z,1028.66
2018-09-26T05:21:25.750Z,1028.68
2018-09-26T05:22:34.388Z,1028.71
2018-09-26T05:23:43.027Z,1028.68
2018-09-26T05:24:51.669Z,1028.64
2018-09-26T05:26:00.302Z,1028.63
2018-09-26T05:27:08.944Z,1028.67
2018-09-26T05:28:17.848Z,1028.68
2018-09-26T05:29:26.492Z,1028.7
2018-09-26T05:30:35.128Z,1028.73
2018-09-26T05:31:43.765Z,1028.76
2018-09-26T05:32:52.401Z,1028.74
2018-09-26T05:34:01.040Z,1028.72
2018-09-26T05:35:09.687Z,1028.75
2018-09-26T05:36:18.593Z,1028.73
2018-09-26T05:37:27.494Z,1028.7
2018-09-26T05:38:36.130Z,1028.65
2018-09-26T05:39:44.771Z,1028.57
2018-09-26T05:40:53.409Z,1028.53
2018-09-26T05:42:02.049Z,1028.55
2018-09-26T05:43:10.947Z,1028.53
2018-09-26T05:44:19.589Z,1028.55
2018-09-26T05:45:28.229Z,1028.56
2018-09-26T05:46:36.871Z,1028.59
2018-09-26T05:47:45.505Z,1028.62
2018-09-26T05:48:54.146Z,1028.64
2018-09-26T05:50:02.816Z,1028.58
2018-09-26T05:51:11.423Z,1028.6
2018-09-26T05:52:20.327Z,1028.62
2018-09-26T05:53:29.273Z,1028.65
2018-09-26T05:54:38.239Z,1028.62
2018-09-26T05:55:47.022Z,1028.64
2018-09-26T05:56:55.662Z,1028.67
2018-09-26T05:58:04.296Z,1028.65
2018-09-26T05:59:12.934Z,1028.63
2018-09-26T06:00:21.574Z,1028.6
2018-09-26T06:01:30.231Z,1028.58
2018-09-26T06:02:39.129Z,1028.67
2018-09-26T06:03:48.036Z,1028.68
2018-09-26T06:04:56.672Z,1028.64
2018-09-26T06:06:05.325Z,1028.59
2018-09-26T06:07:13.963Z,1028.54
2018-09-26T06:08:22.602Z,1028.44
2018-09-26T06:09:31.239Z,1028.49
2018-09-26T06:10:39.877Z,1028.5
2018-09-26T06:11:48.525Z,1028.53
2018-09-26T06:12:57.178Z,1028.58
2018-09-26T06:14:05.803Z,1028.53
2018-09-26T06:15:14.705Z,1028.43
2018-09-26T06:16:23.612Z,1028.35
2018-09-26T06:17:32.255Z,1028.37
2018-09-26T06:18:40.894Z,1028.46
2018-09-26T06:19:49.530Z,1028.44
2018-09-26T06:20:58.432Z,1028.39
2018-09-26T06:22:07.068Z,1028.38
2018-09-26T06:23:15.710Z,1028.28
2018-09-26T06:24:24.343Z,1028.31
2018-09-26T06:25:33.270Z,1028.34
2018-09-26T06:26:41.909Z,1028.37
2018-09-26T06:27:50.550Z,1028.35
2018-09-26T06:28:59.188Z,1028.35
2018-09-26T06:30:07.816Z,1028.31
2018-09-26T06:31:16.456Z,1028.24
2018-09-26T06:32:25.096Z,1028.24
2018-09-26T06:33:33.741Z,1028.26
2018-09-26T06:34:42.388Z,1028.27
2018-09-26T06:35:51.396Z,1028.31
2018-09-26T06:37:00.309Z,1028.35
2018-09-26T06:38:09.224Z,1028.33
2018-09-26T06:39:17.857Z,1028.35
2018-09-26T06:40:26.610Z,1028.38
2018-09-26T06:41:35.521Z,1028.4
2018-09-26T06:42:44.163Z,1028.42
2018-09-26T06:43:52.804Z,1028.35
2018-09-26T06:45:01.705Z,1028.32
2018-09-26T06:46:10.612Z,1028.28
2018-09-26T06:47:19.276Z,1028.31
2018-09-26T06:48:28.231Z,1028.33
2018-09-26T06:49:36.869Z,1028.36
2018-09-26T06:50:45.793Z,1028.38
2018-09-26T06:51:54.433Z,1028.36
2018-09-26T06:53:03.077Z,1028.34
2018-09-26T06:54:11.721Z,1028.38
2018-09-26T06:55:20.361Z,1028.39
2018-09-26T06:56:28.994Z,1028.4
2018-09-26T06:57:37.637Z,1028.38
2018-09-26T06:58:46.279Z,1028.42
2018-09-26T06:59:55.182Z,1028.39
2018-09-26T07:01:03.818Z,1028.4
2018-09-26T07:02:12.462Z,1028.37
2018-09-26T07:03:21.366Z,1028.4
2018-09-26T07:04:30.010Z,1028.38
2018-09-26T07:05:38.923Z,1028.4
2018-09-26T07:06:47.560Z,1028.37
2018-09-26T07:07:56.464Z,1028.43
2018-09-26T07:09:05.100Z,1028.49
2018-09-26T07:10:13.744Z,1028.51
2018-09-26T07:11:22.379Z,1028.51
2018-09-26T07:12:31.020Z,1028.49
2018-09-26T07:13:39.658Z,1028.49
2018-09-26T07:14:48.305Z,1028.47
2018-09-26T07:15:56.939Z,1028.49
2018-09-26T07:17:05.579Z,1028.49
2018-09-26T07:18:14.217Z,1028.46
2018-09-26T07:19:22.863Z,1028.44
2018-09-26T07:20:31.772Z,1028.41
2018-09-26T07:21:40.410Z,1028.45
2018-09-26T07:22:50.321Z,1028.43
2018-09-26T07:23:58.993Z,1028.48
2018-09-26T07:25:08.444Z,1028.44
2018-09-26T07:26:17.079Z,1028.47
2018-09-26T07:27:25.721Z,1028.48
2018-09-26T07:28:34.355Z,1028.46
2018-09-26T07:29:43.003Z,1028.42
2018-09-26T07:30:51.639Z,1028.37
2018-09-26T07:32:00.284Z,1028.36
2018-09-26T07:33:09.194Z,1028.4
2018-09-26T07:34:17.845Z,1028.48
2018-09-26T07:35:26.484Z,1028.48
2018-09-26T07:36:35.126Z,1028.5
2018-09-26T07:37:44.026Z,1028.45
2018-09-26T07:38:52.936Z,1028.46
2018-09-26T07:40:01.582Z,1028.44
2018-09-26T07:41:10.230Z,1028.47
2018-09-26T07:42:18.867Z,1028.45
2018-09-26T07:43:27.499Z,1028.5
2018-09-26T07:44:36.142Z,1028.5
2018-09-26T07:45:45.093Z,1028.45
2018-09-26T07:46:53.690Z,1028.47
2018-09-26T07:48:02.598Z,1028.43
2018-09-26T07:49:11.244Z,1028.41
2018-09-26T07:50:19.879Z,1028.35
2018-09-26T07:51:28.791Z,1028.37
2018-09-26T07:52:37.424Z,1028.36
2018-09-26T07:53:46.067Z,1028.37
2018-09-26T07:54:54.704Z,1028.34
2018-09-26T07:56:03.632Z,1028.35
2018-09-26T07:57:12.535Z,1028.41
2018-09-26T07:58:21.174Z,1028.42
2018-09-26T07:59:29.817Z,1028.41
2018-09-26T08:00:38.718Z,1028.38
2018-09-26T08:01:47.369Z,1028.36
2018-09-26T08:02:56.002Z,1028.35
2018-09-26T08:04:04.906Z,1028.35
2018-09-26T08:05:13.543Z,1028.34
2018-09-26T08:06:22.194Z,1028.33
2018-09-26T08:07:30.829Z,1028.36
2018-09-26T08:08:39.746Z,1028.37
2018-09-26T08:09:48.631Z,1028.4
2018-09-26T08:10:57.280Z,1028.39
2018-09-26T08:12:06.191Z,1028.41
2018-09-26T08:13:14.834Z,1028.42
2018-09-26T08:14:23.468Z,1028.45
2018-09-26T08:15:32.374Z,1028.49
2018-09-26T08:16:41.020Z,1028.49
2018-09-26T08:17:49.650Z,1028.49
2018-09-26T08:18:58.287Z,1028.54
2018-09-26T08:20:06.936Z,1028.55
2018-09-26T08:21:15.574Z,1028.54
2018-09-26T08:22:24.491Z,1028.58
2018-09-26T08:23:33.122Z,1028.6
2018-09-26T08:24:42.062Z,1028.6
2018-09-26T08:25:50.698Z,1028.59
2018-09-26T08:26:59.343Z,1028.62
2018-09-26T08:28:08.427Z,1028.67
2018-09-26T08:29:17.346Z,1028.63
2018-09-26T08:30:25.988Z,1028.63
2018-09-26T08:31:34.629Z,1028.68
2018-09-26T08:32:43.265Z,1028.69
2018-09-26T08:33:51.906Z,1028.73
2018-09-26T08:35:00.557Z,1028.75
2018-09-26T08:36:09.197Z,1028.78
2018-09-26T08:37:17.838Z,1028.8
2018-09-26T08:38:26.471Z,1028.84
2018-09-26T08:39:35.394Z,1028.83
2018-09-26T08:40:44.018Z,1028.86
2018-09-26T08:41:52.937Z,1028.86
2018-09-26T08:43:01.574Z,1028.86
2018-09-26T08:44:10.217Z,1028.88
2018-09-26T08:45:18.853Z,1028.87
2018-09-26T08:46:27.502Z,1028.81
2018-09-26T08:47:36.134Z,1028.83
2018-09-26T08:48:45.040Z,1028.78
2018-09-26T08:49:53.679Z,1028.77
2018-09-26T08:51:02.597Z,1028.78
2018-09-26T08:52:11.235Z,1028.75
2018-09-26T08:53:19.870Z,1028.79
2018-09-26T08:54:28.510Z,1028.78
2018-09-26T08:55:37.154Z,1028.77
2018-09-26T08:56:45.807Z,1028.8
2018-09-26T08:57:54.443Z,1028.77
2018-09-26T08:59:03.093Z,1028.83
2018-09-26T09:00:11.721Z,1028.77
2018-09-26T09:01:20.647Z,1028.8
2018-09-26T09:02:29.542Z,1028.8
2018-09-26T09:03:38.194Z,1028.82
2018-09-26T09:04:46.824Z,1028.78
2018-09-26T09:05:55.745Z,1028.76
2018-09-26T09:07:04.390Z,1028.74
2018-09-26T09:08:13.033Z,1028.72
2018-09-26T09:09:21.665Z,1028.69
2018-09-26T09:10:30.309Z,1028.72
2018-09-26T09:11:39.274Z,1028.73
2018-09-26T09:12:47.877Z,1028.73
2018-09-26T09:13:56.526Z,1028.74
2018-09-26T09:15:05.421Z,1028.72
2018-09-26T09:16:14.072Z,1028.77
2018-09-26T09:17:22.714Z,1028.77
2018-09-26T09:18:31.364Z,1028.78
2018-09-26T09:19:40.002Z,1028.82
2018-09-26T09:20:48.642Z,1028.76
2018-09-26T09:21:57.284Z,1028.77
2018-09-26T09:23:06.195Z,1028.79
2018-09-26T09:24:15.106Z,1028.75
2018-09-26T09:25:23.759Z,1028.74
2018-09-26T09:26:32.404Z,1028.74
2018-09-26T09:27:41.144Z,1028.74
2018-09-26T09:28:50.341Z,1028.79
2018-09-26T09:29:58.985Z,1028.78
2018-09-26T09:31:07.625Z,1028.76
2018-09-26T09:32:16.288Z,1028.81
2018-09-26T09:33:25.268Z,1028.75
2018-09-26T09:34:34.175Z,1028.76
2018-09-26T09:35:42.817Z,1028.77
2018-09-26T09:36:51.455Z,1028.81
2018-09-26T09:38:00.105Z,1028.77
2018-09-26T09:39:08.770Z,1028.74
2018-09-26T09:40:17.413Z,1028.7
2018-09-26T09:41:26.049Z,1028.71
2018-09-26T09:42:34.962Z,1028.74
2018-09-26T09:43:43.601Z,1028.71
2018-09-26T09:44:52.251Z,1028.7
2018-09-26T09:46:00.889Z,1028.68
2018-09-26T09:47:09.532Z,1028.65
2018-09-26T09:48:18.175Z,1028.64
2018-09-26T09:49:26.819Z,1028.63
2018-09-26T09:50:35.734Z,1028.64
2018-09-26T09:51:44.434Z,1028.57
2018-09-26T09:52:53.014Z,1028.55
2018-09-26T09:54:01.949Z,1028.57
2018-09-26T09:55:10.594Z,1028.54
2018-09-26T09:56:19.256Z,1028.55
2018-09-26T09:57:27.948Z,1028.55
2018-09-26T09:58:36.857Z,1028.58
2018-09-26T09:59:45.517Z,1028.61
2018-09-26T10:00:54.155Z,1028.57
2018-09-26T10:02:03.331Z,1028.55
2018-09-26T10:03:12.117Z,1028.58
2018-09-26T10:04:20.620Z,1028.58
2018-09-26T10:05:29.257Z,1028.52
2018-09-26T10:06:37.901Z,1028.57
2018-09-26T10:07:46.595Z,1028.52
2018-09-26T10:08:55.556Z,1028.6
2018-09-26T10:10:04.108Z,1028.56
2018-09-26T10:11:12.751Z,1028.55
2018-09-26T10:12:21.455Z,1028.57
2018-09-26T10:13:30.119Z,1028.56
2018-09-26T10:14:38.768Z,1028.49
2018-09-26T10:15:47.405Z,1028.51
2018-09-26T10:16:56.053Z,1028.46
2018-09-26T10:18:04.687Z,1028.45
2018-09-26T10:19:13.340Z,1028.45
2018-09-26T10:20:22.092Z,1028.42
2018-09-26T10:21:31.291Z,1028.47
2018-09-26T10:22:39.924Z,1028.52
2018-09-26T10:23:48.569Z,1028.5
2018-09-26T10:24:57.251Z,1028.44
2018-09-26T10:26:05.919Z,1028.46
2018-09-26T10:27:14.916Z,1028.44
2018-09-26T10:28:23.557Z,1028.44
2018-09-26T10:29:32.739Z,1028.42
2018-09-26T10:30:41.379Z,1028.41
2018-09-26T10:31:50.296Z,1028.41
2018-09-26T10:32:58.935Z,1028.46
2018-09-26T10:34:07.845Z,1028.44
2018-09-26T10:35:16.491Z,1028.42
2018-09-26T10:36:25.143Z,1028.42
2018-09-26T10:37:33.777Z,1028.42
2018-09-26T10:38:42.424Z,1028.42
2018-09-26T10:39:51.065Z,1028.41
2018-09-26T10:40:59.782Z,1028.41
2018-09-26T10:42:08.621Z,1028.42
2018-09-26T10:43:17.263Z,1028.39
2018-09-26T10:44:25.911Z,1028.33
2018-09-26T10:45:34.825Z,1028.32
2018-09-26T10:46:43.608Z,1028.38
2018-09-26T10:47:52.118Z,1028.41
2018-09-26T10:49:00.764Z,1028.34
2018-09-26T10:50:09.421Z,1028.37
2018-09-26T10:51:18.052Z,1028.36
2018-09-26T10:52:26.959Z,1028.35
2018-09-26T10:53:35.870Z,1028.3
2018-09-26T10:54:44.764Z,1028.3
2018-09-26T10:55:53.416Z,1028.26
2018-09-26T10:57:02.056Z,1028.28
2018-09-26T10:58:10.702Z,1028.21
2018-09-26T10:59:19.336Z,1028.25
2018-09-26T11:00:27.980Z,1028.17
2018-09-26T11:01:36.628Z,1028.24
2018-09-26T11:02:45.272Z,1028.2
2018-09-26T11:03:53.917Z,1028.2
2018-09-26T11:05:02.551Z,1028.23
2018-09-26T11:06:11.465Z,1028.21
2018-09-26T11:07:20.104Z,1028.2
2018-09-26T11:08:28.756Z,1028.2
2018-09-26T11:09:37.652Z,1028.21
2018-09-26T11:10:46.300Z,1028.19
2018-09-26T11:11:54.939Z,1028.1
2018-09-26T11:13:03.591Z,1028.13
2018-09-26T11:14:12.291Z,1028.14
2018-09-26T11:15:20.962Z,1028.07
2018-09-26T11:16:29.520Z,1028.06
2018-09-26T11:17:38.168Z,1028.08
2018-09-26T11:18:47.150Z,1027.99
2018-09-26T11:19:55.758Z,1028.03
2018-09-26T11:21:04.692Z,1027.99
2018-09-26T11:22:13.354Z,1027.98
2018-09-26T11:23:21.980Z,1027.9
2018-09-26T11:24:30.623Z,1027.88
2018-09-26T11:25:39.270Z,1027.87
2018-09-26T11:26:47.907Z,1027.84
2018-09-26T11:27:56.560Z,1027.88
2018-09-26T11:29:05.199Z,1027.91
2018-09-26T11:30:14.108Z,1027.85
2018-09-26T11:31:22.747Z,1027.82
2018-09-26T11:32:31.396Z,1027.85
2018-09-26T11:33:40.094Z,1027.84
2018-09-26T11:34:48.691Z,1027.89
2018-09-26T11:35:57.467Z,1027.83
2018-09-26T11:37:06.490Z,1027.85
2018-09-26T11:38:15.475Z,1027.85
2018-09-26T11:39:24.470Z,1027.84
2018-09-26T11:40:33.118Z,1027.82
2018-09-26T11:41:41.757Z,1027.88
2018-09-26T11:42:50.665Z,1027.85
2018-09-26T11:43:59.570Z,1027.86
2018-09-26T11:45:09.102Z,1027.78
2018-09-26T11:46:18.048Z,1027.71
2018-09-26T11:47:26.651Z,1027.62
2018-09-26T11:48:35.293Z,1027.64
2018-09-26T11:49:43.942Z,1027.68
2018-09-26T11:50:52.576Z,1027.7
2018-09-26T11:52:01.223Z,1027.67
2018-09-26T11:53:09.868Z,1027.68
2018-09-26T11:54:18.516Z,1027.66
2018-09-26T11:55:27.157Z,1027.69
2018-09-26T11:56:36.070Z,1027.69
2018-09-26T11:57:44.989Z,1027.58
2018-09-26T11:58:53.631Z,1027.61
2018-09-26T12:00:02.548Z,1027.64
2018-09-26T12:01:11.192Z,1027.59
2018-09-26T12:02:19.915Z,1027.6
2018-09-26T12:03:28.900Z,1027.58
2018-09-26T12:04:37.817Z,1027.56
2018-09-26T12:05:46.470Z,1027.51
2018-09-26T12:06:55.393Z,1027.54
2018-09-26T12:08:04.034Z,1027.51
2018-09-26T12:09:12.988Z,1027.55
2018-09-26T12:10:21.714Z,1027.55
2018-09-26T12:11:30.692Z,1027.51
2018-09-26T12:12:39.340Z,1027.52
2018-09-26T12:13:48.068Z,1027.49
2018-09-26T12:14:56.969Z,1027.52
2018-09-26T12:16:05.618Z,1027.46
2018-09-26T12:17:14.253Z,1027.42
2018-09-26T12:18:22.987Z,1027.46
2018-09-26T12:19:31.987Z,1027.4
2018-09-26T12:20:41.170Z,1027.42
2018-09-26T12:21:50.270Z,1027.42
2018-09-26T12:22:59.183Z,1027.44
2018-09-26T12:24:07.839Z,1027.39
2018-09-26T12:25:16.809Z,1027.33
2018-09-26T12:26:25.392Z,1027.3
2018-09-26T12:27:34.380Z,1027.29
2018-09-26T12:28:43.069Z,1027.24
2018-09-26T12:29:51.716Z,1027.27
2018-09-26T12:31:00.355Z,1027.27
2018-09-26T12:32:09.302Z,1027.24
2018-09-26T12:33:17.956Z,1027.15
2018-09-26T12:34:26.737Z,1027.2
2018-09-26T12:35:35.253Z,1027.2
2018-09-26T12:36:43.893Z,1027.19
2018-09-26T12:37:52.800Z,1027.16
2018-09-26T12:39:01.442Z,1027.16
2018-09-26T12:40:10.142Z,1027.1
2018-09-26T12:41:19.106Z,1027.1
2018-09-26T12:42:27.751Z,1027.14
2018-09-26T12:43:36.648Z,1027.09
2018-09-26T12:44:45.302Z,1027.09
2018-09-26T12:45:53.946Z,1027.11
2018-09-26T12:47:02.860Z,1027.08
2018-09-26T12:48:11.674Z,1027.07
2018-09-26T12:49:20.814Z,1027.06
2018-09-26T12:50:29.461Z,1027.01
2018-09-26T12:51:38.171Z,1027.02
2018-09-26T12:52:46.816Z,1026.98
2018-09-26T12:53:55.596Z,1027.06
2018-09-26T12:55:04.229Z,1026.93
2018-09-26T12:56:13.297Z,1026.99
2018-09-26T12:57:22.413Z,1026.93
2018-09-26T12:58:31.054Z,1026.91
2018-09-26T12:59:39.705Z,1026.96
2018-09-26T13:00:48.743Z,1026.9
2018-09-26T13:01:57.322Z,1026.89
2018-09-26T13:03:05.966Z,1026.93
2018-09-26T13:04:14.668Z,1026.88
2018-09-26T13:05:23.262Z,1026.91
2018-09-26T13:06:31.909Z,1026.9
2018-09-26T13:07:40.549Z,1026.9
2018-09-26T13:08:49.460Z,1026.89
2018-09-26T13:09:58.101Z,1026.86
2018-09-26T13:11:06.753Z,1026.76
2018-09-26T13:12:15.466Z,1026.77
2018-09-26T13:13:24.040Z,1026.68
2018-09-26T13:14:32.694Z,1026.67
2018-09-26T13:15:41.336Z,1026.73
2018-09-26T13:16:50.261Z,1026.69
2018-09-26T13:17:58.892Z,1026.62
2018-09-26T13:19:07.913Z,1026.66
2018-09-26T13:20:16.499Z,1026.68
2018-09-26T13:21:25.537Z,1026.61
2018-09-26T13:22:34.437Z,1026.55
2018-09-26T13:23:43.086Z,1026.52
2018-09-26T13:24:51.731Z,1026.5
2018-09-26T13:26:00.386Z,1026.44
2018-09-26T13:27:09.304Z,1026.53
2018-09-26T13:28:18.023Z,1026.51
2018-09-26T13:29:26.589Z,1026.49
2018-09-26T13:30:35.233Z,1026.52
2018-09-26T13:31:43.887Z,1026.57
2018-09-26T13:32:52.530Z,1026.54
2018-09-26T13:34:01.447Z,1026.56
2018-09-26T13:35:10.084Z,1026.54
2018-09-26T13:36:18.880Z,1026.53
2018-09-26T13:37:27.387Z,1026.47
2018-09-26T13:38:36.298Z,1026.43
2018-09-26T13:39:44.937Z,1026.44
2018-09-26T13:40:53.594Z,1026.4
2018-09-26T13:42:02.236Z,1026.44
2018-09-26T13:43:11.649Z,1026.42
2018-09-26T13:44:20.366Z,1026.41
2018-09-26T13:45:29.688Z,1026.43
2018-09-26T13:46:38.472Z,1026.41
2018-09-26T13:47:46.984Z,1026.39
2018-09-26T13:48:55.630Z,1026.37
2018-09-26T13:50:04.538Z,1026.37
2018-09-26T13:51:13.190Z,1026.42
2018-09-26T13:52:21.875Z,1026.44
2018-09-26T13:53:30.484Z,1026.37
2018-09-26T13:54:39.121Z,1026.39