createdAt,value
2019-03-21T00:02:14.731Z,6.83
2019-03-21T00:04:49.345Z,6.23
2019-03-21T00:07:23.635Z,6.43
2019-03-21T00:10:48.940Z,7.93
2019-03-21T00:13:21.244Z,7.50
2019-03-21T00:15:56.789Z,7.87
2019-03-21T00:18:29.505Z,7.43
2019-03-21T00:21:01.745Z,6.63
2019-03-21T00:23:33.949Z,7.03
2019-03-21T00:26:06.259Z,8.03
2019-03-21T00:28:38.825Z,7.50
2019-03-21T00:31:11.432Z,7.87
2019-03-21T00:33:44.126Z,8.60
2019-03-21T00:36:16.500Z,7.00
2019-03-21T00:38:49.108Z,8.37
2019-03-21T00:41:22.208Z,7.20
2019-03-21T00:43:54.461Z,7.17
2019-03-21T00:46:27.554Z,7.40
2019-03-21T00:48:59.775Z,8.40
2019-03-21T00:51:32.595Z,6.97
2019-03-21T00:54:04.873Z,8.77
2019-03-21T00:56:37.155Z,6.97
2019-03-21T00:59:09.467Z,7.87
2019-03-21T01:01:42.489Z,6.90
2019-03-21T01:04:15.142Z,5.73
2019-03-21T01:06:47.679Z,8.13
2019-03-21T01:09:19.900Z,6.97
2019-03-21T01:11:52.959Z,6.87
2019-03-21T01:14:29.724Z,8.57
2019-03-21T01:16:59.251Z,5.93
2019-03-21T01:19:33.360Z,6.00
2019-03-21T01:22:05.429Z,6.23
2019-03-21T01:24:37.659Z,4.93
2019-03-21T01:27:09.976Z,7.43
2019-03-21T01:29:42.197Z,7.03
2019-03-21T01:32:14.482Z,7.27
2019-03-21T01:34:46.767Z,8.17
2019-03-21T01:37:19.004Z,6.90
2019-03-21T01:39:51.279Z,8.00
2019-03-21T01:42:23.801Z,6.63
2019-03-21T01:44:56.130Z,7.80
2019-03-21T01:47:28.311Z,7.37
2019-03-21T01:50:00.578Z,8.67
2019-03-21T01:52:32.790Z,9.23
2019-03-21T01:55:05.681Z,6.60
2019-03-21T01:57:38.047Z,7.80
2019-03-21T02:00:14.015Z,7.13
2019-03-21T02:02:47.003Z,9.37
2019-03-21T02:05:19.199Z,7.70
2019-03-21T02:08:02.789Z,7.13
2019-03-21T02:10:35.115Z,7.63
2019-03-21T02:13:07.351Z,7.77
2019-03-21T02:15:40.855Z,7.00
2019-03-21T02:18:13.307Z,5.90
2019-03-21T02:20:45.549Z,6.30
2019-03-21T02:23:19.067Z,6.73
2019-03-21T02:25:51.359Z,7.70
2019-03-21T02:28:23.667Z,7.33
2019-03-21T02:30:55.905Z,6.80
2019-03-21T02:33:30.312Z,7.37
2019-03-21T02:36:02.792Z,8.07
2019-03-21T02:38:35.011Z,7.00
2019-03-21T02:41:08.789Z,7.17
2019-03-21T02:43:41.136Z,7.87
2019-03-21T02:46:13.427Z,8.53
2019-03-21T02:48:45.677Z,7.47
2019-03-21T02:51:17.927Z,6.90
2019-03-21T02:53:50.156Z,8.90
2019-03-21T02:56:22.433Z,8.83
2019-03-21T02:58:54.678Z,7.47
2019-03-21T03:01:26.935Z,6.87
2019-03-21T03:03:59.207Z,6.03
2019-03-21T03:06:31.437Z,7.50
2019-03-21T03:09:04.912Z,7.97
2019-03-21T03:11:37.226Z,7.73
2019-03-21T03:14:09.400Z,8.13
2019-03-21T03:16:41.711Z,7.60
2019-03-21T03:19:13.974Z,6.53
2019-03-21T03:21:46.183Z,5.70
2019-03-21T03:24:19.712Z,5.57
2019-03-21T03:26:51.999Z,7.97
2019-03-21T03:29:24.225Z,8.83
2019-03-21T03:31:56.540Z,8.83
2019-03-21T03:34:28.774Z,7.80
2019-03-21T03:37:01.034Z,8.37
2019-03-21T03:39:33.233Z,8.90
2019-03-21T03:42:05.441Z,10.07
2019-03-21T03:44:37.724Z,8.97
2019-03-21T03:47:10.022Z,7.83
2019-03-21T03:49:42.308Z,8.20
2019-03-21T03:52:14.833Z,8.60
2019-03-21T03:54:47.058Z,9.93
2019-03-21T03:57:19.282Z,9.10
2019-03-21T03:59:51.587Z,11.00
2019-03-21T04:02:23.889Z,8.47
2019-03-21T04:04:56.171Z,8.23
2019-03-21T04:07:28.476Z,8.10
2019-03-21T04:10:00.799Z,9.57
2019-03-21T04:12:33.045Z,8.70
2019-03-21T04:15:05.756Z,9.67
2019-03-21T04:17:38.010Z,8.87
2019-03-21T04:20:12.330Z,7.80
2019-03-21T04:22:45.080Z,7.50
2019-03-21T04:25:20.783Z,7.80
2019-03-21T04:27:53.019Z,7.83
2019-03-21T04:30:25.230Z,9.53
2019-03-21T04:32:57.513Z,9.27
2019-03-21T04:35:29.815Z,9.13
2019-03-21T04:38:02.615Z,9.57
2019-03-21T04:40:35.189Z,8.07
2019-03-21T04:43:07.416Z,8.83
2019-03-21T04:45:39.632Z,10.43
2019-03-21T04:48:11.868Z,8.83
2019-03-21T04:50:44.081Z,10.10
2019-03-21T04:53:16.281Z,7.37
2019-03-21T04:55:48.517Z,9.50
2019-03-21T04:58:20.760Z,9.27
2019-03-21T05:00:53.077Z,10.13
2019-03-21T05:03:25.428Z,10.17
2019-03-21T05:05:57.638Z,8.97
2019-03-21T05:08:29.893Z,10.07
2019-03-21T05:11:02.144Z,9.47
2019-03-21T05:13:34.460Z,9.73
2019-03-21T05:16:14.744Z,9.77
2019-03-21T05:18:43.526Z,9.50
2019-03-21T05:21:16.666Z,11.10
2019-03-21T05:23:48.875Z,9.90
2019-03-21T05:26:21.106Z,9.07
2019-03-21T05:28:53.351Z,9.57
2019-03-21T05:31:28.819Z,7.80
2019-03-21T05:34:01.100Z,9.60
2019-03-21T05:36:33.378Z,7.97
2019-03-21T05:39:08.290Z,8.83
2019-03-21T05:41:40.500Z,9.57
2019-03-21T05:44:23.944Z,7.03
2019-03-21T05:46:56.267Z,8.27
2019-03-21T05:49:28.490Z,9.23
2019-03-21T05:52:00.706Z,7.43
2019-03-21T05:54:33.027Z,9.70
2019-03-21T05:57:05.348Z,8.23
2019-03-21T05:59:37.718Z,9.17
2019-03-21T06:02:10.112Z,9.03
2019-03-21T06:04:42.534Z,8.77
2019-03-21T06:07:47.500Z,10.20
2019-03-21T06:10:19.750Z,9.57
2019-03-21T06:12:52.044Z,6.67
2019-03-21T06:15:27.656Z,7.57
2019-03-21T06:18:31.560Z,7.00
2019-03-21T06:21:11.836Z,8.13
2019-03-21T06:24:15.039Z,6.80
2019-03-21T06:27:01.432Z,6.77
2019-03-21T06:29:33.630Z,6.90
2019-03-21T06:32:05.918Z,8.43
2019-03-21T06:34:38.723Z,6.43
2019-03-21T06:37:10.961Z,6.93
2019-03-21T06:39:43.616Z,7.23
2019-03-21T06:42:16.171Z,7.07
2019-03-21T06:44:48.736Z,8.33
2019-03-21T06:47:20.966Z,6.93
2019-03-21T06:49:54.299Z,6.67
2019-03-21T06:52:26.559Z,7.37
2019-03-21T06:54:59.951Z,6.70
2019-03-21T06:57:32.448Z,7.23
2019-03-21T07:00:05.713Z,9.50
2019-03-21T07:02:38.308Z,7.87
2019-03-21T07:05:10.646Z,7.60
2019-03-21T07:07:42.889Z,7.47
2019-03-21T07:10:15.222Z,9.27
2019-03-21T07:12:47.566Z,6.77
2019-03-21T07:15:19.860Z,7.40
2019-03-21T07:17:52.192Z,8.40
2019-03-21T07:20:24.495Z,7.97
2019-03-21T07:22:56.738Z,5.83
2019-03-21T07:25:29.278Z,7.50
2019-03-21T07:28:01.506Z,6.90
2019-03-21T07:30:33.947Z,6.33
2019-03-21T07:33:06.323Z,6.00
2019-03-21T07:35:38.685Z,6.10
2019-03-21T07:38:11.143Z,4.80
2019-03-21T07:40:44.457Z,4.63
2019-03-21T07:43:16.863Z,4.73
2019-03-21T07:45:49.067Z,6.50
2019-03-21T07:48:21.444Z,6.57
2019-03-21T07:50:54.082Z,4.37
2019-03-21T07:53:26.336Z,5.70
2019-03-21T07:55:58.546Z,4.77
2019-03-21T07:58:30.858Z,6.13
2019-03-21T08:01:03.062Z,4.47
2019-03-21T08:03:36.230Z,4.30
2019-03-21T08:06:08.466Z,4.50
2019-03-21T08:08:41.056Z,5.10
2019-03-21T08:11:13.354Z,4.97
2019-03-21T08:13:45.666Z,4.40
2019-03-21T08:16:17.954Z,5.07
2019-03-21T08:18:50.260Z,6.00
2019-03-21T08:21:22.972Z,5.67
2019-03-21T08:23:55.239Z,5.33
2019-03-21T08:26:27.576Z,4.20
2019-03-21T08:28:59.779Z,4.67
2019-03-21T08:31:32.172Z,5.37
2019-03-21T08:34:04.542Z,3.93
2019-03-21T08:36:36.746Z,5.00
2019-03-21T08:39:09.514Z,3.87
2019-03-21T08:41:41.800Z,4.53
2019-03-21T08:44:14.021Z,4.30
2019-03-21T08:46:46.256Z,4.70
2019-03-21T08:49:18.534Z,5.40
2019-03-21T08:51:51.005Z,3.93
2019-03-21T08:54:23.381Z,3.77
2019-03-21T08:56:56.623Z,4.95
2019-03-21T08:59:28.851Z,3.93
2019-03-21T09:02:01.173Z,5.27
2019-03-21T09:04:33.362Z,4.35
2019-03-21T09:07:05.610Z,3.10
2019-03-21T09:09:37.840Z,3.02
2019-03-21T09:12:10.067Z,2.73
2019-03-21T09:14:42.372Z,3.07
2019-03-21T09:17:15.682Z,3.00
2019-03-21T09:19:47.971Z,3.40
2019-03-21T09:22:20.245Z,3.90
2019-03-21T09:24:53.901Z,3.15
2019-03-21T09:27:26.180Z,2.75
2019-03-21T09:29:58.387Z,3.35
2019-03-21T09:32:30.646Z,2.83
2019-03-21T09:35:02.961Z,2.83
2019-03-21T09:37:35.264Z,2.63
2019-03-21T09:40:08.245Z,2.67
2019-03-21T09:42:40.463Z,3.12
2019-03-21T09:45:12.671Z,2.50
2019-03-21T09:47:44.910Z,2.67
2019-03-21T09:50:26.208Z,2.35
2019-03-21T09:52:58.469Z,2.55
2019-03-21T09:55:30.742Z,2.77
2019-03-21T09:58:02.996Z,2.10
2019-03-21T10:00:36.136Z,2.37
2019-03-21T10:03:08.363Z,2.45
2019-03-21T10:05:40.574Z,2.12
2019-03-21T10:08:12.812Z,2.52
2019-03-21T10:10:45.313Z,2.20
2019-03-21T10:13:17.555Z,2.00
2019-03-21T10:15:49.826Z,2.00
2019-03-21T10:18:22.147Z,2.10
2019-03-21T10:20:54.403Z,1.87
2019-03-21T10:23:26.601Z,2.10
2019-03-21T10:25:58.832Z,3.08
2019-03-21T10:28:31.074Z,3.25
2019-03-21T10:31:03.413Z,2.27
2019-03-21T10:33:35.748Z,1.90
2019-03-21T10:36:10.425Z,2.45
2019-03-21T10:38:42.752Z,2.20
2019-03-21T10:41:14.988Z,2.45
2019-03-21T10:43:47.241Z,2.27
2019-03-21T10:46:19.533Z,2.00
2019-03-21T10:48:51.764Z,2.50
2019-03-21T10:51:24.065Z,2.25
2019-03-21T10:53:56.392Z,2.10
2019-03-21T10:56:28.677Z,2.15
2019-03-21T10:59:01.008Z,1.90
2019-03-21T11:01:33.323Z,2.10
2019-03-21T11:04:05.631Z,1.80
2019-03-21T11:06:37.845Z,2.60
2019-03-21T11:09:10.363Z,2.52
2019-03-21T11:11:42.611Z,2.65
2019-03-21T11:14:14.877Z,2.62
2019-03-21T11:16:48.120Z,2.50
2019-03-21T11:19:20.360Z,2.95
2019-03-21T11:21:52.567Z,3.47
2019-03-21T11:24:25.257Z,2.70
2019-03-21T11:26:58.588Z,4.20
2019-03-21T11:29:30.811Z,2.72
2019-03-21T11:32:03.079Z,2.42
2019-03-21T11:34:35.345Z,2.72
2019-03-21T11:37:07.577Z,2.30
2019-03-21T11:39:40.066Z,2.42
2019-03-21T11:42:12.327Z,2.30
2019-03-21T11:44:44.639Z,2.98
2019-03-21T11:47:16.925Z,2.47
2019-03-21T11:49:49.382Z,2.70
2019-03-21T11:52:21.595Z,2.27
2019-03-21T11:54:53.888Z,2.60
2019-03-21T11:57:26.473Z,2.25
2019-03-21T11:59:58.751Z,2.22
2019-03-21T12:02:31.044Z,2.45
2019-03-21T12:05:03.315Z,2.58
2019-03-21T12:07:35.601Z,2.37
2019-03-21T12:10:08.195Z,2.50
2019-03-21T12:12:40.388Z,2.62
2019-03-21T12:15:13.219Z,2.65
2019-03-21T12:17:45.513Z,2.60
2019-03-21T12:20:33.160Z,2.33
2019-03-21T12:23:05.637Z,2.72
2019-03-21T12:25:38.107Z,3.00
2019-03-21T12:28:10.341Z,2.65
2019-03-21T12:30:43.459Z,2.37
2019-03-21T12:33:15.739Z,2.58
2019-03-21T12:35:47.967Z,2.05
2019-03-21T12:38:20.307Z,2.72
2019-03-21T12:40:55.825Z,2.92
2019-03-21T12:43:28.046Z,3.72
2019-03-21T12:46:00.467Z,2.65
2019-03-21T12:48:32.709Z,2.85
2019-03-21T12:51:04.944Z,2.35
2019-03-21T12:53:37.177Z,2.60
2019-03-21T12:56:09.407Z,2.75
2019-03-21T12:58:41.731Z,3.27
2019-03-21T13:01:13.995Z,2.75
2019-03-21T13:03:46.237Z,3.22
2019-03-21T13:06:18.536Z,2.67
2019-03-21T13:08:50.790Z,2.52
2019-03-21T13:11:23.070Z,2.83
2019-03-21T13:13:55.339Z,3.35
2019-03-21T13:16:27.569Z,2.70
2019-03-21T13:18:59.935Z,2.47
2019-03-21T13:21:32.257Z,2.22
2019-03-21T13:24:04.545Z,2.17
2019-03-21T13:26:36.801Z,2.05
2019-03-21T13:29:09.099Z,2.30
2019-03-21T13:31:41.298Z,2.00
2019-03-21T13:34:13.588Z,2.70
2019-03-21T13:36:45.782Z,2.85
2019-03-21T13:39:18.103Z,3.02
2019-03-21T13:41:50.408Z,2.70
2019-03-21T13:44:22.724Z,2.80
2019-03-21T13:46:54.969Z,2.40
2019-03-21T13:49:28.403Z,2.65
2019-03-21T13:52:00.803Z,3.12
2019-03-21T13:54:33.078Z,2.92
2019-03-21T13:57:05.343Z,2.77
2019-03-21T13:59:38.523Z,2.35
2019-03-21T14:02:11.188Z,2.35
2019-03-21T14:04:43.525Z,2.50
2019-03-21T14:07:15.846Z,2.52
2019-03-21T14:09:48.233Z,2.05
2019-03-21T14:12:20.427Z,2.33
2019-03-21T14:14:52.658Z,3.05
2019-03-21T14:17:25.053Z,2.90
2019-03-21T14:19:57.469Z,2.80
2019-03-21T14:22:29.719Z,2.22
2019-03-21T14:25:01.974Z,3.00
2019-03-21T14:27:34.275Z,3.00
2019-03-21T14:30:07.275Z,2.72
2019-03-21T14:32:40.369Z,2.80
2019-03-21T14:35:12.973Z,2.87
2019-03-21T14:37:45.187Z,3.08
2019-03-21T14:40:17.427Z,3.00
2019-03-21T14:42:49.789Z,3.02
2019-03-21T14:45:22.164Z,3.08
2019-03-21T14:47:54.400Z,3.60
2019-03-21T14:50:26.773Z,3.30
2019-03-21T14:52:58.984Z,3.40
2019-03-21T14:55:31.231Z,3.62
2019-03-21T14:58:03.433Z,3.83
2019-03-21T15:00:35.637Z,4.33
2019-03-21T15:03:07.921Z,3.33
2019-03-21T15:05:40.167Z,3.30
2019-03-21T15:08:12.413Z,3.40
2019-03-21T15:10:44.616Z,3.55
2019-03-21T15:13:16.848Z,3.40
2019-03-21T15:15:49.167Z,4.05
2019-03-21T15:18:21.405Z,3.45
2019-03-21T15:20:53.659Z,3.50
2019-03-21T15:23:26.093Z,3.52
2019-03-21T15:25:58.580Z,3.55
2019-03-21T15:28:30.907Z,3.62
2019-03-21T15:31:03.139Z,3.65
2019-03-21T15:33:35.364Z,4.03
2019-03-21T15:36:07.613Z,4.35
2019-03-21T15:38:39.835Z,4.47
2019-03-21T15:41:12.059Z,4.20
2019-03-21T15:43:44.345Z,4.55
2019-03-21T15:46:16.623Z,5.17
2019-03-21T15:48:48.879Z,4.50
2019-03-21T15:51:21.189Z,3.52
2019-03-21T15:53:56.515Z,3.50
2019-03-21T15:56:27.315Z,3.98
2019-03-21T15:58:59.558Z,5.45
2019-03-21T16:01:31.880Z,4.92
2019-03-21T16:04:04.280Z,4.12
2019-03-21T16:06:36.571Z,5.22
2019-03-21T16:09:09.104Z,4.17
2019-03-21T16:11:41.324Z,5.37
2019-03-21T16:14:13.638Z,4.53
2019-03-21T16:16:45.856Z,3.92
2019-03-21T16:19:18.518Z,4.12
2019-03-21T16:21:50.827Z,4.10
2019-03-21T16:24:23.046Z,3.85
2019-03-21T16:26:55.392Z,4.33
2019-03-21T16:29:27.587Z,3.42
2019-03-21T16:32:02.317Z,4.60
2019-03-21T16:34:33.699Z,4.15
2019-03-21T16:37:05.920Z,4.25
2019-03-21T16:39:38.126Z,4.50
2019-03-21T16:42:10.332Z,4.72
2019-03-21T16:44:42.592Z,4.83
2019-03-21T16:47:14.856Z,4.20
2019-03-21T16:49:47.084Z,3.80
2019-03-21T16:52:19.287Z,4.30
2019-03-21T16:54:51.939Z,4.42
2019-03-21T16:57:24.178Z,3.70
2019-03-21T16:59:56.396Z,4.00
2019-03-21T17:02:28.671Z,3.95
2019-03-21T17:05:00.903Z,4.58
2019-03-21T17:07:33.135Z,4.80
2019-03-21T17:10:06.334Z,3.92
2019-03-21T17:12:40.643Z,4.62
2019-03-21T17:15:14.077Z,4.40
2019-03-21T17:17:46.374Z,4.10
2019-03-21T17:20:18.642Z,4.03
2019-03-21T17:22:50.871Z,3.95
2019-03-21T17:25:23.160Z,4.08
2019-03-21T17:27:55.363Z,3.80
2019-03-21T17:30:27.596Z,4.40
2019-03-21T17:32:59.896Z,4.55
2019-03-21T17:35:32.091Z,4.67
2019-03-21T17:38:04.312Z,4.42
2019-03-21T17:40:36.809Z,4.33
2019-03-21T17:43:09.035Z,4.17
2019-03-21T17:45:41.275Z,3.90
2019-03-21T17:48:13.449Z,5.10
2019-03-21T17:50:46.236Z,4.55
2019-03-21T17:53:20.818Z,4.65
2019-03-21T17:55:53.167Z,3.90
2019-03-21T17:58:25.464Z,3.83
2019-03-21T18:00:57.670Z,4.47
2019-03-21T18:03:29.974Z,3.75
2019-03-21T18:06:02.203Z,3.92
2019-03-21T18:08:34.491Z,4.00
2019-03-21T18:11:06.766Z,5.33
2019-03-21T18:13:39.028Z,5.35
2019-03-21T18:16:11.264Z,5.07
2019-03-21T18:18:43.529Z,5.30
2019-03-21T18:21:22.560Z,4.83
2019-03-21T18:23:54.768Z,4.87
2019-03-21T18:26:27.021Z,4.87
2019-03-21T18:28:59.241Z,6.20
2019-03-21T18:31:31.469Z,5.03
2019-03-21T18:34:03.757Z,5.23
2019-03-21T18:36:36.015Z,4.75
2019-03-21T18:39:09.244Z,6.50
2019-03-21T18:41:41.471Z,5.55
2019-03-21T18:44:13.768Z,5.50
2019-03-21T18:46:45.993Z,4.62
2019-03-21T18:49:18.218Z,5.65
2019-03-21T18:51:50.515Z,6.63
2019-03-21T18:54:22.802Z,6.37
2019-03-21T18:56:55.099Z,5.65
2019-03-21T18:59:27.292Z,6.12
2019-03-21T19:01:59.596Z,6.73
2019-03-21T19:04:31.795Z,7.17
2019-03-21T19:07:04.426Z,8.98
2019-03-21T19:09:36.782Z,10.03
2019-03-21T19:12:09.032Z,10.10
2019-03-21T19:14:41.287Z,9.77
2019-03-21T19:17:13.585Z,9.10
2019-03-21T19:19:46.058Z,8.10
2019-03-21T19:22:18.784Z,7.07
2019-03-21T19:24:51.013Z,9.07
2019-03-21T19:27:23.265Z,7.27
2019-03-21T19:29:55.603Z,8.40
2019-03-21T19:32:28.066Z,8.47
2019-03-21T19:35:00.406Z,8.37
2019-03-21T19:37:32.641Z,8.23
2019-03-21T19:40:06.156Z,8.17
2019-03-21T19:42:38.631Z,8.60
2019-03-21T19:45:11.317Z,9.50
2019-03-21T19:47:43.616Z,7.80
2019-03-21T19:50:16.830Z,7.33
2019-03-21T19:52:49.058Z,9.13
2019-03-21T19:55:30.971Z,8.60
2019-03-21T19:57:55.257Z,8.43
2019-03-21T20:00:27.527Z,8.10
2019-03-21T20:02:59.823Z,7.83
2019-03-21T20:05:32.253Z,7.93
2019-03-21T20:08:04.522Z,8.40
2019-03-21T20:10:37.003Z,6.97
2019-03-21T20:13:09.218Z,8.40
2019-03-21T20:15:41.425Z,8.23
2019-03-21T20:18:13.654Z,7.80
2019-03-21T20:20:45.860Z,7.60
2019-03-21T20:23:18.336Z,6.97
2019-03-21T20:25:50.536Z,9.20
2019-03-21T20:28:22.816Z,8.80
2019-03-21T20:30:55.032Z,8.07
2019-03-21T20:33:27.304Z,8.77
2019-03-21T20:35:59.484Z,7.83
2019-03-21T20:38:31.717Z,9.20
2019-03-21T20:41:04.040Z,8.90
2019-03-21T20:43:36.330Z,9.90
2019-03-21T20:46:08.546Z,8.80
2019-03-21T20:48:38.612Z,9.67
2019-03-21T20:51:10.810Z,11.00
2019-03-21T20:53:43.123Z,10.43
2019-03-21T20:56:15.354Z,12.28
2019-03-21T20:58:47.708Z,10.90
2019-03-21T21:01:19.962Z,11.00
2019-03-21T21:03:52.300Z,11.00
2019-03-21T21:06:24.599Z,11.67
2019-03-21T21:08:57.026Z,10.33
2019-03-21T21:11:29.326Z,12.47
2019-03-21T21:14:01.720Z,11.73
2019-03-21T21:16:34.045Z,13.20
2019-03-21T21:19:06.460Z,11.30
2019-03-21T21:21:38.807Z,12.33
2019-03-21T21:24:11.201Z,12.67
2019-03-21T21:26:43.529Z,11.17
2019-03-21T21:29:15.898Z,11.23
2019-03-21T21:31:48.225Z,13.13
2019-03-21T21:34:20.555Z,11.43
2019-03-21T21:36:52.884Z,11.37
2019-03-21T21:39:25.240Z,11.80
2019-03-21T21:41:57.599Z,11.43
2019-03-21T21:44:29.934Z,13.50
2019-03-21T21:47:02.246Z,13.37
2019-03-21T21:49:34.530Z,12.57
2019-03-21T21:52:06.813Z,13.53
2019-03-21T21:54:39.035Z,13.33
2019-03-21T21:57:11.227Z,11.27
2019-03-21T21:59:43.466Z,13.33
2019-03-21T22:02:15.662Z,14.80
2019-03-21T22:04:47.876Z,13.97
2019-03-21T22:07:20.162Z,13.63
2019-03-21T22:09:52.376Z,13.20
2019-03-21T22:12:24.680Z,13.47
2019-03-21T22:14:56.983Z,13.60
2019-03-21T22:17:29.268Z,12.97
2019-03-21T22:20:01.527Z,14.63
2019-03-21T22:22:33.752Z,14.60
2019-03-21T22:25:07.375Z,14.67
2019-03-21T22:27:39.575Z,14.53
2019-03-21T22:30:13.786Z,15.53
2019-03-21T22:32:46.371Z,16.17
2019-03-21T22:35:18.612Z,13.83
2019-03-21T22:37:50.836Z,15.87
2019-03-21T22:40:23.046Z,15.37
2019-03-21T22:42:55.254Z,15.03
2019-03-21T22:45:27.617Z,14.80
2019-03-21T22:47:59.848Z,14.97
2019-03-21T22:50:32.213Z,15.47
2019-03-21T22:53:04.478Z,15.27
2019-03-21T22:55:36.701Z,16.20
2019-03-21T22:58:08.997Z,15.47
2019-03-21T23:00:46.350Z,17.63
2019-03-21T23:03:18.666Z,17.60
2019-03-21T23:05:50.906Z,16.83
2019-03-21T23:08:23.208Z,16.27
2019-03-21T23:10:55.409Z,17.53
2019-03-21T23:13:27.646Z,18.63
2019-03-21T23:15:59.851Z,17.70
2019-03-21T23:18:32.116Z,17.40
2019-03-21T23:21:04.317Z,18.57
2019-03-21T23:23:36.603Z,18.83
2019-03-21T23:26:08.821Z,17.37
2019-03-21T23:28:41.052Z,17.97
2019-03-21T23:31:13.296Z,18.20
2019-03-21T23:33:45.585Z,19.77
2019-03-21T23:36:17.903Z,17.67
2019-03-21T23:38:50.136Z,20.13
2019-03-21T23:41:22.318Z,18.00
2019-03-21T23:43:54.500Z,18.97
2019-03-21T23:46:26.868Z,22.20
2019-03-21T23:48:59.131Z,20.40
2019-03-21T23:51:31.346Z,21.07
2019-03-21T23:54:03.552Z,23.20
2019-03-21T23:56:35.745Z,21.50
2019-03-21T23:59:08.034Z,22.37
