createdAt,value
2023-02-28T00:06:15.606Z,102090.00
2023-02-28T00:16:15.943Z,102079.00
2023-02-28T00:26:20.024Z,102077.00
2023-02-28T00:36:20.614Z,102088.00
2023-02-28T00:46:20.652Z,102077.00
2023-02-28T00:56:21.661Z,102079.00
2023-02-28T01:06:21.670Z,102077.00
2023-02-28T01:16:21.651Z,102079.00
2023-02-28T01:26:21.680Z,102075.00
2023-02-28T01:36:21.785Z,102073.00
2023-02-28T01:46:21.781Z,102077.00
2023-02-28T01:56:23.064Z,102073.00
2023-02-28T02:06:24.084Z,102062.00
2023-02-28T02:16:24.787Z,102054.00
2023-02-28T02:26:24.741Z,102044.00
2023-02-28T02:36:25.927Z,102042.00
2023-02-28T02:46:25.813Z,102033.00
2023-02-28T02:56:25.933Z,102034.00
2023-02-28T03:06:25.906Z,102036.00
2023-02-28T03:16:25.981Z,102040.00
2023-02-28T03:26:25.912Z,102036.00
2023-02-28T03:36:28.880Z,102031.00
2023-02-28T03:46:28.805Z,102029.00
2023-02-28T03:56:31.984Z,102034.00
2023-02-28T04:06:31.809Z,102036.00
2023-02-28T04:16:35.287Z,102040.00
2023-02-28T04:26:33.898Z,102046.00
2023-02-28T04:36:33.848Z,102050.00
2023-02-28T04:46:34.019Z,102054.00
2023-02-28T04:56:34.032Z,102054.00
2023-02-28T05:06:33.942Z,102056.00
2023-02-28T05:16:34.025Z,102060.00
2023-02-28T05:26:34.022Z,102062.00
2023-02-28T05:36:33.972Z,102064.00
2023-02-28T05:46:34.037Z,102072.00
2023-02-28T05:56:35.061Z,102073.00
2023-02-28T06:06:36.940Z,102077.00
2023-02-28T06:16:37.082Z,102090.00
2023-02-28T06:26:37.012Z,102098.00
2023-02-28T06:36:37.040Z,102106.00
2023-02-28T06:46:37.093Z,102114.00
2023-02-28T06:56:37.127Z,102123.00
2023-02-28T07:06:37.042Z,102133.00
2023-02-28T07:16:37.002Z,102141.00
2023-02-28T07:26:37.124Z,102143.00
2023-02-28T07:36:37.038Z,102149.00
2023-02-28T07:46:37.596Z,102155.00
2023-02-28T07:56:38.116Z,102159.00
2023-02-28T08:06:38.083Z,102157.00
2023-02-28T08:16:39.425Z,102163.00
2023-02-28T08:26:39.142Z,102165.00
2023-02-28T08:36:39.375Z,102168.00
2023-02-28T08:46:39.185Z,102170.00
2023-02-28T08:56:39.220Z,102178.00
2023-02-28T09:06:39.263Z,102178.00
2023-02-28T09:16:40.189Z,102166.00
2023-02-28T09:26:43.062Z,102155.00
2023-02-28T09:36:45.584Z,102147.00
2023-02-28T09:46:44.283Z,102149.00
2023-02-28T09:56:44.340Z,102147.00
2023-02-28T10:06:44.265Z,102147.00
2023-02-28T10:16:46.286Z,102149.00
2023-02-28T10:26:46.303Z,102143.00
2023-02-28T10:36:46.329Z,102139.00
2023-02-28T10:46:46.332Z,102133.00
2023-02-28T10:56:46.348Z,102123.00
2023-02-28T11:06:46.312Z,102116.00
2023-02-28T11:16:46.321Z,102110.00
2023-02-28T11:26:46.362Z,102104.00
2023-02-28T11:36:46.327Z,102102.00
2023-02-28T11:46:46.638Z,102094.00
2023-02-28T11:56:47.408Z,102079.00
2023-02-28T12:06:47.422Z,102073.00
2023-02-28T12:16:47.348Z,102068.00
2023-02-28T12:26:47.414Z,102058.00
2023-02-28T12:36:47.582Z,102042.00
2023-02-28T12:46:49.401Z,102029.00
2023-02-28T12:56:49.779Z,102013.00
2023-02-28T13:06:50.112Z,101995.00
2023-02-28T13:16:50.641Z,101986.00
2023-02-28T13:26:50.660Z,101978.00
2023-02-28T13:36:50.453Z,101968.00
2023-02-28T13:46:50.632Z,101964.00
2023-02-28T13:56:50.614Z,101962.00
2023-02-28T14:06:50.685Z,101952.00
2023-02-28T14:16:50.601Z,101940.00
2023-02-28T14:26:50.552Z,101933.00
2023-02-28T14:36:50.658Z,101931.00
2023-02-28T14:46:50.663Z,101929.00
2023-02-28T14:56:50.698Z,101931.00
2023-02-28T15:06:50.741Z,101925.00
2023-02-28T15:16:50.632Z,101919.00
2023-02-28T15:26:50.722Z,101917.00
2023-02-28T15:36:50.682Z,101911.00
2023-02-28T15:47:03.327Z,101911.00
2023-02-28T15:57:03.593Z,101911.00
2023-02-28T16:07:03.633Z,101913.00
2023-02-28T16:17:03.693Z,101917.00
2023-02-28T16:27:03.683Z,101923.00
2023-02-28T16:37:03.751Z,101933.00
2023-02-28T16:47:05.254Z,101944.00
2023-02-28T16:57:05.656Z,101954.00
2023-02-28T17:07:05.813Z,101962.00
2023-02-28T17:17:05.827Z,101970.00
2023-02-28T17:27:06.322Z,101978.00
2023-02-28T17:37:06.827Z,101993.00
2023-02-28T17:47:06.872Z,102005.00
2023-02-28T17:57:06.812Z,102011.00
2023-02-28T18:07:06.817Z,102017.00
2023-02-28T18:17:06.858Z,102019.00
2023-02-28T18:27:07.067Z,102017.00
2023-02-28T18:37:06.866Z,102021.00
2023-02-28T18:47:06.865Z,102031.00
2023-02-28T18:57:06.792Z,102034.00
2023-02-28T19:07:06.864Z,102036.00
2023-02-28T19:17:07.022Z,102036.00
2023-02-28T19:27:06.848Z,102036.00
2023-02-28T19:37:09.976Z,102040.00
2023-02-28T19:47:10.026Z,102048.00
2023-02-28T19:57:09.890Z,102058.00
2023-02-28T20:07:09.957Z,102060.00
2023-02-28T20:17:10.047Z,102060.00
2023-02-28T20:27:09.973Z,102060.00
2023-02-28T20:37:09.973Z,102058.00
2023-02-28T20:47:10.082Z,102062.00
2023-02-28T20:57:09.994Z,102052.00
2023-02-28T21:07:09.976Z,102048.00
2023-02-28T21:17:10.107Z,102048.00
2023-02-28T21:27:10.071Z,102050.00
2023-02-28T21:37:09.977Z,102058.00
2023-02-28T21:47:10.135Z,102062.00
2023-02-28T21:57:13.865Z,102066.00
2023-02-28T22:07:14.290Z,102062.00
2023-02-28T22:17:14.118Z,102066.00
2023-02-28T22:27:14.118Z,102064.00
2023-02-28T22:37:14.054Z,102062.00
2023-02-28T22:47:14.192Z,102066.00
2023-02-28T22:57:14.117Z,102064.00
2023-02-28T23:07:14.100Z,102068.00
2023-02-28T23:17:14.109Z,102066.00
2023-02-28T23:27:14.139Z,102058.00
2023-02-28T23:37:14.310Z,102058.00
2023-02-28T23:47:14.234Z,102066.00
2023-02-28T23:57:14.157Z,102075.00
