createdAt,value
2018-10-18T00:01:05.898Z,18.63
2018-10-18T00:03:36.050Z,18.57
2018-10-18T00:06:06.205Z,19.37
2018-10-18T00:08:36.145Z,19.93
2018-10-18T00:11:06.348Z,20.93
2018-10-18T00:13:36.896Z,18.33
2018-10-18T00:16:06.730Z,22.77
2018-10-18T00:18:36.512Z,20.73
2018-10-18T00:21:06.454Z,23.47
2018-10-18T00:23:36.246Z,20.47
2018-10-18T00:26:06.555Z,25.17
2018-10-18T00:28:36.472Z,22.27
2018-10-18T00:31:06.300Z,21.57
2018-10-18T00:33:36.126Z,24.43
2018-10-18T00:36:06.605Z,22.37
2018-10-18T00:38:37.172Z,22.13
2018-10-18T00:41:07.238Z,21.53
2018-10-18T00:43:37.054Z,21.77
2018-10-18T00:46:07.333Z,18.90
2018-10-18T00:48:37.142Z,18.67
2018-10-18T00:51:07.388Z,18.60
2018-10-18T00:53:37.136Z,22.50
2018-10-18T00:56:07.087Z,27.03
2018-10-18T00:58:37.050Z,22.30
2018-10-18T01:01:07.431Z,22.83
2018-10-18T01:03:37.197Z,31.97
2018-10-18T01:06:07.142Z,32.87
2018-10-18T01:08:37.048Z,27.83
2018-10-18T01:11:06.866Z,28.87
2018-10-18T01:13:36.623Z,30.67
2018-10-18T01:16:06.972Z,30.30
2018-10-18T01:18:36.760Z,34.63
2018-10-18T01:21:06.576Z,42.33
2018-10-18T01:23:36.389Z,37.23
2018-10-18T01:26:06.581Z,36.30
2018-10-18T01:28:36.572Z,33.53
2018-10-18T01:31:06.477Z,36.90
2018-10-18T01:33:36.258Z,32.00
2018-10-18T01:36:06.385Z,35.50
2018-10-18T01:38:36.341Z,34.17
2018-10-18T01:41:06.566Z,33.57
2018-10-18T01:43:36.811Z,33.33
2018-10-18T01:46:07.442Z,36.90
2018-10-18T01:48:37.194Z,33.23
2018-10-18T01:51:07.352Z,28.93
2018-10-18T01:53:37.357Z,29.70
2018-10-18T01:56:07.237Z,27.07
2018-10-18T01:58:37.143Z,24.73
2018-10-18T02:01:06.928Z,22.03
2018-10-18T02:03:36.697Z,23.70
2018-10-18T02:06:07.376Z,19.73
2018-10-18T02:08:37.304Z,24.53
2018-10-18T02:11:07.613Z,22.47
2018-10-18T02:13:37.714Z,21.73
2018-10-18T02:16:08.317Z,20.63
2018-10-18T02:18:38.110Z,25.10
2018-10-18T02:21:08.238Z,23.50
2018-10-18T02:23:37.987Z,24.97
2018-10-18T02:26:07.816Z,25.73
2018-10-18T02:28:37.783Z,27.50
2018-10-18T02:31:08.088Z,26.27
2018-10-18T02:33:37.887Z,25.43
2018-10-18T02:36:07.738Z,27.20
2018-10-18T02:38:37.778Z,23.97
2018-10-18T02:41:07.895Z,23.13
2018-10-18T02:43:37.633Z,23.47
2018-10-18T02:46:07.467Z,24.70
2018-10-18T02:48:37.257Z,23.70
2018-10-18T02:51:07.040Z,24.57
2018-10-18T02:53:36.867Z,23.13
2018-10-18T02:56:06.919Z,23.47
2018-10-18T02:58:36.679Z,25.13
2018-10-18T03:01:06.616Z,24.63
2018-10-18T03:03:36.385Z,28.77
2018-10-18T03:06:06.342Z,26.00
2018-10-18T03:08:36.323Z,28.33
2018-10-18T03:11:06.933Z,35.27
2018-10-18T03:13:36.693Z,32.87
2018-10-18T03:16:07.339Z,33.00
2018-10-18T03:18:37.340Z,33.87
2018-10-18T03:21:07.164Z,34.27
2018-10-18T03:23:36.907Z,33.93
2018-10-18T03:26:06.795Z,36.97
2018-10-18T03:28:36.703Z,34.63
2018-10-18T03:31:06.472Z,34.60
2018-10-18T03:33:36.240Z,40.70
2018-10-18T03:36:06.428Z,41.73
2018-10-18T03:38:36.327Z,37.30
2018-10-18T03:41:07.115Z,43.50
2018-10-18T03:43:36.902Z,39.57
2018-10-18T03:46:06.815Z,41.37
2018-10-18T03:48:36.639Z,43.27
2018-10-18T03:51:06.408Z,40.40
2018-10-18T03:53:38.194Z,36.63
2018-10-18T03:56:07.976Z,40.93
2018-10-18T03:58:37.757Z,43.27
2018-10-18T04:01:07.862Z,41.43
2018-10-18T04:03:37.637Z,38.50
2018-10-18T04:06:07.445Z,44.27
2018-10-18T04:08:37.314Z,44.57
2018-10-18T04:11:07.090Z,38.73
2018-10-18T04:13:36.824Z,41.87
2018-10-18T04:16:06.641Z,37.77
2018-10-18T04:18:36.506Z,48.33
2018-10-18T04:21:07.394Z,38.70
2018-10-18T04:23:37.183Z,48.47
2018-10-18T04:26:06.976Z,45.77
2018-10-18T04:28:36.738Z,42.47
2018-10-18T04:31:06.515Z,47.33
2018-10-18T04:33:36.359Z,40.57
2018-10-18T04:36:06.294Z,40.30
2018-10-18T04:38:36.242Z,40.70
2018-10-18T04:41:06.320Z,40.83
2018-10-18T04:43:36.061Z,46.00
2018-10-18T04:46:05.974Z,46.10
2018-10-18T04:48:35.794Z,42.60
2018-10-18T04:51:06.203Z,37.60
2018-10-18T04:53:35.971Z,35.00
2018-10-18T04:56:06.169Z,33.10
2018-10-18T04:58:35.917Z,30.70
2018-10-18T05:01:05.987Z,29.90
2018-10-18T05:03:35.884Z,33.03
2018-10-18T05:06:07.205Z,31.17
2018-10-18T05:08:36.977Z,32.73
2018-10-18T05:11:06.742Z,32.63
2018-10-18T05:13:36.578Z,34.50
2018-10-18T05:16:06.955Z,31.87
2018-10-18T05:18:36.729Z,34.10
2018-10-18T05:21:07.324Z,34.03
2018-10-18T05:23:37.128Z,38.77
2018-10-18T05:26:08.601Z,42.53
2018-10-18T05:28:38.415Z,38.93
2018-10-18T05:31:08.298Z,38.07
2018-10-18T05:33:38.196Z,40.80
2018-10-18T05:36:08.218Z,40.87
2018-10-18T05:38:37.986Z,42.03
2018-10-18T05:41:07.815Z,45.67
2018-10-18T05:43:37.610Z,42.27
2018-10-18T05:46:07.474Z,42.33
2018-10-18T05:48:37.228Z,44.40
2018-10-18T05:51:07.053Z,43.70
2018-10-18T05:53:36.924Z,46.30
2018-10-18T05:56:06.856Z,45.47
2018-10-18T05:58:36.722Z,46.07
2018-10-18T06:01:07.268Z,44.30
2018-10-18T06:03:37.450Z,46.07
2018-10-18T06:06:07.233Z,48.83
2018-10-18T06:08:36.982Z,50.33
2018-10-18T06:11:32.594Z,44.00
2018-10-18T06:14:02.377Z,46.40
2018-10-18T06:16:32.161Z,40.80
2018-10-18T06:19:02.214Z,43.37
2018-10-18T06:21:32.086Z,39.47
2018-10-18T06:24:01.858Z,40.23
2018-10-18T06:26:31.630Z,33.73
2018-10-18T06:29:01.485Z,34.03
2018-10-18T06:31:31.545Z,34.73
2018-10-18T06:34:01.367Z,31.63
2018-10-18T06:36:31.154Z,38.97
2018-10-18T06:39:00.959Z,34.67
2018-10-18T06:41:30.965Z,31.17
2018-10-18T06:44:00.716Z,39.07
2018-10-18T06:46:30.543Z,35.50
2018-10-18T06:49:00.438Z,34.27
2018-10-18T06:51:30.397Z,32.17
2018-10-18T06:54:00.175Z,36.53
2018-10-18T06:56:30.297Z,32.67
2018-10-18T06:59:00.079Z,29.37
2018-10-18T07:01:29.888Z,32.43
2018-10-18T07:03:59.675Z,31.07
2018-10-18T07:06:29.475Z,30.87
2018-10-18T07:09:00.111Z,33.43
2018-10-18T07:11:29.983Z,33.27
2018-10-18T07:13:59.748Z,30.30
2018-10-18T07:16:29.591Z,31.60
2018-10-18T07:18:59.565Z,30.87
2018-10-18T07:21:29.449Z,35.10
2018-10-18T07:23:59.243Z,30.77
2018-10-18T07:26:29.196Z,35.07
2018-10-18T07:28:59.115Z,40.57
2018-10-18T07:31:29.114Z,36.63
2018-10-18T07:33:59.128Z,42.50
2018-10-18T07:36:28.891Z,34.23
2018-10-18T07:38:58.637Z,44.17
2018-10-18T07:41:28.425Z,37.17
2018-10-18T07:43:58.552Z,45.03
2018-10-18T07:46:28.389Z,43.57
2018-10-18T07:48:58.173Z,43.03
2018-10-18T07:51:28.918Z,38.67
2018-10-18T07:53:59.165Z,37.70
2018-10-18T07:56:29.152Z,37.40
2018-10-18T07:58:58.962Z,38.80
2018-10-18T08:01:29.192Z,36.50
2018-10-18T08:03:58.959Z,36.57
2018-10-18T08:06:28.735Z,39.83
2018-10-18T08:08:58.530Z,37.10
2018-10-18T08:11:28.339Z,36.10
2018-10-18T08:13:58.118Z,35.20
2018-10-18T08:16:27.891Z,34.00
2018-10-18T08:18:57.859Z,36.30
2018-10-18T08:21:27.831Z,39.80
2018-10-18T08:23:57.663Z,35.53
2018-10-18T08:26:27.476Z,39.00
2018-10-18T08:28:57.222Z,34.10
2018-10-18T08:31:27.224Z,38.13
2018-10-18T08:33:57.569Z,35.87
2018-10-18T08:36:27.411Z,38.47
2018-10-18T08:38:57.172Z,37.87
2018-10-18T08:41:27.142Z,38.03
2018-10-18T08:43:58.677Z,38.13
2018-10-18T08:46:28.893Z,37.60
2018-10-18T08:48:58.708Z,34.40
2018-10-18T08:51:28.687Z,34.07
2018-10-18T08:53:58.477Z,34.77
2018-10-18T08:56:28.334Z,33.23
2018-10-18T08:58:58.106Z,33.07
2018-10-18T09:01:28.123Z,33.97
2018-10-18T09:03:58.271Z,37.10
2018-10-18T09:06:28.030Z,35.93
2018-10-18T09:08:57.940Z,38.43
2018-10-18T09:11:27.894Z,36.80
2018-10-18T09:13:57.681Z,41.90
2018-10-18T09:16:27.633Z,39.97
2018-10-18T09:18:57.495Z,42.03
2018-10-18T09:21:27.428Z,39.37
2018-10-18T09:23:57.339Z,38.90
2018-10-18T09:26:27.231Z,37.97
2018-10-18T09:28:57.014Z,38.73
2018-10-18T09:31:27.182Z,39.53
2018-10-18T09:33:57.181Z,39.87
2018-10-18T09:36:27.325Z,44.77
2018-10-18T09:38:57.129Z,38.83
2018-10-18T09:41:26.926Z,48.07
2018-10-18T09:43:58.715Z,44.03
2018-10-18T09:46:28.579Z,48.33
2018-10-18T09:48:58.432Z,47.20
2018-10-18T09:51:28.665Z,43.77
2018-10-18T09:53:58.853Z,42.37
2018-10-18T09:56:28.631Z,48.23
2018-10-18T09:58:58.590Z,46.93
2018-10-18T10:01:33.596Z,49.00
2018-10-18T10:04:03.454Z,40.93
2018-10-18T10:06:33.423Z,42.97
2018-10-18T10:09:03.306Z,40.37
2018-10-18T10:11:33.139Z,44.53
2018-10-18T10:14:03.444Z,46.30
2018-10-18T10:16:33.179Z,42.17
2018-10-18T10:19:02.962Z,42.80
2018-10-18T10:21:32.925Z,45.53
2018-10-18T10:24:02.686Z,47.07
2018-10-18T10:26:32.496Z,45.40
2018-10-18T10:29:02.314Z,45.97
2018-10-18T10:31:32.228Z,43.67
2018-10-18T10:34:02.012Z,42.10
2018-10-18T10:36:31.787Z,44.87
2018-10-18T10:39:01.556Z,41.53
2018-10-18T10:41:31.555Z,45.17
2018-10-18T10:44:01.555Z,46.93
2018-10-18T10:46:31.493Z,41.97
2018-10-18T10:49:01.355Z,44.87
2018-10-18T10:51:31.366Z,42.37
2018-10-18T10:54:01.361Z,41.80
2018-10-18T10:56:31.388Z,42.70
2018-10-18T10:59:01.275Z,44.03
2018-10-18T11:01:31.230Z,41.27
2018-10-18T11:04:01.024Z,42.00
2018-10-18T11:06:30.990Z,41.33
2018-10-18T11:09:00.747Z,43.90
2018-10-18T11:11:30.720Z,38.70
2018-10-18T11:14:00.599Z,45.37
2018-10-18T11:16:30.547Z,40.40
2018-10-18T11:19:00.523Z,45.90
2018-10-18T11:21:30.294Z,40.33
2018-10-18T11:24:00.300Z,42.80
2018-10-18T11:26:30.301Z,43.67
2018-10-18T11:29:00.107Z,39.17
2018-10-18T11:31:29.899Z,45.70
2018-10-18T11:33:59.656Z,39.97
2018-10-18T11:36:29.415Z,41.77
2018-10-18T11:38:59.219Z,36.87
2018-10-18T11:41:28.977Z,38.83
2018-10-18T11:43:58.749Z,38.00
2018-10-18T11:46:28.723Z,39.33
2018-10-18T11:48:58.509Z,36.53
2018-10-18T11:51:28.451Z,35.97
2018-10-18T11:53:58.343Z,36.30
2018-10-18T11:56:28.115Z,37.97
2018-10-18T11:58:57.893Z,36.30
2018-10-18T12:01:28.042Z,35.00
2018-10-18T12:03:57.980Z,35.77
2018-10-18T12:06:27.729Z,34.17
2018-10-18T12:08:57.605Z,35.47
2018-10-18T12:11:27.350Z,34.37
2018-10-18T12:13:57.145Z,33.77
2018-10-18T12:16:27.143Z,34.07
2018-10-18T12:18:56.946Z,35.50
2018-10-18T12:21:26.974Z,35.43
2018-10-18T12:23:56.742Z,34.77
2018-10-18T12:26:26.529Z,31.50
2018-10-18T12:28:56.953Z,31.82
2018-10-18T12:31:26.910Z,33.23
2018-10-18T12:33:56.842Z,35.23
2018-10-18T12:36:27.210Z,33.33
2018-10-18T12:38:57.607Z,33.20
2018-10-18T12:41:28.071Z,36.70
2018-10-18T12:43:58.532Z,32.67
2018-10-18T12:46:28.512Z,32.27
2018-10-18T12:48:58.913Z,36.20
2018-10-18T12:51:29.248Z,31.73
2018-10-18T12:53:59.121Z,33.10
2018-10-18T12:56:29.734Z,32.83
2018-10-18T12:59:00.076Z,32.98
2018-10-18T13:01:30.468Z,30.55
2018-10-18T13:04:00.950Z,33.60
2018-10-18T13:06:30.738Z,28.62
2018-10-18T13:09:01.111Z,31.37
2018-10-18T13:11:31.462Z,30.68
2018-10-18T13:14:01.284Z,29.95
2018-10-18T13:16:31.931Z,26.97
2018-10-18T13:19:02.329Z,34.50
2018-10-18T13:21:32.695Z,24.20
2018-10-18T13:24:03.343Z,25.45
2018-10-18T13:26:33.812Z,28.87
2018-10-18T13:29:04.215Z,25.80
2018-10-18T13:31:34.559Z,25.30
2018-10-18T13:34:05.485Z,24.63
2018-10-18T13:36:36.019Z,25.45
2018-10-18T13:39:11.342Z,21.90
2018-10-18T13:41:41.843Z,24.85
2018-10-18T13:44:12.365Z,23.90
2018-10-18T13:46:42.835Z,21.25
2018-10-18T13:49:13.223Z,22.10
2018-10-18T13:51:43.649Z,25.40
2018-10-18T13:54:14.169Z,21.37
2018-10-18T13:56:44.615Z,17.48
2018-10-18T13:59:31.908Z,17.23
2018-10-18T14:02:02.577Z,21.12
2018-10-18T14:04:33.059Z,16.85
2018-10-18T14:07:03.403Z,19.10
2018-10-18T14:09:33.793Z,17.48
2018-10-18T14:12:04.170Z,16.45
2018-10-18T14:14:34.606Z,20.40
2018-10-18T14:17:05.441Z,19.50
2018-10-18T14:19:36.053Z,15.95
2018-10-18T14:22:06.819Z,15.95
2018-10-18T14:24:37.196Z,19.87
2018-10-18T14:27:07.810Z,16.15
2018-10-18T14:29:38.286Z,17.40
2018-10-18T14:32:08.756Z,16.65
2018-10-18T14:34:39.268Z,16.70
2018-10-18T14:37:10.414Z,15.50
2018-10-18T14:39:40.812Z,19.17
2018-10-18T14:42:11.164Z,17.23
2018-10-18T14:44:41.707Z,19.37
2018-10-18T14:47:12.225Z,17.70
2018-10-18T14:49:42.697Z,18.62
2018-10-18T14:52:12.663Z,16.37
2018-10-18T14:54:43.582Z,18.07
2018-10-18T14:57:14.522Z,20.00
2018-10-18T14:59:44.954Z,19.32
2018-10-18T15:02:15.456Z,17.75
2018-10-18T15:04:45.930Z,17.85
2018-10-18T15:07:16.317Z,25.05
2018-10-18T15:09:46.724Z,22.27
2018-10-18T15:12:17.259Z,21.05
2018-10-18T15:14:47.642Z,21.30
2018-10-18T15:17:18.082Z,17.25
2018-10-18T15:19:48.446Z,22.65
2018-10-18T15:22:18.796Z,26.37
2018-10-18T15:24:49.152Z,20.68
2018-10-18T15:27:19.543Z,18.48
2018-10-18T15:29:50.274Z,20.25
2018-10-18T15:32:20.107Z,19.93
2018-10-18T15:34:50.070Z,18.02
2018-10-18T15:37:20.491Z,20.48
2018-10-18T15:39:50.888Z,22.93
2018-10-18T15:42:20.638Z,21.35
2018-10-18T15:44:50.462Z,22.23
2018-10-18T15:47:20.456Z,22.67
2018-10-18T15:49:50.324Z,21.60
2018-10-18T15:52:20.107Z,24.43
2018-10-18T15:54:49.908Z,24.33
2018-10-18T15:57:19.836Z,22.87
2018-10-18T15:59:49.630Z,20.53
2018-10-18T16:02:19.428Z,19.83
2018-10-18T16:04:49.342Z,23.13
2018-10-18T16:07:19.488Z,19.97
2018-10-18T16:09:49.302Z,20.90
2018-10-18T16:12:19.118Z,23.13
2018-10-18T16:14:48.902Z,21.67
2018-10-18T16:17:18.808Z,23.20
2018-10-18T16:19:48.772Z,21.87
2018-10-18T16:22:18.536Z,21.63
2018-10-18T16:24:48.410Z,21.93
2018-10-18T16:27:18.427Z,23.03
2018-10-18T16:29:48.225Z,18.67
2018-10-18T16:32:18.193Z,22.93
2018-10-18T16:34:48.114Z,22.20
2018-10-18T16:37:17.901Z,18.90
2018-10-18T16:39:47.713Z,21.33
2018-10-18T16:42:17.493Z,25.60
2018-10-18T16:44:47.319Z,22.57
2018-10-18T16:47:17.128Z,18.23
2018-10-18T16:49:46.942Z,19.60
2018-10-18T16:52:16.801Z,21.37
2018-10-18T16:54:46.710Z,17.70
2018-10-18T16:57:16.498Z,19.40
2018-10-18T16:59:46.373Z,18.60
2018-10-18T17:02:16.208Z,18.93
2018-10-18T17:04:46.303Z,19.10
2018-10-18T17:07:17.924Z,19.43
2018-10-18T17:09:47.745Z,18.60
2018-10-18T17:12:17.653Z,20.53
2018-10-18T17:14:47.583Z,19.90
2018-10-18T17:17:17.369Z,27.30
2018-10-18T17:19:47.327Z,20.87
2018-10-18T17:22:17.072Z,21.77
2018-10-18T17:24:46.853Z,19.63
2018-10-18T17:27:16.730Z,20.83
2018-10-18T17:29:46.621Z,19.53
2018-10-18T17:32:16.604Z,23.30
2018-10-18T17:34:46.515Z,22.27
2018-10-18T17:37:16.513Z,21.53
2018-10-18T17:39:46.317Z,22.30
2018-10-18T17:42:16.207Z,21.23
2018-10-18T17:44:46.141Z,21.47
2018-10-18T17:47:16.073Z,22.13
2018-10-18T17:49:46.043Z,22.43
2018-10-18T17:52:15.872Z,25.43
2018-10-18T17:54:45.817Z,22.23
2018-10-18T17:57:15.621Z,23.27
2018-10-18T17:59:45.510Z,22.80
2018-10-18T18:02:15.546Z,23.07
2018-10-18T18:04:46.181Z,22.13
2018-10-18T18:07:16.050Z,22.90
2018-10-18T18:09:46.134Z,27.10
2018-10-18T18:12:16.275Z,24.50
2018-10-18T18:14:46.100Z,24.87
2018-10-18T18:17:15.898Z,23.53
2018-10-18T18:19:45.737Z,25.23
2018-10-18T18:22:15.566Z,23.50
2018-10-18T18:24:45.386Z,23.80
2018-10-18T18:27:15.204Z,24.67
2018-10-18T18:29:45.042Z,28.00
2018-10-18T18:32:14.923Z,25.00
2018-10-18T18:34:44.920Z,24.13
2018-10-18T18:37:14.781Z,23.97
2018-10-18T18:39:44.570Z,25.37
2018-10-18T18:42:14.374Z,23.43
2018-10-18T18:44:44.228Z,27.37
2018-10-18T18:47:14.044Z,24.93
2018-10-18T18:49:44.052Z,23.60
2018-10-18T18:52:13.855Z,23.63
2018-10-18T18:54:43.664Z,23.33
2018-10-18T18:57:13.505Z,25.17
2018-10-18T18:59:43.386Z,26.27
2018-10-18T19:02:13.252Z,24.67
2018-10-18T19:04:43.042Z,25.60
2018-10-18T19:07:12.840Z,29.47
2018-10-18T19:09:42.661Z,27.73
2018-10-18T19:12:12.463Z,28.73
2018-10-18T19:14:42.278Z,27.30
2018-10-18T19:17:12.327Z,30.10
2018-10-18T19:19:42.097Z,28.73
2018-10-18T19:22:11.879Z,27.73
2018-10-18T19:24:41.699Z,31.27
2018-10-18T19:27:11.513Z,30.17
2018-10-18T19:29:41.324Z,31.13
2018-10-18T19:32:11.248Z,30.53
2018-10-18T19:34:41.225Z,29.37
2018-10-18T19:37:11.067Z,30.70
2018-10-18T19:39:40.846Z,29.67
2018-10-18T19:42:10.616Z,29.83
2018-10-18T19:44:40.488Z,29.77
2018-10-18T19:47:10.297Z,31.13
2018-10-18T19:49:40.127Z,28.97
2018-10-18T19:52:09.994Z,29.00
2018-10-18T19:54:39.903Z,31.20
2018-10-18T19:57:09.724Z,32.03
2018-10-18T19:59:39.577Z,31.03
2018-10-18T20:02:09.410Z,30.93
2018-10-18T20:04:39.365Z,32.47
2018-10-18T20:07:09.116Z,33.60
2018-10-18T20:09:38.952Z,31.90
2018-10-18T20:12:09.343Z,33.37
2018-10-18T20:14:39.262Z,33.07
2018-10-18T20:17:09.325Z,31.57
2018-10-18T20:19:39.121Z,33.63
2018-10-18T20:22:13.279Z,30.30
2018-10-18T20:24:43.247Z,31.67
2018-10-18T20:27:13.234Z,33.87
2018-10-18T20:29:43.042Z,31.33
2018-10-18T20:32:12.949Z,30.80
2018-10-18T20:34:42.938Z,32.43
2018-10-18T20:37:12.749Z,34.23
2018-10-18T20:39:42.551Z,31.70
2018-10-18T20:42:12.597Z,32.80
2018-10-18T20:44:42.389Z,31.60
2018-10-18T20:47:12.721Z,34.50
2018-10-18T20:49:42.633Z,37.90
2018-10-18T20:52:12.462Z,34.70
2018-10-18T20:54:42.485Z,36.83
2018-10-18T20:57:12.395Z,33.90
2018-10-18T20:59:42.349Z,36.60
2018-10-18T21:02:12.117Z,36.33
2018-10-18T21:04:42.797Z,35.73
2018-10-18T21:07:12.782Z,36.53
2018-10-18T21:09:42.707Z,37.77
2018-10-18T21:12:13.438Z,41.90
2018-10-18T21:14:43.328Z,38.67
2018-10-18T21:17:13.100Z,37.47
2018-10-18T21:19:43.311Z,39.83
2018-10-18T21:22:13.211Z,38.73
2018-10-18T21:24:42.964Z,39.43
2018-10-18T21:27:12.902Z,40.00
2018-10-18T21:29:43.074Z,38.70
2018-10-18T21:32:12.997Z,38.07
2018-10-18T21:34:42.799Z,39.03
2018-10-18T21:37:12.726Z,39.23
2018-10-18T21:39:42.507Z,39.40
2018-10-18T21:42:12.273Z,41.33
2018-10-18T21:44:42.324Z,40.97
2018-10-18T21:47:12.879Z,39.20
2018-10-18T21:49:42.805Z,43.70
2018-10-18T21:52:12.598Z,43.10
2018-10-18T21:54:42.409Z,45.17
2018-10-18T21:57:12.255Z,45.13
2018-10-18T21:59:42.238Z,43.40
2018-10-18T22:02:12.172Z,43.40
2018-10-18T22:04:41.947Z,44.07
2018-10-18T22:07:11.765Z,42.83
2018-10-18T22:09:41.520Z,43.80
2018-10-18T22:12:11.627Z,41.77
2018-10-18T22:14:41.427Z,45.40
2018-10-18T22:17:11.446Z,48.40
2018-10-18T22:19:41.400Z,42.87
2018-10-18T22:22:11.423Z,42.57
2018-10-18T22:24:41.187Z,44.00
2018-10-18T22:27:11.448Z,43.27
2018-10-18T22:29:41.353Z,47.37
2018-10-18T22:32:11.492Z,44.17
2018-10-18T22:34:41.259Z,44.47
2018-10-18T22:37:11.122Z,46.57
2018-10-18T22:39:41.079Z,44.53
2018-10-18T22:42:11.253Z,43.77
2018-10-18T22:44:41.033Z,45.07
2018-10-18T22:47:10.846Z,46.80
2018-10-18T22:49:40.784Z,43.80
2018-10-18T22:52:10.571Z,43.20
2018-10-18T22:54:40.357Z,44.20
2018-10-18T22:57:10.222Z,47.63
2018-10-18T22:59:40.143Z,42.57
2018-10-18T23:02:10.059Z,41.80
2018-10-18T23:04:39.843Z,42.60
2018-10-18T23:07:10.587Z,46.20
2018-10-18T23:09:40.355Z,41.80
2018-10-18T23:12:10.106Z,48.87
2018-10-18T23:14:39.834Z,47.40
2018-10-18T23:17:09.608Z,44.47
2018-10-18T23:19:39.564Z,41.87
2018-10-18T23:22:09.890Z,44.77
2018-10-18T23:24:40.245Z,42.43
2018-10-18T23:27:10.083Z,46.97
2018-10-18T23:29:40.685Z,44.87
2018-10-18T23:32:10.711Z,47.37
2018-10-18T23:34:40.513Z,42.40
2018-10-18T23:37:10.277Z,44.90
2018-10-18T23:39:40.103Z,46.43
2018-10-18T23:42:10.252Z,45.93
2018-10-18T23:44:40.009Z,44.23
2018-10-18T23:47:10.008Z,45.03
2018-10-18T23:49:39.891Z,44.00
2018-10-18T23:52:09.672Z,46.07
2018-10-18T23:54:39.450Z,46.10
2018-10-18T23:57:09.264Z,46.77
2018-10-18T23:59:39.207Z,46.80
