createdAt,value
2023-03-24T00:01:12.651Z,54.20
2023-03-24T00:03:40.839Z,54.20
2023-03-24T00:06:13.757Z,54.20
2023-03-24T00:08:43.908Z,54.20
2023-03-24T00:11:14.215Z,54.20
2023-03-24T00:13:43.876Z,54.20
2023-03-24T00:16:14.000Z,54.20
2023-03-24T00:18:42.760Z,54.20
2023-03-24T00:21:12.957Z,54.20
2023-03-24T00:23:42.682Z,54.20
2023-03-24T00:26:15.527Z,54.20
2023-03-24T00:28:47.971Z,54.20
2023-03-24T00:31:17.155Z,54.20
2023-03-24T00:33:50.508Z,54.20
2023-03-24T00:36:20.620Z,54.20
2023-03-24T00:38:50.209Z,54.20
2023-03-24T00:41:20.190Z,54.20
2023-03-24T00:43:51.390Z,54.30
2023-03-24T00:46:29.241Z,54.20
2023-03-24T00:49:02.377Z,54.20
2023-03-24T00:51:33.052Z,54.20
2023-03-24T00:54:01.872Z,54.20
2023-03-24T00:56:31.312Z,54.20
2023-03-24T00:59:02.382Z,54.20
2023-03-24T01:01:33.138Z,54.20
2023-03-24T01:04:02.407Z,54.20
2023-03-24T01:06:30.623Z,54.20
2023-03-24T01:08:58.944Z,54.20
2023-03-24T01:11:28.429Z,54.30
2023-03-24T01:13:56.512Z,54.50
2023-03-24T01:16:26.127Z,54.20
2023-03-24T01:18:54.197Z,54.20
2023-03-24T01:21:22.285Z,54.20
2023-03-24T01:23:50.291Z,54.20
2023-03-24T01:26:18.267Z,54.20
2023-03-24T01:28:46.305Z,54.20
2023-03-24T01:31:14.300Z,54.20
2023-03-24T01:33:43.695Z,54.20
2023-03-24T01:36:12.290Z,54.20
2023-03-24T01:38:40.570Z,54.30
2023-03-24T01:41:08.965Z,54.20
2023-03-24T01:43:37.373Z,54.20
2023-03-24T01:46:19.593Z,54.20
2023-03-24T01:48:52.925Z,54.20
2023-03-24T01:51:24.275Z,54.20
2023-03-24T01:53:56.507Z,54.20
2023-03-24T01:56:25.688Z,54.20
2023-03-24T01:58:59.045Z,54.20
2023-03-24T02:01:29.882Z,54.20
2023-03-24T02:04:00.207Z,54.20
2023-03-24T02:06:28.506Z,54.20
2023-03-24T02:08:58.732Z,54.20
2023-03-24T02:11:32.262Z,54.20
2023-03-24T02:14:00.483Z,54.20
2023-03-24T02:16:50.391Z,54.20
2023-03-24T02:19:56.033Z,54.20
2023-03-24T02:22:52.411Z,54.30
2023-03-24T02:25:58.939Z,54.20
2023-03-24T02:28:38.889Z,54.20
2023-03-24T02:31:39.465Z,54.20
2023-03-24T02:34:42.039Z,54.30
2023-03-24T02:37:32.685Z,54.20
2023-03-24T02:40:15.386Z,54.20
2023-03-24T02:42:56.035Z,54.30
2023-03-24T02:45:32.041Z,54.30
2023-03-24T02:48:15.862Z,54.30
2023-03-24T02:50:51.157Z,54.30
2023-03-24T02:53:25.262Z,54.20
2023-03-24T02:55:59.588Z,54.20
2023-03-24T02:58:37.083Z,54.30
2023-03-24T03:01:08.914Z,54.20
2023-03-24T03:03:41.680Z,54.30
2023-03-24T03:06:16.290Z,54.30
2023-03-24T03:08:47.607Z,54.40
2023-03-24T03:11:18.686Z,54.20
2023-03-24T03:13:53.438Z,54.30
2023-03-24T03:16:25.747Z,54.20
2023-03-24T03:18:58.015Z,54.20
2023-03-24T03:21:29.952Z,54.20
2023-03-24T03:24:02.143Z,54.30
2023-03-24T03:26:34.205Z,54.20
2023-03-24T03:29:06.374Z,54.30
2023-03-24T03:31:41.877Z,54.30
2023-03-24T03:34:15.917Z,54.20
2023-03-24T03:36:50.969Z,54.30
2023-03-24T03:39:25.098Z,54.20
2023-03-24T03:41:54.842Z,54.20
2023-03-24T03:44:22.958Z,54.20
2023-03-24T03:46:51.129Z,54.20
2023-03-24T03:49:19.199Z,54.30
2023-03-24T03:51:47.382Z,54.30
2023-03-24T03:54:17.757Z,54.40
2023-03-24T03:56:46.515Z,54.40
2023-03-24T03:59:28.617Z,54.30
2023-03-24T04:01:57.162Z,54.20
2023-03-24T04:04:53.255Z,54.30
2023-03-24T04:07:36.867Z,54.40
2023-03-24T04:10:12.454Z,54.30
2023-03-24T04:13:04.713Z,54.30
2023-03-24T04:15:43.257Z,54.30
2023-03-24T04:18:44.032Z,54.20
2023-03-24T04:21:28.315Z,54.40
2023-03-24T04:24:08.826Z,54.20
2023-03-24T04:26:45.397Z,54.30
2023-03-24T04:29:19.398Z,54.30
2023-03-24T04:31:54.774Z,54.30
2023-03-24T04:34:28.814Z,54.20
2023-03-24T04:37:02.775Z,54.20
2023-03-24T04:39:34.929Z,54.40
2023-03-24T04:42:05.558Z,54.40
2023-03-24T04:44:34.396Z,54.30
2023-03-24T04:47:05.728Z,54.30
2023-03-24T04:49:33.585Z,54.40
2023-03-24T04:52:01.516Z,54.40
2023-03-24T04:54:29.768Z,54.30
2023-03-24T04:57:00.292Z,54.40
2023-03-24T04:59:28.399Z,54.30
2023-03-24T05:01:56.659Z,54.30
2023-03-24T05:04:28.082Z,54.30
2023-03-24T05:06:56.140Z,54.30
2023-03-24T05:09:25.878Z,54.30
2023-03-24T05:11:54.141Z,54.30
2023-03-24T05:14:22.015Z,54.30
2023-03-24T05:16:49.983Z,54.30
2023-03-24T05:19:18.275Z,54.30
2023-03-24T05:21:47.807Z,54.30
2023-03-24T05:24:15.901Z,54.30
2023-03-24T05:26:43.773Z,54.40
2023-03-24T05:29:11.638Z,54.30
2023-03-24T05:31:39.469Z,54.30
2023-03-24T05:34:07.300Z,54.30
2023-03-24T05:36:35.194Z,54.40
2023-03-24T05:39:04.570Z,54.30
2023-03-24T05:41:32.675Z,54.30
2023-03-24T05:44:00.873Z,54.30
2023-03-24T05:46:28.728Z,54.30
2023-03-24T05:48:56.700Z,54.30
2023-03-24T05:51:24.658Z,54.30
2023-03-24T05:53:53.027Z,54.30
2023-03-24T05:56:22.208Z,54.30
2023-03-24T05:58:51.363Z,54.30
2023-03-24T06:01:19.205Z,54.30
2023-03-24T06:03:49.090Z,54.30
2023-03-24T06:06:18.556Z,54.30
2023-03-24T06:08:46.596Z,54.30
2023-03-24T06:11:15.471Z,54.30
2023-03-24T06:13:44.648Z,54.30
2023-03-24T06:16:12.696Z,54.30
2023-03-24T06:18:42.598Z,54.30
2023-03-24T06:21:10.702Z,54.30
2023-03-24T06:23:38.890Z,54.30
2023-03-24T06:26:11.491Z,54.30
2023-03-24T06:28:39.749Z,54.30
2023-03-24T06:31:14.765Z,54.30
2023-03-24T06:33:43.452Z,55.00
2023-03-24T06:36:12.610Z,54.30
2023-03-24T06:38:40.907Z,54.30
2023-03-24T06:41:09.717Z,54.30
2023-03-24T06:43:37.559Z,54.30
2023-03-24T06:46:05.640Z,54.40
2023-03-24T06:48:34.917Z,54.40
2023-03-24T06:51:02.795Z,54.30
2023-03-24T06:53:30.718Z,54.40
2023-03-24T06:55:58.550Z,54.40
2023-03-24T06:58:26.478Z,54.30
2023-03-24T07:00:55.246Z,54.40
2023-03-24T07:03:24.990Z,54.40
2023-03-24T07:05:55.492Z,54.40
2023-03-24T07:08:37.352Z,54.40
2023-03-24T07:11:07.558Z,54.40
2023-03-24T07:13:35.463Z,54.40
2023-03-24T07:16:03.433Z,54.40
2023-03-24T07:18:31.261Z,54.40
2023-03-24T07:21:00.456Z,54.40
2023-03-24T07:23:28.383Z,54.40
2023-03-24T07:25:56.225Z,54.40
2023-03-24T07:28:24.191Z,54.40
2023-03-24T07:30:54.195Z,54.40
2023-03-24T07:33:24.379Z,54.40
2023-03-24T07:35:56.127Z,54.40
2023-03-24T07:38:25.586Z,54.40
2023-03-24T07:40:54.018Z,54.40
2023-03-24T07:43:22.021Z,54.40
2023-03-24T07:45:50.331Z,54.40
2023-03-24T07:48:18.353Z,54.40
2023-03-24T07:50:46.400Z,54.40
2023-03-24T07:53:18.539Z,54.40
2023-03-24T07:55:48.391Z,54.40
2023-03-24T07:58:16.678Z,54.40
2023-03-24T08:00:44.702Z,54.40
2023-03-24T08:03:15.553Z,54.40
2023-03-24T08:05:44.367Z,54.40
2023-03-24T08:08:12.672Z,54.40
2023-03-24T08:10:40.548Z,54.40
2023-03-24T08:13:09.759Z,54.50
2023-03-24T08:15:37.907Z,54.50
2023-03-24T08:18:06.246Z,54.50
2023-03-24T08:20:34.142Z,54.50
2023-03-24T08:23:04.770Z,54.50
2023-03-24T08:25:32.987Z,54.50
2023-03-24T08:28:00.829Z,54.50
2023-03-24T08:30:30.486Z,54.50
2023-03-24T08:33:00.367Z,54.50
2023-03-24T08:35:31.373Z,54.50
2023-03-24T08:38:01.129Z,54.50
2023-03-24T08:40:31.812Z,54.50
2023-03-24T08:43:02.350Z,54.50
2023-03-24T08:45:33.141Z,54.50
2023-03-24T08:48:03.375Z,54.50
2023-03-24T08:50:34.987Z,54.50
2023-03-24T08:53:03.773Z,54.50
2023-03-24T08:55:33.061Z,54.50
2023-03-24T08:58:01.144Z,54.70
2023-03-24T09:00:30.575Z,54.50
2023-03-24T09:03:01.228Z,54.50
2023-03-24T09:05:43.222Z,54.50
2023-03-24T09:08:12.651Z,54.50
2023-03-24T09:10:40.942Z,54.60
2023-03-24T09:13:09.014Z,54.50
2023-03-24T09:15:37.122Z,54.50
2023-03-24T09:18:06.810Z,54.50
2023-03-24T09:20:34.766Z,54.50
2023-03-24T09:23:02.580Z,54.60
2023-03-24T09:25:30.523Z,54.60
2023-03-24T09:27:58.419Z,54.60
2023-03-24T09:30:27.741Z,54.60
2023-03-24T09:32:58.956Z,54.60
2023-03-24T09:35:29.436Z,54.60
2023-03-24T09:37:57.800Z,54.60
2023-03-24T09:40:28.998Z,54.60
2023-03-24T09:43:02.399Z,54.60
2023-03-24T09:45:34.176Z,54.60
2023-03-24T09:48:06.865Z,54.60
2023-03-24T09:50:41.405Z,54.60
2023-03-24T09:53:19.769Z,54.60
2023-03-24T09:55:49.440Z,55.30
2023-03-24T09:58:18.969Z,54.60
2023-03-24T10:00:47.447Z,54.60
2023-03-24T10:03:21.431Z,54.70
2023-03-24T10:05:56.994Z,54.60
2023-03-24T10:08:31.867Z,54.70
2023-03-24T10:11:04.778Z,54.70
2023-03-24T10:13:44.734Z,54.60
2023-03-24T10:16:20.245Z,54.70
2023-03-24T10:18:53.219Z,54.70
2023-03-24T10:21:26.950Z,54.70
2023-03-24T10:24:03.428Z,54.70
2023-03-24T10:26:41.505Z,54.70
2023-03-24T10:29:25.918Z,54.70
2023-03-24T10:31:58.934Z,54.70
2023-03-24T10:34:30.765Z,54.70
2023-03-24T10:37:02.019Z,54.70
2023-03-24T10:39:43.630Z,54.70
2023-03-24T10:42:18.784Z,54.70
2023-03-24T10:44:48.754Z,54.70
2023-03-24T10:47:23.990Z,54.70
2023-03-24T10:49:57.827Z,54.70
2023-03-24T10:52:27.606Z,54.80
2023-03-24T10:54:57.508Z,54.70
2023-03-24T10:57:27.218Z,54.70
2023-03-24T10:59:57.257Z,54.80
2023-03-24T11:02:27.145Z,54.70
2023-03-24T11:04:59.066Z,54.80
2023-03-24T11:07:35.329Z,54.80
2023-03-24T11:10:08.245Z,54.70
2023-03-24T11:12:38.956Z,54.80
2023-03-24T11:15:21.761Z,54.80
2023-03-24T11:17:55.955Z,54.70
2023-03-24T11:20:31.099Z,54.80
2023-03-24T11:23:04.606Z,54.80
2023-03-24T11:25:34.751Z,54.80
2023-03-24T11:28:07.144Z,54.80
2023-03-24T11:30:45.703Z,54.80
2023-03-24T11:33:35.886Z,54.80
2023-03-24T11:36:30.378Z,54.80
2023-03-24T11:39:09.173Z,54.70
2023-03-24T11:41:39.203Z,54.80
2023-03-24T11:44:17.657Z,54.80
2023-03-24T11:46:47.375Z,54.80
2023-03-24T11:49:18.539Z,54.80
2023-03-24T11:51:50.749Z,54.80
2023-03-24T11:54:24.508Z,54.80
2023-03-24T11:56:54.833Z,54.80
2023-03-24T11:59:31.899Z,54.80
2023-03-24T12:02:11.610Z,54.80
2023-03-24T12:04:50.212Z,54.80
2023-03-24T12:07:43.135Z,54.80
2023-03-24T12:10:25.958Z,54.80
2023-03-24T12:13:02.405Z,54.80
2023-03-24T12:15:41.639Z,54.80
2023-03-24T12:18:28.268Z,54.80
2023-03-24T12:21:05.456Z,54.80
2023-03-24T12:23:42.609Z,54.80
2023-03-24T12:26:19.840Z,54.80
2023-03-24T12:28:56.262Z,54.80
2023-03-24T12:31:44.371Z,54.80
2023-03-24T12:34:37.866Z,54.80
2023-03-24T12:37:14.243Z,54.80
2023-03-24T12:39:51.719Z,54.80
2023-03-24T12:42:21.794Z,54.80
2023-03-24T12:45:24.023Z,54.80
2023-03-24T12:48:21.315Z,54.80
2023-03-24T12:51:01.659Z,54.80
2023-03-24T12:53:41.713Z,54.80
2023-03-24T12:56:15.098Z,54.70
2023-03-24T12:58:49.944Z,54.80
2023-03-24T13:01:29.318Z,54.80
2023-03-24T13:04:01.777Z,54.80
2023-03-24T13:06:34.815Z,54.80
2023-03-24T13:09:10.646Z,54.80
2023-03-24T13:11:47.143Z,54.80
2023-03-24T13:14:21.704Z,54.70
2023-03-24T13:16:51.393Z,54.80
2023-03-24T13:19:23.969Z,54.80
2023-03-24T13:21:54.821Z,54.80
2023-03-24T13:24:23.760Z,54.80
2023-03-24T13:26:59.983Z,54.80
2023-03-24T13:29:49.836Z,54.70
2023-03-24T13:32:27.361Z,54.80
2023-03-24T13:34:59.818Z,54.80
2023-03-24T13:37:32.927Z,54.80
2023-03-24T13:40:07.228Z,54.80
2023-03-24T13:42:37.488Z,54.70
2023-03-24T13:45:08.712Z,54.80
2023-03-24T13:47:50.741Z,54.80
2023-03-24T13:50:19.140Z,54.80
2023-03-24T13:52:49.718Z,54.80
2023-03-24T13:55:24.338Z,54.80
2023-03-24T13:57:57.265Z,54.80
2023-03-24T14:00:27.797Z,54.70
2023-03-24T14:02:58.266Z,54.80
2023-03-24T14:05:35.145Z,54.80
2023-03-24T14:08:17.653Z,54.80
2023-03-24T14:10:47.677Z,55.40
2023-03-24T14:13:36.679Z,54.70
2023-03-24T14:16:36.977Z,54.80
2023-03-24T14:19:39.125Z,54.70
2023-03-24T14:22:13.728Z,54.80
2023-03-24T14:24:43.263Z,54.80
2023-03-24T14:27:30.030Z,54.70
2023-03-24T14:30:01.971Z,54.80
2023-03-24T14:32:31.453Z,54.70
2023-03-24T14:35:01.013Z,54.70
2023-03-24T14:37:31.103Z,54.70
2023-03-24T14:39:59.910Z,54.70
2023-03-24T14:42:48.390Z,55.40
2023-03-24T14:45:41.850Z,54.70
2023-03-24T14:48:26.607Z,54.80
2023-03-24T14:50:55.897Z,54.80
2023-03-24T14:53:24.925Z,54.80
2023-03-24T14:55:54.663Z,54.80
2023-03-24T14:58:27.686Z,54.80
2023-03-24T15:01:07.178Z,54.80
2023-03-24T15:03:45.907Z,54.80
2023-03-24T15:06:15.745Z,54.80
2023-03-24T15:08:49.808Z,54.80
2023-03-24T15:11:21.461Z,54.80
2023-03-24T15:13:52.031Z,54.80
2023-03-24T15:16:23.717Z,54.80
2023-03-24T15:21:30.051Z,54.80
2023-03-24T15:24:00.713Z,54.80
2023-03-24T15:26:30.136Z,54.80
2023-03-24T15:29:00.390Z,54.80
2023-03-24T15:31:31.148Z,54.70
2023-03-24T15:34:08.830Z,54.80
2023-03-24T15:36:44.850Z,54.80
2023-03-24T15:39:22.012Z,54.70
2023-03-24T15:41:53.684Z,54.80
2023-03-24T15:44:25.293Z,54.80
2023-03-24T15:46:57.273Z,54.80
2023-03-24T15:49:31.201Z,54.80
2023-03-24T15:52:01.575Z,54.70
2023-03-24T15:54:32.090Z,54.80
2023-03-24T15:57:12.727Z,54.80
2023-03-24T15:59:47.185Z,54.80
2023-03-24T16:02:26.155Z,54.80
2023-03-24T16:05:10.479Z,54.80
2023-03-24T16:07:40.696Z,54.80
2023-03-24T16:10:26.640Z,54.80
2023-03-24T16:12:54.813Z,54.80
2023-03-24T16:15:22.648Z,54.80
2023-03-24T16:17:50.510Z,54.80
2023-03-24T16:20:23.321Z,54.80
2023-03-24T16:22:51.223Z,54.80
2023-03-24T16:25:19.151Z,54.80
2023-03-24T16:27:46.993Z,54.80
2023-03-24T16:30:21.672Z,54.80
2023-03-24T16:32:49.658Z,54.80
2023-03-24T16:35:19.300Z,54.80
2023-03-24T16:37:48.112Z,54.80
2023-03-24T16:40:23.111Z,54.80
2023-03-24T16:42:51.066Z,54.80
2023-03-24T16:45:18.952Z,54.80
2023-03-24T16:47:47.171Z,54.80
2023-03-24T16:50:30.144Z,54.80
2023-03-24T16:52:58.065Z,54.80
2023-03-24T16:55:26.055Z,54.80
2023-03-24T16:57:54.091Z,54.80
2023-03-24T17:00:23.353Z,54.80
2023-03-24T17:02:53.630Z,54.80
2023-03-24T17:05:27.638Z,54.80
2023-03-24T17:07:56.126Z,54.80
2023-03-24T17:10:25.563Z,54.80
2023-03-24T17:12:55.947Z,54.80
2023-03-24T17:15:26.459Z,55.50
2023-03-24T17:17:54.878Z,54.80
2023-03-24T17:20:26.433Z,54.80
2023-03-24T17:22:57.050Z,54.80
2023-03-24T17:25:29.064Z,54.80
2023-03-24T17:27:58.118Z,54.80
2023-03-24T17:30:27.897Z,54.80
2023-03-24T17:32:56.450Z,54.80
2023-03-24T17:35:26.123Z,54.80
2023-03-24T17:37:53.993Z,54.80
2023-03-24T17:40:22.509Z,54.80
2023-03-24T17:42:50.517Z,54.80
2023-03-24T17:45:19.865Z,54.80
2023-03-24T17:47:48.226Z,54.80
2023-03-24T17:50:16.399Z,54.80
2023-03-24T17:52:47.202Z,54.80
2023-03-24T17:55:16.989Z,54.80
2023-03-24T17:57:45.917Z,54.80
2023-03-24T18:00:16.167Z,54.80
2023-03-24T18:02:45.242Z,54.80
2023-03-24T18:05:15.809Z,54.80
2023-03-24T18:07:45.300Z,54.80
2023-03-24T18:10:13.903Z,54.80
2023-03-24T18:12:41.996Z,54.80
2023-03-24T18:15:11.142Z,54.80
2023-03-24T18:17:38.984Z,54.80
2023-03-24T18:20:11.221Z,54.80
2023-03-24T18:22:41.014Z,54.80
2023-03-24T18:25:12.412Z,54.90
2023-03-24T18:27:41.472Z,54.80
2023-03-24T18:30:11.990Z,54.80
2023-03-24T18:32:40.546Z,54.80
2023-03-24T18:35:09.957Z,54.80
2023-03-24T18:37:38.398Z,54.80
2023-03-24T18:40:08.485Z,54.80
2023-03-24T18:42:38.724Z,54.80
2023-03-24T18:45:08.117Z,54.80
2023-03-24T18:47:36.479Z,54.80
2023-03-24T18:50:04.595Z,54.80
2023-03-24T18:52:33.055Z,54.80
2023-03-24T18:55:02.462Z,54.80
2023-03-24T18:57:31.066Z,54.80
2023-03-24T19:00:01.018Z,54.80
2023-03-24T19:02:29.158Z,54.80
2023-03-24T19:04:57.100Z,54.70
2023-03-24T19:07:26.296Z,54.80
2023-03-24T19:09:54.649Z,54.80
2023-03-24T19:12:22.530Z,54.70
2023-03-24T19:14:50.710Z,54.70
2023-03-24T19:17:19.989Z,54.70
2023-03-24T19:19:47.828Z,54.70
2023-03-24T19:22:21.466Z,54.70
2023-03-24T19:24:49.432Z,54.80
2023-03-24T19:27:17.526Z,54.70
2023-03-24T19:29:46.753Z,54.80
2023-03-24T19:32:14.661Z,54.80
2023-03-24T19:34:43.828Z,54.80
2023-03-24T19:37:13.861Z,54.70
2023-03-24T19:39:41.788Z,54.70
2023-03-24T19:42:09.703Z,54.70
2023-03-24T19:44:37.592Z,54.70
2023-03-24T19:47:06.156Z,54.70
2023-03-24T19:49:34.129Z,54.70
2023-03-24T19:52:03.889Z,54.70
2023-03-24T19:54:31.721Z,54.70
2023-03-24T19:56:59.594Z,54.70
2023-03-24T19:59:27.502Z,54.80
2023-03-24T20:01:55.446Z,54.70
2023-03-24T20:04:24.000Z,54.70
2023-03-24T20:06:52.383Z,54.70
2023-03-24T20:09:21.598Z,54.70
2023-03-24T20:11:52.408Z,54.70
2023-03-24T20:14:20.305Z,54.70
2023-03-24T20:16:48.159Z,54.70
2023-03-24T20:19:16.096Z,54.70
2023-03-24T20:21:44.254Z,54.70
2023-03-24T20:24:12.474Z,54.70
2023-03-24T20:26:42.285Z,54.70
2023-03-24T20:29:10.645Z,54.70
2023-03-24T20:31:40.962Z,54.70
2023-03-24T20:34:09.504Z,54.70
2023-03-24T20:36:38.360Z,54.70
2023-03-24T20:39:06.772Z,54.70
2023-03-24T20:41:35.108Z,55.30
2023-03-24T20:44:04.419Z,54.70
2023-03-24T20:46:32.263Z,54.70
2023-03-24T20:49:00.390Z,54.70
2023-03-24T20:51:29.198Z,54.70
2023-03-24T20:53:57.131Z,54.70
2023-03-24T20:56:24.991Z,54.70
2023-03-24T20:58:53.095Z,54.70
2023-03-24T21:01:22.854Z,54.70
2023-03-24T21:03:53.004Z,54.70
2023-03-24T21:06:21.531Z,54.70
2023-03-24T21:08:49.485Z,54.60
2023-03-24T21:11:17.350Z,54.70
2023-03-24T21:13:45.337Z,54.70
2023-03-24T21:16:16.625Z,55.30
2023-03-24T21:18:46.630Z,54.70
2023-03-24T21:21:15.458Z,55.30
2023-03-24T21:23:43.954Z,54.60
2023-03-24T21:26:15.725Z,54.60
2023-03-24T21:28:44.529Z,54.60
2023-03-24T21:31:24.299Z,54.60
2023-03-24T21:33:54.644Z,54.70
2023-03-24T21:36:23.816Z,54.60
2023-03-24T21:38:54.062Z,54.60
2023-03-24T21:41:22.973Z,54.60
2023-03-24T21:43:54.267Z,54.70
2023-03-24T21:46:26.454Z,54.60
2023-03-24T21:48:59.238Z,54.70
2023-03-24T21:51:33.910Z,54.60
2023-03-24T21:54:04.275Z,54.60
2023-03-24T21:56:33.397Z,54.70
2023-03-24T21:59:01.712Z,54.60
2023-03-24T22:01:31.031Z,54.60
2023-03-24T22:04:00.430Z,54.60
2023-03-24T22:06:29.663Z,54.60
2023-03-24T22:09:06.343Z,54.70
2023-03-24T22:11:34.900Z,54.60
2023-03-24T22:14:03.560Z,54.60
2023-03-24T22:16:32.922Z,54.60
2023-03-24T22:19:02.497Z,54.60
2023-03-24T22:21:32.183Z,54.60
2023-03-24T22:24:00.088Z,54.70
2023-03-24T22:26:28.043Z,54.70
2023-03-24T22:28:56.271Z,54.60
2023-03-24T22:31:24.663Z,54.90
2023-03-24T22:33:52.764Z,54.60
2023-03-24T22:36:21.987Z,54.70
2023-03-24T22:38:49.879Z,54.70
2023-03-24T22:41:17.786Z,54.60
2023-03-24T22:43:46.125Z,54.70
2023-03-24T22:46:14.011Z,54.70
2023-03-24T22:48:42.054Z,54.60
2023-03-24T22:51:12.525Z,54.70
2023-03-24T22:53:42.854Z,54.70
2023-03-24T22:56:11.513Z,54.70
2023-03-24T22:58:40.233Z,54.60
2023-03-24T23:01:08.938Z,54.60
2023-03-24T23:03:36.954Z,54.60
2023-03-24T23:06:05.286Z,54.60
2023-03-24T23:08:34.824Z,54.60
2023-03-24T23:11:06.197Z,54.70
2023-03-24T23:13:35.930Z,54.60
2023-03-24T23:16:04.298Z,54.60
2023-03-24T23:18:32.784Z,54.70
2023-03-24T23:21:06.880Z,54.60
2023-03-24T23:23:35.486Z,54.70
2023-03-24T23:26:05.952Z,55.30
2023-03-24T23:28:36.325Z,54.60
2023-03-24T23:31:10.755Z,54.60
2023-03-24T23:33:39.443Z,54.60
2023-03-24T23:36:08.177Z,54.70
2023-03-24T23:38:36.181Z,54.70
2023-03-24T23:41:07.243Z,54.70
2023-03-24T23:43:35.542Z,54.70
2023-03-24T23:46:03.856Z,54.60
2023-03-24T23:48:32.407Z,54.70
2023-03-24T23:51:02.080Z,54.60
2023-03-24T23:53:31.042Z,54.70
2023-03-24T23:56:02.021Z,54.60
2023-03-24T23:58:33.376Z,54.60
