createdAt,value
2022-09-05T00:00:22.341Z,99.90
2022-09-05T00:03:24.753Z,99.90
2022-09-05T00:06:03.568Z,99.90
2022-09-05T00:08:40.118Z,99.90
2022-09-05T00:11:42.374Z,99.90
2022-09-05T00:14:11.821Z,99.90
2022-09-05T00:17:12.864Z,99.90
2022-09-05T00:24:23.323Z,99.90
2022-09-05T00:24:26.948Z,99.90
2022-09-05T00:26:17.308Z,99.90
2022-09-05T00:28:46.795Z,99.90
2022-09-05T00:31:54.681Z,99.90
2022-09-05T00:34:47.547Z,99.90
2022-09-05T00:37:32.262Z,99.90
2022-09-05T00:40:18.468Z,99.90
2022-09-05T00:42:48.978Z,99.90
2022-09-05T00:45:55.576Z,99.90
2022-09-05T00:48:31.200Z,99.90
2022-09-05T00:51:15.783Z,99.90
2022-09-05T00:54:08.696Z,99.90
2022-09-05T00:57:09.361Z,99.90
2022-09-05T01:00:00.321Z,99.90
2022-09-05T01:02:51.381Z,99.90
2022-09-05T01:05:52.632Z,99.90
2022-09-05T01:08:38.151Z,99.90
2022-09-05T01:11:37.219Z,99.90
2022-09-05T01:14:31.583Z,99.90
2022-09-05T01:17:27.627Z,99.90
2022-09-05T01:20:18.958Z,99.90
2022-09-05T01:23:08.432Z,99.90
2022-09-05T01:26:10.947Z,99.90
2022-09-05T01:29:18.583Z,99.90
2022-09-05T01:32:19.661Z,99.90
2022-09-05T01:34:56.571Z,99.90
2022-09-05T01:37:39.984Z,99.90
2022-09-05T01:40:15.864Z,99.90
2022-09-05T01:42:52.851Z,99.90
2022-09-05T01:45:30.778Z,99.90
2022-09-05T01:48:23.821Z,99.90
2022-09-05T01:51:28.611Z,99.90
2022-09-05T01:54:14.120Z,99.90
2022-09-05T01:57:11.969Z,99.90
2022-09-05T01:59:48.819Z,99.90
2022-09-05T02:02:21.370Z,99.90
2022-09-05T02:05:03.873Z,99.90
2022-09-05T02:07:59.627Z,99.90
2022-09-05T02:10:51.011Z,99.90
2022-09-05T02:13:29.413Z,99.90
2022-09-05T02:16:10.073Z,99.90
2022-09-05T02:18:36.740Z,99.90
2022-09-05T02:21:12.123Z,99.90
2022-09-05T02:23:49.179Z,99.90
2022-09-05T02:26:29.326Z,99.90
2022-09-05T02:29:28.813Z,99.90
2022-09-05T02:32:03.387Z,99.90
2022-09-05T02:35:17.472Z,99.90
2022-09-05T02:41:20.301Z,99.90
2022-09-05T02:45:16.896Z,99.90
2022-09-05T02:45:17.416Z,99.90
2022-09-05T02:46:54.557Z,99.90
2022-09-05T02:50:46.741Z,99.90
2022-09-05T02:57:30.217Z,99.90
2022-09-05T02:57:41.942Z,99.90
2022-09-05T02:59:08.023Z,99.90
2022-09-05T03:01:45.172Z,99.90
2022-09-05T03:04:22.539Z,99.90
2022-09-05T03:07:07.291Z,99.90
2022-09-05T03:09:56.012Z,99.90
2022-09-05T03:13:14.943Z,99.90
2022-09-05T03:16:16.065Z,99.90
2022-09-05T03:19:17.567Z,99.90
2022-09-05T03:22:36.762Z,99.90
2022-09-05T03:25:27.897Z,99.90
2022-09-05T03:28:27.112Z,99.90
2022-09-05T03:31:22.953Z,99.90
2022-09-05T03:34:01.721Z,99.90
2022-09-05T03:36:47.044Z,99.90
2022-09-05T03:39:42.331Z,99.90
2022-09-05T03:42:31.295Z,99.90
2022-09-05T03:45:37.572Z,99.90
2022-09-05T03:48:29.340Z,99.90
2022-09-05T03:57:13.120Z,99.90
2022-09-05T03:57:14.767Z,99.90
2022-09-05T03:57:38.615Z,99.90
2022-09-05T04:00:25.239Z,99.90
2022-09-05T04:08:05.860Z,99.90
2022-09-05T04:08:20.923Z,99.90
2022-09-05T04:09:12.854Z,99.90
2022-09-05T04:11:49.940Z,99.90
2022-09-05T04:14:40.926Z,99.90
2022-09-05T04:17:19.126Z,99.90
2022-09-05T04:20:17.791Z,99.90
2022-09-05T04:22:50.261Z,99.90
2022-09-05T04:25:29.648Z,99.90
2022-09-05T04:28:14.124Z,99.90
2022-09-05T04:30:49.139Z,99.90
2022-09-05T04:33:43.032Z,99.90
2022-09-05T04:36:18.598Z,99.90
2022-09-05T04:38:46.473Z,99.90
2022-09-05T04:41:19.858Z,99.90
2022-09-05T04:44:22.100Z,99.90
2022-09-05T04:46:53.229Z,99.90
2022-09-05T04:49:30.669Z,99.90
2022-09-05T04:52:07.391Z,99.90
2022-09-05T04:55:03.697Z,99.90
2022-09-05T04:57:39.606Z,99.90
2022-09-05T05:06:03.733Z,99.90
2022-09-05T05:06:09.094Z,99.90
2022-09-05T05:06:37.969Z,99.90
2022-09-05T05:09:36.174Z,99.90
2022-09-05T05:18:02.285Z,99.90
2022-09-05T05:18:10.721Z,99.90
2022-09-05T05:18:38.632Z,99.90
2022-09-05T05:21:07.170Z,99.90
2022-09-05T05:23:39.290Z,99.90
2022-09-05T05:26:10.814Z,99.90
2022-09-05T05:28:49.789Z,99.90
2022-09-05T05:31:27.711Z,99.90
2022-09-05T05:33:56.616Z,99.90
2022-09-05T05:36:45.952Z,99.90
2022-09-05T05:39:29.242Z,99.90
2022-09-05T05:41:57.916Z,99.90
2022-09-05T05:44:35.026Z,99.90
2022-09-05T05:47:28.242Z,99.90
2022-09-05T05:50:40.272Z,99.90
2022-09-05T05:53:33.592Z,99.90
2022-09-05T05:56:43.335Z,99.90
2022-09-05T05:59:31.749Z,99.90
2022-09-05T06:01:58.561Z,99.90
2022-09-05T06:04:28.523Z,99.90
2022-09-05T06:07:09.812Z,99.90
2022-09-05T06:14:54.718Z,99.90
2022-09-05T06:15:06.396Z,99.90
2022-09-05T06:16:09.953Z,99.90
2022-09-05T06:19:31.834Z,99.90
2022-09-05T06:22:57.420Z,99.90
2022-09-05T06:25:52.123Z,99.90
2022-09-05T06:28:43.294Z,99.90
2022-09-05T06:31:30.615Z,99.90
2022-09-05T06:34:35.420Z,99.90
2022-09-05T06:37:35.493Z,99.90
2022-09-05T06:40:34.908Z,99.90
2022-09-05T06:43:12.614Z,99.90
2022-09-05T06:45:46.640Z,99.90
2022-09-05T06:48:44.395Z,99.90
2022-09-05T06:51:44.729Z,99.90
2022-09-05T06:54:59.497Z,99.90
2022-09-05T06:57:56.735Z,99.90
2022-09-05T07:00:31.407Z,99.90
2022-09-05T07:03:13.755Z,99.90
2022-09-05T07:05:50.215Z,99.90
2022-09-05T07:08:53.885Z,99.90
2022-09-05T07:11:59.617Z,99.90
2022-09-05T07:14:30.281Z,99.90
2022-09-05T07:17:19.745Z,99.90
2022-09-05T07:19:57.930Z,99.90
2022-09-05T07:22:48.845Z,99.90
2022-09-05T07:25:27.297Z,99.90
2022-09-05T07:28:26.295Z,99.90
2022-09-05T07:30:59.917Z,99.90
2022-09-05T07:33:30.314Z,99.90
2022-09-05T07:36:13.524Z,99.90
2022-09-05T07:38:52.309Z,99.90
2022-09-05T07:41:27.243Z,99.90
2022-09-05T07:44:04.028Z,99.90
2022-09-05T07:46:39.926Z,99.90
2022-09-05T07:49:14.500Z,99.90
2022-09-05T07:56:47.762Z,99.90
2022-09-05T07:56:58.643Z,99.90
2022-09-05T07:57:46.856Z,99.90
2022-09-05T08:00:26.477Z,99.90
2022-09-05T08:03:01.106Z,99.90
2022-09-05T08:05:37.358Z,99.90
2022-09-05T08:08:09.885Z,99.90
2022-09-05T08:11:24.657Z,99.90
2022-09-05T08:14:45.417Z,99.90
2022-09-05T08:17:00.410Z,99.90
2022-09-05T08:19:30.114Z,99.90
2022-09-05T08:21:59.408Z,99.90
2022-09-05T08:24:29.130Z,99.90
2022-09-05T08:27:16.718Z,99.90
2022-09-05T08:30:25.616Z,99.90
2022-09-05T08:32:53.602Z,99.90
2022-09-05T08:35:34.905Z,99.90
2022-09-05T08:38:02.101Z,99.90
2022-09-05T08:40:39.294Z,99.90
2022-09-05T08:46:06.196Z,99.90
2022-09-05T08:46:40.346Z,99.90
2022-09-05T08:49:36.885Z,99.90
2022-09-05T08:52:46.017Z,99.90
2022-09-05T08:55:15.583Z,99.90
2022-09-05T08:58:05.974Z,99.90
2022-09-05T09:00:56.350Z,99.90
2022-09-05T09:03:52.466Z,99.90
2022-09-05T09:07:15.874Z,98.40
2022-09-05T09:10:25.532Z,99.90
2022-09-05T09:13:17.111Z,99.70
2022-09-05T09:16:00.839Z,99.70
2022-09-05T09:18:41.048Z,99.90
2022-09-05T09:21:26.609Z,99.90
2022-09-05T09:24:11.517Z,99.90
2022-09-05T09:26:58.837Z,99.70
2022-09-05T09:29:26.193Z,99.90
2022-09-05T09:32:15.055Z,98.90
2022-09-05T09:34:47.117Z,99.20
2022-09-05T09:37:57.531Z,98.90
2022-09-05T09:40:30.190Z,99.90
2022-09-05T09:43:27.418Z,96.10
2022-09-05T09:46:17.012Z,96.40
2022-09-05T09:49:22.477Z,94.30
2022-09-05T09:52:20.734Z,93.10
2022-09-05T09:55:29.066Z,93.60
2022-09-05T09:58:15.244Z,93.10
2022-09-05T10:00:51.354Z,90.80
2022-09-05T10:08:30.629Z,84.30
2022-09-05T10:10:44.490Z,80.50
2022-09-05T10:10:51.342Z,75.30
2022-09-05T10:12:54.714Z,72.30
2022-09-05T10:15:56.810Z,68.10
2022-09-05T10:19:02.163Z,69.80
2022-09-05T10:21:34.281Z,67.10
2022-09-05T10:24:22.504Z,66.40
2022-09-05T10:27:03.629Z,66.70
2022-09-05T10:29:45.658Z,65.50
2022-09-05T10:35:08.325Z,65.20
2022-09-05T10:35:43.214Z,64.40
2022-09-05T10:38:16.653Z,64.20
2022-09-05T10:41:20.975Z,64.50
2022-09-05T10:43:42.895Z,66.50
2022-09-05T10:46:50.158Z,65.00
2022-09-05T10:49:16.400Z,63.20
2022-09-05T10:51:56.304Z,64.40
2022-09-05T10:54:51.445Z,64.60
2022-09-05T10:57:48.735Z,64.20
2022-09-05T11:02:21.202Z,65.00
2022-09-05T11:03:49.670Z,63.80
2022-09-05T11:06:24.876Z,64.70
2022-09-05T11:09:16.400Z,64.20
2022-09-05T11:11:46.951Z,63.60
2022-09-05T11:14:49.436Z,64.30
2022-09-05T11:17:42.558Z,63.60
2022-09-05T11:20:35.327Z,62.30
2022-09-05T11:23:17.947Z,62.90
2022-09-05T11:25:47.821Z,62.60
2022-09-05T11:28:38.953Z,62.80
2022-09-05T11:32:26.973Z,62.10
2022-09-05T11:39:55.186Z,63.60
2022-09-05T11:39:57.874Z,62.70
2022-09-05T11:41:13.325Z,64.10
2022-09-05T11:44:24.469Z,63.10
2022-09-05T11:47:43.622Z,62.80
2022-09-05T11:50:50.030Z,63.20
2022-09-05T11:53:32.499Z,61.70
2022-09-05T11:56:04.830Z,61.80
2022-09-05T11:58:56.242Z,62.10
2022-09-05T12:01:41.383Z,62.30
2022-09-05T12:04:33.783Z,62.70
2022-09-05T12:07:30.379Z,61.90
2022-09-05T12:10:46.282Z,62.40
2022-09-05T12:13:29.161Z,61.30
2022-09-05T12:16:08.513Z,61.40
2022-09-05T12:18:52.257Z,62.70
2022-09-05T12:21:52.028Z,61.60
2022-09-05T12:25:16.238Z,61.30
2022-09-05T12:27:41.952Z,62.70
2022-09-05T12:30:15.151Z,60.40
2022-09-05T12:35:59.536Z,61.80
2022-09-05T12:41:33.647Z,59.00
2022-09-05T12:41:42.339Z,59.70
2022-09-05T12:42:38.705Z,59.60
2022-09-05T12:45:17.161Z,59.20
2022-09-05T12:47:58.608Z,59.10
2022-09-05T12:50:39.342Z,59.40
2022-09-05T12:53:20.331Z,59.30
2022-09-05T12:57:05.177Z,57.40
2022-09-05T13:03:01.125Z,57.60
2022-09-05T13:03:08.459Z,58.00
2022-09-05T13:04:46.480Z,57.50
2022-09-05T13:07:40.320Z,58.40
2022-09-05T13:14:46.309Z,57.20
2022-09-05T13:14:57.457Z,57.90
2022-09-05T13:16:03.505Z,56.60
2022-09-05T13:18:39.155Z,56.80
2022-09-05T13:21:26.003Z,56.80
2022-09-05T13:24:12.321Z,55.60
2022-09-05T13:26:46.475Z,55.50
2022-09-05T13:29:24.370Z,55.30
2022-09-05T13:37:57.917Z,54.30
2022-09-05T13:38:21.301Z,55.00
2022-09-05T13:38:29.061Z,54.00
2022-09-05T13:40:50.082Z,54.30
2022-09-05T13:43:29.573Z,52.90
2022-09-05T13:46:10.974Z,53.90
2022-09-05T13:51:46.605Z,51.90
2022-09-05T13:54:38.924Z,54.90
2022-09-05T13:57:32.619Z,54.40
2022-09-05T14:00:27.828Z,52.90
2022-09-05T14:03:38.086Z,53.10
2022-09-05T14:06:48.931Z,53.30
2022-09-05T14:09:36.632Z,53.20
2022-09-05T14:12:29.630Z,53.90
2022-09-05T14:15:10.022Z,54.20
2022-09-05T14:17:58.898Z,53.60
2022-09-05T14:20:50.588Z,53.50
2022-09-05T14:23:20.861Z,51.90
2022-09-05T14:25:53.330Z,52.10
2022-09-05T14:28:27.730Z,52.70
2022-09-05T14:37:37.320Z,52.90
2022-09-05T14:37:40.948Z,53.10
2022-09-05T14:38:04.440Z,53.00
2022-09-05T14:40:46.846Z,52.80
2022-09-05T14:43:37.988Z,53.10
2022-09-05T14:46:17.816Z,52.70
2022-09-05T14:49:21.147Z,53.40
2022-09-05T14:51:51.248Z,52.80
2022-09-05T15:02:38.919Z,54.30
2022-09-05T15:02:54.230Z,53.40
2022-09-05T15:03:04.840Z,54.60
2022-09-05T15:05:31.817Z,53.40
2022-09-05T15:08:04.366Z,54.00
2022-09-05T15:12:21.028Z,54.40
2022-09-05T15:13:29.272Z,54.80
2022-09-05T15:16:07.616Z,54.30
2022-09-05T15:18:45.177Z,55.00
2022-09-05T15:21:33.360Z,55.70
2022-09-05T15:24:17.384Z,55.70
2022-09-05T15:26:53.855Z,55.10
2022-09-05T15:29:24.056Z,55.70
2022-09-05T15:31:51.400Z,56.30
2022-09-05T15:34:31.751Z,55.50
2022-09-05T15:37:08.971Z,55.50
2022-09-05T15:39:45.658Z,55.70
2022-09-05T15:42:23.654Z,56.20
2022-09-05T15:45:14.330Z,54.80
2022-09-05T15:47:39.504Z,56.00
2022-09-05T15:50:21.352Z,55.30
2022-09-05T15:52:52.710Z,56.20
2022-09-05T15:55:24.968Z,54.60
2022-09-05T15:57:56.302Z,55.00
2022-09-05T16:00:38.455Z,55.60
2022-09-05T16:05:02.322Z,56.10
2022-09-05T16:10:40.242Z,56.00
2022-09-05T16:10:59.254Z,56.50
2022-09-05T16:12:16.327Z,57.30
2022-09-05T16:15:48.001Z,56.80
2022-09-05T16:23:28.886Z,57.00
2022-09-05T16:23:37.847Z,57.60
2022-09-05T16:23:40.529Z,56.50
2022-09-05T16:26:24.949Z,57.40
2022-09-05T16:29:02.741Z,58.00
2022-09-05T16:31:40.038Z,58.10
2022-09-05T16:34:16.484Z,58.50
2022-09-05T16:36:56.409Z,58.70
2022-09-05T16:39:43.461Z,60.00
2022-09-05T16:42:46.603Z,59.60
2022-09-05T16:45:25.728Z,60.00
2022-09-05T16:48:27.867Z,60.70
2022-09-05T16:51:34.790Z,60.70
2022-09-05T16:54:20.314Z,62.60
2022-09-05T16:56:53.933Z,64.60
2022-09-05T16:59:23.531Z,66.60
2022-09-05T17:02:11.308Z,63.50
2022-09-05T17:05:03.121Z,64.10
2022-09-05T17:07:50.508Z,64.10
2022-09-05T17:10:25.663Z,67.90
2022-09-05T17:12:56.078Z,68.70
2022-09-05T17:15:28.421Z,69.80
2022-09-05T17:18:22.412Z,71.00
2022-09-05T17:20:58.579Z,71.40
2022-09-05T17:29:21.209Z,72.10
2022-09-05T17:29:35.288Z,71.80
2022-09-05T17:32:47.190Z,71.70
2022-09-05T17:35:21.018Z,73.90
2022-09-05T17:38:11.516Z,76.30
2022-09-05T17:41:01.828Z,80.10
2022-09-05T17:43:35.680Z,83.80
2022-09-05T17:46:29.019Z,91.20
2022-09-05T17:49:06.060Z,94.90
2022-09-05T17:51:52.727Z,95.90
2022-09-05T17:54:28.542Z,96.80
2022-09-05T17:56:55.219Z,99.30
2022-09-05T17:59:23.034Z,99.90
2022-09-05T18:02:01.790Z,99.90
2022-09-05T18:04:44.300Z,99.90
2022-09-05T18:07:25.851Z,99.90
2022-09-05T18:10:27.191Z,99.90
2022-09-05T18:13:12.852Z,99.90
2022-09-05T18:15:41.321Z,99.90
2022-09-05T18:19:28.266Z,99.90
2022-09-05T18:21:22.549Z,99.90
2022-09-05T18:24:03.988Z,99.90
2022-09-05T18:26:40.027Z,99.90
2022-09-05T18:29:14.386Z,99.90
2022-09-05T18:31:42.720Z,99.90
2022-09-05T18:34:13.746Z,99.90
2022-09-05T18:36:42.828Z,99.90
2022-09-05T18:39:38.459Z,99.90
2022-09-05T18:42:33.219Z,99.90
2022-09-05T18:45:16.325Z,99.90
2022-09-05T18:47:57.203Z,99.90
2022-09-05T18:50:29.267Z,99.90
2022-09-05T18:53:08.747Z,99.90
2022-09-05T18:56:13.445Z,99.90
2022-09-05T18:58:34.345Z,99.90
2022-09-05T19:01:28.283Z,99.90
2022-09-05T19:03:59.609Z,99.90
2022-09-05T19:06:35.703Z,99.90
2022-09-05T19:09:09.788Z,99.90
2022-09-05T19:11:53.210Z,99.90
2022-09-05T19:14:50.595Z,99.90
2022-09-05T19:17:38.538Z,99.90
2022-09-05T19:20:33.254Z,99.90
2022-09-05T19:23:10.569Z,99.90
2022-09-05T19:25:44.880Z,99.90
2022-09-05T19:36:44.444Z,99.90
2022-09-05T19:36:53.188Z,99.90
2022-09-05T19:37:08.706Z,99.90
2022-09-05T19:37:29.661Z,99.90
2022-09-05T19:43:29.755Z,99.90
2022-09-05T19:47:35.380Z,99.90
2022-09-05T19:47:44.915Z,99.90
2022-09-05T19:51:16.568Z,99.90
2022-09-05T19:53:46.450Z,99.90
2022-09-05T19:56:13.445Z,99.90
2022-09-05T19:58:42.338Z,99.90
2022-09-05T20:01:15.741Z,99.90
2022-09-05T20:03:45.660Z,99.90
2022-09-05T20:06:30.085Z,99.90
2022-09-05T20:09:16.726Z,99.90
2022-09-05T20:11:58.033Z,99.90
2022-09-05T20:14:36.699Z,99.90
2022-09-05T20:17:28.867Z,99.90
2022-09-05T20:20:08.069Z,99.90
2022-09-05T20:22:47.230Z,99.90
2022-09-05T20:25:35.960Z,99.90
2022-09-05T20:28:10.751Z,99.90
2022-09-05T20:30:42.950Z,99.90
2022-09-05T20:33:22.480Z,99.90
2022-09-05T20:39:03.941Z,99.90
2022-09-05T20:43:16.382Z,99.90
2022-09-05T20:43:21.188Z,99.90
2022-09-05T20:44:50.389Z,99.90
2022-09-05T20:54:05.643Z,99.90
2022-09-05T20:54:14.954Z,99.90
2022-09-05T20:54:28.320Z,99.90
2022-09-05T20:56:32.409Z,99.90
2022-09-05T20:59:00.902Z,99.90
2022-09-05T21:01:33.452Z,99.90
2022-09-05T21:04:02.298Z,99.90
2022-09-05T21:06:37.027Z,99.90
2022-09-05T21:09:25.159Z,99.90
2022-09-05T21:11:56.035Z,99.90
2022-09-05T21:14:26.532Z,99.90
2022-09-05T21:17:17.697Z,99.90
2022-09-05T21:19:54.039Z,99.90
2022-09-05T21:22:21.059Z,99.90
2022-09-05T21:24:48.452Z,99.90
2022-09-05T21:27:24.017Z,99.90
2022-09-05T21:29:58.789Z,99.90
2022-09-05T21:32:27.934Z,99.90
2022-09-05T21:35:33.762Z,99.90
2022-09-05T21:37:53.701Z,99.90
2022-09-05T21:40:21.221Z,99.90
2022-09-05T21:43:53.009Z,99.90
2022-09-05T21:47:40.214Z,99.90
2022-09-05T21:48:23.869Z,99.90
2022-09-05T21:50:53.549Z,99.90
2022-09-05T21:55:51.752Z,99.90
2022-09-05T21:59:24.478Z,99.90
2022-09-05T21:59:27.557Z,99.90
2022-09-05T22:01:54.811Z,99.90
2022-09-05T22:04:21.912Z,99.90
2022-09-05T22:06:49.542Z,99.90
2022-09-05T22:09:20.899Z,99.90
2022-09-05T22:11:51.129Z,99.90
2022-09-05T22:14:20.464Z,99.90
2022-09-05T22:16:50.196Z,99.90
2022-09-05T22:19:22.945Z,99.90
2022-09-05T22:21:53.371Z,99.90
2022-09-05T22:24:21.221Z,99.90
2022-09-05T22:27:11.462Z,99.90
2022-09-05T22:29:39.956Z,99.90
2022-09-05T22:32:07.092Z,99.90
2022-09-05T22:34:34.055Z,99.90
2022-09-05T22:37:00.797Z,99.90
2022-09-05T22:39:37.024Z,99.90
2022-09-05T22:42:10.346Z,99.90
2022-09-05T22:44:41.454Z,99.90
2022-09-05T22:47:11.438Z,99.90
2022-09-05T22:49:38.207Z,99.90
2022-09-05T22:52:06.847Z,99.90
2022-09-05T22:54:34.918Z,99.90
2022-09-05T22:57:02.847Z,99.90
2022-09-05T22:59:29.848Z,99.90
2022-09-05T23:01:56.753Z,99.90
2022-09-05T23:04:23.855Z,99.90
2022-09-05T23:06:50.636Z,99.90
2022-09-05T23:09:17.299Z,99.90
2022-09-05T23:11:44.033Z,99.90
2022-09-05T23:14:10.744Z,99.90
2022-09-05T23:16:37.594Z,99.90
2022-09-05T23:19:04.273Z,99.90
2022-09-05T23:21:31.265Z,99.90
2022-09-05T23:23:57.979Z,99.90
2022-09-05T23:26:24.789Z,99.90
2022-09-05T23:28:51.516Z,99.90
2022-09-05T23:31:18.552Z,99.90
2022-09-05T23:33:45.382Z,99.90
2022-09-05T23:36:16.377Z,99.90
2022-09-05T23:38:43.829Z,99.90
2022-09-05T23:41:13.478Z,99.90
2022-09-05T23:43:40.222Z,99.90
2022-09-05T23:46:07.387Z,99.90
2022-09-05T23:48:35.717Z,99.90
2022-09-05T23:51:07.936Z,99.90
2022-09-05T23:53:35.161Z,99.90
2022-09-05T23:56:03.611Z,99.90
2022-09-05T23:58:31.199Z,99.90
