createdAt,value
2023-05-18T00:00:08.346Z,1001.19
2023-05-18T00:01:08.313Z,1001.18
2023-05-18T00:02:08.385Z,1001.19
2023-05-18T00:03:08.344Z,1001.22
2023-05-18T00:04:08.431Z,1001.24
2023-05-18T00:05:08.300Z,1001.26
2023-05-18T00:06:08.303Z,1001.25
2023-05-18T00:07:08.293Z,1001.29
2023-05-18T00:08:09.800Z,1001.23
2023-05-18T00:09:08.243Z,1001.23
2023-05-18T00:10:08.299Z,1001.22
2023-05-18T00:11:08.230Z,1001.22
2023-05-18T00:12:08.222Z,1001.23
2023-05-18T00:13:08.194Z,1001.23
2023-05-18T00:14:08.245Z,1001.21
2023-05-18T00:15:08.161Z,1001.23
2023-05-18T00:16:08.180Z,1001.23
2023-05-18T00:17:08.157Z,1001.25
2023-05-18T00:18:08.152Z,1001.24
2023-05-18T00:19:08.222Z,1001.25
2023-05-18T00:20:08.091Z,1001.27
2023-05-18T00:21:08.113Z,1001.24
2023-05-18T00:22:08.144Z,1001.25
2023-05-18T00:23:08.120Z,1001.28
2023-05-18T00:24:08.068Z,1001.26
2023-05-18T00:25:08.067Z,1001.24
2023-05-18T00:26:08.017Z,1001.27
2023-05-18T00:27:08.052Z,1001.28
2023-05-18T00:28:08.019Z,1001.25
2023-05-18T00:29:08.037Z,1001.26
2023-05-18T00:30:07.980Z,1001.25
2023-05-18T00:31:08.060Z,1001.25
2023-05-18T00:32:07.999Z,1001.26
2023-05-18T00:33:07.991Z,1001.28
2023-05-18T00:34:07.952Z,1001.30
2023-05-18T00:35:07.956Z,1001.30
2023-05-18T00:36:07.957Z,1001.30
2023-05-18T00:37:07.947Z,1001.31
2023-05-18T00:38:07.920Z,1001.31
2023-05-18T00:39:07.885Z,1001.31
2023-05-18T00:40:07.882Z,1001.32
2023-05-18T00:41:07.894Z,1001.33
2023-05-18T00:42:07.873Z,1001.32
2023-05-18T00:43:07.844Z,1001.31
2023-05-18T00:44:07.829Z,1001.28
2023-05-18T00:45:07.837Z,1001.30
2023-05-18T00:46:08.049Z,1001.33
2023-05-18T00:47:07.795Z,1001.35
2023-05-18T00:48:07.830Z,1001.34
2023-05-18T00:49:07.750Z,1001.34
2023-05-18T00:50:07.786Z,1001.32
2023-05-18T00:51:07.952Z,1001.37
2023-05-18T00:52:07.787Z,1001.34
2023-05-18T00:53:07.696Z,1001.36
2023-05-18T00:54:07.754Z,1001.33
2023-05-18T00:55:07.692Z,1001.36
2023-05-18T00:56:07.701Z,1001.37
2023-05-18T00:57:07.702Z,1001.35
2023-05-18T00:58:07.677Z,1001.38
2023-05-18T00:59:07.697Z,1001.36
2023-05-18T01:00:07.663Z,1001.39
2023-05-18T01:01:07.695Z,1001.36
2023-05-18T01:02:07.700Z,1001.35
2023-05-18T01:03:07.818Z,1001.36
2023-05-18T01:04:07.611Z,1001.35
2023-05-18T01:05:07.631Z,1001.35
2023-05-18T01:06:07.588Z,1001.39
2023-05-18T01:07:07.678Z,1001.40
2023-05-18T01:08:07.755Z,1001.41
2023-05-18T01:09:07.547Z,1001.40
2023-05-18T01:10:07.527Z,1001.39
2023-05-18T01:11:07.510Z,1001.43
2023-05-18T01:12:07.486Z,1001.38
2023-05-18T01:13:07.575Z,1001.38
2023-05-18T01:14:07.498Z,1001.42
2023-05-18T01:15:07.448Z,1001.34
2023-05-18T01:16:07.527Z,1001.39
2023-05-18T01:17:07.445Z,1001.41
2023-05-18T01:18:07.526Z,1001.39
2023-05-18T01:19:07.517Z,1001.37
2023-05-18T01:20:07.401Z,1001.38
2023-05-18T01:21:07.371Z,1001.42
2023-05-18T01:22:07.378Z,1001.43
2023-05-18T01:23:07.367Z,1001.41
2023-05-18T01:24:07.320Z,1001.40
2023-05-18T01:25:07.338Z,1001.40
2023-05-18T01:26:07.401Z,1001.42
2023-05-18T01:27:07.328Z,1001.41
2023-05-18T01:28:07.282Z,1001.45
2023-05-18T01:29:07.370Z,1001.49
2023-05-18T01:30:07.296Z,1001.52
2023-05-18T01:31:07.290Z,1001.50
2023-05-18T01:32:07.312Z,1001.50
2023-05-18T01:33:07.269Z,1001.51
2023-05-18T01:34:07.225Z,1001.52
2023-05-18T01:35:07.212Z,1001.52
2023-05-18T01:36:07.303Z,1001.53
2023-05-18T01:37:07.239Z,1001.50
2023-05-18T01:38:07.221Z,1001.47
2023-05-18T01:40:07.177Z,1001.52
2023-05-18T01:41:07.135Z,1001.50
2023-05-18T01:42:07.201Z,1001.50
2023-05-18T01:43:07.163Z,1001.54
2023-05-18T01:44:07.133Z,1001.52
2023-05-18T01:45:07.112Z,1001.53
2023-05-18T01:46:07.143Z,1001.51
2023-05-18T01:47:07.118Z,1001.50
2023-05-18T01:48:07.125Z,1001.53
2023-05-18T01:49:07.074Z,1001.50
2023-05-18T01:50:07.089Z,1001.48
2023-05-18T01:51:07.010Z,1001.52
2023-05-18T01:52:07.037Z,1001.50
2023-05-18T01:53:07.000Z,1001.53
2023-05-18T01:54:07.032Z,1001.52
2023-05-18T01:55:07.181Z,1001.57
2023-05-18T01:56:06.998Z,1001.54
2023-05-18T01:57:06.977Z,1001.56
2023-05-18T01:58:06.994Z,1001.52
2023-05-18T01:59:06.945Z,1001.56
2023-05-18T02:00:06.916Z,1001.53
2023-05-18T02:01:06.926Z,1001.57
2023-05-18T02:02:06.906Z,1001.53
2023-05-18T02:03:06.960Z,1001.54
2023-05-18T02:04:07.094Z,1001.55
2023-05-18T02:05:06.882Z,1001.55
2023-05-18T02:06:06.847Z,1001.56
2023-05-18T02:07:06.829Z,1001.52
2023-05-18T02:08:06.824Z,1001.55
2023-05-18T02:09:06.840Z,1001.57
2023-05-18T02:10:07.001Z,1001.58
2023-05-18T02:11:06.765Z,1001.57
2023-05-18T02:12:06.793Z,1001.52
2023-05-18T02:13:06.776Z,1001.56
2023-05-18T02:14:06.781Z,1001.56
2023-05-18T02:15:06.766Z,1001.56
2023-05-18T02:16:06.737Z,1001.56
2023-05-18T02:17:06.889Z,1001.60
2023-05-18T02:18:06.702Z,1001.55
2023-05-18T02:19:06.765Z,1001.53
2023-05-18T02:20:06.679Z,1001.56
2023-05-18T02:21:06.665Z,1001.58
2023-05-18T02:22:06.665Z,1001.58
2023-05-18T02:23:06.659Z,1001.56
2023-05-18T02:24:06.617Z,1001.56
2023-05-18T02:25:06.633Z,1001.58
2023-05-18T02:26:06.596Z,1001.58
2023-05-18T02:27:06.610Z,1001.58
2023-05-18T02:28:06.605Z,1001.57
2023-05-18T02:29:06.693Z,1001.57
2023-05-18T02:30:06.582Z,1001.58
2023-05-18T02:31:06.508Z,1001.57
2023-05-18T02:32:06.672Z,1001.59
2023-05-18T02:33:06.542Z,1001.56
2023-05-18T02:34:06.474Z,1001.57
2023-05-18T02:35:06.888Z,1001.56
2023-05-18T02:36:06.473Z,1001.54
2023-05-18T02:37:06.436Z,1001.56
2023-05-18T02:38:06.464Z,1001.54
2023-05-18T02:39:06.435Z,1001.57
2023-05-18T02:40:06.425Z,1001.53
2023-05-18T02:41:06.391Z,1001.56
2023-05-18T02:42:06.378Z,1001.57
2023-05-18T02:43:06.381Z,1001.52
2023-05-18T02:44:06.371Z,1001.50
2023-05-18T02:45:06.410Z,1001.51
2023-05-18T02:46:06.373Z,1001.46
2023-05-18T02:47:06.357Z,1001.50
2023-05-18T02:48:06.343Z,1001.49
2023-05-18T02:49:06.308Z,1001.50
2023-05-18T02:50:06.277Z,1001.52
2023-05-18T02:51:06.289Z,1001.48
2023-05-18T02:52:06.318Z,1001.47
2023-05-18T02:53:06.266Z,1001.45
2023-05-18T02:54:06.258Z,1001.45
2023-05-18T02:55:06.250Z,1001.46
2023-05-18T02:56:06.226Z,1001.47
2023-05-18T02:57:06.235Z,1001.50
2023-05-18T02:58:06.228Z,1001.47
2023-05-18T02:59:08.688Z,1001.45
2023-05-18T03:00:06.206Z,1001.51
2023-05-18T03:01:06.191Z,1001.52
2023-05-18T03:02:06.267Z,1001.50
2023-05-18T03:03:06.218Z,1001.55
2023-05-18T03:04:06.124Z,1001.57
2023-05-18T03:05:06.125Z,1001.58
2023-05-18T03:06:06.129Z,1001.56
2023-05-18T03:07:06.127Z,1001.55
2023-05-18T03:08:06.126Z,1001.55
2023-05-18T03:09:06.088Z,1001.55
2023-05-18T03:10:06.077Z,1001.57
2023-05-18T03:11:06.076Z,1001.54
2023-05-18T03:12:06.059Z,1001.53
2023-05-18T03:13:06.028Z,1001.52
2023-05-18T03:14:06.047Z,1001.52
2023-05-18T03:15:06.006Z,1001.50
2023-05-18T03:16:05.994Z,1001.57
2023-05-18T03:17:06.166Z,1001.55
2023-05-18T03:18:06.033Z,1001.54
2023-05-18T03:19:06.085Z,1001.58
2023-05-18T03:20:05.948Z,1001.55
2023-05-18T03:21:05.948Z,1001.56
2023-05-18T03:22:05.947Z,1001.55
2023-05-18T03:23:05.912Z,1001.57
2023-05-18T03:24:05.905Z,1001.53
2023-05-18T03:25:05.906Z,1001.53
2023-05-18T03:26:05.869Z,1001.58
2023-05-18T03:27:05.890Z,1001.57
2023-05-18T03:28:05.843Z,1001.55
2023-05-18T03:29:05.825Z,1001.52
2023-05-18T03:30:05.825Z,1001.50
2023-05-18T03:31:05.949Z,1001.52
2023-05-18T03:32:05.784Z,1001.55
2023-05-18T03:33:05.852Z,1001.58
2023-05-18T03:34:05.831Z,1001.60
2023-05-18T03:35:05.799Z,1001.55
2023-05-18T03:36:05.757Z,1001.57
2023-05-18T03:37:05.740Z,1001.59
2023-05-18T03:38:05.795Z,1001.59
2023-05-18T03:39:05.682Z,1001.62
2023-05-18T03:40:05.729Z,1001.63
2023-05-18T03:41:05.681Z,1001.64
2023-05-18T03:42:05.677Z,1001.58
2023-05-18T03:43:05.683Z,1001.64
2023-05-18T03:44:05.648Z,1001.58
2023-05-18T03:45:05.639Z,1001.60
2023-05-18T03:46:05.820Z,1001.60
2023-05-18T03:47:05.601Z,1001.59
2023-05-18T03:48:05.604Z,1001.63
2023-05-18T03:49:05.589Z,1001.63
2023-05-18T03:50:05.644Z,1001.62
2023-05-18T03:51:05.574Z,1001.62
2023-05-18T03:52:05.576Z,1001.64
2023-05-18T03:53:05.592Z,1001.62
2023-05-18T03:54:05.524Z,1001.61
2023-05-18T03:55:05.551Z,1001.67
2023-05-18T03:56:05.508Z,1001.68
2023-05-18T03:57:05.487Z,1001.68
2023-05-18T03:58:05.468Z,1001.68
2023-05-18T03:59:05.457Z,1001.69
2023-05-18T04:00:05.450Z,1001.69
2023-05-18T04:01:05.420Z,1001.70
2023-05-18T04:02:05.542Z,1001.70
2023-05-18T04:03:05.547Z,1001.72
2023-05-18T04:04:05.436Z,1001.74
2023-05-18T04:05:05.383Z,1001.77
2023-05-18T04:06:05.417Z,1001.79
2023-05-18T04:07:05.383Z,1001.75
2023-05-18T04:08:05.352Z,1001.77
2023-05-18T04:09:05.343Z,1001.76
2023-05-18T04:10:05.426Z,1001.76
2023-05-18T04:11:05.290Z,1001.78
2023-05-18T04:12:05.314Z,1001.76
2023-05-18T04:13:05.323Z,1001.80
2023-05-18T04:14:05.314Z,1001.81
2023-05-18T04:15:05.306Z,1001.79
2023-05-18T04:16:05.341Z,1001.83
2023-05-18T04:17:05.261Z,1001.82
2023-05-18T04:18:05.310Z,1001.84
2023-05-18T04:19:07.205Z,1001.80
2023-05-18T04:20:05.200Z,1001.81
2023-05-18T04:21:05.187Z,1001.82
2023-05-18T04:22:05.223Z,1001.88
2023-05-18T04:23:05.193Z,1001.81
2023-05-18T04:24:05.210Z,1001.86
2023-05-18T04:25:05.133Z,1001.85
2023-05-18T04:26:05.149Z,1001.87
2023-05-18T04:27:05.128Z,1001.91
2023-05-18T04:28:05.185Z,1001.89
2023-05-18T04:29:05.101Z,1001.94
2023-05-18T04:30:05.088Z,1001.92
2023-05-18T04:31:05.096Z,1001.94
2023-05-18T04:32:05.089Z,1001.92
2023-05-18T04:33:05.073Z,1001.92
2023-05-18T04:34:05.039Z,1001.92
2023-05-18T04:35:05.055Z,1001.91
2023-05-18T04:36:05.158Z,1001.92
2023-05-18T04:37:05.035Z,1001.93
2023-05-18T04:38:05.022Z,1001.92
2023-05-18T04:39:05.000Z,1001.96
2023-05-18T04:40:05.016Z,1001.96
2023-05-18T04:41:04.979Z,1001.92
2023-05-18T04:42:05.084Z,1001.95
2023-05-18T04:43:04.959Z,1001.94
2023-05-18T04:44:04.943Z,1001.93
2023-05-18T04:45:04.941Z,1001.99
2023-05-18T04:46:04.962Z,1002.01
2023-05-18T04:47:04.894Z,1002.01
2023-05-18T04:48:04.919Z,1002.06
2023-05-18T04:49:04.873Z,1002.01
2023-05-18T04:50:04.856Z,1002.01
2023-05-18T04:51:04.936Z,1002.03
2023-05-18T04:52:04.850Z,1002.06
2023-05-18T04:53:04.835Z,1002.07
2023-05-18T04:54:04.847Z,1002.09
2023-05-18T04:55:04.831Z,1002.06
2023-05-18T04:56:04.820Z,1002.10
2023-05-18T04:57:04.871Z,1002.08
2023-05-18T04:58:04.774Z,1002.07
2023-05-18T04:59:04.795Z,1002.05
2023-05-18T05:00:04.751Z,1002.05
2023-05-18T05:01:04.832Z,1002.03
2023-05-18T05:02:04.786Z,1002.04
2023-05-18T05:03:04.902Z,1002.03
2023-05-18T05:04:04.737Z,1002.08
2023-05-18T05:05:04.740Z,1002.09
2023-05-18T05:06:04.671Z,1002.09
2023-05-18T05:07:04.696Z,1002.12
2023-05-18T05:08:04.654Z,1002.15
2023-05-18T05:09:04.664Z,1002.17
2023-05-18T05:10:04.689Z,1002.15
2023-05-18T05:11:04.663Z,1002.17
2023-05-18T05:12:04.656Z,1002.17
2023-05-18T05:13:04.620Z,1002.13
2023-05-18T05:14:04.602Z,1002.11
2023-05-18T05:15:04.613Z,1002.18
2023-05-18T05:16:04.613Z,1002.15
2023-05-18T05:17:04.609Z,1002.18
2023-05-18T05:18:04.630Z,1002.18
2023-05-18T05:19:04.630Z,1002.14
2023-05-18T05:20:04.571Z,1002.15
2023-05-18T05:21:04.584Z,1002.16
2023-05-18T05:22:04.549Z,1002.18
2023-05-18T05:23:04.558Z,1002.20
2023-05-18T05:24:04.508Z,1002.20
2023-05-18T05:25:06.048Z,1002.18
2023-05-18T05:26:04.528Z,1002.14
2023-05-18T05:27:04.463Z,1002.19
2023-05-18T05:28:04.502Z,1002.20
2023-05-18T05:29:04.476Z,1002.12
2023-05-18T05:30:04.458Z,1002.13
2023-05-18T05:31:04.555Z,1002.16
2023-05-18T05:32:04.484Z,1002.12
2023-05-18T05:33:04.509Z,1002.12
2023-05-18T05:34:04.380Z,1002.12
2023-05-18T05:35:04.421Z,1002.17
2023-05-18T05:36:04.399Z,1002.13
2023-05-18T05:37:04.426Z,1002.15
2023-05-18T05:38:04.763Z,1002.09
2023-05-18T05:39:04.358Z,1002.11
2023-05-18T05:40:04.401Z,1002.09
2023-05-18T05:41:04.410Z,1002.11
2023-05-18T05:42:04.447Z,1002.08
2023-05-18T05:43:04.404Z,1002.08
2023-05-18T05:44:04.318Z,1002.13
2023-05-18T05:45:04.385Z,1002.08
2023-05-18T05:46:04.405Z,1002.09
2023-05-18T05:47:04.417Z,1002.10
2023-05-18T05:48:04.349Z,1002.12
2023-05-18T05:49:04.278Z,1002.10
2023-05-18T05:50:04.272Z,1002.07
2023-05-18T05:51:04.264Z,1002.13
2023-05-18T05:52:04.218Z,1002.09
2023-05-18T05:53:04.452Z,1002.09
2023-05-18T05:54:04.220Z,1002.12
2023-05-18T05:55:04.228Z,1002.12
2023-05-18T05:56:04.173Z,1002.09
2023-05-18T05:57:04.195Z,1002.15
2023-05-18T05:58:04.210Z,1002.12
2023-05-18T05:59:04.162Z,1002.12
2023-05-18T06:00:04.170Z,1002.09
2023-05-18T06:01:04.170Z,1002.05
2023-05-18T06:02:04.201Z,1002.06
2023-05-18T06:03:04.141Z,1002.07
2023-05-18T06:04:04.244Z,1002.11
2023-05-18T06:05:04.094Z,1002.16
2023-05-18T06:06:04.090Z,1002.13
2023-05-18T06:07:04.179Z,1002.14
2023-05-18T06:08:04.105Z,1002.08
2023-05-18T06:09:04.072Z,1002.12
2023-05-18T06:10:04.060Z,1002.14
2023-05-18T06:11:04.252Z,1002.13
2023-05-18T06:12:04.126Z,1002.12
2023-05-18T06:13:04.092Z,1002.14
2023-05-18T06:14:04.057Z,1002.16
2023-05-18T06:15:04.004Z,1002.14
2023-05-18T06:16:04.032Z,1002.21
2023-05-18T06:17:04.030Z,1002.18
2023-05-18T06:18:04.235Z,1002.21
2023-05-18T06:19:04.035Z,1002.23
2023-05-18T06:20:04.014Z,1002.20
2023-05-18T06:21:03.940Z,1002.21
2023-05-18T06:22:03.982Z,1002.20
2023-05-18T06:23:03.941Z,1002.23
2023-05-18T06:24:04.161Z,1002.17
2023-05-18T06:25:03.899Z,1002.21
2023-05-18T06:26:03.906Z,1002.22
2023-05-18T06:27:03.887Z,1002.22
2023-05-18T06:28:03.868Z,1002.22
2023-05-18T06:29:03.883Z,1002.23
2023-05-18T06:30:03.978Z,1002.23
2023-05-18T06:31:03.876Z,1002.24
2023-05-18T06:32:03.911Z,1002.22
2023-05-18T06:33:03.872Z,1002.20
2023-05-18T06:34:03.788Z,1002.23
2023-05-18T06:35:03.782Z,1002.26
2023-05-18T06:36:03.850Z,1002.25
2023-05-18T06:37:03.801Z,1002.27
2023-05-18T06:38:03.771Z,1002.26
2023-05-18T06:39:03.800Z,1002.28
2023-05-18T06:40:03.761Z,1002.30
2023-05-18T06:41:03.734Z,1002.26
2023-05-18T06:42:03.755Z,1002.25
2023-05-18T06:43:03.720Z,1002.29
2023-05-18T06:44:03.727Z,1002.23
2023-05-18T06:45:03.720Z,1002.30
2023-05-18T06:46:03.828Z,1002.27
2023-05-18T06:47:03.733Z,1002.27
2023-05-18T06:48:03.735Z,1002.27
2023-05-18T06:49:03.694Z,1002.32
2023-05-18T06:50:03.718Z,1002.34
2023-05-18T06:51:03.686Z,1002.38
2023-05-18T06:52:03.652Z,1002.33
2023-05-18T06:53:03.652Z,1002.29
2023-05-18T06:54:03.608Z,1002.34
2023-05-18T06:55:03.615Z,1002.34
2023-05-18T06:56:03.596Z,1002.37
2023-05-18T06:57:03.587Z,1002.34
2023-05-18T06:58:03.619Z,1002.39
2023-05-18T06:59:03.570Z,1002.40
2023-05-18T07:00:03.582Z,1002.36
2023-05-18T07:01:03.635Z,1002.35
2023-05-18T07:02:03.609Z,1002.32
2023-05-18T07:03:03.754Z,1002.32
2023-05-18T07:04:03.570Z,1002.33
2023-05-18T07:05:03.538Z,1002.35
2023-05-18T07:06:03.502Z,1002.34
2023-05-18T07:07:03.524Z,1002.36
2023-05-18T07:08:03.583Z,1002.38
2023-05-18T07:09:03.496Z,1002.43
2023-05-18T07:10:03.703Z,1002.43
2023-05-18T07:11:03.536Z,1002.39
2023-05-18T07:12:03.511Z,1002.35
2023-05-18T07:13:03.478Z,1002.33
2023-05-18T07:14:03.439Z,1002.33
2023-05-18T07:15:03.442Z,1002.30
2023-05-18T07:16:03.491Z,1002.34
2023-05-18T07:17:03.442Z,1002.30
2023-05-18T07:18:03.488Z,1002.31
2023-05-18T07:19:03.558Z,1002.31
2023-05-18T07:20:03.436Z,1002.31
2023-05-18T07:21:03.410Z,1002.33
2023-05-18T07:22:03.569Z,1002.29
2023-05-18T07:23:03.359Z,1002.30
2023-05-18T07:24:03.372Z,1002.31
2023-05-18T07:25:03.341Z,1002.23
2023-05-18T07:26:03.340Z,1002.26
2023-05-18T07:27:03.354Z,1002.25
2023-05-18T07:28:03.351Z,1002.26
2023-05-18T07:29:03.334Z,1002.22
2023-05-18T07:30:03.342Z,1002.23
2023-05-18T07:31:03.343Z,1002.24
2023-05-18T07:32:03.380Z,1002.28
2023-05-18T07:33:03.387Z,1002.28
2023-05-18T07:34:03.294Z,1002.28
2023-05-18T07:35:03.279Z,1002.28
2023-05-18T07:36:03.253Z,1002.28
2023-05-18T07:37:03.295Z,1002.28
2023-05-18T07:38:03.267Z,1002.29
2023-05-18T07:39:03.236Z,1002.31
2023-05-18T07:40:03.251Z,1002.31
2023-05-18T07:41:03.236Z,1002.35
2023-05-18T07:42:03.214Z,1002.32
2023-05-18T07:43:03.219Z,1002.34
2023-05-18T07:44:03.218Z,1002.33
2023-05-18T07:45:03.211Z,1002.32
2023-05-18T07:46:03.190Z,1002.29
2023-05-18T07:47:03.261Z,1002.28
2023-05-18T07:48:03.248Z,1002.23
2023-05-18T07:49:03.169Z,1002.24
2023-05-18T07:50:03.206Z,1002.22
2023-05-18T07:51:03.143Z,1002.24
2023-05-18T07:52:03.122Z,1002.22
2023-05-18T07:53:03.113Z,1002.20
2023-05-18T07:54:03.119Z,1002.20
2023-05-18T07:55:03.114Z,1002.22
2023-05-18T07:56:03.092Z,1002.20
2023-05-18T07:57:03.124Z,1002.25
2023-05-18T07:58:03.072Z,1002.23
2023-05-18T07:59:03.064Z,1002.23
2023-05-18T08:00:03.262Z,1002.20
2023-05-18T08:01:03.076Z,1002.17
2023-05-18T08:02:03.075Z,1002.16
2023-05-18T08:03:03.083Z,1002.20
2023-05-18T08:04:03.077Z,1002.24
2023-05-18T08:05:03.025Z,1002.26
2023-05-18T08:06:03.163Z,1002.19
2023-05-18T08:07:03.038Z,1002.25
2023-05-18T08:08:05.850Z,1002.19
2023-05-18T08:09:03.012Z,1002.21
2023-05-18T08:10:03.063Z,1002.24
2023-05-18T08:11:02.986Z,1002.26
2023-05-18T08:12:02.991Z,1002.28
2023-05-18T08:13:02.975Z,1002.24
2023-05-18T08:14:02.967Z,1002.23
2023-05-18T08:15:02.966Z,1002.20
2023-05-18T08:16:11.744Z,1002.26
2023-05-18T08:17:03.036Z,1002.28
2023-05-18T08:18:02.985Z,1002.27
2023-05-18T08:19:03.082Z,1002.26
2023-05-18T08:20:02.974Z,1002.21
2023-05-18T08:21:02.936Z,1002.23
2023-05-18T08:22:02.993Z,1002.19
2023-05-18T08:23:02.918Z,1002.18
2023-05-18T08:24:02.940Z,1002.21
2023-05-18T08:25:02.932Z,1002.21
2023-05-18T08:26:02.905Z,1002.20
2023-05-18T08:27:02.905Z,1002.21
2023-05-18T08:28:02.872Z,1002.21
2023-05-18T08:29:02.863Z,1002.23
2023-05-18T08:30:02.907Z,1002.22
2023-05-18T08:31:03.285Z,1002.21
2023-05-18T08:32:02.881Z,1002.19
2023-05-18T08:33:02.922Z,1002.21
2023-05-18T08:34:02.865Z,1002.21
2023-05-18T08:35:02.841Z,1002.21
2023-05-18T08:36:02.823Z,1002.16
2023-05-18T08:37:02.862Z,1002.18
2023-05-18T08:38:05.366Z,1002.17
2023-05-18T08:39:02.842Z,1002.17
2023-05-18T08:40:02.791Z,1002.17
2023-05-18T08:41:02.910Z,1002.13
2023-05-18T08:42:02.787Z,1002.14
2023-05-18T08:43:02.816Z,1002.14
2023-05-18T08:44:02.779Z,1002.12
2023-05-18T08:45:02.755Z,1002.13
2023-05-18T08:46:02.750Z,1002.10
2023-05-18T08:47:02.735Z,1002.08
2023-05-18T08:48:02.865Z,1002.09
2023-05-18T08:49:02.779Z,1002.06
2023-05-18T08:50:02.710Z,1002.03
2023-05-18T08:51:02.705Z,1002.03
2023-05-18T08:52:02.699Z,1002.02
2023-05-18T08:53:02.692Z,1002.02
2023-05-18T08:54:02.737Z,1002.01
2023-05-18T08:55:02.683Z,1002.03
2023-05-18T08:56:02.687Z,1001.98
2023-05-18T08:57:02.677Z,1002.00
2023-05-18T08:58:02.662Z,1002.04
2023-05-18T08:59:02.699Z,1002.05
2023-05-18T09:00:02.657Z,1002.00
2023-05-18T09:01:02.648Z,1002.00
2023-05-18T09:02:02.764Z,1002.04
2023-05-18T09:03:02.656Z,1001.94
2023-05-18T09:04:02.625Z,1002.01
2023-05-18T09:05:02.642Z,1001.97
2023-05-18T09:06:02.606Z,1002.04
2023-05-18T09:07:02.645Z,1002.16
2023-05-18T09:08:02.610Z,1002.07
2023-05-18T09:09:02.591Z,1002.06
2023-05-18T09:10:02.615Z,1002.05
2023-05-18T09:11:02.594Z,1002.05
2023-05-18T09:12:02.583Z,1002.01
2023-05-18T09:13:02.586Z,1002.04
2023-05-18T09:14:02.585Z,1002.01
2023-05-18T09:15:02.554Z,1002.07
2023-05-18T09:16:02.585Z,1002.04
2023-05-18T09:17:02.541Z,1002.04
2023-05-18T09:18:02.598Z,1002.00
2023-05-18T09:19:02.536Z,1002.05
2023-05-18T09:20:02.505Z,1002.01
2023-05-18T09:21:02.587Z,1002.00
2023-05-18T09:22:02.511Z,1001.99
2023-05-18T09:23:02.481Z,1002.06
2023-05-18T09:24:02.502Z,1002.06
2023-05-18T09:25:02.505Z,1002.16
2023-05-18T09:26:02.505Z,1002.18
2023-05-18T09:27:02.531Z,1002.10
2023-05-18T09:28:02.474Z,1002.09
2023-05-18T09:29:02.527Z,1002.13
2023-05-18T09:30:02.453Z,1002.05
2023-05-18T09:31:02.462Z,1002.13
2023-05-18T09:32:02.596Z,1002.12
2023-05-18T09:33:02.483Z,1002.13
2023-05-18T09:34:02.454Z,1002.13
2023-05-18T09:35:02.385Z,1002.11
2023-05-18T09:36:02.396Z,1002.10
2023-05-18T09:37:02.373Z,1002.12
2023-05-18T09:38:02.398Z,1002.09
2023-05-18T09:39:02.365Z,1002.08
2023-05-18T09:40:02.364Z,1002.09
2023-05-18T09:41:02.356Z,1002.10
2023-05-18T09:42:02.382Z,1002.07
2023-05-18T09:43:02.345Z,1002.11
2023-05-18T09:44:02.347Z,1002.05
2023-05-18T09:45:02.350Z,1002.04
2023-05-18T09:46:02.346Z,1002.03
2023-05-18T09:47:02.412Z,1002.00
2023-05-18T09:48:02.430Z,1001.98
2023-05-18T09:49:02.335Z,1002.06
2023-05-18T09:50:02.302Z,1002.08
2023-05-18T09:51:02.323Z,1002.07
2023-05-18T09:52:02.312Z,1002.09
2023-05-18T09:53:02.355Z,1002.07
2023-05-18T09:54:02.310Z,1002.07
2023-05-18T09:55:02.299Z,1002.11
2023-05-18T09:56:02.325Z,1002.06
2023-05-18T09:57:09.700Z,1002.07
2023-05-18T09:58:02.327Z,1002.01
2023-05-18T09:59:02.277Z,1001.97
2023-05-18T10:00:02.259Z,1001.93
2023-05-18T10:01:02.232Z,1001.92
2023-05-18T10:02:02.211Z,1001.88
2023-05-18T10:03:02.238Z,1001.93
2023-05-18T10:04:02.233Z,1001.92
2023-05-18T10:05:02.192Z,1001.94
2023-05-18T10:06:02.184Z,1001.92
2023-05-18T10:07:02.178Z,1001.91
2023-05-18T10:08:02.361Z,1001.90
2023-05-18T10:09:02.160Z,1001.83
2023-05-18T10:10:02.173Z,1001.83
2023-05-18T10:11:02.148Z,1001.81
2023-05-18T10:12:02.152Z,1001.62
2023-05-18T10:13:02.139Z,1001.76
2023-05-18T10:14:02.230Z,1001.76
2023-05-18T10:15:02.315Z,1001.80
2023-05-18T10:16:02.136Z,1001.80
2023-05-18T10:18:02.205Z,1001.78
2023-05-18T10:19:02.158Z,1001.80
2023-05-18T10:20:02.114Z,1001.78
2023-05-18T10:21:02.084Z,1001.79
2023-05-18T10:22:02.083Z,1001.79
2023-05-18T10:23:02.063Z,1001.83
2023-05-18T10:24:02.056Z,1001.82
2023-05-18T10:25:02.109Z,1001.90
2023-05-18T10:26:02.089Z,1001.77
2023-05-18T10:27:02.048Z,1001.75
2023-05-18T10:28:02.040Z,1001.75
2023-05-18T10:29:02.033Z,1001.70
2023-05-18T10:30:02.146Z,1001.69
2023-05-18T10:31:03.094Z,1001.75
2023-05-18T10:32:04.450Z,1001.73
2023-05-18T10:33:02.043Z,1001.73
2023-05-18T10:34:01.998Z,1001.75
2023-05-18T10:35:02.015Z,1001.74
2023-05-18T10:36:01.985Z,1001.74
2023-05-18T10:37:01.984Z,1001.72
2023-05-18T10:38:01.979Z,1001.76
2023-05-18T10:39:02.025Z,1001.75
2023-05-18T10:40:01.972Z,1001.73
2023-05-18T10:41:01.964Z,1001.74
2023-05-18T10:42:01.946Z,1001.74
2023-05-18T10:43:01.986Z,1001.75
2023-05-18T10:44:01.916Z,1001.77
2023-05-18T10:45:02.044Z,1001.75
2023-05-18T10:46:02.054Z,1001.77
2023-05-18T10:47:01.975Z,1001.66
2023-05-18T10:48:01.908Z,1001.69
2023-05-18T10:49:01.901Z,1001.64
2023-05-18T10:50:01.884Z,1001.65
2023-05-18T10:51:01.888Z,1001.66
2023-05-18T10:52:01.869Z,1001.58
2023-05-18T10:53:01.887Z,1001.64
2023-05-18T10:54:01.864Z,1001.67
2023-05-18T10:55:01.857Z,1001.69
2023-05-18T10:56:01.848Z,1001.65
2023-05-18T10:57:01.833Z,1001.61
2023-05-18T10:58:01.836Z,1001.64
2023-05-18T10:59:01.819Z,1001.69
2023-05-18T11:00:01.816Z,1001.69
2023-05-18T11:01:01.918Z,1001.64
2023-05-18T11:02:01.972Z,1001.63
2023-05-18T11:03:01.824Z,1001.73
2023-05-18T11:04:01.784Z,1001.70
2023-05-18T11:05:01.998Z,1001.66
2023-05-18T11:06:01.777Z,1001.66
2023-05-18T11:07:01.774Z,1001.67
2023-05-18T11:08:01.763Z,1001.59
2023-05-18T11:09:01.750Z,1001.57
2023-05-18T11:10:01.762Z,1001.54
2023-05-18T11:11:01.732Z,1001.57
2023-05-18T11:12:01.729Z,1001.61
2023-05-18T11:13:01.741Z,1001.56
2023-05-18T11:14:01.736Z,1001.53
2023-05-18T11:15:01.725Z,1001.56
2023-05-18T11:16:01.773Z,1001.62
2023-05-18T11:17:01.709Z,1001.59
2023-05-18T11:18:01.850Z,1001.65
2023-05-18T11:19:01.896Z,1001.65
2023-05-18T11:20:01.686Z,1001.68
2023-05-18T11:21:01.679Z,1001.65
2023-05-18T11:22:01.659Z,1001.65
2023-05-18T11:23:01.663Z,1001.57
2023-05-18T11:24:01.646Z,1001.52
2023-05-18T11:25:01.643Z,1001.51
2023-05-18T11:26:01.640Z,1001.53
2023-05-18T11:27:01.631Z,1001.50
2023-05-18T11:28:01.619Z,1001.44
2023-05-18T11:29:01.614Z,1001.44
2023-05-18T11:30:14.614Z,1001.41
2023-05-18T11:31:47.433Z,1001.50
2023-05-18T11:32:47.394Z,1001.43
2023-05-18T11:33:47.368Z,1001.47
2023-05-18T11:34:47.323Z,1001.43
2023-05-18T11:35:47.317Z,1001.45
2023-05-18T11:36:47.291Z,1001.39
2023-05-18T11:37:47.302Z,1001.45
2023-05-18T11:38:47.298Z,1001.40
2023-05-18T11:39:58.224Z,1001.40
2023-05-18T11:40:47.285Z,1001.45
2023-05-18T11:41:47.486Z,1001.40
2023-05-18T11:42:47.296Z,1001.44
2023-05-18T11:43:47.253Z,1001.47
2023-05-18T11:44:47.256Z,1001.48
2023-05-18T11:45:47.242Z,1001.48
2023-05-18T11:46:47.234Z,1001.45
2023-05-18T11:47:47.303Z,1001.43
2023-05-18T11:48:47.277Z,1001.40
2023-05-18T11:49:47.329Z,1001.40
2023-05-18T11:50:47.205Z,1001.38
2023-05-18T11:51:47.208Z,1001.39
2023-05-18T11:52:47.209Z,1001.46
2023-05-18T11:53:47.196Z,1001.50
2023-05-18T11:54:47.181Z,1001.50
2023-05-18T11:55:47.172Z,1001.47
2023-05-18T11:56:47.178Z,1001.48
2023-05-18T11:57:47.182Z,1001.49
2023-05-18T11:58:47.226Z,1001.45
2023-05-18T11:59:47.162Z,1001.42
2023-05-18T12:00:47.156Z,1001.38
2023-05-18T12:01:47.155Z,1001.38
2023-05-18T12:02:47.648Z,1001.39
2023-05-18T12:03:48.742Z,1001.42
2023-05-18T12:04:47.187Z,1001.43
2023-05-18T12:05:47.174Z,1001.39
2023-05-18T12:06:47.115Z,1001.34
2023-05-18T12:07:47.119Z,1001.36