createdAt,value
2023-05-21T00:01:16.319Z,16.59
2023-05-21T00:03:46.364Z,16.55
2023-05-21T00:06:15.536Z,16.52
2023-05-21T00:08:43.749Z,16.42
2023-05-21T00:11:12.384Z,16.37
2023-05-21T00:13:40.684Z,16.39
2023-05-21T00:16:11.178Z,16.27
2023-05-21T00:18:39.972Z,16.28
2023-05-21T00:21:08.206Z,16.24
2023-05-21T00:23:37.724Z,16.17
2023-05-21T00:26:06.663Z,16.17
2023-05-21T00:28:35.034Z,16.13
2023-05-21T00:31:03.060Z,16.07
2023-05-21T00:33:31.587Z,16.01
2023-05-21T00:36:00.423Z,15.96
2023-05-21T00:38:28.583Z,15.90
2023-05-21T00:40:57.239Z,15.85
2023-05-21T00:43:26.630Z,15.78
2023-05-21T00:45:56.553Z,15.70
2023-05-21T00:48:26.285Z,15.68
2023-05-21T00:50:54.966Z,15.66
2023-05-21T00:53:23.533Z,15.61
2023-05-21T00:55:52.187Z,15.58
2023-05-21T00:58:20.490Z,15.54
2023-05-21T01:00:48.720Z,15.51
2023-05-21T01:03:17.649Z,15.53
2023-05-21T01:05:47.146Z,15.53
2023-05-21T01:08:15.493Z,15.52
2023-05-21T01:10:44.690Z,15.51
2023-05-21T01:13:13.069Z,15.53
2023-05-21T01:15:41.263Z,15.48
2023-05-21T01:18:09.988Z,15.44
2023-05-21T01:20:39.318Z,15.43
2023-05-21T01:23:07.478Z,15.44
2023-05-21T01:25:36.205Z,15.40
2023-05-21T01:28:04.591Z,15.37
2023-05-21T01:30:32.753Z,15.39
2023-05-21T01:33:13.227Z,15.37
2023-05-21T01:35:49.705Z,15.34
2023-05-21T01:38:24.913Z,15.29
2023-05-21T01:41:23.154Z,15.30
2023-05-21T01:43:55.790Z,15.29
2023-05-21T01:46:27.650Z,15.20
2023-05-21T01:48:57.148Z,15.18
2023-05-21T01:51:26.169Z,15.16
2023-05-21T01:53:54.328Z,15.07
2023-05-21T01:56:26.164Z,15.08
2023-05-21T01:58:57.043Z,15.08
2023-05-21T02:01:27.104Z,14.95
2023-05-21T02:03:56.736Z,14.97
2023-05-21T02:06:25.208Z,15.02
2023-05-21T02:08:53.427Z,14.97
2023-05-21T02:11:22.450Z,14.95
2023-05-21T02:13:51.384Z,14.94
2023-05-21T02:16:22.632Z,14.94
2023-05-21T02:18:52.231Z,15.00
2023-05-21T02:21:20.884Z,14.99
2023-05-21T02:23:49.536Z,14.98
2023-05-21T02:26:17.950Z,14.95
2023-05-21T02:28:46.516Z,14.91
2023-05-21T02:31:14.902Z,14.93
2023-05-21T02:33:43.464Z,14.90
2023-05-21T02:36:15.737Z,14.86
2023-05-21T02:38:44.388Z,14.86
2023-05-21T02:41:12.816Z,14.80
2023-05-21T02:43:41.151Z,14.80
2023-05-21T02:46:09.317Z,14.76
2023-05-21T02:48:37.890Z,14.69
2023-05-21T02:51:06.665Z,14.74
2023-05-21T02:53:34.813Z,14.68
2023-05-21T02:56:03.811Z,14.70
2023-05-21T02:58:32.235Z,14.63
2023-05-21T03:01:00.665Z,14.69
2023-05-21T03:03:29.424Z,14.67
2023-05-21T03:05:58.890Z,14.63
2023-05-21T03:08:26.912Z,14.66
2023-05-21T03:10:55.872Z,14.64
2023-05-21T03:13:24.343Z,14.58
2023-05-21T03:15:56.260Z,14.53
2023-05-21T03:18:24.742Z,14.50
2023-05-21T03:20:53.917Z,14.53
2023-05-21T03:23:22.010Z,14.55
2023-05-21T03:25:53.574Z,14.47
2023-05-21T03:28:22.472Z,14.58
2023-05-21T03:30:52.084Z,14.59
2023-05-21T03:33:23.920Z,14.43
2023-05-21T03:35:52.643Z,14.50
2023-05-21T03:38:20.800Z,14.55
2023-05-21T03:40:49.345Z,14.57
2023-05-21T03:43:18.396Z,14.61
2023-05-21T03:45:46.841Z,14.65
2023-05-21T03:48:19.138Z,14.62
2023-05-21T03:50:47.894Z,14.60
2023-05-21T03:53:15.996Z,14.71
2023-05-21T03:55:44.401Z,14.76
2023-05-21T03:58:12.926Z,14.79
2023-05-21T04:00:41.238Z,14.75
2023-05-21T04:03:11.931Z,14.60
2023-05-21T04:05:40.183Z,14.73
2023-05-21T04:08:08.496Z,14.81
2023-05-21T04:10:37.868Z,14.88
2023-05-21T04:13:06.491Z,14.99
2023-05-21T04:15:36.130Z,15.09
2023-05-21T04:18:07.352Z,15.16
2023-05-21T04:20:35.776Z,15.17
2023-05-21T04:23:03.969Z,15.15
2023-05-21T04:25:32.861Z,15.19
2023-05-21T04:28:01.199Z,15.14
2023-05-21T04:30:29.464Z,15.19
2023-05-21T04:32:58.212Z,15.19
2023-05-21T04:35:27.266Z,15.38
2023-05-21T04:37:56.108Z,15.46
2023-05-21T04:40:27.183Z,15.56
2023-05-21T04:42:56.311Z,15.67
2023-05-21T04:45:27.273Z,15.77
2023-05-21T04:48:00.424Z,15.84
2023-05-21T04:50:32.387Z,15.89
2023-05-21T04:53:00.632Z,15.92
2023-05-21T04:55:29.261Z,15.92
2023-05-21T04:57:58.055Z,15.93
2023-05-21T05:00:26.901Z,15.97
2023-05-21T05:02:56.248Z,16.07
2023-05-21T05:05:25.070Z,16.16
2023-05-21T05:07:53.398Z,16.23
2023-05-21T05:10:21.915Z,16.28
2023-05-21T05:12:50.522Z,16.35
2023-05-21T05:15:18.746Z,16.43
2023-05-21T05:17:50.642Z,16.50
2023-05-21T05:20:19.329Z,16.55
2023-05-21T05:22:47.798Z,16.64
2023-05-21T05:25:16.094Z,16.81
2023-05-21T05:27:44.508Z,16.80
2023-05-21T05:30:14.157Z,16.84
2023-05-21T05:32:42.458Z,16.89
2023-05-21T05:35:10.961Z,16.92
2023-05-21T05:37:39.587Z,17.01
2023-05-21T05:40:08.158Z,17.01
2023-05-21T05:42:36.756Z,17.06
2023-05-21T05:45:06.156Z,17.23
2023-05-21T05:47:35.326Z,17.32
2023-05-21T05:50:03.769Z,17.37
2023-05-21T05:52:32.221Z,17.49
2023-05-21T05:55:00.427Z,17.49
2023-05-21T05:57:28.906Z,17.64
2023-05-21T05:59:58.449Z,17.71
2023-05-21T06:02:27.399Z,17.73
2023-05-21T06:04:56.399Z,17.77
2023-05-21T06:07:24.666Z,17.87
2023-05-21T06:09:52.816Z,18.09
2023-05-21T06:12:21.557Z,18.17
2023-05-21T06:14:50.984Z,18.20
2023-05-21T06:17:19.333Z,18.27
2023-05-21T06:19:48.104Z,18.39
2023-05-21T06:22:16.441Z,18.65
2023-05-21T06:24:44.801Z,18.69
2023-05-21T06:27:13.789Z,18.69
2023-05-21T06:29:42.152Z,18.76
2023-05-21T06:32:10.312Z,18.92
2023-05-21T06:34:38.876Z,19.13
2023-05-21T06:37:06.964Z,19.13
2023-05-21T06:39:35.171Z,19.32
2023-05-21T06:42:04.848Z,19.38
2023-05-21T06:44:39.286Z,19.35
2023-05-21T06:47:09.256Z,19.46
2023-05-21T06:49:37.339Z,19.63
2023-05-21T06:52:05.765Z,19.71
2023-05-21T06:54:35.055Z,19.85
2023-05-21T06:57:03.533Z,19.88
2023-05-21T06:59:32.626Z,20.31
2023-05-21T07:02:04.312Z,20.57
2023-05-21T07:04:35.317Z,20.75
2023-05-21T07:07:04.898Z,21.12
2023-05-21T07:09:33.284Z,21.14
2023-05-21T07:12:02.205Z,21.50
2023-05-21T07:14:31.017Z,21.52
2023-05-21T07:16:59.211Z,21.67
2023-05-21T07:19:27.430Z,21.77
2023-05-21T07:21:57.202Z,21.96
2023-05-21T07:24:27.578Z,22.13
2023-05-21T07:26:56.150Z,22.34
2023-05-21T07:29:24.985Z,22.60
2023-05-21T07:31:53.405Z,22.83
2023-05-21T07:34:21.870Z,22.88
2023-05-21T07:36:50.172Z,23.28
2023-05-21T07:39:18.561Z,23.65
2023-05-21T07:41:47.046Z,23.86
2023-05-21T07:44:16.816Z,24.10
2023-05-21T07:46:46.681Z,24.30
2023-05-21T07:49:16.969Z,24.24
2023-05-21T07:51:46.280Z,24.54
2023-05-21T07:54:14.871Z,24.66
2023-05-21T07:56:43.608Z,24.77
2023-05-21T07:59:17.534Z,25.09
2023-05-21T08:01:46.367Z,25.30
2023-05-21T08:04:14.978Z,25.50
2023-05-21T08:06:43.401Z,25.55
2023-05-21T08:09:12.241Z,25.64
2023-05-21T08:11:42.160Z,25.87
2023-05-21T08:14:10.662Z,25.96
2023-05-21T08:16:39.083Z,25.99
2023-05-21T08:19:07.630Z,26.25
2023-05-21T08:21:35.867Z,26.34
2023-05-21T08:24:04.328Z,26.32
2023-05-21T08:26:33.133Z,26.44
2023-05-21T08:29:01.773Z,26.46
2023-05-21T08:31:30.186Z,26.22
2023-05-21T08:33:58.647Z,26.41
2023-05-21T08:36:27.579Z,26.43
2023-05-21T08:38:56.627Z,26.90
2023-05-21T08:41:26.465Z,26.82
2023-05-21T08:44:02.323Z,26.77
2023-05-21T08:46:36.843Z,26.94
2023-05-21T08:49:06.645Z,26.88
2023-05-21T08:51:36.048Z,27.24
2023-05-21T08:54:05.576Z,27.15
2023-05-21T08:56:34.945Z,27.27
2023-05-21T08:59:03.476Z,27.51
2023-05-21T09:01:33.446Z,27.49
2023-05-21T09:04:19.073Z,27.29
2023-05-21T09:06:48.607Z,27.48
2023-05-21T09:09:33.667Z,27.71
2023-05-21T09:12:02.412Z,27.42
2023-05-21T09:14:31.767Z,27.24
2023-05-21T09:17:00.567Z,27.46
2023-05-21T09:19:32.180Z,27.61
2023-05-21T09:22:04.726Z,27.50
2023-05-21T09:24:35.981Z,27.66
2023-05-21T09:27:07.884Z,27.59
2023-05-21T09:29:36.963Z,26.67
2023-05-21T09:32:10.034Z,27.20
2023-05-21T09:34:39.452Z,27.17
2023-05-21T09:37:16.413Z,27.09
2023-05-21T09:39:49.503Z,27.49
2023-05-21T09:42:21.610Z,27.40
2023-05-21T09:44:50.071Z,27.45
2023-05-21T09:47:21.021Z,27.61
2023-05-21T09:49:49.712Z,27.63
2023-05-21T09:52:25.919Z,27.52
2023-05-21T09:54:54.331Z,27.58
2023-05-21T09:57:26.661Z,27.75
2023-05-21T09:59:55.151Z,27.84
2023-05-21T10:02:24.751Z,27.61
2023-05-21T10:04:54.848Z,27.49
2023-05-21T10:07:26.547Z,27.80
2023-05-21T10:09:56.882Z,27.68
2023-05-21T10:12:25.510Z,27.87
2023-05-21T10:15:04.897Z,27.51
2023-05-21T10:17:34.545Z,26.71
2023-05-21T10:20:04.977Z,26.21
2023-05-21T10:22:34.596Z,26.30
2023-05-21T10:25:03.814Z,25.78
2023-05-21T10:27:33.474Z,25.94
2023-05-21T10:30:02.151Z,25.80
2023-05-21T10:32:31.543Z,25.76
2023-05-21T10:35:01.966Z,25.55
2023-05-21T10:37:30.825Z,25.54
2023-05-21T10:39:59.088Z,25.73
2023-05-21T10:42:47.931Z,25.54
2023-05-21T10:45:43.159Z,25.71
2023-05-21T10:48:26.345Z,25.59
2023-05-21T10:51:20.376Z,25.60
2023-05-21T10:54:25.708Z,25.64
2023-05-21T10:57:00.201Z,25.67
2023-05-21T10:59:42.574Z,25.52
2023-05-21T11:02:13.111Z,25.49
2023-05-21T11:04:45.066Z,25.59
2023-05-21T11:07:13.605Z,25.53
2023-05-21T11:09:41.778Z,25.43
2023-05-21T11:12:10.528Z,25.51
2023-05-21T11:14:56.322Z,25.33
2023-05-21T11:17:40.942Z,25.42
2023-05-21T11:20:13.758Z,25.55
2023-05-21T11:22:42.282Z,25.55
2023-05-21T11:25:12.597Z,25.44
2023-05-21T11:27:42.272Z,25.38
2023-05-21T11:30:16.165Z,25.46
2023-05-21T11:33:12.253Z,25.52
2023-05-21T11:35:59.513Z,25.58
2023-05-21T11:38:34.127Z,25.43
2023-05-21T11:41:05.610Z,25.42
2023-05-21T11:43:33.828Z,25.26
2023-05-21T11:46:02.527Z,25.30
2023-05-21T11:48:32.737Z,25.38
2023-05-21T11:51:01.638Z,25.38
2023-05-21T11:53:30.418Z,25.43
2023-05-21T11:56:02.142Z,25.40
2023-05-21T11:58:31.723Z,25.41
2023-05-21T12:01:00.068Z,25.49
2023-05-21T12:03:30.766Z,25.42
2023-05-21T12:06:06.475Z,25.48
2023-05-21T12:08:36.198Z,25.52
2023-05-21T12:11:04.889Z,25.18
2023-05-21T12:13:32.995Z,25.28
2023-05-21T12:16:05.207Z,25.09
2023-05-21T12:18:36.732Z,25.09
2023-05-21T12:21:05.586Z,25.05
2023-05-21T12:23:33.811Z,25.12
2023-05-21T12:26:03.272Z,25.05
2023-05-21T12:28:32.323Z,24.91
2023-05-21T12:31:00.618Z,24.87
2023-05-21T12:33:35.626Z,24.57
2023-05-21T12:36:04.528Z,24.41
2023-05-21T12:38:32.908Z,24.61
2023-05-21T12:41:06.000Z,24.57
2023-05-21T12:43:35.052Z,24.76
2023-05-21T12:46:03.451Z,24.83
2023-05-21T12:48:32.035Z,24.80
2023-05-21T12:51:00.410Z,24.83
2023-05-21T12:53:38.094Z,24.65
2023-05-21T12:56:13.724Z,24.52
2023-05-21T12:58:49.722Z,24.59
2023-05-21T13:01:21.486Z,24.71
2023-05-21T13:03:50.008Z,24.72
2023-05-21T13:06:18.530Z,24.90
2023-05-21T13:08:46.670Z,24.99
2023-05-21T13:11:14.668Z,24.98
2023-05-21T13:13:43.378Z,25.00
2023-05-21T13:16:11.515Z,25.09
2023-05-21T13:18:39.717Z,25.04
2023-05-21T13:21:08.389Z,24.96
2023-05-21T13:23:36.503Z,24.83
2023-05-21T13:26:04.850Z,24.86
2023-05-21T13:28:33.412Z,24.76
2023-05-21T13:31:01.636Z,24.89
2023-05-21T13:33:31.787Z,24.95
2023-05-21T13:36:00.607Z,24.79
2023-05-21T13:38:28.729Z,24.88
2023-05-21T13:40:57.072Z,24.87
2023-05-21T13:43:25.626Z,24.91
2023-05-21T13:45:53.955Z,24.85
2023-05-21T13:48:22.286Z,24.93
2023-05-21T13:50:50.816Z,24.93
2023-05-21T13:53:18.915Z,24.78
2023-05-21T13:55:47.229Z,24.82
2023-05-21T13:58:15.895Z,24.78
2023-05-21T14:00:44.149Z,24.83
2023-05-21T14:03:12.645Z,24.80
2023-05-21T14:05:41.207Z,24.75
2023-05-21T14:08:09.358Z,24.78
2023-05-21T14:10:38.166Z,24.80
2023-05-21T14:13:18.262Z,24.76
2023-05-21T14:15:48.502Z,24.86
2023-05-21T14:18:16.917Z,24.84
2023-05-21T14:20:45.159Z,24.84
2023-05-21T14:23:13.693Z,24.89
2023-05-21T14:25:42.790Z,24.80
2023-05-21T14:28:10.970Z,24.78
2023-05-21T14:30:39.241Z,24.69
2023-05-21T14:33:07.562Z,24.83
2023-05-21T14:35:35.856Z,24.83
2023-05-21T14:38:04.717Z,24.80
2023-05-21T14:40:32.798Z,24.84
2023-05-21T14:43:01.075Z,24.86
2023-05-21T14:45:29.840Z,24.73
2023-05-21T14:47:58.048Z,24.66
2023-05-21T14:50:26.214Z,24.72
2023-05-21T14:52:54.824Z,24.67
2023-05-21T14:55:23.254Z,24.71
2023-05-21T14:57:51.352Z,24.69
2023-05-21T15:00:20.054Z,24.64
2023-05-21T15:02:48.469Z,24.62
2023-05-21T15:05:17.987Z,24.64
2023-05-21T15:07:47.094Z,24.72
2023-05-21T15:10:17.261Z,24.61
2023-05-21T15:12:47.140Z,24.57
2023-05-21T15:15:17.309Z,24.56
2023-05-21T15:17:45.597Z,24.47
2023-05-21T15:20:14.186Z,24.70
2023-05-21T15:22:42.869Z,24.47
2023-05-21T15:25:11.013Z,24.53
2023-05-21T15:27:39.567Z,24.50
2023-05-21T15:30:08.285Z,24.48
2023-05-21T15:32:36.969Z,24.45
2023-05-21T15:35:05.985Z,24.40
2023-05-21T15:37:34.488Z,24.40
2023-05-21T15:40:02.713Z,24.41
2023-05-21T15:42:31.940Z,24.41
2023-05-21T15:45:00.543Z,24.32
2023-05-21T15:47:28.767Z,24.25
2023-05-21T15:49:58.925Z,24.26
2023-05-21T15:52:27.250Z,24.19
2023-05-21T15:54:55.630Z,24.14
2023-05-21T15:57:24.459Z,24.11
2023-05-21T15:59:53.148Z,24.04
2023-05-21T16:02:21.618Z,24.06
2023-05-21T16:04:52.201Z,24.00
2023-05-21T16:07:21.246Z,24.01
2023-05-21T16:09:49.783Z,23.92
2023-05-21T16:12:18.430Z,23.88
2023-05-21T16:14:50.150Z,23.81
2023-05-21T16:17:21.794Z,23.72
2023-05-21T16:19:49.934Z,23.70
2023-05-21T16:22:20.997Z,23.68
2023-05-21T16:24:49.135Z,23.63
2023-05-21T16:27:17.435Z,23.55
2023-05-21T16:29:45.980Z,23.53
2023-05-21T16:32:14.420Z,23.47
2023-05-21T16:34:42.707Z,23.41
2023-05-21T16:37:11.506Z,23.36
2023-05-21T16:39:39.831Z,23.30
2023-05-21T16:42:08.093Z,23.28
2023-05-21T16:44:38.004Z,23.23
2023-05-21T16:47:06.500Z,23.16
2023-05-21T16:49:34.659Z,23.07
2023-05-21T16:52:03.729Z,23.00
2023-05-21T16:54:32.291Z,22.98
2023-05-21T16:57:00.354Z,22.95
2023-05-21T16:59:29.295Z,22.93
2023-05-21T17:01:57.604Z,22.87
2023-05-21T17:04:25.940Z,19.85
2023-05-21T17:06:54.617Z,22.75
2023-05-21T17:09:22.998Z,22.73
2023-05-21T17:11:51.186Z,22.65
2023-05-21T17:14:32.568Z,22.60
2023-05-21T17:17:02.458Z,22.58
2023-05-21T17:19:31.321Z,22.54
2023-05-21T17:21:59.613Z,22.53
2023-05-21T17:24:27.828Z,22.60
2023-05-21T17:26:56.789Z,22.57
2023-05-21T17:29:25.031Z,22.49
2023-05-21T17:31:53.210Z,22.43
2023-05-21T17:34:25.314Z,22.35
2023-05-21T17:36:54.287Z,22.26
2023-05-21T17:39:23.086Z,22.19
2023-05-21T17:41:51.850Z,22.10
2023-05-21T17:44:20.203Z,21.98
2023-05-21T17:46:52.102Z,21.86
2023-05-21T17:49:20.851Z,21.75
2023-05-21T17:51:49.313Z,21.67
2023-05-21T17:54:17.485Z,21.50
2023-05-21T17:56:46.537Z,21.34
2023-05-21T17:59:16.065Z,21.32
2023-05-21T18:01:44.300Z,21.27
2023-05-21T18:04:13.502Z,21.25
2023-05-21T18:06:43.000Z,21.12
2023-05-21T18:09:14.494Z,20.99
2023-05-21T18:11:44.477Z,20.91
2023-05-21T18:14:12.719Z,20.77
2023-05-21T18:16:41.208Z,20.63
2023-05-21T18:19:09.733Z,20.54
2023-05-21T18:21:38.169Z,20.47
2023-05-21T18:24:06.848Z,20.33
2023-05-21T18:26:35.477Z,20.18
2023-05-21T18:29:03.634Z,20.03
2023-05-21T18:31:32.098Z,19.89
2023-05-21T18:34:00.583Z,19.93
2023-05-21T18:36:28.778Z,19.91
2023-05-21T18:38:58.277Z,19.89
2023-05-21T18:41:27.079Z,19.87
2023-05-21T18:43:55.223Z,19.81
2023-05-21T18:46:24.681Z,19.73
2023-05-21T18:48:53.294Z,19.58
2023-05-21T18:51:21.595Z,19.31
2023-05-21T18:53:49.771Z,19.23
2023-05-21T18:56:18.342Z,19.17
2023-05-21T18:58:47.580Z,19.11
2023-05-21T19:01:16.433Z,19.04
2023-05-21T19:03:44.989Z,19.01
2023-05-21T19:06:13.132Z,18.95
2023-05-21T19:08:42.108Z,18.88
2023-05-21T19:11:12.144Z,18.93
2023-05-21T19:13:40.435Z,18.87
2023-05-21T19:16:11.070Z,18.70
2023-05-21T19:18:43.324Z,18.67
2023-05-21T19:21:12.196Z,18.45
2023-05-21T19:23:52.083Z,18.36
2023-05-21T19:26:22.994Z,18.27
2023-05-21T19:28:53.892Z,18.22
2023-05-21T19:31:23.365Z,18.24
2023-05-21T19:33:52.533Z,18.07
2023-05-21T19:36:21.373Z,18.13
2023-05-21T19:38:50.826Z,18.02
2023-05-21T19:41:20.142Z,17.91
2023-05-21T19:43:48.243Z,17.93
2023-05-21T19:46:19.823Z,18.01
2023-05-21T19:48:49.690Z,17.92
2023-05-21T19:51:17.874Z,17.89
2023-05-21T19:53:46.128Z,17.84
2023-05-21T19:56:15.002Z,17.88
2023-05-21T19:58:47.091Z,17.88
2023-05-21T20:01:16.958Z,17.76
2023-05-21T20:03:46.203Z,17.72
2023-05-21T20:06:16.955Z,17.72
2023-05-21T20:08:46.371Z,17.71
2023-05-21T20:11:14.551Z,17.60
2023-05-21T20:13:42.677Z,17.65
2023-05-21T20:16:12.852Z,17.60
2023-05-21T20:18:41.711Z,17.62
2023-05-21T20:21:10.493Z,17.52
2023-05-21T20:23:39.151Z,17.45
2023-05-21T20:26:07.253Z,17.43
2023-05-21T20:28:35.765Z,17.42
2023-05-21T20:31:04.828Z,17.38
2023-05-21T20:33:34.717Z,17.33
2023-05-21T20:36:03.459Z,17.27
2023-05-21T20:38:37.358Z,17.25
2023-05-21T20:41:05.606Z,17.26
2023-05-21T20:43:37.314Z,17.25
2023-05-21T20:46:05.959Z,17.18
2023-05-21T20:48:35.401Z,17.14
2023-05-21T20:54:27.213Z,17.11
2023-05-21T20:57:09.177Z,17.20
2023-05-21T20:59:37.434Z,17.15
2023-05-21T21:02:11.207Z,17.10
2023-05-21T21:04:40.127Z,17.11
2023-05-21T21:07:10.057Z,17.05
2023-05-21T21:09:38.321Z,16.95
2023-05-21T21:12:24.054Z,16.89
2023-05-21T21:14:53.623Z,16.82
2023-05-21T21:17:22.560Z,16.83
2023-05-21T21:19:50.715Z,16.89
2023-05-21T21:22:19.250Z,16.95
2023-05-21T21:24:48.129Z,16.94
2023-05-21T21:27:16.360Z,16.83
2023-05-21T21:29:45.698Z,16.69
2023-05-21T21:32:14.256Z,16.71
2023-05-21T21:34:42.381Z,16.66
2023-05-21T21:37:11.601Z,16.67
2023-05-21T21:39:40.242Z,16.59
2023-05-21T21:42:08.558Z,16.67
2023-05-21T21:44:36.675Z,16.62
2023-05-21T21:47:05.672Z,16.68
2023-05-21T21:49:34.419Z,16.77
2023-05-21T21:52:02.591Z,16.87
2023-05-21T21:54:31.318Z,16.83
2023-05-21T21:56:59.466Z,16.86
2023-05-21T21:59:27.888Z,16.93
2023-05-21T22:01:56.474Z,16.92
2023-05-21T22:04:24.923Z,16.88
2023-05-21T22:06:53.696Z,16.87
2023-05-21T22:09:24.893Z,16.83
2023-05-21T22:11:53.788Z,16.79
2023-05-21T22:14:21.959Z,16.76
2023-05-21T22:16:53.198Z,16.61
2023-05-21T22:19:22.672Z,16.52
2023-05-21T22:21:50.915Z,16.36
2023-05-21T22:24:31.552Z,16.32
2023-05-21T22:27:01.380Z,16.36
2023-05-21T22:29:29.759Z,16.30
2023-05-21T22:31:57.786Z,16.27
2023-05-21T22:34:26.245Z,16.33
2023-05-21T22:36:54.445Z,16.27
2023-05-21T22:39:22.527Z,16.35
2023-05-21T22:41:51.160Z,16.42
2023-05-21T22:44:19.408Z,16.47
2023-05-21T22:46:49.442Z,16.54
2023-05-21T22:49:18.095Z,16.54
2023-05-21T22:51:46.803Z,16.54
2023-05-21T22:54:14.998Z,16.56
2023-05-21T22:56:44.249Z,16.56
2023-05-21T22:59:14.011Z,16.58
2023-05-21T23:01:42.390Z,16.57
2023-05-21T23:04:10.808Z,16.60
2023-05-21T23:06:39.249Z,16.62
2023-05-21T23:09:07.385Z,16.62
2023-05-21T23:11:35.896Z,16.63
2023-05-21T23:14:04.090Z,16.56
2023-05-21T23:16:35.474Z,16.49
2023-05-21T23:19:03.943Z,16.45
2023-05-21T23:21:32.305Z,16.34
2023-05-21T23:24:00.381Z,16.08
2023-05-21T23:26:28.980Z,15.93
2023-05-21T23:28:57.514Z,16.13
2023-05-21T23:31:26.024Z,16.19
2023-05-21T23:33:54.677Z,16.17
2023-05-21T23:36:23.198Z,16.16
2023-05-21T23:38:51.400Z,16.15
2023-05-21T23:41:19.906Z,15.87
2023-05-21T23:43:47.947Z,15.70
2023-05-21T23:46:16.329Z,16.03
2023-05-21T23:48:44.889Z,16.02
2023-05-21T23:51:13.382Z,16.02
2023-05-21T23:53:41.574Z,15.86
2023-05-21T23:56:09.957Z,15.82
2023-05-21T23:58:38.361Z,15.81
