createdAt,value
2022-11-29T00:01:02.375Z,162.68
2022-11-29T00:03:30.066Z,83.95
2022-11-29T00:05:57.709Z,153.87
2022-11-29T00:08:24.693Z,150.23
2022-11-29T00:10:52.037Z,107.95
2022-11-29T00:13:19.026Z,117.18
2022-11-29T00:15:46.042Z,152.75
2022-11-29T00:18:13.546Z,227.90
2022-11-29T00:20:40.575Z,211.45
2022-11-29T00:23:07.638Z,222.93
2022-11-29T00:25:34.980Z,120.05
2022-11-29T00:28:01.963Z,158.32
2022-11-29T00:30:29.026Z,240.48
2022-11-29T00:32:56.379Z,126.87
2022-11-29T00:35:23.386Z,192.62
2022-11-29T00:37:50.395Z,166.68
2022-11-29T00:40:17.750Z,158.63
2022-11-29T00:42:44.723Z,133.50
2022-11-29T00:45:12.204Z,141.20
2022-11-29T00:47:39.496Z,142.55
2022-11-29T00:50:07.113Z,126.12
2022-11-29T00:52:34.119Z,154.85
2022-11-29T00:55:01.505Z,164.60
2022-11-29T00:57:28.538Z,172.90
2022-11-29T00:59:55.523Z,124.60
2022-11-29T01:02:22.868Z,117.13
2022-11-29T01:04:49.902Z,126.55
2022-11-29T01:07:17.016Z,133.55
2022-11-29T01:09:44.360Z,93.32
2022-11-29T01:12:11.369Z,120.72
2022-11-29T01:14:38.428Z,124.15
2022-11-29T01:17:05.721Z,173.57
2022-11-29T01:19:32.746Z,213.62
2022-11-29T01:21:59.753Z,172.73
2022-11-29T01:24:27.116Z,134.77
2022-11-29T01:26:54.105Z,162.45
2022-11-29T01:29:21.084Z,182.80
2022-11-29T01:31:48.419Z,165.70
2022-11-29T01:34:15.404Z,141.27
2022-11-29T01:36:42.400Z,297.80
2022-11-29T01:39:10.565Z,135.98
2022-11-29T01:41:37.897Z,150.15
2022-11-29T01:44:14.075Z,174.87
2022-11-29T01:46:43.379Z,163.10
2022-11-29T01:49:12.532Z,154.68
2022-11-29T01:51:42.748Z,120.78
2022-11-29T01:54:11.064Z,191.52
2022-11-29T01:56:38.818Z,125.40
2022-11-29T01:59:09.030Z,212.93
2022-11-29T02:01:37.079Z,179.70
2022-11-29T02:04:04.953Z,182.00
2022-11-29T02:06:33.271Z,140.25
2022-11-29T02:09:00.431Z,149.77
2022-11-29T02:11:47.523Z,94.53
2022-11-29T02:14:29.110Z,132.63
2022-11-29T02:17:10.292Z,167.27
2022-11-29T02:19:59.640Z,113.57
2022-11-29T02:22:38.384Z,103.80
2022-11-29T02:25:35.859Z,212.07
2022-11-29T02:28:27.796Z,207.95
2022-11-29T02:31:17.410Z,157.60
2022-11-29T02:34:04.236Z,150.15
2022-11-29T02:36:46.020Z,181.12
2022-11-29T02:39:21.648Z,111.62
2022-11-29T02:42:04.421Z,171.40
2022-11-29T02:44:58.733Z,182.50
2022-11-29T02:48:03.404Z,225.20
2022-11-29T02:50:50.286Z,151.63
2022-11-29T02:53:23.784Z,162.25
2022-11-29T02:55:57.264Z,133.25
2022-11-29T02:59:01.750Z,106.97
2022-11-29T03:02:12.659Z,171.80
2022-11-29T03:04:55.236Z,164.73
2022-11-29T03:07:43.834Z,121.43
2022-11-29T03:10:22.814Z,83.95
2022-11-29T03:12:51.508Z,88.95
2022-11-29T03:15:30.691Z,85.40
2022-11-29T03:18:02.302Z,70.32
2022-11-29T03:20:29.472Z,66.70
2022-11-29T03:22:59.283Z,66.60
2022-11-29T03:25:39.319Z,61.03
2022-11-29T03:28:21.200Z,62.78
2022-11-29T03:31:04.324Z,52.50
2022-11-29T03:33:49.811Z,42.67
2022-11-29T03:36:36.995Z,58.35
2022-11-29T03:39:08.144Z,83.43
2022-11-29T03:41:44.208Z,75.85
2022-11-29T03:44:19.071Z,45.60
2022-11-29T03:47:04.450Z,49.53
2022-11-29T03:49:38.496Z,63.30
2022-11-29T03:52:19.229Z,60.92
2022-11-29T03:55:05.072Z,99.65
2022-11-29T03:57:55.729Z,65.40
2022-11-29T04:00:23.280Z,81.50
2022-11-29T04:03:31.119Z,84.90
2022-11-29T04:06:19.156Z,90.90
2022-11-29T04:08:49.918Z,86.70
2022-11-29T04:11:54.705Z,60.97
2022-11-29T04:17:13.067Z,70.97
2022-11-29T04:20:20.835Z,105.57
2022-11-29T04:23:07.262Z,60.05
2022-11-29T04:26:08.517Z,55.78
2022-11-29T04:29:01.312Z,101.85
2022-11-29T04:31:55.218Z,93.20
2022-11-29T04:34:55.989Z,79.00
2022-11-29T04:37:37.699Z,54.60
2022-11-29T04:40:18.975Z,57.45
2022-11-29T04:43:14.511Z,67.90
2022-11-29T04:46:00.546Z,53.03
2022-11-29T04:48:27.783Z,53.38
2022-11-29T04:51:15.725Z,73.07
2022-11-29T04:54:27.295Z,44.38
2022-11-29T04:57:01.042Z,54.00
2022-11-29T04:59:28.282Z,159.07
2022-11-29T05:02:16.026Z,54.90
2022-11-29T05:04:47.898Z,53.67
2022-11-29T05:07:41.862Z,57.40
2022-11-29T05:10:42.627Z,60.10
2022-11-29T05:13:29.142Z,45.47
2022-11-29T05:16:33.143Z,44.92
2022-11-29T05:19:12.163Z,45.45
2022-11-29T05:22:04.171Z,53.45
2022-11-29T05:24:55.576Z,65.70
2022-11-29T05:27:22.799Z,50.92
2022-11-29T05:29:54.680Z,61.05
2022-11-29T05:32:21.569Z,126.30
2022-11-29T05:35:08.764Z,91.12
2022-11-29T05:37:49.906Z,74.70
2022-11-29T05:40:36.183Z,44.15
2022-11-29T05:43:31.651Z,64.20
2022-11-29T05:46:12.844Z,60.38
2022-11-29T05:48:51.899Z,70.62
2022-11-29T05:51:31.206Z,61.65
2022-11-29T05:54:17.174Z,75.70
2022-11-29T05:57:01.702Z,41.67
2022-11-29T05:59:29.838Z,30.42
2022-11-29T06:02:21.700Z,51.15
2022-11-29T06:05:00.955Z,43.83
2022-11-29T06:07:34.316Z,48.75
2022-11-29T06:10:17.682Z,97.25
2022-11-29T06:13:10.979Z,127.93
2022-11-29T06:15:56.790Z,36.88
2022-11-29T06:18:44.665Z,124.85
2022-11-29T06:21:17.703Z,52.40
2022-11-29T06:24:34.451Z,126.93
2022-11-29T06:27:10.867Z,67.22
2022-11-29T06:30:09.857Z,197.57
2022-11-29T06:32:57.880Z,123.60
2022-11-29T06:35:36.102Z,58.22
2022-11-29T06:38:10.122Z,109.85
2022-11-29T06:40:37.527Z,93.90
2022-11-29T06:43:05.125Z,78.07
2022-11-29T06:45:32.575Z,63.05
2022-11-29T06:48:04.756Z,42.28
2022-11-29T06:50:38.061Z,73.97
2022-11-29T06:53:31.084Z,61.75
2022-11-29T06:56:34.933Z,79.20
2022-11-29T06:59:24.849Z,76.10
2022-11-29T07:01:55.233Z,41.40
2022-11-29T07:04:45.760Z,67.20
2022-11-29T07:07:21.164Z,118.05
2022-11-29T07:09:50.115Z,87.00
2022-11-29T07:12:18.101Z,111.80
2022-11-29T07:14:45.965Z,99.97
2022-11-29T07:17:39.815Z,122.47
2022-11-29T07:20:09.797Z,100.62
2022-11-29T07:23:04.722Z,91.45
2022-11-29T07:25:50.818Z,57.22
2022-11-29T07:28:20.471Z,82.80
2022-11-29T07:30:57.371Z,60.95
2022-11-29T07:34:08.985Z,139.68
2022-11-29T07:37:15.770Z,113.32
2022-11-29T07:39:54.292Z,75.85
2022-11-29T07:42:49.761Z,77.05
2022-11-29T07:45:37.653Z,166.23
2022-11-29T07:48:05.333Z,60.22
2022-11-29T07:50:32.889Z,55.12
2022-11-29T07:53:00.117Z,115.60
2022-11-29T07:55:29.643Z,135.43
2022-11-29T07:57:56.665Z,52.15
2022-11-29T08:00:23.851Z,100.35
2022-11-29T08:02:51.378Z,95.28
2022-11-29T08:05:20.868Z,109.70
2022-11-29T08:07:47.954Z,122.90
2022-11-29T08:10:16.559Z,95.43
2022-11-29T08:12:45.637Z,78.10
2022-11-29T08:15:12.971Z,45.90
2022-11-29T08:17:40.716Z,73.45
2022-11-29T08:20:09.831Z,59.75
2022-11-29T08:22:37.014Z,38.60
2022-11-29T08:25:05.342Z,68.57
2022-11-29T08:27:32.352Z,44.08
2022-11-29T08:29:59.453Z,52.90
2022-11-29T08:32:27.268Z,46.67
2022-11-29T08:34:54.536Z,58.25
2022-11-29T08:37:21.543Z,56.40
2022-11-29T08:39:48.984Z,43.75
2022-11-29T08:42:16.041Z,54.17
2022-11-29T08:44:43.311Z,35.13
2022-11-29T08:47:29.739Z,46.00
2022-11-29T08:50:02.457Z,39.22
2022-11-29T08:52:53.989Z,43.17
2022-11-29T08:55:22.821Z,44.25
2022-11-29T08:57:51.465Z,46.83
2022-11-29T09:00:21.260Z,38.30
2022-11-29T09:02:48.609Z,47.90
2022-11-29T09:05:15.936Z,40.28
2022-11-29T09:07:43.333Z,48.47
2022-11-29T09:10:11.357Z,48.90
2022-11-29T09:12:39.830Z,55.97
2022-11-29T09:15:09.010Z,39.53
2022-11-29T09:17:36.224Z,40.12
2022-11-29T09:20:04.725Z,42.78
2022-11-29T09:22:31.773Z,44.53
2022-11-29T09:24:58.777Z,44.83
2022-11-29T09:27:26.099Z,44.13
2022-11-29T09:29:53.100Z,48.65
2022-11-29T09:32:20.111Z,43.08
2022-11-29T09:34:47.711Z,44.88
2022-11-29T09:37:14.958Z,46.42
2022-11-29T09:39:42.023Z,44.72
2022-11-29T09:42:19.665Z,44.60
2022-11-29T09:44:59.395Z,46.00
2022-11-29T09:47:58.047Z,43.30
2022-11-29T09:50:31.269Z,40.83
2022-11-29T09:53:38.729Z,47.92
2022-11-29T09:56:28.700Z,39.90
2022-11-29T09:59:01.462Z,34.78
2022-11-29T10:01:31.980Z,38.88
2022-11-29T10:04:05.211Z,42.10
2022-11-29T10:06:45.921Z,37.40
2022-11-29T10:09:33.685Z,44.80
2022-11-29T10:12:12.969Z,37.80
2022-11-29T10:14:52.694Z,43.30
2022-11-29T10:17:39.456Z,37.13
2022-11-29T10:20:13.627Z,37.78
2022-11-29T10:22:45.409Z,39.45
2022-11-29T10:25:21.828Z,33.03
2022-11-29T10:27:48.900Z,38.83
2022-11-29T10:30:17.179Z,41.78
2022-11-29T10:32:46.000Z,40.88
2022-11-29T10:35:16.051Z,37.92
2022-11-29T10:37:52.231Z,44.67
2022-11-29T10:40:34.158Z,44.38
2022-11-29T10:43:01.669Z,45.65
2022-11-29T10:45:34.345Z,48.03
2022-11-29T10:48:19.040Z,43.20
2022-11-29T10:50:49.106Z,43.75
2022-11-29T10:53:20.016Z,46.55
2022-11-29T10:55:53.264Z,41.05
2022-11-29T10:58:28.233Z,41.25
2022-11-29T11:01:06.906Z,45.67
2022-11-29T11:03:41.205Z,45.08
2022-11-29T11:06:17.681Z,39.17
2022-11-29T11:08:52.208Z,43.78
2022-11-29T11:11:25.378Z,41.45
2022-11-29T11:14:08.140Z,40.17
2022-11-29T11:16:37.557Z,38.33
2022-11-29T11:19:29.912Z,39.47
2022-11-29T11:21:58.646Z,41.75
2022-11-29T11:24:46.361Z,41.00
2022-11-29T11:27:13.649Z,44.58
2022-11-29T11:29:42.645Z,43.30
2022-11-29T11:32:18.885Z,40.58
2022-11-29T11:35:00.834Z,36.35
2022-11-29T11:37:31.451Z,33.30
2022-11-29T11:40:20.618Z,35.67
2022-11-29T11:42:47.692Z,34.45
2022-11-29T11:45:15.087Z,36.75
2022-11-29T11:47:53.192Z,39.88
2022-11-29T11:50:34.115Z,42.08
2022-11-29T11:53:29.934Z,39.03
2022-11-29T11:56:04.454Z,37.80
2022-11-29T12:01:08.403Z,38.17
2022-11-29T12:03:45.779Z,44.95
2022-11-29T12:06:24.838Z,40.70
2022-11-29T12:09:01.992Z,43.70
2022-11-29T12:11:34.005Z,44.67
2022-11-29T12:14:02.291Z,43.38
2022-11-29T12:16:35.542Z,39.42
2022-11-29T12:19:20.789Z,42.03
2022-11-29T12:21:52.563Z,39.15
2022-11-29T12:24:26.555Z,36.08
2022-11-29T12:26:57.359Z,45.33
2022-11-29T12:29:31.900Z,42.03
2022-11-29T12:32:07.757Z,43.55
2022-11-29T12:35:08.961Z,52.17
2022-11-29T12:37:43.837Z,36.33
2022-11-29T12:40:45.304Z,43.70
2022-11-29T12:43:24.841Z,40.78
2022-11-29T12:46:02.213Z,39.78
2022-11-29T12:48:42.593Z,45.05
2022-11-29T12:51:24.615Z,46.47
2022-11-29T12:54:30.188Z,47.70
2022-11-29T12:57:04.784Z,44.60
2022-11-29T13:02:44.965Z,40.97
2022-11-29T13:05:37.513Z,49.90
2022-11-29T13:08:25.988Z,28.55
2022-11-29T13:11:37.424Z,48.53
2022-11-29T13:14:42.010Z,39.55
2022-11-29T13:17:26.275Z,36.13
2022-11-29T13:20:00.320Z,46.28
2022-11-29T13:22:44.297Z,49.63
2022-11-29T13:25:19.081Z,50.10
2022-11-29T13:28:01.857Z,47.50
2022-11-29T13:30:29.158Z,42.65
2022-11-29T13:33:03.900Z,57.17
2022-11-29T13:36:01.692Z,54.33
2022-11-29T13:38:41.937Z,48.13
2022-11-29T13:41:23.225Z,60.42
2022-11-29T13:44:04.306Z,51.08
2022-11-29T13:47:02.968Z,56.30
2022-11-29T13:49:50.139Z,45.80
2022-11-29T13:52:39.497Z,48.28
2022-11-29T13:55:12.520Z,42.67
2022-11-29T14:00:44.664Z,54.88
2022-11-29T14:03:24.107Z,49.83
2022-11-29T14:06:30.733Z,52.83
2022-11-29T14:09:20.353Z,51.50
2022-11-29T14:12:01.661Z,48.60
2022-11-29T14:14:52.210Z,54.80
2022-11-29T14:18:16.752Z,54.47
2022-11-29T14:20:53.377Z,44.17
2022-11-29T14:23:41.756Z,55.70
2022-11-29T14:26:08.964Z,53.17
2022-11-29T14:28:40.934Z,52.22
2022-11-29T14:31:09.607Z,60.15
2022-11-29T14:33:54.980Z,63.60
2022-11-29T14:36:49.640Z,56.25
2022-11-29T14:39:42.978Z,52.55
2022-11-29T14:42:21.589Z,46.85
2022-11-29T14:44:51.659Z,53.38
2022-11-29T14:47:21.705Z,53.55
2022-11-29T14:49:48.856Z,52.42
2022-11-29T14:52:15.822Z,51.55
2022-11-29T14:54:59.789Z,47.85
2022-11-29T14:57:54.973Z,47.50
2022-11-29T15:00:28.023Z,46.78
2022-11-29T15:03:09.603Z,48.35
2022-11-29T15:05:57.686Z,56.78
2022-11-29T15:08:57.920Z,59.42
2022-11-29T15:11:45.038Z,49.05
2022-11-29T15:14:37.621Z,54.53
2022-11-29T15:17:21.692Z,47.45
2022-11-29T15:19:59.097Z,55.93
2022-11-29T15:22:45.137Z,84.80
2022-11-29T15:25:19.837Z,65.65
2022-11-29T15:27:57.726Z,52.13
2022-11-29T15:30:38.899Z,52.88
2022-11-29T15:33:08.161Z,57.05
2022-11-29T15:35:36.038Z,51.33
2022-11-29T15:38:03.225Z,49.05
2022-11-29T15:40:36.315Z,52.83
2022-11-29T15:43:23.474Z,57.38
2022-11-29T15:45:55.605Z,56.80
2022-11-29T15:48:32.785Z,63.95
2022-11-29T15:51:24.260Z,59.25
2022-11-29T15:54:12.744Z,63.35
2022-11-29T15:56:48.836Z,57.17
2022-11-29T15:59:30.751Z,60.78
2022-11-29T16:02:01.645Z,56.28
2022-11-29T16:04:29.556Z,52.85
2022-11-29T16:06:56.993Z,61.37
2022-11-29T16:09:55.135Z,55.28
2022-11-29T16:12:22.531Z,61.42
2022-11-29T16:14:53.036Z,58.72
2022-11-29T16:17:20.922Z,43.65
2022-11-29T16:19:48.700Z,65.70
2022-11-29T16:22:22.579Z,49.78
2022-11-29T16:25:01.035Z,51.67
2022-11-29T16:27:31.403Z,58.47
2022-11-29T16:29:58.837Z,55.42
2022-11-29T16:32:35.773Z,55.97
2022-11-29T16:35:24.524Z,53.83
2022-11-29T16:37:51.578Z,56.37
2022-11-29T16:40:30.141Z,55.55
2022-11-29T16:43:23.997Z,55.85
2022-11-29T16:46:20.535Z,41.20
2022-11-29T16:48:50.987Z,51.65
2022-11-29T16:51:27.325Z,41.42
2022-11-29T16:53:54.473Z,57.00
2022-11-29T16:56:24.427Z,61.90
2022-11-29T16:59:24.985Z,53.67
2022-11-29T17:01:43.179Z,55.33
2022-11-29T17:04:10.287Z,58.83
2022-11-29T17:06:37.853Z,57.10
2022-11-29T17:09:05.746Z,58.85
2022-11-29T17:11:32.923Z,62.83
2022-11-29T17:13:59.943Z,51.35
2022-11-29T17:16:27.323Z,55.33
2022-11-29T17:18:54.464Z,61.35
2022-11-29T17:21:26.129Z,60.72
2022-11-29T17:23:53.931Z,57.35
2022-11-29T17:26:21.799Z,56.33
2022-11-29T17:28:50.328Z,55.67
2022-11-29T17:31:20.427Z,46.03
2022-11-29T17:33:47.932Z,51.35
2022-11-29T17:36:17.791Z,59.08
2022-11-29T17:38:45.828Z,53.13
2022-11-29T17:41:18.105Z,70.07
2022-11-29T17:43:45.377Z,63.63
2022-11-29T17:46:27.771Z,62.80
2022-11-29T17:48:55.392Z,64.05
2022-11-29T17:54:11.524Z,51.50
2022-11-29T17:56:38.662Z,62.92
2022-11-29T17:59:06.011Z,58.78
2022-11-29T18:01:34.809Z,62.13
2022-11-29T18:04:04.127Z,55.80
2022-11-29T18:06:39.377Z,50.80
2022-11-29T18:09:09.123Z,58.80
2022-11-29T18:11:46.384Z,53.72
2022-11-29T18:14:16.224Z,59.95
2022-11-29T18:16:45.213Z,56.33
2022-11-29T18:19:14.987Z,57.17
2022-11-29T18:21:42.800Z,53.58
2022-11-29T18:24:10.162Z,51.28
2022-11-29T18:26:37.824Z,50.15
2022-11-29T18:29:13.287Z,42.58
2022-11-29T18:31:42.315Z,54.10
2022-11-29T18:34:10.897Z,43.87
2022-11-29T18:36:43.593Z,53.65
2022-11-29T18:39:15.754Z,48.40
2022-11-29T18:41:44.431Z,59.13
2022-11-29T18:44:13.795Z,58.47
2022-11-29T18:46:43.140Z,62.75
2022-11-29T18:49:13.003Z,43.80
2022-11-29T18:51:42.829Z,60.33
2022-11-29T18:54:10.255Z,53.20
2022-11-29T18:56:37.913Z,58.78
2022-11-29T18:59:14.625Z,62.97
2022-11-29T19:01:42.698Z,60.30
2022-11-29T19:04:13.999Z,66.55
2022-11-29T19:06:41.969Z,62.85
2022-11-29T19:09:13.709Z,59.55
2022-11-29T19:11:40.962Z,63.33
2022-11-29T19:14:11.704Z,62.17
2022-11-29T19:16:44.363Z,47.20
2022-11-29T19:19:12.074Z,61.30
2022-11-29T19:21:40.102Z,68.62
2022-11-29T19:24:13.778Z,62.08
2022-11-29T19:26:44.496Z,56.90
2022-11-29T19:29:12.904Z,51.47
2022-11-29T19:31:40.077Z,56.20
2022-11-29T19:34:07.530Z,67.95
2022-11-29T19:36:34.546Z,59.45
2022-11-29T19:39:02.157Z,69.37
2022-11-29T19:41:34.174Z,67.20
2022-11-29T19:44:03.584Z,54.42
2022-11-29T19:46:33.186Z,62.45
2022-11-29T19:49:01.341Z,67.07
2022-11-29T19:51:29.810Z,74.28
2022-11-29T19:54:05.223Z,63.25
2022-11-29T19:56:32.715Z,60.58
2022-11-29T19:59:00.014Z,62.78
2022-11-29T20:01:37.908Z,56.80
2022-11-29T20:04:07.788Z,52.17
2022-11-29T20:06:35.211Z,49.60
2022-11-29T20:09:02.488Z,60.72
2022-11-29T20:11:30.439Z,53.17
2022-11-29T20:13:59.531Z,63.53
2022-11-29T20:16:27.657Z,58.20
2022-11-29T20:18:55.108Z,61.85
2022-11-29T20:21:27.413Z,59.92
2022-11-29T20:23:56.877Z,62.75
2022-11-29T20:26:24.616Z,50.42
2022-11-29T20:28:52.003Z,54.28
2022-11-29T20:31:22.641Z,53.38
2022-11-29T20:33:52.078Z,55.33
2022-11-29T20:36:37.840Z,46.03
2022-11-29T20:39:35.396Z,52.80
2022-11-29T20:42:36.656Z,58.80
2022-11-29T20:45:09.004Z,51.10
2022-11-29T20:47:47.897Z,50.33
2022-11-29T20:50:26.846Z,55.80
2022-11-29T20:53:18.187Z,44.65
2022-11-29T20:55:48.279Z,46.08
2022-11-29T20:58:16.899Z,53.53
2022-11-29T21:00:44.191Z,49.83
2022-11-29T21:03:15.735Z,49.40
2022-11-29T21:05:43.552Z,49.42
2022-11-29T21:08:10.674Z,48.10
2022-11-29T21:10:37.658Z,43.30
2022-11-29T21:13:05.187Z,51.25
2022-11-29T21:15:32.672Z,45.65
2022-11-29T21:18:00.231Z,50.92
2022-11-29T21:20:27.792Z,45.78
2022-11-29T21:23:10.838Z,38.28
2022-11-29T21:25:50.181Z,45.75
2022-11-29T21:28:17.495Z,39.72
2022-11-29T21:30:45.131Z,37.38
2022-11-29T21:33:12.380Z,37.22
2022-11-29T21:35:39.908Z,38.13
2022-11-29T21:38:13.105Z,41.83
2022-11-29T21:40:40.178Z,40.65
2022-11-29T21:43:07.465Z,39.58
2022-11-29T21:45:34.449Z,36.35
2022-11-29T21:48:01.579Z,33.65
2022-11-29T21:50:28.963Z,34.72
2022-11-29T21:52:56.330Z,37.70
2022-11-29T21:55:30.031Z,47.65
2022-11-29T21:57:59.227Z,35.80
2022-11-29T22:00:26.216Z,33.80
2022-11-29T22:02:53.580Z,31.15
2022-11-29T22:05:20.732Z,29.92
2022-11-29T22:07:47.802Z,30.50
2022-11-29T22:10:15.143Z,32.58
2022-11-29T22:12:51.296Z,34.45
2022-11-29T22:15:24.462Z,31.17
2022-11-29T22:17:53.330Z,32.40
2022-11-29T22:20:20.677Z,33.17
2022-11-29T22:22:48.646Z,32.85
2022-11-29T22:25:15.869Z,31.33
2022-11-29T22:27:43.158Z,33.42
2022-11-29T22:30:10.591Z,31.67
2022-11-29T22:32:37.582Z,30.88
2022-11-29T22:35:05.177Z,28.87
2022-11-29T22:37:32.161Z,29.50
2022-11-29T22:39:59.159Z,30.33
2022-11-29T22:42:26.426Z,30.98
2022-11-29T22:44:53.403Z,30.20
2022-11-29T22:47:20.517Z,25.58
2022-11-29T22:49:49.388Z,32.42
2022-11-29T22:52:16.387Z,27.17
2022-11-29T22:54:45.250Z,28.10
2022-11-29T22:57:12.801Z,25.05
2022-11-29T22:59:39.784Z,27.35
2022-11-29T23:02:06.801Z,30.40
2022-11-29T23:04:34.107Z,27.27
2022-11-29T23:07:01.106Z,28.05
2022-11-29T23:09:28.112Z,28.35
2022-11-29T23:11:56.340Z,26.15
2022-11-29T23:14:23.857Z,29.60
2022-11-29T23:16:51.347Z,25.33
2022-11-29T23:19:19.259Z,24.63
2022-11-29T23:21:46.550Z,22.25
2022-11-29T23:24:14.726Z,26.40
2022-11-29T23:26:44.977Z,26.00
2022-11-29T23:29:15.064Z,28.20
2022-11-29T23:31:42.867Z,24.63
2022-11-29T23:34:09.960Z,23.55
2022-11-29T23:36:37.010Z,20.12
2022-11-29T23:39:05.696Z,22.65
2022-11-29T23:41:33.608Z,23.85
2022-11-29T23:44:03.589Z,21.70
2022-11-29T23:46:30.843Z,21.73
2022-11-29T23:48:57.844Z,23.62
2022-11-29T23:51:24.827Z,22.33
2022-11-29T23:53:53.032Z,26.17
2022-11-29T23:56:20.734Z,25.25
2022-11-29T23:58:48.277Z,22.25
