createdAt,value
2018-03-27T00:01:37.609Z,2.80
2018-03-27T00:04:06.854Z,2.57
2018-03-27T00:06:36.132Z,2.47
2018-03-27T00:09:05.409Z,3.47
2018-03-27T00:11:34.723Z,2.60
2018-03-27T00:14:04.178Z,2.33
2018-03-27T00:16:33.405Z,3.40
2018-03-27T00:19:02.674Z,2.83
2018-03-27T00:21:31.925Z,3.13
2018-03-27T00:24:01.201Z,3.03
2018-03-27T00:26:30.495Z,3.20
2018-03-27T00:29:17.396Z,3.70
2018-03-27T00:32:10.307Z,3.53
2018-03-27T00:35:03.290Z,3.50
2018-03-27T00:37:56.191Z,3.23
2018-03-27T00:40:42.854Z,3.33
2018-03-27T00:43:15.046Z,2.90
2018-03-27T00:45:44.083Z,3.70
2018-03-27T00:48:12.960Z,3.47
2018-03-27T00:50:41.901Z,4.07
2018-03-27T00:53:11.210Z,4.40
2018-03-27T00:55:40.494Z,3.90
2018-03-27T00:58:09.714Z,3.60
2018-03-27T01:00:39.007Z,4.30
2018-03-27T01:03:08.222Z,3.60
2018-03-27T01:05:37.473Z,3.97
2018-03-27T01:08:06.729Z,3.50
2018-03-27T01:10:35.983Z,3.80
2018-03-27T01:13:05.976Z,3.40
2018-03-27T01:15:36.104Z,4.00
2018-03-27T01:18:05.390Z,4.80
2018-03-27T01:20:34.630Z,3.83
2018-03-27T01:23:03.921Z,3.40
2018-03-27T01:25:33.210Z,3.43
2018-03-27T01:28:02.476Z,3.90
2018-03-27T01:30:31.841Z,3.53
2018-03-27T01:33:01.127Z,4.10
2018-03-27T01:35:30.381Z,3.50
2018-03-27T01:37:59.652Z,4.77
2018-03-27T01:40:28.925Z,4.30
2018-03-27T01:42:59.042Z,3.60
2018-03-27T01:45:29.102Z,3.97
2018-03-27T01:47:58.554Z,4.60
2018-03-27T01:50:27.946Z,4.40
2018-03-27T01:52:57.410Z,4.20
2018-03-27T01:55:26.894Z,4.53
2018-03-27T01:57:56.187Z,4.37
2018-03-27T02:00:26.258Z,3.73
2018-03-27T02:02:55.529Z,2.80
2018-03-27T02:05:24.827Z,4.20
2018-03-27T02:07:54.274Z,3.60
2018-03-27T02:10:23.559Z,4.10
2018-03-27T02:12:58.536Z,4.20
2018-03-27T02:15:33.151Z,4.63
2018-03-27T02:18:07.989Z,3.50
2018-03-27T02:20:42.848Z,4.77
2018-03-27T02:23:22.789Z,4.80
2018-03-27T02:25:52.162Z,3.70
2018-03-27T02:28:21.714Z,3.97
2018-03-27T02:30:50.953Z,4.10
2018-03-27T02:33:20.207Z,4.57
2018-03-27T02:35:49.445Z,4.20
2018-03-27T02:38:19.101Z,5.00
2018-03-27T02:40:48.371Z,4.43
2018-03-27T02:43:17.671Z,4.10
2018-03-27T02:45:47.810Z,4.30
2018-03-27T02:48:17.837Z,3.90
2018-03-27T02:50:47.099Z,4.17
2018-03-27T02:53:16.363Z,4.10
2018-03-27T02:55:45.874Z,5.27
2018-03-27T02:58:15.109Z,4.83
2018-03-27T03:00:44.458Z,5.20
2018-03-27T03:03:13.707Z,5.50
2018-03-27T03:05:43.166Z,5.63
2018-03-27T03:08:12.421Z,4.30
2018-03-27T03:10:41.666Z,5.27
2018-03-27T03:13:11.162Z,4.93
2018-03-27T03:15:41.186Z,5.40
2018-03-27T03:18:10.450Z,5.70
2018-03-27T03:20:39.851Z,4.80
2018-03-27T03:23:09.214Z,5.70
2018-03-27T03:25:38.546Z,4.70
2018-03-27T03:28:07.809Z,4.47
2018-03-27T03:30:37.085Z,5.57
2018-03-27T03:33:06.420Z,4.83
2018-03-27T03:35:35.650Z,4.80
2018-03-27T03:38:04.903Z,4.20
2018-03-27T03:40:34.134Z,4.47
2018-03-27T03:43:03.362Z,5.27
2018-03-27T03:45:32.630Z,4.83
2018-03-27T03:48:01.876Z,5.13
2018-03-27T03:50:31.142Z,4.00
2018-03-27T03:53:00.462Z,4.13
2018-03-27T03:55:29.863Z,4.67
2018-03-27T03:57:59.094Z,4.97
2018-03-27T04:00:28.348Z,4.07
2018-03-27T04:02:57.606Z,4.60
2018-03-27T04:05:26.869Z,4.80
2018-03-27T04:07:56.896Z,4.90
2018-03-27T04:10:26.170Z,4.83
2018-03-27T04:12:55.449Z,6.73
2018-03-27T04:15:24.724Z,4.63
2018-03-27T04:17:54.721Z,5.20
2018-03-27T04:20:24.193Z,5.57
2018-03-27T04:22:53.758Z,4.67
2018-03-27T04:25:23.025Z,4.07
2018-03-27T04:27:52.284Z,4.43
2018-03-27T04:30:21.591Z,3.90
2018-03-27T04:32:51.588Z,5.70
2018-03-27T04:35:20.894Z,4.00
2018-03-27T04:37:50.378Z,4.67
2018-03-27T04:40:19.832Z,5.43
2018-03-27T04:42:49.104Z,4.87
2018-03-27T04:45:18.363Z,4.60
2018-03-27T04:47:47.603Z,4.50
2018-03-27T04:50:17.126Z,4.47
2018-03-27T04:52:46.362Z,4.63
2018-03-27T04:55:15.617Z,5.30
2018-03-27T04:57:44.878Z,4.80
2018-03-27T05:00:14.118Z,5.13
2018-03-27T05:02:43.460Z,5.80
2018-03-27T05:05:12.708Z,4.30
2018-03-27T05:07:41.965Z,4.20
2018-03-27T05:10:11.234Z,4.43
2018-03-27T05:12:40.490Z,5.53
2018-03-27T05:15:10.525Z,5.33
2018-03-27T05:17:39.793Z,5.60
2018-03-27T05:20:09.010Z,5.47
2018-03-27T05:22:39.064Z,5.27
2018-03-27T05:25:08.322Z,4.63
2018-03-27T05:27:37.593Z,5.67
2018-03-27T05:30:07.030Z,6.30
2018-03-27T05:32:37.071Z,4.53
2018-03-27T05:35:06.345Z,6.50
2018-03-27T05:37:35.616Z,5.43
2018-03-27T05:40:04.920Z,5.03
2018-03-27T05:42:34.174Z,5.60
2018-03-27T05:45:04.214Z,6.13
2018-03-27T05:47:33.478Z,5.97
2018-03-27T05:50:02.927Z,6.27
2018-03-27T05:52:32.223Z,5.30
2018-03-27T05:55:01.539Z,6.20
2018-03-27T05:57:30.861Z,5.47
2018-03-27T06:00:00.117Z,5.70
2018-03-27T06:02:29.386Z,6.43
2018-03-27T06:04:59.502Z,5.97
2018-03-27T06:07:28.914Z,6.30
2018-03-27T06:09:58.141Z,5.13
2018-03-27T06:12:27.420Z,5.60
2018-03-27T06:14:57.475Z,5.70
2018-03-27T06:17:26.927Z,5.10
2018-03-27T06:19:56.217Z,6.17
2018-03-27T06:22:25.447Z,5.00
2018-03-27T06:24:55.706Z,5.37
2018-03-27T06:27:25.097Z,5.80
2018-03-27T06:29:54.348Z,5.33
2018-03-27T06:32:23.600Z,6.17
2018-03-27T06:34:52.892Z,5.83
2018-03-27T06:37:22.213Z,5.43
2018-03-27T06:39:51.487Z,5.33
2018-03-27T06:42:20.752Z,5.10
2018-03-27T06:44:50.163Z,5.07
2018-03-27T06:47:19.405Z,6.90
2018-03-27T06:49:48.681Z,5.27
2018-03-27T06:52:17.939Z,5.07
2018-03-27T06:54:47.204Z,4.83
2018-03-27T06:57:16.456Z,5.63
2018-03-27T06:59:45.728Z,5.03
2018-03-27T07:02:15.031Z,4.00
2018-03-27T07:04:44.353Z,5.10
2018-03-27T07:07:13.660Z,5.30
2018-03-27T07:09:42.894Z,6.03
2018-03-27T07:12:12.272Z,5.83
2018-03-27T07:14:41.576Z,6.47
2018-03-27T07:17:10.819Z,5.90
2018-03-27T07:19:40.065Z,5.87
2018-03-27T07:22:09.338Z,6.30
2018-03-27T07:24:38.632Z,6.03
2018-03-27T07:27:07.953Z,7.30
2018-03-27T07:29:37.247Z,7.03
2018-03-27T07:32:06.534Z,6.93
2018-03-27T07:34:36.001Z,6.40
2018-03-27T07:37:06.058Z,6.80
2018-03-27T07:39:35.333Z,5.83
2018-03-27T07:42:04.835Z,6.07
2018-03-27T07:44:34.301Z,6.40
2018-03-27T07:47:03.605Z,6.90
2018-03-27T07:49:33.692Z,5.37
2018-03-27T07:52:02.949Z,7.00
2018-03-27T07:54:32.979Z,5.63
2018-03-27T07:57:03.009Z,5.60
2018-03-27T07:59:32.282Z,5.90
2018-03-27T08:02:01.541Z,5.67
2018-03-27T08:04:30.860Z,5.23
2018-03-27T08:07:00.103Z,5.80
2018-03-27T08:09:30.399Z,5.70
2018-03-27T08:11:59.818Z,5.40
2018-03-27T08:14:29.877Z,5.80
2018-03-27T08:16:59.334Z,5.17
2018-03-27T08:19:28.598Z,5.30
2018-03-27T08:21:57.866Z,5.80
2018-03-27T08:24:27.390Z,5.03
2018-03-27T08:26:56.744Z,5.10
2018-03-27T08:29:26.140Z,4.70
2018-03-27T08:31:55.528Z,6.50
2018-03-27T08:34:24.793Z,5.20
2018-03-27T08:36:54.097Z,6.00
2018-03-27T08:39:23.387Z,5.47
2018-03-27T08:41:52.680Z,6.00
2018-03-27T08:44:22.718Z,6.40
2018-03-27T08:46:52.014Z,6.70
2018-03-27T08:49:21.267Z,6.50
2018-03-27T08:51:52.072Z,6.80
2018-03-27T08:54:21.325Z,5.23
2018-03-27T08:56:51.348Z,7.93
2018-03-27T08:59:21.544Z,7.43
2018-03-27T09:01:50.809Z,6.77
2018-03-27T09:04:20.094Z,7.40
2018-03-27T09:06:49.353Z,8.17
2018-03-27T09:09:18.640Z,6.73
2018-03-27T09:11:47.889Z,7.23
2018-03-27T09:14:17.145Z,6.57
2018-03-27T09:16:46.608Z,7.53
2018-03-27T09:19:15.880Z,7.77
2018-03-27T09:21:45.192Z,8.30
2018-03-27T09:24:14.577Z,7.73
2018-03-27T09:26:43.810Z,8.20
2018-03-27T09:29:13.091Z,9.50
2018-03-27T09:31:43.198Z,9.90
2018-03-27T09:34:12.680Z,10.37
2018-03-27T09:36:41.943Z,9.00
2018-03-27T09:39:11.236Z,10.17
2018-03-27T09:41:41.268Z,10.10
2018-03-27T09:44:10.557Z,10.27
2018-03-27T09:46:39.850Z,10.43
2018-03-27T09:49:09.112Z,10.10
2018-03-27T09:51:38.582Z,10.60
2018-03-27T09:54:07.830Z,9.53
2018-03-27T09:56:37.236Z,10.07
2018-03-27T09:59:06.515Z,9.67
2018-03-27T10:01:39.709Z,9.37
2018-03-27T10:04:08.991Z,9.17
2018-03-27T10:06:38.234Z,9.70
2018-03-27T10:09:08.048Z,9.83
2018-03-27T10:11:38.148Z,11.30
2018-03-27T10:14:08.186Z,9.37
2018-03-27T10:16:37.462Z,11.00
2018-03-27T10:19:06.809Z,9.60
2018-03-27T10:21:36.029Z,8.27
2018-03-27T10:24:05.306Z,9.27
2018-03-27T10:26:35.380Z,10.93
2018-03-27T10:29:05.418Z,8.70
2018-03-27T10:31:34.692Z,9.97
2018-03-27T10:34:03.970Z,8.70
2018-03-27T10:36:33.412Z,9.70
2018-03-27T10:39:03.426Z,9.80
2018-03-27T10:41:32.716Z,8.60
2018-03-27T10:44:02.088Z,8.63
2018-03-27T10:46:31.384Z,9.07
2018-03-27T10:49:00.640Z,8.77
2018-03-27T10:51:29.926Z,7.87
2018-03-27T10:53:59.201Z,8.80
2018-03-27T10:56:28.625Z,8.70
2018-03-27T10:58:58.105Z,10.20
2018-03-27T11:01:27.345Z,9.37
2018-03-27T11:03:56.672Z,10.00
2018-03-27T11:06:25.886Z,9.30
2018-03-27T11:08:55.173Z,10.20
2018-03-27T11:11:25.190Z,10.27
2018-03-27T11:13:54.662Z,10.03
2018-03-27T11:16:23.951Z,11.63
2018-03-27T11:18:53.317Z,11.27
2018-03-27T11:21:22.602Z,10.27
2018-03-27T11:23:51.887Z,10.77
2018-03-27T11:26:21.202Z,10.40
2018-03-27T11:28:50.462Z,11.23
2018-03-27T11:31:19.788Z,11.23
2018-03-27T11:33:49.045Z,10.87
2018-03-27T11:36:18.333Z,10.60
2018-03-27T11:38:47.589Z,13.17
2018-03-27T11:41:17.620Z,11.37
2018-03-27T11:43:46.894Z,12.43
2018-03-27T11:46:16.394Z,12.17
2018-03-27T11:48:45.842Z,12.83
2018-03-27T11:51:15.360Z,13.80
2018-03-27T11:53:44.663Z,13.33
2018-03-27T11:56:14.229Z,12.47
2018-03-27T11:58:44.360Z,13.13
2018-03-27T12:01:14.444Z,14.17
2018-03-27T12:03:43.702Z,16.10
2018-03-27T12:06:13.784Z,16.00
2018-03-27T12:08:43.050Z,16.07
2018-03-27T12:11:12.328Z,14.60
2018-03-27T12:13:41.804Z,16.60
2018-03-27T12:16:11.104Z,14.07
2018-03-27T12:18:41.134Z,15.77
2018-03-27T12:21:10.414Z,16.43
2018-03-27T12:23:39.767Z,15.83
2018-03-27T12:26:09.049Z,14.93
2018-03-27T12:28:38.345Z,17.87
2018-03-27T12:31:07.809Z,15.10
2018-03-27T12:33:37.860Z,16.13
2018-03-27T12:36:07.144Z,14.60
2018-03-27T12:38:36.408Z,16.37
2018-03-27T12:41:06.131Z,15.40
2018-03-27T12:43:35.618Z,16.60
2018-03-27T12:46:04.898Z,16.57
2018-03-27T12:48:34.148Z,15.83
2018-03-27T12:51:03.433Z,14.07
2018-03-27T12:53:32.875Z,16.07
2018-03-27T12:56:02.988Z,15.10
2018-03-27T12:58:32.343Z,16.83
2018-03-27T13:01:01.597Z,15.63
2018-03-27T13:03:31.681Z,15.00
2018-03-27T13:06:01.137Z,16.13
2018-03-27T13:08:30.602Z,14.87
2018-03-27T13:11:00.569Z,13.70
2018-03-27T13:13:30.028Z,15.10
2018-03-27T13:15:59.289Z,15.77
2018-03-27T13:18:28.975Z,15.53
2018-03-27T13:20:58.423Z,15.57
2018-03-27T13:23:27.816Z,15.93
2018-03-27T13:25:57.818Z,15.10
2018-03-27T13:28:27.099Z,15.80
2018-03-27T13:30:56.596Z,14.87
2018-03-27T13:33:25.871Z,14.27
2018-03-27T13:35:55.164Z,14.53
2018-03-27T13:38:24.444Z,15.43
2018-03-27T13:40:53.689Z,14.80
2018-03-27T13:43:22.971Z,15.63
2018-03-27T13:45:52.489Z,18.60
2018-03-27T13:48:21.746Z,16.73
2018-03-27T13:50:51.148Z,14.37
2018-03-27T13:53:20.534Z,17.63
2018-03-27T13:55:49.801Z,17.10
2018-03-27T13:58:19.066Z,15.00
2018-03-27T14:00:48.347Z,16.10
2018-03-27T14:03:17.626Z,14.53
2018-03-27T14:05:47.722Z,17.53
2018-03-27T14:08:17.072Z,17.60
2018-03-27T14:10:46.387Z,16.87
2018-03-27T14:13:15.679Z,15.53
2018-03-27T14:15:44.945Z,17.80
2018-03-27T14:18:15.210Z,17.27
2018-03-27T14:20:44.502Z,19.60
2018-03-27T14:23:14.598Z,17.10
2018-03-27T14:25:44.041Z,16.27
2018-03-27T14:28:13.321Z,17.33
2018-03-27T14:30:42.663Z,17.57
2018-03-27T14:33:11.946Z,18.30
2018-03-27T14:35:41.235Z,17.93
2018-03-27T14:38:10.551Z,18.50
2018-03-27T14:40:40.666Z,15.43
2018-03-27T14:43:09.936Z,18.13
2018-03-27T14:45:39.223Z,19.37
2018-03-27T14:48:08.502Z,18.27
2018-03-27T14:50:37.746Z,19.00
2018-03-27T14:53:07.079Z,18.90
2018-03-27T14:55:36.341Z,15.20
2018-03-27T14:58:05.685Z,19.40
2018-03-27T15:00:35.000Z,17.87
2018-03-27T15:03:04.291Z,19.93
2018-03-27T15:05:33.614Z,17.60
2018-03-27T15:08:02.888Z,17.97
2018-03-27T15:10:32.217Z,18.60
2018-03-27T15:13:01.631Z,17.90
2018-03-27T15:15:30.898Z,19.60
2018-03-27T15:18:00.168Z,18.20
2018-03-27T15:20:29.441Z,19.13
2018-03-27T15:22:58.695Z,18.10
2018-03-27T15:25:28.264Z,18.43
2018-03-27T15:27:57.544Z,20.33
2018-03-27T15:30:26.989Z,19.73
2018-03-27T15:32:56.906Z,20.80
2018-03-27T15:35:26.189Z,19.37
2018-03-27T15:37:55.518Z,14.70
2018-03-27T15:40:24.780Z,16.90
2018-03-27T15:42:54.075Z,16.20
2018-03-27T15:45:24.258Z,17.43
2018-03-27T15:47:53.854Z,18.10
2018-03-27T15:50:23.107Z,15.27
2018-03-27T15:52:52.675Z,15.23
2018-03-27T15:55:21.941Z,16.67
2018-03-27T15:57:51.199Z,22.33
2018-03-27T16:00:20.496Z,15.97
2018-03-27T16:02:49.799Z,14.50
2018-03-27T16:05:19.569Z,17.23
2018-03-27T16:07:49.297Z,18.47
2018-03-27T16:10:18.548Z,16.27
2018-03-27T16:12:48.244Z,14.60
2018-03-27T16:15:17.535Z,15.00
2018-03-27T16:17:46.809Z,14.43
2018-03-27T16:20:16.257Z,14.00
2018-03-27T16:22:46.304Z,14.90
2018-03-27T16:25:15.579Z,14.60
2018-03-27T16:27:44.853Z,15.23
2018-03-27T16:30:14.136Z,13.60
2018-03-27T16:32:43.513Z,15.87
2018-03-27T16:35:12.829Z,21.70
2018-03-27T16:37:42.127Z,14.73
2018-03-27T16:40:11.393Z,14.80
2018-03-27T16:42:40.637Z,15.43
2018-03-27T16:45:10.071Z,15.20
2018-03-27T16:47:40.148Z,13.50
2018-03-27T16:50:09.394Z,15.63
2018-03-27T16:52:38.785Z,14.07
2018-03-27T16:55:08.904Z,13.60
2018-03-27T16:57:39.019Z,14.60
2018-03-27T17:00:09.058Z,15.43
2018-03-27T17:02:38.360Z,13.47
2018-03-27T17:05:08.303Z,13.27
2018-03-27T17:07:37.554Z,13.63
2018-03-27T17:10:07.009Z,15.27
2018-03-27T17:12:36.309Z,14.47
2018-03-27T17:15:05.610Z,17.90
2018-03-27T17:17:34.953Z,14.63
2018-03-27T17:20:04.302Z,15.90
2018-03-27T17:22:33.566Z,16.53
2018-03-27T17:25:02.898Z,17.50
2018-03-27T17:27:32.265Z,15.87
2018-03-27T17:30:01.767Z,15.47
2018-03-27T17:32:31.292Z,17.77
2018-03-27T17:35:00.566Z,17.97
2018-03-27T17:37:29.900Z,18.27
2018-03-27T17:39:59.918Z,17.47
2018-03-27T17:42:29.223Z,18.40
2018-03-27T17:44:58.559Z,18.53
2018-03-27T17:47:27.816Z,19.00
2018-03-27T17:49:57.854Z,18.80
2018-03-27T17:52:27.889Z,18.20
2018-03-27T17:54:57.149Z,17.30
2018-03-27T17:57:27.187Z,17.90
2018-03-27T17:59:57.209Z,17.80
2018-03-27T18:02:26.461Z,19.10
2018-03-27T18:04:55.944Z,20.47
2018-03-27T18:07:26.115Z,17.30
2018-03-27T18:09:56.146Z,19.57
2018-03-27T18:12:26.166Z,21.27
2018-03-27T18:14:55.629Z,19.67
2018-03-27T18:17:24.891Z,19.37
2018-03-27T18:19:54.202Z,19.90
2018-03-27T18:22:23.567Z,20.63
2018-03-27T18:24:52.816Z,19.47
2018-03-27T18:27:22.074Z,19.57
2018-03-27T18:29:52.090Z,20.77
2018-03-27T18:32:21.586Z,19.87
2018-03-27T18:34:50.853Z,20.13
2018-03-27T18:37:20.166Z,18.97
2018-03-27T18:39:50.907Z,21.30
2018-03-27T18:42:20.189Z,22.67
2018-03-27T18:44:50.438Z,21.67
2018-03-27T18:47:19.718Z,19.43
2018-03-27T18:49:48.997Z,19.80
2018-03-27T18:52:18.256Z,21.17
2018-03-27T18:54:47.541Z,22.83
2018-03-27T18:57:16.792Z,21.97
2018-03-27T18:59:46.100Z,26.23
2018-03-27T19:02:15.322Z,22.47
2018-03-27T19:04:44.611Z,21.77
2018-03-27T19:07:13.895Z,22.33
2018-03-27T19:09:43.790Z,24.07
2018-03-27T19:12:13.132Z,23.20
2018-03-27T19:14:43.291Z,22.30
2018-03-27T19:17:12.617Z,23.80
2018-03-27T19:19:41.824Z,23.17
2018-03-27T19:22:11.267Z,24.10
2018-03-27T19:24:40.512Z,22.90
2018-03-27T19:27:09.950Z,28.27
2018-03-27T19:29:39.336Z,23.47
2018-03-27T19:32:09.381Z,23.53
2018-03-27T19:34:38.784Z,21.37
2018-03-27T19:37:08.067Z,19.90
2018-03-27T19:39:37.465Z,21.63
2018-03-27T19:42:06.723Z,21.60
2018-03-27T19:44:35.983Z,25.60
2018-03-27T19:47:05.279Z,25.17
2018-03-27T19:49:34.784Z,25.57
2018-03-27T19:52:05.115Z,23.70
2018-03-27T19:54:34.386Z,23.67
2018-03-27T19:57:03.746Z,24.47
2018-03-27T19:59:33.029Z,25.80
2018-03-27T20:02:02.311Z,27.47
2018-03-27T20:04:31.761Z,22.70
2018-03-27T20:07:01.003Z,22.27
2018-03-27T20:09:30.333Z,22.07
2018-03-27T20:11:59.665Z,23.07
2018-03-27T20:14:28.929Z,23.03
2018-03-27T20:16:59.588Z,22.97
2018-03-27T20:19:29.906Z,23.70
2018-03-27T20:22:00.121Z,23.47
2018-03-27T20:24:29.495Z,23.07
2018-03-27T20:26:59.551Z,21.03
2018-03-27T20:29:29.146Z,24.60
2018-03-27T20:31:59.381Z,21.47
2018-03-27T20:34:28.822Z,20.37
2018-03-27T20:36:58.133Z,23.57
2018-03-27T20:39:27.427Z,21.63
2018-03-27T20:41:56.678Z,22.50
2018-03-27T20:44:25.931Z,18.70
2018-03-27T20:46:55.190Z,22.53
2018-03-27T20:49:24.466Z,22.90
2018-03-27T20:51:53.762Z,23.03
2018-03-27T20:54:23.008Z,22.20
2018-03-27T20:56:53.063Z,22.57
2018-03-27T20:59:22.339Z,22.73
2018-03-27T21:01:51.601Z,22.17
2018-03-27T21:04:20.869Z,20.57
2018-03-27T21:06:50.182Z,18.50
2018-03-27T21:09:19.621Z,19.70
2018-03-27T21:11:48.890Z,19.87
2018-03-27T21:14:18.863Z,17.90
2018-03-27T21:16:48.246Z,18.13
2018-03-27T21:19:17.535Z,19.03
2018-03-27T21:21:46.841Z,18.97
2018-03-27T21:24:16.122Z,18.83
2018-03-27T21:26:45.550Z,20.20
2018-03-27T21:29:15.026Z,22.47
2018-03-27T21:31:44.316Z,20.77
2018-03-27T21:34:13.587Z,22.97
2018-03-27T21:36:44.073Z,19.90
2018-03-27T21:39:16.238Z,17.07
2018-03-27T21:41:45.951Z,17.43
2018-03-27T21:44:15.193Z,16.60
2018-03-27T21:46:44.481Z,17.03
2018-03-27T21:49:13.755Z,19.90
2018-03-27T21:51:43.013Z,17.00
2018-03-27T21:54:13.093Z,18.23
2018-03-27T21:56:43.257Z,16.40
2018-03-27T21:59:13.405Z,17.90
2018-03-27T22:01:42.711Z,16.83
2018-03-27T22:04:12.072Z,17.40
2018-03-27T22:06:41.335Z,19.17
2018-03-27T22:09:10.652Z,16.47
2018-03-27T22:11:39.942Z,15.70
2018-03-27T22:14:09.224Z,16.17
2018-03-27T22:16:38.818Z,17.07
2018-03-27T22:19:08.242Z,18.17
2018-03-27T22:21:37.518Z,16.83
2018-03-27T22:24:06.770Z,17.60
2018-03-27T22:26:36.113Z,17.70
2018-03-27T22:29:05.489Z,17.30
2018-03-27T22:31:34.751Z,19.20
2018-03-27T22:34:04.121Z,16.10
2018-03-27T22:36:33.555Z,18.03
2018-03-27T22:39:02.977Z,18.17
2018-03-27T22:41:32.258Z,19.40
2018-03-27T22:44:01.522Z,17.60
2018-03-27T22:46:30.776Z,17.37
2018-03-27T22:49:00.058Z,17.17
2018-03-27T22:51:29.342Z,18.93
2018-03-27T22:53:58.614Z,17.90
2018-03-27T22:56:27.869Z,17.40
2018-03-27T22:58:57.887Z,18.57
2018-03-27T23:01:27.168Z,17.97
2018-03-27T23:03:58.230Z,17.20
2018-03-27T23:06:28.357Z,15.70
2018-03-27T23:08:58.099Z,18.70
2018-03-27T23:11:27.385Z,16.00
2018-03-27T23:13:56.658Z,19.13
2018-03-27T23:16:25.945Z,16.87
2018-03-27T23:18:55.208Z,18.27
2018-03-27T23:21:24.484Z,16.17
2018-03-27T23:23:53.871Z,18.00
2018-03-27T23:26:23.922Z,16.53
2018-03-27T23:28:53.270Z,16.20
2018-03-27T23:31:22.579Z,16.87
2018-03-27T23:33:51.968Z,16.43
2018-03-27T23:36:21.523Z,19.53
2018-03-27T23:38:51.549Z,17.77
2018-03-27T23:41:20.902Z,18.97
2018-03-27T23:43:51.104Z,21.10
2018-03-27T23:46:20.462Z,18.00
2018-03-27T23:48:50.597Z,19.60
2018-03-27T23:51:20.135Z,17.47
2018-03-27T23:53:49.566Z,20.93
2018-03-27T23:56:18.929Z,20.97
2018-03-27T23:58:48.245Z,19.60
