createdAt,value
2023-01-19T00:02:21.815Z,5.95
2023-01-19T00:04:51.519Z,5.69
2023-01-19T00:07:20.721Z,5.40
2023-01-19T00:09:52.935Z,5.54
2023-01-19T00:12:22.046Z,5.49
2023-01-19T00:14:54.111Z,5.54
2023-01-19T00:17:23.158Z,5.42
2023-01-19T00:19:52.162Z,5.52
2023-01-19T00:22:21.216Z,5.48
2023-01-19T00:24:51.941Z,5.98
2023-01-19T00:27:24.760Z,5.93
2023-01-19T00:29:58.215Z,5.78
2023-01-19T00:32:27.887Z,5.68
2023-01-19T00:34:56.976Z,5.87
2023-01-19T00:37:25.905Z,5.56
2023-01-19T00:39:54.906Z,5.70
2023-01-19T00:42:41.936Z,5.81
2023-01-19T00:45:17.658Z,5.66
2023-01-19T00:47:47.481Z,5.73
2023-01-19T00:50:18.604Z,5.80
2023-01-19T00:52:48.222Z,5.70
2023-01-19T00:55:25.936Z,5.75
2023-01-19T00:57:56.253Z,5.69
2023-01-19T01:00:32.024Z,5.63
2023-01-19T01:07:24.287Z,5.70
2023-01-19T01:09:53.407Z,5.66
2023-01-19T01:12:22.855Z,5.73
2023-01-19T01:14:54.868Z,5.56
2023-01-19T01:17:27.815Z,5.58
2023-01-19T01:19:57.592Z,5.71
2023-01-19T01:22:26.662Z,5.91
2023-01-19T01:24:55.646Z,5.64
2023-01-19T01:27:38.826Z,5.55
2023-01-19T01:30:26.400Z,5.69
2023-01-19T01:33:05.482Z,5.69
2023-01-19T01:35:35.105Z,5.78
2023-01-19T01:38:06.192Z,5.87
2023-01-19T01:40:35.579Z,5.84
2023-01-19T01:43:15.470Z,5.95
2023-01-19T01:45:45.597Z,5.60
2023-01-19T01:48:23.188Z,5.82
2023-01-19T01:51:19.982Z,5.95
2023-01-19T01:53:55.903Z,5.94
2023-01-19T01:56:35.991Z,5.88
2023-01-19T01:59:12.661Z,5.98
2023-01-19T02:02:00.385Z,5.80
2023-01-19T02:04:31.708Z,5.32
2023-01-19T02:07:19.123Z,4.73
2023-01-19T02:10:13.708Z,4.67
2023-01-19T02:17:36.890Z,4.86
2023-01-19T02:20:27.772Z,4.73
2023-01-19T02:30:06.660Z,4.49
2023-01-19T02:32:42.200Z,4.62
2023-01-19T02:35:13.150Z,4.59
2023-01-19T02:37:53.898Z,4.08
2023-01-19T02:40:55.891Z,3.92
2023-01-19T02:43:26.175Z,4.36
2023-01-19T02:45:55.464Z,4.29
2023-01-19T02:48:24.476Z,4.16
2023-01-19T02:51:00.388Z,3.63
2023-01-19T02:53:55.547Z,4.02
2023-01-19T02:56:57.750Z,4.46
2023-01-19T02:59:36.515Z,4.51
2023-01-19T03:02:24.845Z,4.47
2023-01-19T03:05:15.375Z,4.33
2023-01-19T03:08:09.456Z,4.36
2023-01-19T03:10:59.544Z,4.09
2023-01-19T03:13:46.668Z,4.43
2023-01-19T03:17:03.405Z,4.20
2023-01-19T03:19:44.811Z,3.80
2023-01-19T03:22:31.875Z,3.64
2023-01-19T03:25:04.822Z,3.60
2023-01-19T03:27:44.205Z,4.09
2023-01-19T03:30:21.627Z,3.91
2023-01-19T03:32:55.630Z,3.85
2023-01-19T03:35:51.620Z,3.75
2023-01-19T03:39:01.112Z,3.76
2023-01-19T03:41:48.090Z,3.54
2023-01-19T03:44:18.180Z,3.51
2023-01-19T03:46:48.951Z,4.01
2023-01-19T03:49:23.174Z,4.03
2023-01-19T03:51:57.689Z,3.74
2023-01-19T03:54:29.253Z,3.68
2023-01-19T03:57:05.005Z,3.83
2023-01-19T04:00:20.195Z,3.94
2023-01-19T04:02:49.335Z,3.87
2023-01-19T04:05:18.335Z,3.94
2023-01-19T04:07:51.676Z,3.74
2023-01-19T04:10:21.613Z,3.73
2023-01-19T04:12:50.809Z,3.59
2023-01-19T04:15:20.585Z,3.56
2023-01-19T04:17:49.704Z,3.50
2023-01-19T04:20:19.260Z,3.54
2023-01-19T04:22:50.037Z,3.43
2023-01-19T04:25:19.605Z,3.50
2023-01-19T04:27:54.209Z,3.39
2023-01-19T04:30:24.798Z,3.34
2023-01-19T04:32:57.144Z,3.72
2023-01-19T04:35:29.617Z,3.73
2023-01-19T04:37:58.750Z,3.83
2023-01-19T04:40:30.938Z,3.53
2023-01-19T04:43:02.941Z,3.38
2023-01-19T04:45:35.742Z,3.62
2023-01-19T04:48:06.608Z,3.83
2023-01-19T04:50:36.581Z,3.92
2023-01-19T04:53:06.214Z,4.03
2023-01-19T04:55:35.593Z,3.96
2023-01-19T04:58:04.554Z,3.91
2023-01-19T05:00:34.648Z,3.83
2023-01-19T05:03:04.136Z,3.68
2023-01-19T05:05:34.067Z,3.56
2023-01-19T05:08:03.263Z,3.26
2023-01-19T05:10:32.540Z,3.40
2023-01-19T05:13:01.942Z,3.51
2023-01-19T05:15:31.240Z,3.69
2023-01-19T05:18:00.253Z,3.90
2023-01-19T05:20:29.447Z,3.71
2023-01-19T05:22:58.912Z,3.70
2023-01-19T05:25:28.022Z,3.80
2023-01-19T05:27:56.996Z,3.79
2023-01-19T05:30:26.040Z,4.07
2023-01-19T05:32:55.416Z,4.08
2023-01-19T05:35:35.627Z,3.60
2023-01-19T05:38:05.586Z,3.92
2023-01-19T05:40:35.605Z,4.01
2023-01-19T05:43:05.797Z,3.86
2023-01-19T05:45:35.460Z,3.66
2023-01-19T05:48:04.489Z,3.44
2023-01-19T05:50:34.180Z,3.64
2023-01-19T05:53:05.945Z,3.42
2023-01-19T05:55:35.040Z,3.27
2023-01-19T05:58:04.620Z,3.49
2023-01-19T06:00:33.586Z,3.44
2023-01-19T06:03:03.252Z,3.47
2023-01-19T06:05:32.763Z,3.56
2023-01-19T06:08:01.817Z,3.40
2023-01-19T06:10:31.268Z,3.55
2023-01-19T06:13:01.426Z,3.73
2023-01-19T06:15:30.703Z,3.92
2023-01-19T06:17:59.652Z,4.01
2023-01-19T06:20:28.688Z,4.09
2023-01-19T06:23:00.988Z,4.05
2023-01-19T06:25:30.454Z,3.86
2023-01-19T06:27:59.859Z,3.54
2023-01-19T06:30:29.908Z,3.51
2023-01-19T06:32:59.157Z,3.85
2023-01-19T06:35:28.213Z,4.02
2023-01-19T06:37:57.185Z,3.99
2023-01-19T06:40:26.417Z,3.76
2023-01-19T06:42:55.371Z,3.89
2023-01-19T06:45:26.786Z,3.81
2023-01-19T06:47:55.899Z,3.68
2023-01-19T06:50:24.840Z,3.50
2023-01-19T06:52:54.261Z,3.44
2023-01-19T06:55:23.337Z,3.52
2023-01-19T06:57:59.575Z,3.51
2023-01-19T07:00:30.568Z,3.65
2023-01-19T07:03:00.006Z,3.70
2023-01-19T07:05:29.756Z,3.80
2023-01-19T07:07:59.150Z,3.54
2023-01-19T07:11:26.784Z,3.30
2023-01-19T07:13:18.069Z,3.16
2023-01-19T07:15:47.340Z,3.28
2023-01-19T07:18:16.373Z,3.67
2023-01-19T07:20:47.632Z,3.60
2023-01-19T07:23:17.595Z,3.68
2023-01-19T07:25:50.349Z,3.64
2023-01-19T07:28:19.972Z,3.79
2023-01-19T07:30:53.539Z,3.88
2023-01-19T07:33:25.262Z,3.78
2023-01-19T07:35:55.283Z,3.55
2023-01-19T07:38:25.919Z,3.60
2023-01-19T07:41:02.513Z,3.64
2023-01-19T07:43:33.275Z,3.71
2023-01-19T07:46:04.350Z,3.43
2023-01-19T07:48:33.709Z,3.49
2023-01-19T07:51:06.394Z,3.35
2023-01-19T07:53:35.548Z,3.28
2023-01-19T07:56:06.918Z,3.27
2023-01-19T07:58:36.048Z,3.60
2023-01-19T08:01:10.482Z,3.47
2023-01-19T08:03:40.355Z,3.52
2023-01-19T08:06:18.827Z,3.43
2023-01-19T08:08:47.804Z,3.57
2023-01-19T08:11:16.966Z,3.30
2023-01-19T08:13:46.462Z,3.14
2023-01-19T08:16:15.414Z,3.44
2023-01-19T08:18:47.747Z,3.59
2023-01-19T08:21:20.108Z,3.79
2023-01-19T08:23:57.041Z,3.88
2023-01-19T08:26:33.805Z,3.82
2023-01-19T08:29:03.893Z,3.89
2023-01-19T08:31:39.167Z,3.73
2023-01-19T08:34:09.158Z,3.47
2023-01-19T08:36:38.265Z,3.78
2023-01-19T08:39:07.688Z,3.80
2023-01-19T08:41:36.779Z,3.86
2023-01-19T08:44:06.140Z,3.78
2023-01-19T08:46:35.173Z,3.87
2023-01-19T08:49:07.546Z,3.45
2023-01-19T08:51:36.891Z,3.69
2023-01-19T08:54:06.302Z,3.62
2023-01-19T08:56:35.591Z,3.74
2023-01-19T08:59:09.943Z,3.62
2023-01-19T09:01:40.440Z,3.80
2023-01-19T09:04:18.649Z,3.84
2023-01-19T09:06:50.540Z,3.82
2023-01-19T09:09:19.591Z,3.71
2023-01-19T09:11:54.728Z,3.33
2023-01-19T09:14:26.309Z,3.57
2023-01-19T09:16:57.396Z,3.25
2023-01-19T09:19:29.174Z,3.09
2023-01-19T09:21:59.990Z,3.29
2023-01-19T09:24:31.772Z,3.31
2023-01-19T09:27:01.880Z,3.28
2023-01-19T09:29:31.557Z,3.54
2023-01-19T09:32:00.699Z,3.57
2023-01-19T09:34:29.890Z,3.66
2023-01-19T09:37:04.656Z,3.52
2023-01-19T09:39:33.645Z,3.69
2023-01-19T09:42:25.541Z,3.68
2023-01-19T09:44:55.451Z,3.70
2023-01-19T09:47:30.781Z,3.63
2023-01-19T09:50:06.651Z,3.75
2023-01-19T09:52:38.597Z,3.83
2023-01-19T09:55:24.089Z,3.81
2023-01-19T09:57:57.374Z,3.88
2023-01-19T10:00:29.456Z,3.62
2023-01-19T10:03:11.435Z,3.64
2023-01-19T10:06:04.799Z,3.73
2023-01-19T10:08:48.116Z,3.82
2023-01-19T10:11:51.538Z,3.83
2023-01-19T10:15:12.240Z,3.75
2023-01-19T10:18:02.823Z,3.79
2023-01-19T10:20:38.511Z,3.77
2023-01-19T10:23:24.648Z,3.68
2023-01-19T10:25:55.075Z,3.72
2023-01-19T10:28:27.725Z,3.69
2023-01-19T10:30:57.191Z,3.64
2023-01-19T10:33:26.319Z,3.64
2023-01-19T10:35:55.367Z,3.62
2023-01-19T10:38:24.360Z,3.57
2023-01-19T10:41:33.659Z,3.47
2023-01-19T10:44:05.167Z,3.45
2023-01-19T10:46:51.511Z,3.41
2023-01-19T10:49:32.127Z,3.35
2023-01-19T10:52:01.667Z,3.30
2023-01-19T10:54:33.526Z,3.25
2023-01-19T10:57:11.360Z,3.26
2023-01-19T10:59:46.033Z,3.21
2023-01-19T11:02:33.745Z,3.17
2023-01-19T11:05:26.508Z,3.18
2023-01-19T11:07:56.127Z,2.93
2023-01-19T11:10:27.936Z,2.99
2023-01-19T11:13:02.097Z,2.69
2023-01-19T11:15:41.365Z,2.83
2023-01-19T11:18:23.897Z,3.07
2023-01-19T11:20:55.527Z,3.03
2023-01-19T11:23:30.577Z,2.83
2023-01-19T11:26:06.340Z,2.86
2023-01-19T11:28:37.312Z,2.86
2023-01-19T11:31:12.388Z,3.04
2023-01-19T11:33:53.827Z,3.06
2023-01-19T11:36:26.294Z,3.02
2023-01-19T11:39:25.606Z,3.03
2023-01-19T11:42:01.060Z,3.02
2023-01-19T11:44:45.960Z,3.06
2023-01-19T11:47:41.742Z,3.08
2023-01-19T11:50:17.005Z,3.09
2023-01-19T11:53:17.352Z,3.13
2023-01-19T11:56:00.702Z,3.11
2023-01-19T11:58:31.349Z,3.08
2023-01-19T12:01:07.394Z,3.07
2023-01-19T12:03:43.454Z,3.01
2023-01-19T12:06:22.671Z,3.05
2023-01-19T12:08:57.722Z,3.06
2023-01-19T12:11:33.369Z,3.01
2023-01-19T12:14:03.284Z,3.00
2023-01-19T12:16:35.851Z,2.95
2023-01-19T12:19:55.000Z,2.86
2023-01-19T12:22:25.396Z,2.85
2023-01-19T12:25:04.913Z,2.87
2023-01-19T12:27:36.557Z,2.82
2023-01-19T12:30:07.347Z,2.84
2023-01-19T12:32:40.460Z,2.84
2023-01-19T12:35:29.793Z,2.83
2023-01-19T12:37:58.935Z,2.24
2023-01-19T12:40:29.992Z,2.30
2023-01-19T12:43:09.435Z,2.48
2023-01-19T12:45:40.636Z,2.31
2023-01-19T12:48:26.199Z,2.26
2023-01-19T12:50:55.135Z,2.26
2023-01-19T12:53:24.165Z,2.63
2023-01-19T12:56:01.844Z,2.19
2023-01-19T12:58:31.181Z,2.23
2023-01-19T13:01:22.471Z,2.40
2023-01-19T13:04:34.984Z,2.49
2023-01-19T13:07:06.715Z,2.69
2023-01-19T13:09:37.815Z,2.76
2023-01-19T13:12:16.109Z,2.66
2023-01-19T13:14:48.570Z,2.04
2023-01-19T13:17:48.977Z,2.08
2023-01-19T13:20:23.969Z,2.43
2023-01-19T13:23:20.725Z,2.54
2023-01-19T13:25:59.889Z,2.01
2023-01-19T13:28:40.890Z,2.06
2023-01-19T13:31:10.924Z,2.43
2023-01-19T13:33:49.095Z,2.56
2023-01-19T13:36:24.049Z,2.60
2023-01-19T13:38:57.902Z,2.44
2023-01-19T13:41:30.584Z,2.34
2023-01-19T13:44:08.497Z,2.03
2023-01-19T13:46:39.461Z,1.95
2023-01-19T13:49:29.721Z,1.97
2023-01-19T13:52:14.699Z,1.75
2023-01-19T13:54:54.965Z,1.77
2023-01-19T13:57:28.971Z,1.81
2023-01-19T14:00:13.555Z,2.08
2023-01-19T14:03:00.190Z,2.19
2023-01-19T14:05:31.171Z,2.20
2023-01-19T14:08:12.429Z,1.84
2023-01-19T14:11:04.583Z,1.68
2023-01-19T14:13:37.952Z,1.62
2023-01-19T14:16:13.423Z,1.67
2023-01-19T14:18:42.945Z,2.30
2023-01-19T14:21:14.485Z,1.81
2023-01-19T14:23:50.204Z,1.78
2023-01-19T14:26:39.185Z,2.09
2023-01-19T14:29:38.229Z,2.02
2023-01-19T14:32:21.792Z,2.22
2023-01-19T14:35:15.718Z,2.48
2023-01-19T14:37:50.501Z,2.44
2023-01-19T14:40:25.230Z,2.11
2023-01-19T14:43:07.015Z,2.15
2023-01-19T14:45:40.237Z,2.21
2023-01-19T14:48:21.948Z,2.55
2023-01-19T14:51:02.689Z,2.71
2023-01-19T14:53:39.146Z,2.79
2023-01-19T14:56:11.433Z,2.68
2023-01-19T14:58:42.420Z,2.45
2023-01-19T15:01:11.676Z,2.36
2023-01-19T15:03:45.393Z,2.17
2023-01-19T15:06:17.804Z,2.16
2023-01-19T15:08:48.128Z,2.05
2023-01-19T15:11:27.749Z,1.67
2023-01-19T15:13:58.745Z,1.66
2023-01-19T15:16:30.645Z,1.60
2023-01-19T15:19:00.238Z,1.68
2023-01-19T15:21:29.289Z,1.94
2023-01-19T15:23:59.259Z,2.03
2023-01-19T15:26:28.783Z,1.89
2023-01-19T15:28:57.778Z,1.63
2023-01-19T15:31:27.565Z,1.90
2023-01-19T15:33:56.946Z,1.72
2023-01-19T15:36:25.982Z,1.70
2023-01-19T15:38:55.163Z,1.75
2023-01-19T15:41:27.829Z,1.88
2023-01-19T15:43:57.184Z,1.79
2023-01-19T15:46:29.299Z,1.71
2023-01-19T15:48:59.161Z,1.49
2023-01-19T15:51:31.034Z,1.47
2023-01-19T15:54:01.217Z,1.75
2023-01-19T15:56:32.318Z,1.77
2023-01-19T15:59:02.889Z,1.59
2023-01-19T16:01:35.897Z,1.78
2023-01-19T16:04:07.966Z,1.41
2023-01-19T16:06:37.179Z,1.31
2023-01-19T16:09:06.365Z,1.72
2023-01-19T16:11:36.352Z,1.85
2023-01-19T16:14:13.963Z,1.91
2023-01-19T16:17:00.500Z,2.03
2023-01-19T16:19:31.093Z,2.06
2023-01-19T16:22:06.139Z,2.09
2023-01-19T16:24:38.043Z,2.10
2023-01-19T16:27:10.750Z,2.02
2023-01-19T16:29:39.846Z,2.11
2023-01-19T16:32:08.740Z,1.88
2023-01-19T16:34:40.610Z,1.34
2023-01-19T16:37:09.748Z,1.17
2023-01-19T16:39:38.971Z,1.08
2023-01-19T16:42:17.728Z,1.55
2023-01-19T16:44:46.738Z,1.82
2023-01-19T16:47:18.476Z,2.03
2023-01-19T16:49:47.495Z,2.24
2023-01-19T16:52:16.493Z,2.27
2023-01-19T16:54:45.666Z,2.29
2023-01-19T16:57:15.592Z,1.98
2023-01-19T16:59:48.267Z,1.75
2023-01-19T17:02:18.177Z,1.90
2023-01-19T17:05:08.380Z,1.86
2023-01-19T17:07:37.506Z,1.90
2023-01-19T17:10:07.153Z,2.35
2023-01-19T17:12:36.127Z,2.09
2023-01-19T17:15:08.413Z,2.00
2023-01-19T17:17:37.538Z,1.92
2023-01-19T17:20:07.314Z,1.91
2023-01-19T17:22:36.335Z,1.99
2023-01-19T17:25:05.645Z,2.13
2023-01-19T17:27:37.735Z,1.96
2023-01-19T17:30:07.490Z,1.95
2023-01-19T17:32:39.571Z,2.25
2023-01-19T17:35:08.816Z,2.41
2023-01-19T17:37:37.898Z,2.19
2023-01-19T17:40:07.676Z,2.63
2023-01-19T17:42:41.316Z,2.92
2023-01-19T17:45:11.950Z,2.83
2023-01-19T17:47:41.047Z,2.63
2023-01-19T17:50:10.567Z,2.65
2023-01-19T17:52:39.706Z,2.57
2023-01-19T17:55:09.168Z,2.74
2023-01-19T17:57:38.520Z,3.15
2023-01-19T18:00:08.889Z,3.54
2023-01-19T18:02:44.174Z,3.65
2023-01-19T18:05:15.223Z,3.57
2023-01-19T18:07:44.467Z,3.78
2023-01-19T18:10:17.174Z,3.68
2023-01-19T18:12:46.538Z,3.76
2023-01-19T18:15:16.906Z,3.95
2023-01-19T18:17:49.230Z,3.97
2023-01-19T18:20:18.514Z,4.11
2023-01-19T18:22:47.471Z,4.15
2023-01-19T18:25:16.601Z,4.02
2023-01-19T18:27:45.516Z,4.22
2023-01-19T18:30:15.178Z,4.30
2023-01-19T18:32:44.261Z,4.09
2023-01-19T18:35:13.374Z,4.44
2023-01-19T18:37:45.528Z,4.30
2023-01-19T18:40:15.396Z,4.24
2023-01-19T18:42:46.505Z,4.38
2023-01-19T18:45:18.289Z,4.67
2023-01-19T18:47:47.302Z,4.64
2023-01-19T18:50:19.361Z,4.69
2023-01-19T18:52:52.099Z,4.71
2023-01-19T18:55:21.129Z,4.91
2023-01-19T18:57:50.040Z,5.07
2023-01-19T19:00:19.774Z,5.26
2023-01-19T19:02:48.683Z,5.36
2023-01-19T19:05:17.671Z,5.46
2023-01-19T19:07:46.557Z,5.17
2023-01-19T19:10:15.631Z,5.23
2023-01-19T19:12:44.530Z,5.66
2023-01-19T19:15:19.458Z,5.91
2023-01-19T19:17:48.645Z,5.88
2023-01-19T19:20:18.394Z,5.46
2023-01-19T19:23:22.639Z,5.74
2023-01-19T19:25:55.938Z,5.74
2023-01-19T19:28:50.269Z,5.87
2023-01-19T19:32:10.409Z,5.82
2023-01-19T19:34:39.405Z,5.75
2023-01-19T19:37:08.999Z,6.02
2023-01-19T19:39:39.130Z,6.00
2023-01-19T19:42:08.241Z,5.97
2023-01-19T19:44:37.429Z,6.19
2023-01-19T19:47:06.651Z,6.16
2023-01-19T19:49:35.562Z,5.92
2023-01-19T19:52:04.560Z,5.94
2023-01-19T19:54:33.511Z,6.20
2023-01-19T19:57:02.383Z,5.79
2023-01-19T19:59:31.296Z,6.13
2023-01-19T20:02:00.334Z,6.21
2023-01-19T20:04:29.416Z,6.17
2023-01-19T20:06:59.995Z,6.29
2023-01-19T20:09:29.073Z,6.31
2023-01-19T20:12:00.916Z,6.62
2023-01-19T20:14:29.913Z,6.83
2023-01-19T20:16:58.879Z,6.95
2023-01-19T20:19:32.541Z,6.95
2023-01-19T20:22:04.670Z,6.95
2023-01-19T20:24:33.659Z,6.97
2023-01-19T20:27:05.201Z,7.12
2023-01-19T20:29:36.125Z,7.34
2023-01-19T20:32:05.530Z,7.43
2023-01-19T20:45:36.790Z,7.85
2023-01-19T20:48:08.972Z,8.00
2023-01-19T20:50:40.696Z,7.98
2023-01-19T20:53:09.737Z,7.99
2023-01-19T20:56:20.248Z,8.54
2023-01-19T20:59:02.519Z,8.35
2023-01-19T21:01:32.619Z,8.40
2023-01-19T21:04:01.950Z,9.09
2023-01-19T21:06:38.279Z,9.31
2023-01-19T21:09:08.582Z,9.00
2023-01-19T21:11:41.833Z,9.27
2023-01-19T21:14:16.146Z,8.98
2023-01-19T21:16:59.978Z,9.23
2023-01-19T21:19:29.284Z,9.96
2023-01-19T21:22:00.949Z,9.28
2023-01-19T21:24:30.347Z,9.66
2023-01-19T21:27:00.563Z,9.30
2023-01-19T21:29:32.673Z,9.25
2023-01-19T21:32:03.478Z,8.73
2023-01-19T21:34:35.852Z,9.25
2023-01-19T21:37:24.724Z,8.92
2023-01-19T21:40:10.203Z,9.32
2023-01-19T21:42:40.551Z,8.74
2023-01-19T21:45:15.476Z,8.85
2023-01-19T21:47:44.675Z,8.29
2023-01-19T21:50:15.044Z,8.12
2023-01-19T21:52:47.946Z,8.49
2023-01-19T21:55:17.155Z,8.63
2023-01-19T21:57:46.151Z,8.41
2023-01-19T22:00:15.757Z,8.43
2023-01-19T22:02:49.451Z,8.67
2023-01-19T22:05:36.351Z,8.88
2023-01-19T22:08:11.428Z,9.02
2023-01-19T22:10:40.479Z,8.37
2023-01-19T22:13:10.255Z,9.57
2023-01-19T22:15:39.181Z,9.12
2023-01-19T22:18:08.172Z,9.51
2023-01-19T22:20:37.252Z,9.56
2023-01-19T22:23:06.299Z,9.64
2023-01-19T22:25:37.723Z,9.34
2023-01-19T22:28:06.839Z,9.52
2023-01-19T22:30:36.126Z,8.62
2023-01-19T22:33:05.364Z,8.48
2023-01-19T22:35:34.328Z,8.39
2023-01-19T22:38:05.623Z,7.92
2023-01-19T22:40:34.686Z,8.07
2023-01-19T22:43:04.639Z,7.65
2023-01-19T22:45:33.927Z,7.57
2023-01-19T23:05:48.422Z,8.59
2023-01-19T23:10:13.943Z,9.34
2023-01-19T23:12:43.273Z,9.00
2023-01-19T23:15:35.179Z,8.72
2023-01-19T23:18:07.487Z,8.32
2023-01-19T23:20:37.798Z,8.06
2023-01-19T23:23:07.242Z,8.00
2023-01-19T23:25:37.398Z,7.92
2023-01-19T23:28:06.655Z,8.04
2023-01-19T23:30:38.894Z,8.36
2023-01-19T23:33:08.190Z,7.93
2023-01-19T23:35:37.374Z,7.97
2023-01-19T23:38:07.274Z,8.15
2023-01-19T23:40:40.531Z,7.67
2023-01-19T23:43:09.780Z,7.94
2023-01-19T23:45:39.394Z,8.02
2023-01-19T23:48:16.279Z,8.09
2023-01-19T23:55:02.347Z,7.68
2023-01-19T23:58:41.578Z,7.56
