createdAt,value
2023-01-10T00:00:32.153Z,100.00
2023-01-10T00:02:58.749Z,100.00
2023-01-10T00:05:25.662Z,100.00
2023-01-10T00:07:52.193Z,100.00
2023-01-10T00:10:18.987Z,100.00
2023-01-10T00:13:05.263Z,100.00
2023-01-10T00:15:33.661Z,100.00
2023-01-10T00:18:00.353Z,100.00
2023-01-10T00:20:26.850Z,100.00
2023-01-10T00:22:53.500Z,100.00
2023-01-10T00:25:21.461Z,100.00
2023-01-10T00:28:04.551Z,100.00
2023-01-10T00:30:31.510Z,100.00
2023-01-10T00:32:57.946Z,100.00
2023-01-10T00:35:24.577Z,100.00
2023-01-10T00:37:57.574Z,100.00
2023-01-10T00:40:24.031Z,100.00
2023-01-10T00:43:12.496Z,100.00
2023-01-10T00:45:38.940Z,100.00
2023-01-10T00:48:05.820Z,100.00
2023-01-10T00:50:32.285Z,100.00
2023-01-10T00:52:58.730Z,100.00
2023-01-10T00:55:25.577Z,100.00
2023-01-10T00:57:52.251Z,100.00
2023-01-10T01:00:18.911Z,100.00
2023-01-10T01:02:46.048Z,100.00
2023-01-10T01:05:12.410Z,100.00
2023-01-10T01:07:38.919Z,100.00
2023-01-10T01:10:26.830Z,100.00
2023-01-10T01:13:06.483Z,100.00
2023-01-10T01:15:35.193Z,100.00
2023-01-10T01:18:03.002Z,100.00
2023-01-10T01:20:31.000Z,100.00
2023-01-10T01:22:57.712Z,100.00
2023-01-10T01:25:24.320Z,100.00
2023-01-10T01:27:50.932Z,100.00
2023-01-10T01:30:17.604Z,100.00
2023-01-10T01:32:44.237Z,100.00
2023-01-10T01:35:14.531Z,100.00
2023-01-10T01:37:42.374Z,100.00
2023-01-10T01:40:17.687Z,100.00
2023-01-10T01:42:45.018Z,100.00
2023-01-10T01:45:14.842Z,100.00
2023-01-10T01:48:12.519Z,100.00
2023-01-10T01:50:48.258Z,100.00
2023-01-10T01:53:22.731Z,100.00
2023-01-10T01:55:52.578Z,100.00
2023-01-10T01:58:25.049Z,100.00
2023-01-10T02:00:51.603Z,100.00
2023-01-10T02:03:18.629Z,100.00
2023-01-10T02:05:45.362Z,100.00
2023-01-10T02:08:12.420Z,100.00
2023-01-10T02:11:11.998Z,100.00
2023-01-10T02:13:42.481Z,100.00
2023-01-10T02:16:09.780Z,100.00
2023-01-10T02:18:39.136Z,100.00
2023-01-10T02:21:08.432Z,100.00
2023-01-10T02:24:00.037Z,100.00
2023-01-10T02:26:51.539Z,100.00
2023-01-10T02:29:40.055Z,100.00
2023-01-10T02:32:15.988Z,100.00
2023-01-10T02:35:00.805Z,100.00
2023-01-10T02:37:56.504Z,100.00
2023-01-10T02:40:39.347Z,100.00
2023-01-10T02:43:12.211Z,100.00
2023-01-10T02:45:41.052Z,100.00
2023-01-10T02:48:07.906Z,100.00
2023-01-10T02:50:43.541Z,100.00
2023-01-10T02:53:15.570Z,100.00
2023-01-10T02:56:13.648Z,100.00
2023-01-10T02:59:18.964Z,100.00
2023-01-10T03:01:58.106Z,100.00
2023-01-10T03:04:27.369Z,100.00
2023-01-10T03:07:02.064Z,100.00
2023-01-10T03:09:50.010Z,100.00
2023-01-10T03:12:27.220Z,100.00
2023-01-10T03:14:57.221Z,100.00
2023-01-10T03:17:27.018Z,100.00
2023-01-10T03:19:59.570Z,100.00
2023-01-10T03:22:28.897Z,100.00
2023-01-10T03:24:59.836Z,100.00
2023-01-10T03:27:44.505Z,100.00
2023-01-10T03:30:30.674Z,100.00
2023-01-10T03:32:59.935Z,100.00
2023-01-10T03:35:58.823Z,100.00
2023-01-10T03:38:57.746Z,100.00
2023-01-10T03:41:38.401Z,100.00
2023-01-10T03:44:44.916Z,100.00
2023-01-10T03:47:27.988Z,100.00
2023-01-10T03:49:59.624Z,100.00
2023-01-10T03:52:27.285Z,100.00
2023-01-10T03:54:54.016Z,100.00
2023-01-10T03:57:24.818Z,100.00
2023-01-10T03:59:59.521Z,100.00
2023-01-10T04:02:30.926Z,100.00
2023-01-10T04:04:58.984Z,100.00
2023-01-10T04:07:26.831Z,100.00
2023-01-10T04:09:53.485Z,100.00
2023-01-10T04:12:22.447Z,100.00
2023-01-10T04:14:49.313Z,100.00
2023-01-10T04:17:17.157Z,100.00
2023-01-10T04:19:44.709Z,100.00
2023-01-10T04:22:11.969Z,100.00
2023-01-10T04:24:38.590Z,100.00
2023-01-10T04:27:07.949Z,100.00
2023-01-10T04:29:34.804Z,100.00
2023-01-10T04:32:01.411Z,100.00
2023-01-10T04:34:29.091Z,100.00
2023-01-10T04:36:55.816Z,100.00
2023-01-10T04:39:22.475Z,100.00
2023-01-10T04:41:48.935Z,100.00
2023-01-10T04:44:15.781Z,100.00
2023-01-10T04:46:42.570Z,100.00
2023-01-10T04:49:09.989Z,100.00
2023-01-10T04:51:36.439Z,100.00
2023-01-10T04:54:03.059Z,100.00
2023-01-10T04:56:29.618Z,100.00
2023-01-10T04:58:56.372Z,100.00
2023-01-10T05:01:26.025Z,100.00
2023-01-10T05:03:55.751Z,100.00
2023-01-10T05:06:23.492Z,100.00
2023-01-10T05:08:50.437Z,100.00
2023-01-10T05:11:16.912Z,100.00
2023-01-10T05:13:43.369Z,100.00
2023-01-10T05:16:09.908Z,100.00
2023-01-10T05:18:36.452Z,100.00
2023-01-10T05:21:08.995Z,100.00
2023-01-10T05:23:36.029Z,100.00
2023-01-10T05:26:07.240Z,100.00
2023-01-10T05:28:34.147Z,100.00
2023-01-10T05:31:00.997Z,100.00
2023-01-10T05:33:28.079Z,100.00
2023-01-10T05:35:54.668Z,100.00
2023-01-10T05:38:21.117Z,100.00
2023-01-10T05:40:47.699Z,100.00
2023-01-10T05:43:14.494Z,100.00
2023-01-10T05:45:42.656Z,100.00
2023-01-10T05:48:09.190Z,100.00
2023-01-10T05:50:35.983Z,100.00
2023-01-10T05:53:05.781Z,100.00
2023-01-10T05:55:32.888Z,100.00
2023-01-10T05:57:59.714Z,100.00
2023-01-10T06:00:26.361Z,100.00
2023-01-10T06:02:57.095Z,100.00
2023-01-10T06:05:24.566Z,100.00
2023-01-10T06:07:51.358Z,100.00
2023-01-10T06:10:18.386Z,100.00
2023-01-10T06:12:44.931Z,100.00
2023-01-10T06:15:11.601Z,100.00
2023-01-10T06:17:38.064Z,100.00
2023-01-10T06:20:05.273Z,100.00
2023-01-10T06:22:31.741Z,100.00
2023-01-10T06:24:58.249Z,100.00
2023-01-10T06:27:24.752Z,100.00
2023-01-10T06:29:51.222Z,100.00
2023-01-10T06:32:17.729Z,100.00
2023-01-10T06:34:44.168Z,100.00
2023-01-10T06:37:10.867Z,100.00
2023-01-10T06:39:37.332Z,100.00
2023-01-10T06:42:03.812Z,100.00
2023-01-10T06:44:30.551Z,100.00
2023-01-10T06:46:57.073Z,100.00
2023-01-10T06:49:23.677Z,100.00
2023-01-10T06:51:50.217Z,100.00
2023-01-10T06:54:17.321Z,100.00
2023-01-10T06:56:43.728Z,100.00
2023-01-10T06:59:10.278Z,100.00
2023-01-10T07:01:36.857Z,100.00
2023-01-10T07:04:03.437Z,100.00
2023-01-10T07:06:29.982Z,100.00
2023-01-10T07:08:56.505Z,100.00
2023-01-10T07:11:22.941Z,100.00
2023-01-10T07:13:49.723Z,100.00
2023-01-10T07:16:16.632Z,100.00
2023-01-10T07:18:43.775Z,100.00
2023-01-10T07:21:10.996Z,100.00
2023-01-10T07:23:38.699Z,100.00
2023-01-10T07:26:09.869Z,100.00
2023-01-10T07:28:37.188Z,100.00
2023-01-10T07:31:07.201Z,100.00
2023-01-10T07:33:33.717Z,100.00
2023-01-10T07:36:01.589Z,100.00
2023-01-10T07:38:31.486Z,100.00
2023-01-10T07:41:00.062Z,100.00
2023-01-10T07:43:30.072Z,100.00
2023-01-10T07:46:06.948Z,100.00
2023-01-10T07:48:33.568Z,100.00
2023-01-10T07:51:01.670Z,100.00
2023-01-10T07:53:29.500Z,100.00
2023-01-10T07:56:01.412Z,100.00
2023-01-10T07:58:29.128Z,100.00
2023-01-10T08:01:00.961Z,100.00
2023-01-10T08:03:30.048Z,100.00
2023-01-10T08:06:07.860Z,100.00
2023-01-10T08:08:34.849Z,100.00
2023-01-10T08:11:07.560Z,100.00
2023-01-10T08:13:34.689Z,100.00
2023-01-10T08:16:04.565Z,100.00
2023-01-10T08:18:31.106Z,100.00
2023-01-10T08:20:57.983Z,100.00
2023-01-10T08:23:24.905Z,100.00
2023-01-10T08:25:51.667Z,100.00
2023-01-10T08:28:18.784Z,100.00
2023-01-10T08:30:45.399Z,100.00
2023-01-10T08:33:12.934Z,100.00
2023-01-10T08:35:43.805Z,100.00
2023-01-10T08:38:11.179Z,100.00
2023-01-10T08:40:38.085Z,100.00
2023-01-10T08:43:07.020Z,100.00
2023-01-10T08:45:34.601Z,100.00
2023-01-10T08:48:02.012Z,100.00
2023-01-10T08:50:28.899Z,100.00
2023-01-10T08:52:59.009Z,100.00
2023-01-10T08:55:26.073Z,100.00
2023-01-10T08:57:52.643Z,100.00
2023-01-10T09:00:19.712Z,100.00
2023-01-10T09:02:46.381Z,100.00
2023-01-10T09:05:26.368Z,100.00
2023-01-10T09:07:57.852Z,100.00
2023-01-10T09:10:24.528Z,100.00
2023-01-10T09:12:57.088Z,100.00
2023-01-10T09:15:26.766Z,100.00
2023-01-10T09:17:58.084Z,100.00
2023-01-10T09:20:26.656Z,100.00
2023-01-10T09:22:55.051Z,100.00
2023-01-10T09:25:23.288Z,100.00
2023-01-10T09:28:03.993Z,100.00
2023-01-10T09:30:32.634Z,100.00
2023-01-10T09:33:00.189Z,100.00
2023-01-10T09:35:31.054Z,100.00
2023-01-10T09:38:03.910Z,100.00
2023-01-10T09:40:51.442Z,100.00
2023-01-10T09:43:43.084Z,100.00
2023-01-10T09:46:31.169Z,100.00
2023-01-10T09:49:33.855Z,100.00
2023-01-10T09:52:02.440Z,100.00
2023-01-10T09:54:33.343Z,100.00
2023-01-10T09:57:01.547Z,100.00
2023-01-10T09:59:42.872Z,100.00
2023-01-10T10:02:41.929Z,100.00
2023-01-10T10:05:28.864Z,100.00
2023-01-10T10:08:02.432Z,100.00
2023-01-10T10:10:41.110Z,100.00
2023-01-10T10:13:14.039Z,100.00
2023-01-10T10:15:54.500Z,100.00
2023-01-10T10:18:36.169Z,100.00
2023-01-10T10:21:30.583Z,100.00
2023-01-10T10:24:22.425Z,100.00
2023-01-10T10:26:54.791Z,100.00
2023-01-10T10:29:39.241Z,100.00
2023-01-10T10:32:26.900Z,100.00
2023-01-10T10:35:16.723Z,100.00
2023-01-10T10:37:50.733Z,100.00
2023-01-10T10:40:22.283Z,100.00
2023-01-10T10:42:52.056Z,100.00
2023-01-10T10:45:45.985Z,100.00
2023-01-10T10:48:24.998Z,100.00
2023-01-10T10:50:54.482Z,100.00
2023-01-10T10:53:21.226Z,100.00
2023-01-10T10:55:48.634Z,100.00
2023-01-10T10:58:15.258Z,100.00
2023-01-10T11:00:42.026Z,100.00
2023-01-10T11:03:38.379Z,100.00
2023-01-10T11:06:06.840Z,100.00
2023-01-10T11:08:36.339Z,100.00
2023-01-10T11:11:06.700Z,100.00
2023-01-10T11:13:33.116Z,100.00
2023-01-10T11:16:01.200Z,100.00
2023-01-10T11:18:32.495Z,100.00
2023-01-10T11:21:11.527Z,100.00
2023-01-10T11:23:40.961Z,100.00
2023-01-10T11:26:22.579Z,100.00
2023-01-10T11:28:52.287Z,100.00
2023-01-10T11:31:29.161Z,100.00
2023-01-10T11:33:56.754Z,100.00
2023-01-10T11:36:23.752Z,100.00
2023-01-10T11:39:01.826Z,100.00
2023-01-10T11:41:33.999Z,100.00
2023-01-10T11:44:24.151Z,99.89
2023-01-10T11:46:55.610Z,99.76
2023-01-10T11:49:37.648Z,99.93
2023-01-10T11:52:26.010Z,100.00
2023-01-10T11:54:58.309Z,100.00
2023-01-10T11:57:28.312Z,100.00
2023-01-10T12:00:01.879Z,99.91
2023-01-10T12:02:42.427Z,99.87
2023-01-10T12:05:19.852Z,99.90
2023-01-10T12:08:09.498Z,99.73
2023-01-10T12:10:36.369Z,99.80
2023-01-10T12:13:17.141Z,99.85
2023-01-10T12:15:43.666Z,99.70
2023-01-10T12:18:10.982Z,99.95
2023-01-10T12:20:47.124Z,99.94
2023-01-10T12:23:20.831Z,99.87
2023-01-10T12:25:50.007Z,99.90
2023-01-10T12:28:24.242Z,100.00
2023-01-10T12:30:53.366Z,100.00
2023-01-10T12:33:23.941Z,99.92
2023-01-10T12:35:58.979Z,100.00
2023-01-10T12:39:05.844Z,99.93
2023-01-10T12:42:00.360Z,99.67
2023-01-10T12:44:29.042Z,99.92
2023-01-10T12:47:09.914Z,99.58
2023-01-10T12:50:00.622Z,99.62
2023-01-10T12:52:36.877Z,99.64
2023-01-10T12:55:03.787Z,99.74
2023-01-10T12:57:39.060Z,99.54
2023-01-10T13:00:21.398Z,99.31
2023-01-10T13:02:50.954Z,99.63
2023-01-10T13:05:26.485Z,99.45
2023-01-10T13:07:59.883Z,99.66
2023-01-10T13:10:27.925Z,99.50
2023-01-10T13:13:18.542Z,99.60
2023-01-10T13:15:52.827Z,99.39
2023-01-10T13:18:25.935Z,99.25
2023-01-10T13:21:08.541Z,99.38
2023-01-10T13:23:45.669Z,99.08
2023-01-10T13:26:12.454Z,99.25
2023-01-10T13:28:57.518Z,99.08
2023-01-10T13:31:31.093Z,99.16
2023-01-10T13:34:26.469Z,99.10
2023-01-10T13:36:57.517Z,99.08
2023-01-10T13:39:34.546Z,98.98
2023-01-10T13:42:20.171Z,99.11
2023-01-10T13:45:05.141Z,98.66
2023-01-10T13:47:54.440Z,98.69
2023-01-10T13:50:25.303Z,98.89
2023-01-10T13:53:04.236Z,99.00
2023-01-10T13:55:56.423Z,98.59
2023-01-10T13:58:41.689Z,98.99
2023-01-10T14:01:45.524Z,98.80
2023-01-10T14:04:24.753Z,98.56
2023-01-10T14:07:00.994Z,98.52
2023-01-10T14:09:34.803Z,98.60
2023-01-10T14:12:04.905Z,98.66
2023-01-10T14:14:34.748Z,98.67
2023-01-10T14:17:15.065Z,98.66
2023-01-10T14:19:47.755Z,98.44
2023-01-10T14:22:35.884Z,98.08
2023-01-10T14:25:06.369Z,97.93
2023-01-10T14:27:50.707Z,97.39
2023-01-10T14:30:30.150Z,97.04
2023-01-10T14:33:01.733Z,96.99
2023-01-10T14:35:38.731Z,96.64
2023-01-10T14:38:07.819Z,97.02
2023-01-10T14:40:47.251Z,97.02
2023-01-10T14:43:16.826Z,96.83
2023-01-10T14:45:52.438Z,97.07
2023-01-10T14:48:31.736Z,97.04
2023-01-10T14:51:14.528Z,97.35
2023-01-10T14:53:42.545Z,97.35
2023-01-10T14:56:28.875Z,96.74
2023-01-10T14:58:55.567Z,97.08
2023-01-10T15:01:30.069Z,96.94
2023-01-10T15:03:57.350Z,97.08
2023-01-10T15:06:25.757Z,96.73
2023-01-10T15:09:00.853Z,96.86
2023-01-10T15:11:30.619Z,96.42
2023-01-10T15:14:03.505Z,96.40
2023-01-10T15:16:31.370Z,96.17
2023-01-10T15:18:58.290Z,96.55
2023-01-10T15:21:25.810Z,96.62
2023-01-10T15:23:53.373Z,96.72
2023-01-10T15:26:26.986Z,96.45
2023-01-10T15:29:19.360Z,96.41
2023-01-10T15:31:46.583Z,96.32
2023-01-10T15:34:22.590Z,96.34
2023-01-10T15:36:53.439Z,96.18
2023-01-10T15:39:22.668Z,95.89
2023-01-10T15:41:55.009Z,96.09
2023-01-10T15:44:35.923Z,95.78
2023-01-10T15:47:02.665Z,95.45
2023-01-10T15:49:32.926Z,95.44
2023-01-10T15:51:59.688Z,95.37
2023-01-10T15:54:29.945Z,95.65
2023-01-10T15:57:04.504Z,95.85
2023-01-10T15:59:34.478Z,96.06
2023-01-10T16:02:22.709Z,95.79
2023-01-10T16:04:52.191Z,95.89
2023-01-10T16:07:28.022Z,95.98
2023-01-10T16:10:02.051Z,96.18
2023-01-10T16:12:58.524Z,96.23
2023-01-10T16:15:26.292Z,95.49
2023-01-10T16:17:53.514Z,95.95
2023-01-10T16:20:23.716Z,96.32
2023-01-10T16:22:50.803Z,96.26
2023-01-10T16:25:24.681Z,96.31
2023-01-10T16:27:51.734Z,96.14
2023-01-10T16:30:23.314Z,95.91
2023-01-10T16:32:50.415Z,96.12
2023-01-10T16:35:18.602Z,96.28
2023-01-10T16:37:46.954Z,96.28
2023-01-10T16:40:38.541Z,95.62
2023-01-10T16:43:17.663Z,96.02
2023-01-10T16:45:46.082Z,95.85
2023-01-10T16:48:13.444Z,95.46
2023-01-10T16:50:40.804Z,95.09
2023-01-10T16:53:10.709Z,95.48
2023-01-10T16:55:43.368Z,95.31
2023-01-10T16:58:11.214Z,95.91
2023-01-10T17:00:39.452Z,95.71
2023-01-10T17:03:10.379Z,95.76
2023-01-10T17:05:38.609Z,95.89
2023-01-10T17:08:06.289Z,95.72
2023-01-10T17:10:36.214Z,95.89
2023-01-10T17:13:04.568Z,95.95
2023-01-10T17:15:31.248Z,95.92
2023-01-10T17:17:58.030Z,96.00
2023-01-10T17:20:24.926Z,96.04
2023-01-10T17:22:51.524Z,95.57
2023-01-10T17:25:18.252Z,95.78
2023-01-10T17:27:45.247Z,96.04
2023-01-10T17:30:13.582Z,96.04
2023-01-10T17:32:40.663Z,96.03
2023-01-10T17:35:07.596Z,95.29
2023-01-10T17:37:35.179Z,95.68
2023-01-10T17:40:01.832Z,95.91
2023-01-10T17:42:28.346Z,95.84
2023-01-10T17:44:54.905Z,95.88
2023-01-10T17:47:21.857Z,95.93
2023-01-10T17:49:48.702Z,95.51
2023-01-10T17:52:15.633Z,95.58
2023-01-10T17:54:42.772Z,95.68
2023-01-10T17:57:09.665Z,95.76
2023-01-10T17:59:36.737Z,95.74
2023-01-10T18:02:03.326Z,95.67
2023-01-10T18:04:30.220Z,95.92
2023-01-10T18:06:56.936Z,95.96
2023-01-10T18:09:23.707Z,95.91
2023-01-10T18:11:50.292Z,95.75
2023-01-10T18:14:35.512Z,95.90
2023-01-10T18:17:02.746Z,96.07
2023-01-10T18:19:32.344Z,96.09
2023-01-10T18:21:58.874Z,95.82
2023-01-10T18:24:28.498Z,95.71
2023-01-10T18:26:55.073Z,95.66
2023-01-10T18:29:21.903Z,96.17
2023-01-10T18:31:48.395Z,95.90
2023-01-10T18:34:14.909Z,96.07
2023-01-10T18:36:42.709Z,95.75
2023-01-10T18:39:09.447Z,95.93
2023-01-10T18:41:35.959Z,96.12
2023-01-10T18:44:02.581Z,96.11
2023-01-10T18:46:29.445Z,96.14
2023-01-10T18:48:56.320Z,95.97
2023-01-10T18:51:23.799Z,95.89
2023-01-10T18:53:53.329Z,95.89
2023-01-10T18:56:22.828Z,95.80
2023-01-10T18:58:49.697Z,96.02
2023-01-10T19:01:19.725Z,96.14
2023-01-10T19:03:46.762Z,96.04
2023-01-10T19:06:16.722Z,95.59
2023-01-10T19:08:46.990Z,95.66
2023-01-10T19:11:16.401Z,95.29
2023-01-10T19:13:44.823Z,95.50
2023-01-10T19:16:13.017Z,95.21
2023-01-10T19:18:40.881Z,94.99
2023-01-10T19:21:17.498Z,95.28
2023-01-10T19:23:46.270Z,94.92
2023-01-10T19:26:13.479Z,94.69
2023-01-10T19:28:40.565Z,94.50
2023-01-10T19:31:07.117Z,94.35
2023-01-10T19:33:34.881Z,94.31
2023-01-10T19:36:06.567Z,94.40
2023-01-10T19:38:33.544Z,94.42
2023-01-10T19:41:00.308Z,93.96
2023-01-10T19:43:26.973Z,93.80
2023-01-10T19:45:54.684Z,94.05
2023-01-10T19:48:22.676Z,94.09
2023-01-10T19:50:49.718Z,93.60
2023-01-10T19:53:16.338Z,93.34
2023-01-10T19:55:43.137Z,93.62
2023-01-10T19:58:09.839Z,93.10
2023-01-10T20:00:36.352Z,92.95
2023-01-10T20:03:04.902Z,92.86
2023-01-10T20:05:34.771Z,93.19
2023-01-10T20:08:02.063Z,92.89
2023-01-10T20:10:28.502Z,92.50
2023-01-10T20:12:57.014Z,93.05
2023-01-10T20:15:23.513Z,92.65
2023-01-10T20:17:52.394Z,92.70
2023-01-10T20:20:20.684Z,92.97
2023-01-10T20:22:48.019Z,93.01
2023-01-10T20:25:14.979Z,92.52
2023-01-10T20:27:41.555Z,92.45
2023-01-10T20:30:09.382Z,93.01
2023-01-10T20:32:36.061Z,93.17
2023-01-10T20:35:02.663Z,93.19
2023-01-10T20:37:29.623Z,93.22
2023-01-10T20:39:56.542Z,93.43
2023-01-10T20:42:23.249Z,93.78
2023-01-10T20:44:50.252Z,94.08
2023-01-10T20:47:17.085Z,94.33
2023-01-10T20:49:43.612Z,94.70
2023-01-10T20:52:10.297Z,94.72
2023-01-10T20:54:38.676Z,95.07
2023-01-10T20:57:08.388Z,95.37
2023-01-10T20:59:35.195Z,95.56
2023-01-10T21:02:03.457Z,95.92
2023-01-10T21:04:32.873Z,96.24
2023-01-10T21:06:59.569Z,96.72
2023-01-10T21:09:26.242Z,96.92
2023-01-10T21:12:04.447Z,97.31
2023-01-10T21:14:37.246Z,97.50
2023-01-10T21:17:03.908Z,97.71
2023-01-10T21:19:30.873Z,97.95
2023-01-10T21:21:57.364Z,97.91
2023-01-10T21:24:27.719Z,98.17
2023-01-10T21:26:54.754Z,98.05
2023-01-10T21:29:21.404Z,98.33
2023-01-10T21:31:48.351Z,98.54
2023-01-10T21:34:15.162Z,98.60
2023-01-10T21:36:42.714Z,98.36
2023-01-10T21:39:09.421Z,98.60
2023-01-10T21:41:54.897Z,98.81
2023-01-10T21:44:21.641Z,99.09
2023-01-10T21:46:51.031Z,99.29
2023-01-10T21:49:17.845Z,99.45
2023-01-10T21:51:45.357Z,99.22
2023-01-10T21:54:11.899Z,99.29
2023-01-10T21:56:38.414Z,99.20
2023-01-10T21:59:07.648Z,99.63
2023-01-10T22:01:34.344Z,99.23
2023-01-10T22:04:01.410Z,99.98
2023-01-10T22:06:27.989Z,99.98
2023-01-10T22:08:57.275Z,100.00
2023-01-10T22:11:23.741Z,99.96
2023-01-10T22:13:52.560Z,100.00
2023-01-10T22:16:19.275Z,100.00
2023-01-10T22:18:46.230Z,100.00
2023-01-10T22:21:12.851Z,100.00
2023-01-10T22:23:42.892Z,100.00
2023-01-10T22:26:18.543Z,100.00
2023-01-10T22:28:45.226Z,100.00
2023-01-10T22:31:11.936Z,100.00
2023-01-10T22:33:39.434Z,100.00
2023-01-10T22:36:08.459Z,100.00
2023-01-10T22:38:35.065Z,100.00
2023-01-10T22:41:09.835Z,100.00
2023-01-10T22:43:36.509Z,100.00
2023-01-10T22:46:03.488Z,100.00
2023-01-10T22:48:30.085Z,100.00
2023-01-10T22:50:57.044Z,100.00
2023-01-10T22:53:23.561Z,100.00
2023-01-10T22:55:51.004Z,100.00
2023-01-10T22:58:17.499Z,100.00
2023-01-10T23:00:44.393Z,100.00
2023-01-10T23:03:11.257Z,100.00
2023-01-10T23:05:37.685Z,100.00
2023-01-10T23:08:04.565Z,100.00
2023-01-10T23:10:31.472Z,100.00
2023-01-10T23:12:58.254Z,100.00
2023-01-10T23:15:25.015Z,100.00
2023-01-10T23:17:51.598Z,100.00
2023-01-10T23:20:18.101Z,100.00
2023-01-10T23:22:44.621Z,100.00
2023-01-10T23:25:11.398Z,100.00
2023-01-10T23:27:38.560Z,100.00
2023-01-10T23:30:09.908Z,100.00
2023-01-10T23:32:36.775Z,100.00
2023-01-10T23:35:04.140Z,100.00
2023-01-10T23:37:31.070Z,100.00
2023-01-10T23:39:57.627Z,100.00
2023-01-10T23:42:24.476Z,100.00
2023-01-10T23:44:51.211Z,100.00
2023-01-10T23:47:17.977Z,100.00
2023-01-10T23:49:44.556Z,100.00
2023-01-10T23:52:11.059Z,100.00
2023-01-10T23:54:37.495Z,100.00
2023-01-10T23:57:04.199Z,100.00
2023-01-10T23:59:30.871Z,100.00
