createdAt,value
2023-02-15T00:00:24.139Z,1.61
2023-02-15T00:01:26.555Z,1.64
2023-02-15T00:02:28.703Z,1.63
2023-02-15T00:03:30.856Z,1.69
2023-02-15T00:04:48.007Z,1.73
2023-02-15T00:05:50.595Z,1.76
2023-02-15T00:06:52.907Z,1.71
2023-02-15T00:07:55.084Z,1.74
2023-02-15T00:08:57.582Z,1.82
2023-02-15T00:09:59.776Z,1.69
2023-02-15T00:11:38.639Z,1.70
2023-02-15T00:12:41.067Z,1.76
2023-02-15T00:13:43.664Z,1.73
2023-02-15T00:14:45.968Z,1.79
2023-02-15T00:15:48.153Z,1.77
2023-02-15T00:16:52.495Z,1.82
2023-02-15T00:17:54.779Z,1.80
2023-02-15T00:18:57.121Z,1.89
2023-02-15T00:19:59.339Z,1.90
2023-02-15T00:21:08.812Z,1.90
2023-02-15T00:22:11.083Z,1.95
2023-02-15T00:23:13.357Z,1.84
2023-02-15T00:24:18.168Z,1.86
2023-02-15T00:25:20.456Z,1.85
2023-02-15T00:26:22.795Z,1.87
2023-02-15T00:27:25.200Z,1.87
2023-02-15T00:28:27.432Z,1.85
2023-02-15T00:29:29.706Z,1.88
2023-02-15T00:30:32.088Z,1.85
2023-02-15T00:31:34.819Z,1.84
2023-02-15T00:32:38.141Z,1.83
2023-02-15T00:33:41.050Z,1.84
2023-02-15T00:34:44.227Z,1.89
2023-02-15T00:35:46.446Z,1.91
2023-02-15T00:36:49.806Z,1.87
2023-02-15T00:37:53.321Z,1.67
2023-02-15T00:38:55.646Z,1.75
2023-02-15T00:39:57.847Z,1.75
2023-02-15T00:41:02.020Z,1.74
2023-02-15T00:42:04.351Z,1.82
2023-02-15T00:43:06.625Z,1.87
2023-02-15T00:44:09.392Z,1.79
2023-02-15T00:45:11.611Z,1.84
2023-02-15T00:46:13.814Z,1.91
2023-02-15T00:47:16.036Z,1.58
2023-02-15T00:48:18.487Z,1.23
2023-02-15T00:49:20.725Z,1.07
2023-02-15T00:50:24.016Z,1.04
2023-02-15T00:51:26.821Z,0.98
2023-02-15T00:52:28.995Z,0.79
2023-02-15T00:53:32.157Z,0.88
2023-02-15T00:54:35.622Z,0.70
2023-02-15T00:55:38.100Z,0.72
2023-02-15T00:56:40.325Z,0.77
2023-02-15T00:57:43.588Z,0.73
2023-02-15T00:58:45.872Z,0.60
2023-02-15T00:59:48.271Z,0.55
2023-02-15T01:00:50.720Z,0.59
2023-02-15T01:01:52.932Z,0.69
2023-02-15T01:02:55.534Z,0.49
2023-02-15T01:03:58.257Z,0.47
2023-02-15T01:05:00.425Z,0.51
2023-02-15T01:06:03.925Z,0.43
2023-02-15T01:07:06.217Z,0.38
2023-02-15T01:08:09.743Z,0.53
2023-02-15T01:09:14.553Z,0.46
2023-02-15T01:10:17.143Z,0.28
2023-02-15T01:11:25.565Z,0.43
2023-02-15T01:12:27.751Z,0.35
2023-02-15T01:13:29.933Z,0.32
2023-02-15T01:14:32.179Z,0.39
2023-02-15T01:15:37.378Z,0.42
2023-02-15T01:16:40.110Z,0.65
2023-02-15T01:17:42.452Z,0.79
2023-02-15T01:18:44.806Z,0.56
2023-02-15T01:19:46.970Z,0.51
2023-02-15T01:20:49.330Z,0.38
2023-02-15T01:21:51.805Z,0.46
2023-02-15T01:22:55.124Z,0.78
2023-02-15T01:23:57.243Z,0.74
2023-02-15T01:24:59.493Z,0.85
2023-02-15T01:26:05.130Z,0.80
2023-02-15T01:27:07.379Z,0.75
2023-02-15T01:28:09.637Z,0.73
2023-02-15T01:29:11.867Z,0.71
2023-02-15T01:30:15.447Z,0.74
2023-02-15T01:31:21.172Z,0.73
2023-02-15T01:32:23.999Z,0.58
2023-02-15T01:33:26.517Z,0.39
2023-02-15T01:34:30.609Z,0.44
2023-02-15T01:35:33.692Z,0.50
2023-02-15T01:36:36.147Z,0.50
2023-02-15T01:37:38.885Z,0.54
2023-02-15T01:38:41.138Z,0.51
2023-02-15T01:39:43.715Z,0.54
2023-02-15T01:40:46.915Z,0.52
2023-02-15T01:41:49.098Z,0.54
2023-02-15T01:42:54.876Z,0.64
2023-02-15T01:43:59.968Z,0.68
2023-02-15T01:45:14.903Z,0.58
2023-02-15T01:46:20.094Z,0.56
2023-02-15T01:47:48.775Z,0.61
2023-02-15T01:49:00.802Z,0.49
2023-02-15T01:50:17.226Z,0.58
2023-02-15T01:51:24.433Z,0.51
2023-02-15T01:52:27.063Z,0.44
2023-02-15T01:53:39.341Z,0.34
2023-02-15T01:54:47.637Z,0.50
2023-02-15T01:56:06.824Z,0.50
2023-02-15T01:57:20.512Z,0.41
2023-02-15T01:58:24.070Z,0.39
2023-02-15T01:59:27.173Z,0.36
2023-02-15T02:02:14.135Z,0.09
2023-02-15T02:03:16.546Z,0.31
2023-02-15T02:04:26.473Z,0.46
2023-02-15T02:05:29.953Z,0.49
2023-02-15T02:06:34.290Z,0.23
2023-02-15T02:07:42.710Z,0.22
2023-02-15T02:08:45.246Z,0.02
2023-02-15T02:09:48.878Z,-0.10
2023-02-15T02:10:51.147Z,-0.08
2023-02-15T02:11:55.276Z,-0.13
2023-02-15T02:13:05.558Z,-0.12
2023-02-15T02:14:08.162Z,-0.14
2023-02-15T02:15:11.259Z,-0.23
2023-02-15T02:16:22.297Z,-0.19
2023-02-15T02:17:51.032Z,-0.25
2023-02-15T02:19:34.074Z,-0.36
2023-02-15T02:21:08.257Z,-0.42
2023-02-15T02:22:40.696Z,-0.50
2023-02-15T02:24:01.546Z,-0.53
2023-02-15T02:25:26.656Z,-0.38
2023-02-15T02:27:06.453Z,-0.49
2023-02-15T02:28:24.502Z,-0.45
2023-02-15T02:29:41.971Z,-0.39
2023-02-15T02:30:46.723Z,-0.40
2023-02-15T02:32:07.293Z,-0.39
2023-02-15T02:33:42.248Z,-0.49
2023-02-15T02:34:50.324Z,-0.38
2023-02-15T02:36:12.226Z,-0.36
2023-02-15T02:37:33.130Z,-0.36
2023-02-15T02:38:50.385Z,-0.12
2023-02-15T02:40:07.715Z,0.08
2023-02-15T02:41:39.127Z,-0.11
2023-02-15T02:42:45.133Z,-0.06
2023-02-15T02:44:05.058Z,-0.01
2023-02-15T02:45:14.271Z,-0.03
2023-02-15T02:46:27.193Z,-0.09
2023-02-15T02:47:36.950Z,-0.03
2023-02-15T02:48:39.805Z,-0.01
2023-02-15T02:49:44.714Z,-0.03
2023-02-15T02:50:46.948Z,-0.09
2023-02-15T02:51:59.358Z,-0.09
2023-02-15T02:53:01.634Z,-0.01
2023-02-15T02:54:07.458Z,-0.12
2023-02-15T02:55:14.857Z,-0.20
2023-02-15T02:56:37.658Z,-0.25
2023-02-15T02:57:55.000Z,-0.22
2023-02-15T02:59:06.497Z,-0.12
2023-02-15T03:00:10.125Z,-0.24
2023-02-15T03:01:29.172Z,-0.23
2023-02-15T03:02:38.368Z,-0.31
2023-02-15T03:03:45.394Z,-0.35
2023-02-15T03:04:59.172Z,-0.42
2023-02-15T03:06:07.619Z,-0.36
2023-02-15T03:07:13.999Z,-0.43
2023-02-15T03:08:23.101Z,-0.50
2023-02-15T03:09:42.666Z,-0.54
2023-02-15T03:10:45.773Z,-0.51
2023-02-15T03:11:49.613Z,-0.55
2023-02-15T03:12:53.274Z,-0.54
2023-02-15T03:13:55.594Z,-0.55
2023-02-15T03:15:05.183Z,-0.54
2023-02-15T03:16:27.869Z,-0.45
2023-02-15T03:17:33.511Z,-0.35
2023-02-15T03:18:42.507Z,-0.46
2023-02-15T03:19:47.311Z,-0.25
2023-02-15T03:20:51.900Z,-0.20
2023-02-15T03:22:09.982Z,-0.09
2023-02-15T03:23:17.705Z,0.01
2023-02-15T03:24:27.631Z,-0.04
2023-02-15T03:25:37.636Z,0.02
2023-02-15T03:26:46.396Z,-0.03
2023-02-15T03:27:53.955Z,-0.33
2023-02-15T03:29:02.810Z,-0.32
2023-02-15T03:30:07.550Z,-0.39
2023-02-15T03:31:14.218Z,-0.33
2023-02-15T03:32:18.218Z,-0.35
2023-02-15T03:33:23.099Z,-0.29
2023-02-15T03:34:25.653Z,-0.33
2023-02-15T03:35:37.131Z,-0.37
2023-02-15T03:36:54.128Z,-0.35
2023-02-15T03:38:01.830Z,-0.28
2023-02-15T03:39:35.579Z,-0.36
2023-02-15T03:41:03.655Z,-0.50
2023-02-15T03:42:18.636Z,-0.44
2023-02-15T03:43:39.133Z,-0.52
2023-02-15T03:44:55.167Z,-0.52
2023-02-15T03:46:05.598Z,-0.46
2023-02-15T03:47:16.259Z,-0.47
2023-02-15T03:48:19.945Z,-0.52
2023-02-15T03:49:32.482Z,-0.63
2023-02-15T03:50:56.068Z,-0.61
2023-02-15T03:52:01.228Z,-0.53
2023-02-15T03:53:07.162Z,-0.43
2023-02-15T03:54:13.550Z,-0.52
2023-02-15T03:55:15.865Z,-0.54
2023-02-15T03:56:18.277Z,-0.55
2023-02-15T03:57:47.361Z,-0.60
2023-02-15T03:59:08.446Z,-0.59
2023-02-15T04:06:23.800Z,-0.62
2023-02-15T04:07:25.981Z,-0.58
2023-02-15T04:08:48.199Z,-0.52
2023-02-15T04:10:09.012Z,-0.60
2023-02-15T04:11:11.271Z,-0.64
2023-02-15T04:12:13.802Z,-0.59
2023-02-15T04:13:16.031Z,-0.54
2023-02-15T04:14:37.125Z,-0.57
2023-02-15T04:16:06.372Z,-0.54
2023-02-15T04:17:10.712Z,-0.21
2023-02-15T04:18:13.117Z,-0.21
2023-02-15T04:19:33.726Z,-0.34
2023-02-15T04:20:54.346Z,-0.58
2023-02-15T04:22:15.780Z,-0.65
2023-02-15T04:23:36.445Z,-0.68
2023-02-15T04:24:57.610Z,-0.61
2023-02-15T04:26:00.212Z,-0.64
2023-02-15T04:27:04.107Z,-0.66
2023-02-15T04:28:08.570Z,-0.69
2023-02-15T04:29:10.903Z,-0.61
2023-02-15T04:30:14.981Z,-0.59
2023-02-15T04:31:17.326Z,-0.62
2023-02-15T04:32:19.601Z,-0.69
2023-02-15T04:33:21.883Z,-0.67
2023-02-15T04:34:24.232Z,-0.56
2023-02-15T04:35:26.730Z,-0.54
2023-02-15T04:36:29.026Z,-0.56
2023-02-15T04:37:31.328Z,-0.60
2023-02-15T04:38:33.526Z,-0.54
2023-02-15T04:39:35.804Z,-0.56
2023-02-15T04:40:38.014Z,-0.54
2023-02-15T04:41:40.507Z,-0.57
2023-02-15T04:42:42.941Z,-0.46
2023-02-15T04:43:45.167Z,-0.37
2023-02-15T04:44:47.410Z,-0.40
2023-02-15T04:45:51.466Z,-0.51
2023-02-15T04:46:53.737Z,-0.54
2023-02-15T04:47:56.032Z,-0.60
2023-02-15T04:48:58.633Z,-0.55
2023-02-15T04:50:01.209Z,-0.63
2023-02-15T04:51:07.722Z,-0.71
2023-02-15T04:52:10.394Z,-0.60
2023-02-15T04:53:13.036Z,-0.59
2023-02-15T04:54:15.251Z,-0.60
2023-02-15T04:55:17.476Z,-0.73
2023-02-15T04:56:20.599Z,-0.89
2023-02-15T04:57:22.768Z,-0.93
2023-02-15T04:58:24.955Z,-0.92
2023-02-15T04:59:27.214Z,-0.89
2023-02-15T05:00:29.681Z,-0.97
2023-02-15T05:01:32.100Z,-1.07
2023-02-15T05:02:34.361Z,-1.11
2023-02-15T05:03:36.976Z,-1.09
2023-02-15T05:04:39.196Z,-1.05
2023-02-15T05:05:41.641Z,-1.06
2023-02-15T05:06:43.971Z,-1.09
2023-02-15T05:07:46.238Z,-1.14
2023-02-15T05:08:48.453Z,-1.15
2023-02-15T05:09:50.818Z,-1.16
2023-02-15T05:10:53.023Z,-1.19
2023-02-15T05:11:55.291Z,-1.13
2023-02-15T05:12:57.541Z,-1.09
2023-02-15T05:14:01.637Z,-1.07
2023-02-15T05:15:03.986Z,-1.06
2023-02-15T05:16:06.280Z,-1.09
2023-02-15T05:17:08.944Z,-1.04
2023-02-15T05:18:11.218Z,-1.04
2023-02-15T05:19:13.709Z,-0.95
2023-02-15T05:20:16.036Z,-0.93
2023-02-15T05:21:18.295Z,-1.00
2023-02-15T05:22:20.546Z,-0.93
2023-02-15T05:23:22.933Z,-0.93
2023-02-15T05:24:43.881Z,-1.02
2023-02-15T05:26:08.568Z,-0.99
2023-02-15T05:27:30.580Z,-0.98
2023-02-15T05:28:32.827Z,-1.17
2023-02-15T05:29:35.056Z,-1.12
2023-02-15T05:30:37.570Z,-1.21
2023-02-15T05:31:40.136Z,-1.22
2023-02-15T05:32:42.650Z,-1.14
2023-02-15T05:33:45.493Z,-1.13
2023-02-15T05:34:47.897Z,-1.13
2023-02-15T05:35:52.025Z,-1.02
2023-02-15T05:36:54.233Z,-0.95
2023-02-15T05:37:56.434Z,-0.91
2023-02-15T05:38:58.612Z,-0.79
2023-02-15T05:40:00.901Z,-0.78
2023-02-15T05:41:03.217Z,-0.65
2023-02-15T05:42:05.474Z,-0.50
2023-02-15T05:43:07.755Z,-0.30
2023-02-15T05:44:09.938Z,-0.36
2023-02-15T05:45:12.129Z,-0.20
2023-02-15T05:46:14.527Z,-0.12
2023-02-15T05:47:16.999Z,-0.23
2023-02-15T05:48:20.551Z,-0.44
2023-02-15T05:49:22.786Z,-0.33
2023-02-15T05:50:25.659Z,-0.60
2023-02-15T05:51:27.846Z,-0.72
2023-02-15T05:52:30.186Z,-0.87
2023-02-15T05:53:34.522Z,-0.84
2023-02-15T05:54:36.741Z,-0.95
2023-02-15T05:55:42.966Z,-0.88
2023-02-15T05:56:46.764Z,-0.77
2023-02-15T05:57:51.791Z,-0.72
2023-02-15T05:58:55.870Z,-0.85
2023-02-15T05:59:58.794Z,-0.93
2023-02-15T06:01:12.813Z,-0.77
2023-02-15T06:02:15.060Z,-0.76
2023-02-15T06:03:17.422Z,-0.78
2023-02-15T06:04:19.998Z,-0.78
2023-02-15T06:05:22.374Z,-0.64
2023-02-15T06:06:25.341Z,-0.65
2023-02-15T06:07:27.708Z,-0.78
2023-02-15T06:08:29.935Z,-0.70
2023-02-15T06:09:32.119Z,-0.73
2023-02-15T06:10:34.463Z,-0.84
2023-02-15T06:11:36.709Z,-0.84
2023-02-15T06:12:39.041Z,-0.79
2023-02-15T06:13:41.460Z,-0.68
2023-02-15T06:14:43.847Z,-0.68
2023-02-15T06:15:46.131Z,-0.51
2023-02-15T06:16:48.389Z,-0.63
2023-02-15T06:17:50.604Z,-0.53
2023-02-15T06:18:53.855Z,-0.47
2023-02-15T06:19:56.327Z,-0.48
2023-02-15T06:20:58.563Z,-0.67
2023-02-15T06:22:00.862Z,-0.67
2023-02-15T06:23:03.041Z,-0.64
2023-02-15T06:24:05.385Z,-0.58
2023-02-15T06:25:10.739Z,-0.48
2023-02-15T06:26:12.968Z,-0.62
2023-02-15T06:27:15.324Z,-0.59
2023-02-15T06:28:17.496Z,-0.64
2023-02-15T06:29:19.709Z,-0.84
2023-02-15T06:30:22.039Z,-0.88
2023-02-15T06:31:24.450Z,-0.90
2023-02-15T06:32:26.904Z,-1.02
2023-02-15T06:33:31.189Z,-0.99
2023-02-15T06:34:33.893Z,-1.11
2023-02-15T06:35:36.118Z,-1.08
2023-02-15T06:36:38.319Z,-0.92
2023-02-15T06:37:40.705Z,-0.72
2023-02-15T06:38:42.883Z,-0.79
2023-02-15T06:39:45.355Z,-0.82
2023-02-15T06:40:47.769Z,-0.96
2023-02-15T06:41:50.037Z,-1.08
2023-02-15T06:42:52.292Z,-0.96
2023-02-15T06:43:54.502Z,-0.85
2023-02-15T06:44:56.814Z,-1.01
2023-02-15T06:45:59.265Z,-1.13
2023-02-15T06:47:01.599Z,-1.14
2023-02-15T06:48:03.949Z,-1.10
2023-02-15T06:49:06.856Z,-0.98
2023-02-15T06:50:10.193Z,-0.93
2023-02-15T06:51:12.417Z,-0.88
2023-02-15T06:52:14.670Z,-0.88
2023-02-15T06:53:17.058Z,-1.08
2023-02-15T06:54:19.296Z,-1.01
2023-02-15T06:55:21.550Z,-0.99
2023-02-15T06:56:23.753Z,-1.06
2023-02-15T06:57:25.959Z,-1.04
2023-02-15T06:58:28.165Z,-1.10
2023-02-15T06:59:30.424Z,-1.02
2023-02-15T07:00:32.696Z,-1.07
2023-02-15T07:01:35.029Z,-0.98
2023-02-15T07:02:37.285Z,-1.02
2023-02-15T07:03:39.470Z,-1.07
2023-02-15T07:04:41.689Z,-1.08
2023-02-15T07:05:44.554Z,-1.00
2023-02-15T07:06:46.881Z,-1.14
2023-02-15T07:07:49.364Z,-1.09
2023-02-15T07:08:51.732Z,-1.03
2023-02-15T07:09:53.979Z,-0.88
2023-02-15T07:11:16.913Z,-0.74
2023-02-15T07:12:37.759Z,-0.86
2023-02-15T07:13:39.846Z,-0.83
2023-02-15T07:14:42.020Z,-0.76
2023-02-15T07:15:44.780Z,-0.67
2023-02-15T07:16:47.044Z,-0.64
2023-02-15T07:17:50.127Z,-0.69
2023-02-15T07:18:52.317Z,-0.62
2023-02-15T07:19:54.577Z,-0.69
2023-02-15T07:20:56.829Z,-0.69
2023-02-15T07:21:59.091Z,-0.81
2023-02-15T07:23:01.324Z,-0.79
2023-02-15T07:24:04.154Z,-0.89
2023-02-15T07:25:08.999Z,-1.02
2023-02-15T07:26:11.274Z,-1.14
2023-02-15T07:27:13.698Z,-1.17
2023-02-15T07:28:16.824Z,-1.16
2023-02-15T07:29:19.185Z,-1.10
2023-02-15T07:30:21.480Z,-0.96
2023-02-15T07:31:23.739Z,-0.96
2023-02-15T07:32:30.007Z,-0.93
2023-02-15T07:33:33.385Z,-0.85
2023-02-15T07:34:35.644Z,-0.73
2023-02-15T07:35:37.921Z,-0.73
2023-02-15T07:36:40.155Z,-0.65
2023-02-15T07:37:42.363Z,-0.74
2023-02-15T07:38:45.724Z,-0.76
2023-02-15T07:39:47.933Z,-0.82
2023-02-15T07:40:50.150Z,-0.89
2023-02-15T07:41:52.489Z,-0.99
2023-02-15T07:42:55.541Z,-1.00
2023-02-15T07:43:57.924Z,-0.93
2023-02-15T07:45:00.175Z,-0.83
2023-02-15T07:46:08.396Z,-0.80
2023-02-15T07:47:10.931Z,-0.72
2023-02-15T07:48:13.162Z,-0.74
2023-02-15T07:49:15.782Z,-0.84
2023-02-15T07:50:18.057Z,-0.85
2023-02-15T07:51:20.316Z,-0.92
2023-02-15T07:52:22.552Z,-1.01
2023-02-15T07:53:24.769Z,-1.05
2023-02-15T07:54:26.971Z,-0.88
2023-02-15T07:55:29.312Z,-0.89
2023-02-15T07:56:33.582Z,-0.79
2023-02-15T07:57:36.323Z,-0.76
2023-02-15T07:58:54.786Z,-0.74
2023-02-15T07:59:56.991Z,-0.78
2023-02-15T08:00:59.468Z,-0.73
2023-02-15T08:02:01.738Z,-0.93
2023-02-15T08:03:16.594Z,-0.93
2023-02-15T08:04:19.075Z,-0.87
2023-02-15T08:05:21.396Z,-1.00
2023-02-15T08:06:25.814Z,-1.05
2023-02-15T08:07:27.976Z,-1.07
2023-02-15T08:08:33.259Z,-0.99
2023-02-15T08:09:35.503Z,-0.97
2023-02-15T08:10:56.033Z,-1.00
2023-02-15T08:11:58.282Z,-0.93
2023-02-15T08:13:00.573Z,-1.03
2023-02-15T08:14:11.637Z,-1.22
2023-02-15T08:15:13.897Z,-0.99
2023-02-15T08:16:16.198Z,-1.02
2023-02-15T08:17:19.043Z,-1.03
2023-02-15T08:18:21.281Z,-0.85
2023-02-15T08:19:26.223Z,-0.96
2023-02-15T08:20:28.676Z,-1.00
2023-02-15T08:21:31.888Z,-0.97
2023-02-15T08:22:34.134Z,-0.85
2023-02-15T08:23:36.388Z,-0.71
2023-02-15T08:24:38.777Z,-0.71
2023-02-15T08:25:41.004Z,-0.76
2023-02-15T08:26:45.877Z,-0.71
2023-02-15T08:27:48.209Z,-0.79
2023-02-15T08:28:52.026Z,-0.74
2023-02-15T08:29:54.315Z,-0.61
2023-02-15T08:30:56.558Z,-0.61
2023-02-15T08:32:05.105Z,-0.53
2023-02-15T08:33:07.292Z,-0.41
2023-02-15T08:34:12.204Z,-0.40
2023-02-15T08:35:14.487Z,-0.39
2023-02-15T08:36:20.304Z,-0.50
2023-02-15T08:37:22.538Z,-0.58
2023-02-15T08:38:24.728Z,-0.55
2023-02-15T08:39:27.134Z,-0.34
2023-02-15T08:40:29.358Z,-0.26
2023-02-15T08:41:37.334Z,-0.27
2023-02-15T08:42:39.535Z,-0.14
2023-02-15T08:43:42.798Z,-0.19
2023-02-15T08:44:45.105Z,-0.38
2023-02-15T08:45:47.374Z,-0.49
2023-02-15T08:46:50.795Z,-0.56
2023-02-15T08:47:53.905Z,-0.44
2023-02-15T08:48:56.645Z,-0.39
2023-02-15T08:49:58.889Z,-0.27
2023-02-15T08:51:06.927Z,-0.32
2023-02-15T08:52:09.135Z,-0.28
2023-02-15T08:53:11.296Z,-0.33
2023-02-15T08:54:16.535Z,-0.24
2023-02-15T08:55:18.738Z,-0.13
2023-02-15T08:56:23.292Z,-0.18
2023-02-15T08:57:25.467Z,-0.05
2023-02-15T08:58:28.971Z,-0.08
2023-02-15T08:59:31.229Z,0.15
2023-02-15T09:00:33.451Z,0.00
2023-02-15T09:01:36.082Z,-0.29
2023-02-15T09:02:38.671Z,-0.47
2023-02-15T09:03:41.160Z,-0.63
2023-02-15T09:04:43.381Z,-0.81
2023-02-15T09:05:45.637Z,-0.84
2023-02-15T09:06:49.730Z,-0.83
2023-02-15T09:07:51.936Z,-0.91
2023-02-15T09:08:54.999Z,-0.88
2023-02-15T09:09:57.174Z,-0.83
2023-02-15T09:11:09.676Z,-0.87
2023-02-15T09:12:11.730Z,-0.70
2023-02-15T09:13:14.167Z,-0.97
2023-02-15T09:14:20.958Z,-0.87
2023-02-15T09:15:23.220Z,-0.84
2023-02-15T09:16:27.910Z,-0.88
2023-02-15T09:17:30.127Z,-0.92
2023-02-15T09:18:36.338Z,-0.97
2023-02-15T09:19:38.531Z,-0.84
2023-02-15T09:20:40.761Z,-0.85
2023-02-15T09:21:42.972Z,-0.65
2023-02-15T09:22:45.459Z,-0.45
2023-02-15T09:23:50.181Z,-0.42
2023-02-15T09:24:52.654Z,-0.46
2023-02-15T09:25:54.939Z,-0.52
2023-02-15T09:26:57.221Z,-0.47
2023-02-15T09:27:59.517Z,-0.54
2023-02-15T09:29:04.378Z,-0.50
2023-02-15T09:30:07.500Z,-0.46
2023-02-15T09:31:11.154Z,-0.58
2023-02-15T09:32:15.077Z,-0.64
2023-02-15T09:33:17.416Z,-0.68
2023-02-15T09:34:22.103Z,-0.61
2023-02-15T09:35:24.369Z,-0.58
2023-02-15T09:36:29.469Z,-0.53
2023-02-15T09:37:32.807Z,-0.34
2023-02-15T09:38:35.059Z,-0.18
2023-02-15T09:39:40.591Z,-0.20
2023-02-15T09:41:02.163Z,0.08
2023-02-15T09:42:16.500Z,0.01
2023-02-15T09:43:55.475Z,-0.30
2023-02-15T09:45:24.758Z,-0.24
2023-02-15T09:46:35.699Z,-0.39
2023-02-15T09:48:22.427Z,-0.48
2023-02-15T09:49:51.468Z,-0.26
2023-02-15T09:51:16.753Z,0.09
2023-02-15T09:52:24.916Z,-0.27
2023-02-15T09:53:51.939Z,-0.23
2023-02-15T09:55:01.377Z,-0.32
2023-02-15T09:56:24.989Z,-0.42
2023-02-15T09:57:54.301Z,-0.28
2023-02-15T09:59:22.790Z,-0.15
2023-02-15T10:00:50.356Z,-0.06
2023-02-15T10:02:17.477Z,-0.17
2023-02-15T10:03:28.381Z,0.10
2023-02-15T10:04:45.533Z,0.45
2023-02-15T10:06:09.261Z,0.08
2023-02-15T10:07:23.605Z,0.17
2023-02-15T10:08:43.110Z,0.15
2023-02-15T10:09:52.553Z,0.25
2023-02-15T10:11:33.859Z,0.14
2023-02-15T10:12:54.293Z,0.13
2023-02-15T10:14:11.397Z,0.19
2023-02-15T10:15:37.457Z,0.39
2023-02-15T10:16:52.741Z,0.08
2023-02-15T10:18:12.709Z,-0.04
2023-02-15T10:19:42.852Z,-0.17
2023-02-15T10:20:52.379Z,-0.06
2023-02-15T10:22:46.217Z,0.20
2023-02-15T10:24:16.118Z,0.83
2023-02-15T10:25:34.662Z,0.74
2023-02-15T10:26:45.978Z,0.66
2023-02-15T10:27:50.175Z,0.45
2023-02-15T10:29:17.103Z,0.46
2023-02-15T10:30:29.384Z,0.58
2023-02-15T10:31:46.077Z,0.71
2023-02-15T10:33:04.015Z,0.88
2023-02-15T10:34:25.487Z,0.97
2023-02-15T10:35:48.323Z,0.89
2023-02-15T10:36:59.244Z,0.79
2023-02-15T10:38:05.884Z,0.64
2023-02-15T10:39:35.291Z,0.76
2023-02-15T10:41:00.869Z,0.60
2023-02-15T10:42:12.079Z,0.80
2023-02-15T10:43:39.052Z,0.81
2023-02-15T10:45:13.488Z,0.84
2023-02-15T10:46:34.463Z,0.94
2023-02-15T10:47:56.116Z,1.25
2023-02-15T10:49:24.472Z,1.26
2023-02-15T10:51:03.265Z,1.36
2023-02-15T10:52:26.990Z,1.27
2023-02-15T10:53:58.319Z,1.68
2023-02-15T10:55:25.219Z,1.60
2023-02-15T10:56:45.242Z,1.51
2023-02-15T10:58:00.928Z,1.25
2023-02-15T10:59:24.934Z,1.12
2023-02-15T11:00:39.294Z,1.19
2023-02-15T11:02:01.900Z,0.91
2023-02-15T11:03:42.323Z,0.78
2023-02-15T11:04:56.476Z,0.86
2023-02-15T11:06:20.738Z,0.95
2023-02-15T11:07:44.093Z,1.21
2023-02-15T11:08:50.833Z,1.25
2023-02-15T11:10:02.568Z,1.31
2023-02-15T11:11:12.488Z,1.18
2023-02-15T11:12:19.999Z,1.27
2023-02-15T11:13:28.522Z,1.37
2023-02-15T11:14:34.263Z,1.31
2023-02-15T11:15:43.011Z,1.31
2023-02-15T11:16:54.766Z,1.20
2023-02-15T11:18:21.269Z,1.27
2023-02-15T11:19:32.285Z,1.59
2023-02-15T11:20:42.770Z,1.56
2023-02-15T11:21:50.805Z,1.74
2023-02-15T11:22:54.378Z,1.81
2023-02-15T11:23:57.087Z,1.70
2023-02-15T11:25:01.864Z,1.51
2023-02-15T11:26:11.268Z,1.60
2023-02-15T11:27:13.576Z,1.56
2023-02-15T11:28:25.720Z,1.35
2023-02-15T11:29:47.160Z,1.31
2023-02-15T11:30:56.751Z,1.67
2023-02-15T11:32:26.551Z,1.71
2023-02-15T11:33:32.525Z,1.30
2023-02-15T11:34:38.603Z,1.09
2023-02-15T11:36:19.210Z,0.88
2023-02-15T11:37:30.584Z,1.14
2023-02-15T11:38:34.639Z,1.19
2023-02-15T11:39:38.300Z,1.30
2023-02-15T11:40:58.669Z,1.55
2023-02-15T11:42:07.638Z,1.42
2023-02-15T11:43:36.833Z,1.57
2023-02-15T11:45:06.135Z,1.61
2023-02-15T11:46:12.544Z,1.40
2023-02-15T11:47:15.268Z,1.56
2023-02-15T11:48:18.755Z,1.77
2023-02-15T11:49:25.768Z,1.98
2023-02-15T11:50:32.083Z,2.10
2023-02-15T11:51:36.629Z,2.03
2023-02-15T11:52:39.459Z,1.90
2023-02-15T11:53:44.156Z,1.92
2023-02-15T11:54:51.525Z,1.99
2023-02-15T11:55:55.614Z,2.03
2023-02-15T11:57:02.562Z,2.21
2023-02-15T11:58:40.929Z,2.11
2023-02-15T11:59:50.701Z,2.28
2023-02-15T12:01:19.095Z,2.08
2023-02-15T12:02:24.295Z,2.04
2023-02-15T12:03:56.606Z,1.97
2023-02-15T12:05:07.781Z,2.08
2023-02-15T12:06:17.440Z,1.95
2023-02-15T12:07:31.887Z,1.81
2023-02-15T12:08:44.782Z,2.25
2023-02-15T12:09:58.745Z,2.31
2023-02-15T12:11:13.024Z,2.33
2023-02-15T12:12:33.034Z,2.31
2023-02-15T12:13:35.276Z,2.20
2023-02-15T12:14:49.787Z,2.04
2023-02-15T12:15:58.413Z,2.13
2023-02-15T12:17:01.092Z,2.10
2023-02-15T12:18:03.624Z,1.95
2023-02-15T12:19:06.028Z,1.90
2023-02-15T12:20:25.483Z,2.01
2023-02-15T12:21:29.534Z,2.22
2023-02-15T12:22:37.148Z,2.02
2023-02-15T12:23:49.135Z,2.17
2023-02-15T12:24:55.560Z,2.36
2023-02-15T12:25:59.235Z,2.59
2023-02-15T12:27:14.993Z,2.57
2023-02-15T12:28:23.433Z,2.20
2023-02-15T12:29:30.502Z,2.27
2023-02-15T12:30:36.845Z,2.08
2023-02-15T12:31:42.709Z,2.04
2023-02-15T12:32:53.895Z,2.19
2023-02-15T12:33:59.029Z,2.40
2023-02-15T12:35:17.888Z,2.37
2023-02-15T12:36:31.368Z,2.46
2023-02-15T12:37:36.763Z,2.37
2023-02-15T12:38:39.237Z,2.51
2023-02-15T12:39:53.364Z,2.42
2023-02-15T12:41:04.869Z,2.59
2023-02-15T12:42:18.000Z,2.40
2023-02-15T12:43:34.744Z,2.30
2023-02-15T12:44:38.077Z,2.14
2023-02-15T12:45:40.379Z,2.22
2023-02-15T12:46:42.682Z,2.44
2023-02-15T12:47:44.994Z,2.45
2023-02-15T12:48:47.353Z,2.33
2023-02-15T12:50:12.110Z,2.06
2023-02-15T12:51:16.427Z,2.49
2023-02-15T12:52:18.684Z,2.77
2023-02-15T12:53:24.402Z,2.85
2023-02-15T12:54:36.455Z,3.00
2023-02-15T12:55:45.480Z,3.03
2023-02-15T12:56:47.940Z,2.67
2023-02-15T12:57:51.424Z,2.65
2023-02-15T12:59:06.019Z,2.31
2023-02-15T13:00:20.123Z,2.69
2023-02-15T13:01:26.512Z,2.57
2023-02-15T13:02:58.626Z,2.28
2023-02-15T13:04:04.354Z,2.57
2023-02-15T13:05:19.655Z,2.67
2023-02-15T13:06:22.406Z,2.85
2023-02-15T13:07:31.028Z,2.83
2023-02-15T13:08:35.340Z,2.97
2023-02-15T13:09:39.579Z,2.92
2023-02-15T13:11:02.439Z,3.07
2023-02-15T13:12:32.914Z,3.07
2023-02-15T13:13:46.606Z,3.35
2023-02-15T13:14:52.611Z,3.10
2023-02-15T13:16:01.865Z,3.07
2023-02-15T13:17:08.738Z,3.13
2023-02-15T13:18:17.476Z,3.54
2023-02-15T13:19:27.409Z,3.84
2023-02-15T13:20:30.521Z,4.02
2023-02-15T13:21:40.327Z,4.27
2023-02-15T13:22:46.588Z,4.32
2023-02-15T13:23:54.189Z,4.14
2023-02-15T13:25:02.967Z,3.97
2023-02-15T13:26:11.865Z,3.99
2023-02-15T13:27:21.271Z,4.26
2023-02-15T13:28:28.255Z,4.23
2023-02-15T13:29:36.182Z,4.12
2023-02-15T13:30:43.107Z,3.98
2023-02-15T13:31:45.591Z,3.88
2023-02-15T13:32:52.268Z,3.77
2023-02-15T13:34:00.862Z,3.70
2023-02-15T13:35:06.560Z,3.51
2023-02-15T13:36:33.759Z,3.87
2023-02-15T13:37:44.733Z,3.76
2023-02-15T13:39:04.668Z,3.82
2023-02-15T13:40:26.204Z,3.73
2023-02-15T13:41:36.284Z,3.49
2023-02-15T13:42:50.707Z,3.53
2023-02-15T13:44:08.234Z,3.60
2023-02-15T13:45:28.049Z,3.81
2023-02-15T13:46:56.871Z,3.93
2023-02-15T13:48:45.047Z,4.02
2023-02-15T13:50:10.751Z,4.44
2023-02-15T13:51:21.870Z,4.79
2023-02-15T13:52:30.896Z,5.12
2023-02-15T13:53:57.801Z,5.27
2023-02-15T13:55:37.480Z,5.43
2023-02-15T13:57:04.179Z,5.48
2023-02-15T13:58:38.006Z,5.68
2023-02-15T13:59:49.242Z,5.71
2023-02-15T14:01:14.734Z,5.65
2023-02-15T14:02:51.062Z,5.86
2023-02-15T14:04:01.928Z,5.91
2023-02-15T14:05:26.926Z,5.91
2023-02-15T14:06:53.716Z,6.00
2023-02-15T14:08:20.843Z,6.06
2023-02-15T14:09:25.847Z,6.12
2023-02-15T14:10:36.971Z,5.96
2023-02-15T14:12:01.381Z,5.98
2023-02-15T14:13:22.564Z,5.80
2023-02-15T14:14:41.597Z,5.87
2023-02-15T14:15:52.314Z,5.65
2023-02-15T14:17:15.934Z,5.68
2023-02-15T14:18:41.737Z,5.93
2023-02-15T14:19:46.864Z,5.88
2023-02-15T14:20:57.913Z,5.73
2023-02-15T14:22:18.019Z,5.85
2023-02-15T14:23:39.638Z,5.81
2023-02-15T14:24:48.923Z,5.83
2023-02-15T14:25:57.962Z,5.73
2023-02-15T14:27:29.005Z,5.78
2023-02-15T14:28:48.471Z,5.91
2023-02-15T14:30:06.121Z,5.91
2023-02-15T14:31:11.373Z,5.79
2023-02-15T14:33:03.650Z,5.81
2023-02-15T14:34:05.866Z,5.88
2023-02-15T14:35:16.642Z,5.91
2023-02-15T14:36:20.722Z,5.91
2023-02-15T14:37:32.420Z,5.90
2023-02-15T14:38:37.543Z,5.90
2023-02-15T14:40:04.384Z,5.89
2023-02-15T14:41:38.398Z,6.03
2023-02-15T14:42:54.170Z,6.04
2023-02-15T14:44:10.631Z,6.04
2023-02-15T14:45:35.113Z,6.10
2023-02-15T14:46:43.268Z,6.10
2023-02-15T14:47:53.509Z,6.15
2023-02-15T14:49:08.092Z,6.21
2023-02-15T14:50:43.994Z,6.26
2023-02-15T14:51:51.003Z,6.21
2023-02-15T14:53:30.834Z,5.94
2023-02-15T14:54:34.229Z,5.16
2023-02-15T14:55:40.148Z,5.47
2023-02-15T14:56:42.603Z,5.68
2023-02-15T14:57:57.964Z,5.94
2023-02-15T14:59:14.229Z,5.97
2023-02-15T15:00:45.649Z,5.33
2023-02-15T15:01:59.914Z,5.31
2023-02-15T15:03:02.281Z,5.07
2023-02-15T15:04:12.703Z,5.21
2023-02-15T15:05:29.685Z,5.67
2023-02-15T15:06:38.158Z,5.45
2023-02-15T15:07:50.709Z,5.45