createdAt,value
2023-02-16T00:02:17.524Z,8.35
2023-02-16T00:09:19.285Z,8.41
2023-02-16T00:16:22.142Z,8.43
2023-02-16T00:23:23.708Z,8.37
2023-02-16T00:30:25.318Z,8.24
2023-02-16T00:37:27.500Z,8.39
2023-02-16T00:44:44.956Z,8.36
2023-02-16T00:51:46.679Z,8.18
2023-02-16T00:58:50.259Z,8.36
2023-02-16T01:06:11.810Z,8.31
2023-02-16T01:13:13.392Z,8.07
2023-02-16T01:20:22.566Z,8.15
2023-02-16T01:27:24.077Z,8.03
2023-02-16T01:34:25.697Z,7.97
2023-02-16T01:41:51.788Z,7.96
2023-02-16T01:48:53.354Z,7.86
2023-02-16T01:56:00.564Z,8.02
2023-02-16T02:03:20.522Z,7.84
2023-02-16T02:10:24.419Z,7.84
2023-02-16T02:17:26.054Z,7.93
2023-02-16T02:25:04.101Z,7.90
2023-02-16T02:32:20.688Z,7.89
2023-02-16T02:40:00.649Z,7.73
2023-02-16T02:47:02.194Z,7.81
2023-02-16T02:54:40.563Z,7.71
2023-02-16T03:01:48.899Z,7.56
2023-02-16T03:08:55.312Z,7.59
2023-02-16T03:15:57.006Z,7.57
2023-02-16T03:23:17.577Z,7.53
2023-02-16T03:30:19.266Z,7.47
2023-02-16T03:37:20.965Z,7.42
2023-02-16T03:44:22.640Z,7.41
2023-02-16T03:51:24.206Z,7.42
2023-02-16T03:58:25.822Z,7.42
2023-02-16T04:05:27.445Z,7.42
2023-02-16T04:12:37.992Z,7.33
2023-02-16T04:19:39.567Z,7.33
2023-02-16T04:26:41.092Z,7.17
2023-02-16T04:33:42.627Z,7.31
2023-02-16T04:40:44.148Z,7.17
2023-02-16T04:47:45.699Z,7.25
2023-02-16T04:54:47.306Z,7.20
2023-02-16T05:01:49.313Z,7.19
2023-02-16T05:08:50.871Z,6.98
2023-02-16T05:15:52.432Z,6.97
2023-02-16T05:22:53.986Z,7.19
2023-02-16T05:29:55.888Z,6.98
2023-02-16T05:36:57.495Z,7.00
2023-02-16T05:44:00.246Z,6.85
2023-02-16T05:51:02.271Z,6.74
2023-02-16T05:58:04.118Z,6.87
2023-02-16T06:05:05.989Z,6.64
2023-02-16T06:12:07.783Z,7.04
2023-02-16T06:19:09.505Z,6.94
2023-02-16T06:26:11.023Z,6.95
2023-02-16T06:33:12.574Z,6.63
2023-02-16T06:40:14.864Z,6.69
2023-02-16T06:47:16.385Z,6.83
2023-02-16T06:54:18.070Z,6.89
2023-02-16T07:01:23.002Z,7.00
2023-02-16T07:08:24.778Z,6.82
2023-02-16T07:15:26.382Z,7.07
2023-02-16T07:22:29.691Z,7.10
2023-02-16T07:29:31.253Z,7.40
2023-02-16T07:36:32.858Z,7.65
2023-02-16T07:43:37.588Z,7.55
2023-02-16T07:50:39.158Z,7.67
2023-02-16T07:57:40.690Z,7.92
2023-02-16T08:04:42.291Z,8.25
2023-02-16T08:11:43.960Z,8.79
2023-02-16T08:18:45.492Z,8.84
2023-02-16T08:25:47.019Z,9.25
2023-02-16T08:32:50.800Z,9.24
2023-02-16T08:39:53.735Z,9.65
2023-02-16T08:46:56.137Z,9.88
2023-02-16T08:53:58.754Z,10.32
2023-02-16T09:01:04.205Z,10.74
2023-02-16T09:08:05.799Z,11.04
2023-02-16T09:15:08.489Z,11.94
2023-02-16T09:22:10.641Z,12.82
2023-02-16T09:29:12.412Z,13.44
2023-02-16T09:36:14.058Z,13.99
2023-02-16T09:43:30.841Z,14.48
2023-02-16T09:50:52.446Z,15.13
2023-02-16T09:58:08.049Z,15.84
2023-02-16T10:05:13.202Z,15.59
2023-02-16T10:12:21.070Z,14.98
2023-02-16T10:19:26.240Z,14.52
2023-02-16T10:26:38.599Z,14.69
2023-02-16T10:33:48.821Z,15.16
2023-02-16T10:40:59.925Z,15.17
2023-02-16T10:48:01.834Z,15.63
2023-02-16T10:55:03.441Z,16.12
2023-02-16T11:02:27.087Z,16.41
2023-02-16T11:09:28.796Z,16.57
2023-02-16T11:16:30.409Z,16.67
2023-02-16T11:23:36.212Z,16.65
2023-02-16T11:30:41.323Z,16.10
2023-02-16T11:37:42.905Z,16.00
2023-02-16T11:44:46.900Z,15.71
2023-02-16T11:51:48.436Z,15.56
2023-02-16T11:59:07.888Z,15.58
2023-02-16T12:06:34.700Z,15.54
2023-02-16T12:13:51.038Z,15.15
2023-02-16T12:21:11.849Z,15.09
2023-02-16T12:28:28.352Z,14.97
2023-02-16T12:35:38.843Z,14.83
2023-02-16T12:42:52.624Z,14.99
2023-02-16T12:50:02.067Z,14.86
2023-02-16T12:57:07.076Z,15.02
2023-02-16T13:04:33.747Z,14.87
2023-02-16T13:11:40.838Z,14.95
2023-02-16T13:18:42.687Z,15.09
2023-02-16T13:26:21.821Z,14.89
2023-02-16T13:33:27.520Z,14.87
2023-02-16T13:40:53.749Z,15.30
2023-02-16T13:47:55.538Z,15.62
2023-02-16T13:54:58.426Z,14.99
2023-02-16T14:01:59.971Z,15.04
2023-02-16T14:09:10.961Z,15.11
2023-02-16T14:16:33.073Z,15.07
2023-02-16T14:23:34.693Z,15.26
2023-02-16T14:30:39.258Z,15.32
2023-02-16T14:38:03.563Z,15.42
2023-02-16T14:45:22.613Z,15.17
2023-02-16T14:52:42.816Z,15.33
2023-02-16T14:59:54.000Z,15.28
2023-02-16T15:06:55.653Z,15.08
2023-02-16T15:14:05.367Z,14.97
2023-02-16T15:21:07.145Z,14.97
2023-02-16T15:28:20.363Z,15.12
2023-02-16T15:35:29.773Z,15.00
2023-02-16T15:42:31.761Z,14.96
2023-02-16T15:49:34.750Z,14.91
2023-02-16T15:56:40.379Z,14.91
2023-02-16T16:03:46.407Z,14.60
2023-02-16T16:10:47.930Z,14.79
2023-02-16T16:17:50.668Z,14.53
2023-02-16T16:24:52.192Z,14.43
2023-02-16T16:31:53.984Z,14.41
2023-02-16T16:39:09.672Z,14.26
2023-02-16T16:46:23.768Z,14.51
2023-02-16T16:53:42.238Z,14.16
2023-02-16T17:00:43.866Z,14.11
2023-02-16T17:07:48.983Z,14.16
2023-02-16T17:14:50.757Z,14.11
2023-02-16T17:21:52.289Z,14.00
2023-02-16T17:28:53.893Z,13.92
2023-02-16T17:35:55.446Z,13.82
2023-02-16T17:42:57.004Z,13.75
2023-02-16T17:49:58.582Z,13.93
2023-02-16T17:57:00.158Z,14.21
2023-02-16T18:04:03.191Z,14.05
2023-02-16T18:11:05.066Z,14.13
2023-02-16T18:18:06.604Z,14.17
2023-02-16T18:25:08.277Z,13.87
2023-02-16T18:32:10.103Z,13.86
2023-02-16T18:39:11.679Z,13.76
2023-02-16T18:46:13.218Z,13.76
2023-02-16T18:53:14.785Z,13.80
2023-02-16T19:00:17.042Z,13.75
2023-02-16T19:07:19.139Z,13.63
2023-02-16T19:14:20.896Z,13.63
2023-02-16T19:21:22.458Z,13.67
2023-02-16T19:28:24.069Z,13.60
2023-02-16T19:35:25.612Z,13.47
2023-02-16T19:42:27.164Z,13.38
2023-02-16T19:49:29.107Z,13.25
2023-02-16T19:56:30.696Z,13.32
2023-02-16T20:03:32.273Z,13.19
2023-02-16T20:10:34.459Z,13.30
2023-02-16T20:17:36.140Z,13.39
2023-02-16T20:24:38.049Z,13.24
2023-02-16T20:31:42.410Z,13.25
2023-02-16T20:38:44.143Z,13.18
2023-02-16T20:45:45.715Z,13.40
2023-02-16T20:52:47.282Z,13.08
2023-02-16T20:59:48.904Z,13.12
2023-02-16T21:06:50.469Z,12.89
2023-02-16T21:13:51.995Z,12.97
2023-02-16T21:20:53.537Z,12.86
2023-02-16T21:27:55.129Z,12.82
2023-02-16T21:34:56.670Z,12.80
2023-02-16T21:41:58.223Z,12.99
2023-02-16T21:48:59.896Z,13.12
2023-02-16T21:56:17.990Z,12.80
2023-02-16T22:03:20.480Z,12.64
2023-02-16T22:10:22.010Z,12.49
2023-02-16T22:17:23.524Z,12.67
2023-02-16T22:24:25.067Z,12.49
2023-02-16T22:31:27.362Z,12.47
2023-02-16T22:38:29.134Z,12.57
2023-02-16T22:45:30.815Z,12.40
2023-02-16T22:52:32.505Z,12.53
2023-02-16T22:59:34.097Z,12.63
2023-02-16T23:06:36.529Z,12.54
2023-02-16T23:13:38.272Z,12.48
2023-02-16T23:20:39.820Z,12.47
2023-02-16T23:27:41.375Z,12.46
2023-02-16T23:34:44.022Z,12.38
2023-02-16T23:41:45.602Z,12.39
2023-02-16T23:48:47.141Z,12.36
2023-02-16T23:56:04.778Z,12.45
