createdAt,value
2022-10-08T00:03:37.524Z,18.92
2022-10-08T00:06:13.033Z,14.57
2022-10-08T00:08:43.459Z,14.65
2022-10-08T00:11:17.089Z,20.38
2022-10-08T00:13:48.183Z,18.92
2022-10-08T00:16:27.291Z,19.38
2022-10-08T00:18:58.975Z,21.38
2022-10-08T00:21:30.470Z,22.42
2022-10-08T00:23:59.055Z,16.42
2022-10-08T00:26:28.248Z,13.48
2022-10-08T00:28:58.792Z,24.10
2022-10-08T00:34:01.697Z,16.10
2022-10-08T00:36:32.199Z,24.42
2022-10-08T00:41:31.267Z,22.35
2022-10-08T00:46:28.951Z,14.85
2022-10-08T00:49:06.447Z,20.27
2022-10-08T00:51:34.577Z,17.45
2022-10-08T00:54:03.655Z,23.90
2022-10-08T00:56:35.439Z,21.90
2022-10-08T00:59:02.648Z,17.05
2022-10-08T01:01:30.195Z,21.48
2022-10-08T01:04:01.720Z,22.67
2022-10-08T01:06:38.680Z,16.02
2022-10-08T01:09:27.894Z,22.23
2022-10-08T01:12:34.546Z,14.82
2022-10-08T01:15:28.427Z,20.48
2022-10-08T01:18:04.049Z,20.20
2022-10-08T01:20:50.556Z,16.60
2022-10-08T01:23:50.729Z,19.30
2022-10-08T01:26:40.816Z,16.27
2022-10-08T01:29:13.690Z,20.80
2022-10-08T01:31:48.570Z,17.95
2022-10-08T01:34:41.641Z,23.50
2022-10-08T01:37:12.986Z,21.25
2022-10-08T01:39:41.567Z,17.85
2022-10-08T01:42:11.027Z,16.90
2022-10-08T01:44:56.825Z,23.55
2022-10-08T01:47:24.330Z,19.88
2022-10-08T01:49:56.662Z,28.38
2022-10-08T01:52:25.887Z,19.85
2022-10-08T01:54:58.356Z,17.33
2022-10-08T01:57:28.981Z,17.23
2022-10-08T02:00:03.310Z,21.85
2022-10-08T02:02:40.356Z,20.55
2022-10-08T02:05:08.400Z,20.58
2022-10-08T02:07:45.579Z,19.15
2022-10-08T02:10:16.275Z,24.63
2022-10-08T02:12:44.609Z,20.20
2022-10-08T02:15:21.089Z,18.85
2022-10-08T02:18:23.699Z,25.83
2022-10-08T02:20:54.237Z,24.50
2022-10-08T02:23:24.772Z,22.60
2022-10-08T02:28:29.648Z,23.23
2022-10-08T02:31:01.386Z,23.13
2022-10-08T02:33:34.504Z,25.80
2022-10-08T02:36:03.425Z,27.27
2022-10-08T02:38:52.083Z,31.50
2022-10-08T02:41:23.842Z,19.27
2022-10-08T02:43:53.379Z,16.58
2022-10-08T02:46:26.067Z,18.40
2022-10-08T02:48:59.298Z,17.98
2022-10-08T02:51:28.109Z,24.75
2022-10-08T02:53:55.733Z,17.50
2022-10-08T02:56:33.288Z,24.95
2022-10-08T02:59:01.292Z,19.95
2022-10-08T03:01:41.273Z,22.30
2022-10-08T03:04:20.842Z,24.13
2022-10-08T03:06:49.078Z,21.75
2022-10-08T03:09:18.309Z,22.05
2022-10-08T03:11:46.103Z,28.27
2022-10-08T03:14:14.913Z,21.70
2022-10-08T03:16:44.130Z,25.30
2022-10-08T03:19:13.054Z,25.15
2022-10-08T03:21:41.582Z,22.90
2022-10-08T03:24:10.189Z,29.35
2022-10-08T03:26:38.276Z,19.52
2022-10-08T03:29:05.858Z,18.35
2022-10-08T03:31:33.521Z,26.10
2022-10-08T03:34:02.562Z,21.73
2022-10-08T03:36:30.703Z,22.42
2022-10-08T03:38:58.869Z,22.70
2022-10-08T03:41:26.240Z,25.42
2022-10-08T03:43:54.691Z,26.15
2022-10-08T03:46:25.395Z,20.15
2022-10-08T03:48:53.269Z,25.48
2022-10-08T03:51:22.420Z,21.80
2022-10-08T03:53:50.329Z,24.88
2022-10-08T03:56:19.253Z,25.40
2022-10-08T03:58:47.101Z,20.08
2022-10-08T04:01:16.187Z,24.63
2022-10-08T04:03:45.310Z,23.50
2022-10-08T04:06:13.009Z,25.70
2022-10-08T04:08:40.874Z,16.38
2022-10-08T04:11:09.735Z,23.25
2022-10-08T04:13:38.040Z,23.00
2022-10-08T04:16:08.752Z,24.35
2022-10-08T04:18:36.494Z,23.38
2022-10-08T04:21:05.777Z,11.60
2022-10-08T04:23:34.208Z,25.13
2022-10-08T04:26:02.224Z,20.60
2022-10-08T04:28:32.228Z,21.02
2022-10-08T04:31:04.688Z,13.13
2022-10-08T04:33:33.877Z,21.63
2022-10-08T04:36:01.713Z,18.45
2022-10-08T04:38:29.586Z,17.15
2022-10-08T04:41:05.224Z,20.35
2022-10-08T04:43:32.949Z,15.70
2022-10-08T04:46:00.414Z,19.30
2022-10-08T04:48:28.024Z,19.90
2022-10-08T04:51:10.086Z,12.23
2022-10-08T04:53:38.984Z,19.25
2022-10-08T04:56:34.804Z,17.20
2022-10-08T04:59:04.035Z,24.58
2022-10-08T05:01:31.767Z,22.15
2022-10-08T05:04:00.257Z,23.15
2022-10-08T05:06:29.352Z,19.33
2022-10-08T05:08:57.523Z,17.77
2022-10-08T05:11:26.325Z,18.95
2022-10-08T05:13:55.500Z,21.77
2022-10-08T05:16:24.136Z,26.65
2022-10-08T05:18:52.988Z,29.77
2022-10-08T05:21:28.502Z,23.75
2022-10-08T05:24:00.638Z,27.38
2022-10-08T05:26:53.451Z,32.55
2022-10-08T05:29:17.752Z,32.42
2022-10-08T05:31:45.398Z,32.03
2022-10-08T05:34:14.119Z,35.72
2022-10-08T05:36:41.874Z,39.90
2022-10-08T05:39:09.339Z,32.13
2022-10-08T05:41:37.512Z,30.40
2022-10-08T05:44:07.631Z,39.17
2022-10-08T05:46:36.866Z,49.45
2022-10-08T05:49:06.094Z,44.70
2022-10-08T05:51:33.642Z,50.45
2022-10-08T05:54:01.992Z,43.55
2022-10-08T05:56:31.601Z,41.88
2022-10-08T05:58:59.282Z,49.63
2022-10-08T06:01:28.343Z,41.17
2022-10-08T06:03:57.920Z,46.63
2022-10-08T06:06:25.881Z,41.28
2022-10-08T06:08:59.482Z,43.67
2022-10-08T06:11:27.900Z,42.92
2022-10-08T06:13:57.756Z,49.10
2022-10-08T06:16:25.693Z,50.10
2022-10-08T06:18:54.228Z,43.35
2022-10-08T06:21:24.078Z,42.92
2022-10-08T06:23:53.691Z,44.17
2022-10-08T06:26:23.367Z,50.42
2022-10-08T06:28:50.885Z,44.77
2022-10-08T06:31:19.660Z,44.10
2022-10-08T06:33:47.486Z,53.20
2022-10-08T06:36:16.811Z,53.58
2022-10-08T06:38:44.371Z,49.45
2022-10-08T06:41:11.910Z,50.00
2022-10-08T06:43:39.899Z,58.00
2022-10-08T06:46:08.153Z,45.90
2022-10-08T06:48:35.949Z,53.40
2022-10-08T06:51:08.718Z,51.22
2022-10-08T06:53:36.873Z,60.80
2022-10-08T06:56:05.902Z,57.15
2022-10-08T06:58:36.232Z,61.63
2022-10-08T07:01:05.371Z,59.10
2022-10-08T07:03:33.723Z,61.35
2022-10-08T07:06:02.279Z,52.00
2022-10-08T07:08:31.098Z,55.67
2022-10-08T07:11:15.348Z,51.33
2022-10-08T07:13:46.492Z,55.13
2022-10-08T07:16:20.563Z,52.95
2022-10-08T07:18:51.924Z,54.75
2022-10-08T07:21:45.727Z,56.05
2022-10-08T07:24:16.250Z,44.75
2022-10-08T07:26:43.959Z,49.80
2022-10-08T07:29:15.506Z,50.33
2022-10-08T07:31:43.575Z,45.88
2022-10-08T07:34:12.906Z,43.15
2022-10-08T07:36:41.344Z,41.83
2022-10-08T07:39:19.260Z,48.25
2022-10-08T07:41:46.884Z,51.40
2022-10-08T07:44:15.674Z,44.30
2022-10-08T07:47:02.625Z,38.17
2022-10-08T07:49:30.475Z,44.83
2022-10-08T07:51:58.022Z,39.40
2022-10-08T07:54:25.385Z,37.53
2022-10-08T07:56:54.473Z,31.38
2022-10-08T07:59:22.456Z,29.88
2022-10-08T08:01:50.408Z,28.17
2022-10-08T08:04:18.174Z,36.55
