createdAt,value
2022-09-30T00:07:01.539Z,6.3
2022-09-30T00:17:01.700Z,6.2
2022-09-30T00:27:02.048Z,6.1
2022-09-30T00:37:02.588Z,5.9
2022-09-30T00:47:02.977Z,5.8
2022-09-30T00:57:04.117Z,5.8
2022-09-30T01:07:06.067Z,5.7
2022-09-30T01:27:06.080Z,5.5
2022-09-30T01:37:21.529Z,5.5
2022-09-30T01:47:06.346Z,5.4
2022-09-30T01:57:07.009Z,5.2
2022-09-30T02:07:07.890Z,5.1
2022-09-30T02:17:14.968Z,5.1
2022-09-30T02:27:08.504Z,4.9
2022-09-30T02:37:09.080Z,4.9
2022-09-30T02:47:09.110Z,5
2022-09-30T02:57:09.571Z,4.9
2022-09-30T03:07:11.376Z,4.9
2022-09-30T03:17:10.593Z,4.8
2022-09-30T03:27:10.795Z,4.8
2022-09-30T03:37:12.221Z,4.7
2022-09-30T03:47:13.005Z,4.7
2022-09-30T03:57:12.673Z,4.7
2022-09-30T04:07:13.138Z,4.7
2022-09-30T04:17:13.563Z,4.5
2022-09-30T04:27:14.424Z,4.5
2022-09-30T04:37:15.397Z,4.5
2022-09-30T04:47:15.677Z,4.5
2022-09-30T04:57:16.199Z,4.4
2022-09-30T05:17:16.709Z,4.3
2022-09-30T05:27:17.677Z,4.4
2022-09-30T05:37:18.338Z,4.3
2022-09-30T05:47:18.494Z,4.3
2022-09-30T05:57:18.867Z,4.4
2022-09-30T06:07:19.117Z,4.5
2022-09-30T06:17:19.919Z,4.9
2022-09-30T06:37:21.590Z,7.6
2022-09-30T06:47:24.985Z,8.9
2022-09-30T06:57:22.847Z,9.4
2022-09-30T07:07:23.379Z,9.1
2022-09-30T07:27:23.471Z,10.3
2022-09-30T07:37:24.193Z,10.1
2022-09-30T07:57:24.986Z,10.2
2022-09-30T08:57:28.136Z,13.7
2022-09-30T09:07:28.844Z,14
2022-09-30T09:17:29.678Z,13.9
2022-09-30T09:37:30.371Z,14.5
2022-09-30T09:47:30.732Z,15.1
2022-09-30T09:57:31.117Z,14.9
2022-09-30T10:07:31.419Z,15
2022-09-30T10:37:33.104Z,16
2022-09-30T10:57:34.775Z,15.9
2022-09-30T11:07:35.781Z,16
2022-09-30T11:17:35.985Z,16.2
2022-09-30T11:37:37.154Z,15
2022-09-30T11:57:38.394Z,16.4
2022-09-30T12:07:38.955Z,16.4
2022-09-30T12:17:39.757Z,16.7
2022-09-30T12:47:40.490Z,16.4
2022-09-30T12:57:40.663Z,16.5
2022-09-30T13:07:41.231Z,16.6
2022-09-30T13:17:41.368Z,16.8
2022-09-30T13:27:41.684Z,16.3
2022-09-30T13:37:41.834Z,16.5
2022-09-30T13:57:42.807Z,16.1
2022-09-30T14:17:43.990Z,16.6
2022-09-30T14:27:45.062Z,16.3
2022-09-30T14:47:45.585Z,16.2
2022-09-30T14:57:46.138Z,16.2
2022-09-30T15:07:46.472Z,16.4
2022-09-30T15:17:47.458Z,16.1
2022-09-30T15:27:48.444Z,16.1
2022-09-30T15:37:48.511Z,16.1
2022-09-30T15:57:49.998Z,15.8
2022-09-30T16:17:51.623Z,15.6
2022-09-30T16:37:52.657Z,15.4
2022-09-30T16:48:00.338Z,15.3
2022-09-30T16:58:00.684Z,15
2022-09-30T17:17:54.851Z,14.4
2022-09-30T17:27:55.870Z,14
2022-09-30T17:37:56.063Z,13.8
2022-09-30T17:48:03.197Z,13.7
2022-09-30T17:57:56.278Z,13.8
2022-09-30T18:17:56.718Z,13.5
2022-09-30T18:38:04.984Z,13.4
2022-09-30T18:47:57.972Z,13.4
2022-09-30T18:57:58.917Z,13.4
2022-09-30T19:07:59.333Z,13.2
2022-09-30T19:17:59.893Z,13.1
2022-09-30T19:28:00.125Z,12.8
2022-09-30T19:38:02.735Z,12.8
2022-09-30T19:48:01.827Z,12.7
2022-09-30T19:58:02.680Z,12.6
2022-09-30T20:08:03.235Z,12.6
2022-09-30T20:28:04.263Z,12.4
2022-09-30T20:58:05.881Z,12.4
2022-09-30T21:18:07.456Z,12.6
2022-09-30T21:38:08.939Z,12.6
2022-09-30T21:58:09.300Z,12.7
2022-09-30T22:08:10.241Z,12.7
2022-09-30T22:18:12.245Z,12.8
2022-09-30T22:38:10.981Z,12.7
2022-09-30T22:58:12.146Z,12.8
2022-09-30T23:08:12.532Z,12.8
2022-09-30T23:18:18.285Z,13
2022-09-30T23:28:19.335Z,13.1
2022-09-30T23:38:19.398Z,13.2
2022-09-30T23:38:24.649Z,13.2
2022-09-30T23:48:25.442Z,13.3
2022-09-30T23:58:25.868Z,13.5
