createdAt,value
2023-03-22T00:03:00.933Z,9.93
2023-03-22T00:08:06.927Z,13.20
2023-03-22T00:13:11.176Z,10.15
2023-03-22T00:18:14.406Z,10.27
2023-03-22T00:23:16.732Z,11.60
2023-03-22T00:28:19.409Z,11.35
2023-03-22T00:33:21.929Z,14.88
2023-03-22T00:38:35.928Z,10.68
2023-03-22T00:43:44.503Z,14.30
2023-03-22T00:48:47.228Z,9.75
2023-03-22T00:53:50.879Z,12.50
2023-03-22T01:49:27.658Z,23.38
2023-03-22T01:54:39.085Z,19.00
2023-03-22T01:59:54.270Z,21.15
2023-03-22T02:05:22.132Z,22.40
2023-03-22T02:10:27.138Z,19.95
2023-03-22T02:15:47.065Z,20.45
2023-03-22T02:21:29.841Z,20.33
2023-03-22T02:26:49.917Z,20.80
2023-03-22T02:32:40.385Z,17.85
2023-03-22T02:38:04.085Z,21.15
2023-03-22T02:43:09.017Z,19.58
2023-03-22T02:48:18.828Z,17.50
2023-03-22T02:53:48.312Z,19.60
2023-03-22T02:58:58.152Z,18.92
2023-03-22T03:04:07.256Z,20.92
2023-03-22T03:09:09.744Z,16.70
2023-03-22T03:14:28.664Z,17.88
2023-03-22T03:19:38.918Z,21.67
2023-03-22T03:25:13.602Z,15.95
2023-03-22T03:30:22.643Z,21.60
2023-03-22T03:35:32.566Z,15.65
2023-03-22T03:40:39.896Z,14.15
2023-03-22T03:45:42.546Z,14.73
2023-03-22T03:50:45.183Z,15.85
2023-03-22T03:55:48.055Z,12.70
2023-03-22T04:00:51.245Z,13.52
2023-03-22T04:06:16.317Z,13.73
2023-03-22T04:11:23.015Z,14.10
2023-03-22T04:16:29.263Z,15.07
2023-03-22T04:21:31.527Z,13.45
2023-03-22T04:26:36.886Z,15.02
2023-03-22T04:32:05.536Z,15.60
2023-03-22T04:37:16.066Z,12.68
2023-03-22T04:42:29.436Z,15.75
2023-03-22T04:47:54.876Z,15.18
2023-03-22T04:52:58.409Z,16.48
2023-03-22T04:58:01.240Z,12.07
2023-03-22T05:03:04.087Z,16.27
2023-03-22T05:13:18.992Z,12.10
2023-03-22T05:18:26.366Z,15.63
2023-03-22T05:23:30.649Z,14.55
2023-03-22T05:28:33.168Z,16.20
2023-03-22T05:33:42.719Z,15.57
2023-03-22T05:38:48.252Z,13.65
2023-03-22T05:43:51.059Z,12.65
2023-03-22T05:48:54.088Z,14.98
2023-03-22T05:53:56.602Z,13.05
2023-03-22T05:59:14.007Z,13.55
2023-03-22T06:04:16.345Z,10.88
2023-03-22T06:09:41.628Z,10.38
2023-03-22T06:14:47.629Z,14.35
2023-03-22T06:19:58.432Z,9.68
2023-03-22T06:25:01.227Z,10.52
2023-03-22T06:30:11.378Z,9.87
2023-03-22T06:35:35.253Z,13.57
2023-03-22T06:40:39.124Z,9.02
2023-03-22T06:45:41.633Z,11.23
2023-03-22T06:50:47.079Z,11.43
2023-03-22T06:55:55.453Z,12.93
2023-03-22T07:00:59.820Z,15.73
2023-03-22T07:06:06.948Z,16.90
2023-03-22T07:11:12.248Z,13.90
2023-03-22T07:16:14.522Z,9.40
2023-03-22T07:21:24.134Z,11.70
2023-03-22T07:26:31.452Z,14.07
2023-03-22T07:31:37.945Z,15.40
2023-03-22T07:36:43.348Z,9.90
2023-03-22T07:41:47.468Z,12.90
2023-03-22T07:47:09.897Z,13.95
2023-03-22T07:52:19.604Z,8.40
2023-03-22T07:57:22.831Z,14.23
2023-03-22T08:02:34.467Z,12.35
2023-03-22T08:07:40.394Z,9.88
2023-03-22T08:12:42.662Z,9.35
2023-03-22T08:17:58.461Z,12.07
2023-03-22T08:23:11.332Z,11.73
2023-03-22T08:28:20.267Z,9.95
2023-03-22T08:33:23.577Z,10.55
2023-03-22T08:38:25.949Z,11.68
2023-03-22T08:43:29.487Z,11.38
2023-03-22T08:48:31.904Z,11.10
2023-03-22T08:53:54.304Z,9.27
2023-03-22T08:59:23.607Z,10.45
2023-03-22T09:04:39.782Z,12.73
2023-03-22T09:09:42.077Z,12.07
2023-03-22T09:14:46.776Z,11.82
2023-03-22T09:19:49.567Z,9.75
2023-03-22T09:24:51.757Z,12.63
2023-03-22T09:30:19.251Z,9.63
2023-03-22T09:35:22.182Z,15.95
2023-03-22T09:40:35.120Z,9.90
2023-03-22T09:45:43.683Z,13.55
2023-03-22T09:50:49.410Z,11.50
2023-03-22T09:56:03.146Z,9.85
2023-03-22T10:01:17.473Z,12.23
2023-03-22T10:06:22.848Z,9.52
2023-03-22T10:11:56.325Z,10.15
2023-03-22T10:17:03.699Z,10.90
2023-03-22T10:22:07.451Z,14.30
2023-03-22T10:27:18.308Z,12.93
2023-03-22T10:32:34.115Z,9.60
2023-03-22T10:37:38.696Z,10.32
2023-03-22T10:42:41.324Z,8.77
2023-03-22T10:47:48.153Z,11.95
2023-03-22T10:53:06.294Z,11.82
2023-03-22T10:58:16.971Z,14.25
2023-03-22T11:03:36.366Z,13.35
2023-03-22T11:08:50.443Z,10.50
2023-03-22T11:14:11.236Z,15.00
2023-03-22T11:19:26.262Z,11.87
2023-03-22T11:24:31.094Z,13.45
2023-03-22T11:29:45.712Z,9.18
2023-03-22T11:34:47.882Z,9.55
2023-03-22T11:39:50.130Z,7.57
2023-03-22T11:44:54.697Z,10.57
2023-03-22T11:49:57.800Z,7.70
2023-03-22T11:55:01.061Z,6.90
2023-03-22T12:00:12.146Z,9.23
2023-03-22T12:05:28.523Z,7.25
2023-03-22T12:10:40.154Z,8.63
2023-03-22T12:15:48.643Z,6.70
2023-03-22T12:20:56.075Z,6.90
2023-03-22T12:26:03.486Z,7.80
2023-03-22T12:31:07.844Z,6.43
2023-03-22T12:36:15.146Z,7.30
2023-03-22T12:41:25.797Z,9.95
2023-03-22T12:46:27.901Z,7.20
2023-03-22T12:51:30.262Z,6.50
2023-03-22T12:56:41.334Z,6.40
2023-03-22T13:01:58.907Z,6.53
2023-03-22T13:07:30.446Z,7.80
2023-03-22T13:12:34.337Z,8.00
2023-03-22T13:17:43.518Z,8.50
2023-03-22T13:22:45.735Z,8.32
2023-03-22T13:28:16.963Z,10.05
2023-03-22T13:33:28.519Z,9.40
2023-03-22T13:38:37.094Z,9.60
2023-03-22T13:43:39.057Z,8.68
2023-03-22T13:48:47.476Z,8.32
2023-03-22T13:54:09.589Z,8.73
2023-03-22T13:59:27.036Z,7.53
2023-03-22T14:04:52.591Z,12.15
2023-03-22T14:10:02.692Z,9.60
2023-03-22T14:15:07.457Z,10.38
2023-03-22T14:20:20.777Z,9.82
