createdAt,value
2023-03-14T00:00:36.160Z,955.29
2023-03-14T00:10:36.489Z,955.21
2023-03-14T00:20:36.558Z,954.92
2023-03-14T00:30:36.717Z,953.58
2023-03-14T00:40:36.977Z,953.59
2023-03-14T00:50:36.960Z,953.92
2023-03-14T01:00:37.082Z,954.06
2023-03-14T01:10:37.257Z,954.29
2023-03-14T01:20:37.437Z,954.41
2023-03-14T01:30:37.661Z,954.24
2023-03-14T01:40:37.827Z,954.10
2023-03-14T01:50:38.336Z,953.92
2023-03-14T02:00:38.194Z,953.90
2023-03-14T02:10:38.298Z,953.71
2023-03-14T02:20:38.459Z,953.82
2023-03-14T02:30:38.677Z,953.55
2023-03-14T02:40:38.839Z,953.17
2023-03-14T02:50:39.380Z,953.23
2023-03-14T03:00:39.324Z,953.16
2023-03-14T03:10:39.454Z,953.09
2023-03-14T03:20:39.611Z,952.94
2023-03-14T03:30:39.962Z,952.82
2023-03-14T03:40:39.942Z,952.49
2023-03-14T03:50:40.164Z,952.49
2023-03-14T04:00:40.339Z,952.42
2023-03-14T04:10:40.619Z,952.50
2023-03-14T04:20:40.668Z,952.34
2023-03-14T04:30:40.879Z,952.49
2023-03-14T04:40:41.194Z,952.36
2023-03-14T04:50:41.310Z,952.29
2023-03-14T05:00:41.361Z,951.87
2023-03-14T05:10:41.736Z,951.76
2023-03-14T05:20:41.687Z,951.77
2023-03-14T05:30:41.981Z,951.52
2023-03-14T05:40:42.032Z,951.38
2023-03-14T05:50:42.261Z,951.48
2023-03-14T06:00:42.486Z,951.39
2023-03-14T06:10:42.785Z,951.31
2023-03-14T06:20:42.718Z,951.32
2023-03-14T06:30:42.992Z,951.44
2023-03-14T06:40:43.076Z,951.48
2023-03-14T06:50:43.602Z,951.49
2023-03-14T07:00:43.540Z,951.35
2023-03-14T07:10:43.871Z,951.36
2023-03-14T07:20:44.107Z,951.44
2023-03-14T07:30:44.091Z,951.47
2023-03-14T07:40:44.349Z,951.66
2023-03-14T07:50:44.347Z,951.60
2023-03-14T08:00:44.514Z,951.65
2023-03-14T08:10:44.748Z,951.64
2023-03-14T08:20:44.927Z,951.63
2023-03-14T08:30:47.659Z,951.62
2023-03-14T08:40:45.340Z,951.44
2023-03-14T08:50:45.630Z,951.21
2023-03-14T09:00:46.010Z,951.47
2023-03-14T09:10:45.920Z,951.57
2023-03-14T09:20:46.100Z,951.54
2023-03-14T09:30:46.326Z,951.64
2023-03-14T09:40:46.765Z,951.60
2023-03-14T09:50:46.786Z,951.87
2023-03-14T10:00:46.884Z,951.86
2023-03-14T10:10:47.068Z,952.11
2023-03-14T10:20:47.248Z,952.10
2023-03-14T10:30:47.579Z,952.00
2023-03-14T10:40:47.824Z,951.97
2023-03-14T10:50:47.815Z,951.82
2023-03-14T11:00:48.060Z,951.93
2023-03-14T11:10:48.196Z,951.85
2023-03-14T11:20:48.622Z,952.05
2023-03-14T11:30:48.549Z,952.35
2023-03-14T11:40:48.956Z,952.48
2023-03-14T11:50:48.778Z,952.51
2023-03-14T12:00:49.116Z,952.69
2023-03-14T12:10:49.102Z,952.96
2023-03-14T12:20:49.283Z,952.96
2023-03-14T12:30:49.624Z,953.04
2023-03-14T12:40:49.672Z,953.31
2023-03-14T12:50:50.265Z,953.64
2023-03-14T13:00:50.215Z,954.09
2023-03-14T13:10:50.455Z,954.49
2023-03-14T13:20:50.581Z,955.02
2023-03-14T13:30:50.761Z,955.22
2023-03-14T13:40:50.975Z,955.75
2023-03-14T13:50:51.085Z,956.02
2023-03-14T14:00:51.223Z,956.55
2023-03-14T14:10:51.651Z,957.36
2023-03-14T14:20:51.864Z,957.24
2023-03-14T14:30:51.908Z,957.46
2023-03-14T14:40:52.462Z,957.55
2023-03-14T14:50:52.184Z,957.97
2023-03-14T15:00:52.279Z,958.83
2023-03-14T15:10:52.633Z,958.34
2023-03-14T15:20:52.844Z,958.75
2023-03-14T15:30:52.868Z,958.81
2023-03-14T15:40:53.093Z,958.73
2023-03-14T15:50:53.197Z,958.56
2023-03-14T16:00:53.379Z,958.84
2023-03-14T16:10:53.659Z,959.11
2023-03-14T16:20:53.894Z,959.20
2023-03-14T16:30:53.782Z,959.41
2023-03-14T16:40:54.445Z,959.33
2023-03-14T16:50:54.144Z,959.44
2023-03-14T17:00:54.297Z,959.35
2023-03-14T17:10:54.463Z,959.59
2023-03-14T17:20:54.647Z,959.64
2023-03-14T17:30:55.046Z,959.91
2023-03-14T17:40:55.071Z,960.24
2023-03-14T17:50:57.976Z,960.64
2023-03-14T18:00:55.460Z,960.88
2023-03-14T18:10:55.577Z,960.90
2023-03-14T18:20:55.769Z,961.21
2023-03-14T18:30:56.308Z,961.21
2023-03-14T18:40:56.254Z,961.54
2023-03-14T18:50:56.384Z,962.15
2023-03-14T19:00:56.524Z,962.05
2023-03-14T19:10:56.805Z,962.01
2023-03-14T19:20:56.764Z,962.15
2023-03-14T19:30:57.018Z,962.32
2023-03-14T19:40:57.207Z,962.36
2023-03-14T19:50:57.470Z,962.41
2023-03-14T20:00:57.647Z,962.54
2023-03-14T20:10:57.796Z,962.65
2023-03-14T20:20:57.899Z,962.72
2023-03-14T20:30:58.258Z,962.95
2023-03-14T20:40:58.365Z,962.94
2023-03-14T20:50:58.503Z,963.02
2023-03-14T21:00:58.633Z,963.01
2023-03-14T21:10:58.918Z,963.05
2023-03-14T21:20:59.185Z,963.18
2023-03-14T21:30:59.190Z,963.15
2023-03-14T21:40:59.287Z,963.46
2023-03-14T21:50:59.579Z,963.54
2023-03-14T22:00:59.965Z,963.55
2023-03-14T22:10:59.902Z,963.47
2023-03-14T22:20:59.975Z,963.64
2023-03-14T22:31:03.190Z,963.66
2023-03-14T22:41:00.459Z,963.68
2023-03-14T22:51:00.596Z,963.74
2023-03-14T23:01:00.743Z,963.92
2023-03-14T23:11:00.874Z,963.80
2023-03-14T23:21:01.083Z,964.48
2023-03-14T23:31:01.837Z,964.79
2023-03-14T23:41:01.555Z,965.09
2023-03-14T23:51:01.712Z,965.55
