createdAt,value
2022-09-01T00:04:00.832Z,84.5
2022-09-01T00:09:36.214Z,84.5
2022-09-01T00:15:10.965Z,84.5
2022-09-01T00:20:45.566Z,84.6
2022-09-01T00:26:20.378Z,84.6
2022-09-01T00:31:55.134Z,84.7
2022-09-01T00:37:29.975Z,84.7
2022-09-01T00:43:04.992Z,84.7
2022-09-01T00:48:42.401Z,84.8
2022-09-01T00:54:17.956Z,84.8
2022-09-01T00:59:54.151Z,84.9
2022-09-01T01:05:28.840Z,85
2022-09-01T01:11:03.989Z,85
2022-09-01T01:16:39.180Z,85
2022-09-01T01:22:15.417Z,85
2022-09-01T01:27:50.561Z,85
2022-09-01T01:33:25.683Z,85
2022-09-01T01:39:00.877Z,85
2022-09-01T01:44:36.669Z,85
2022-09-01T01:50:11.686Z,85.1
2022-09-01T01:55:47.707Z,85.1
2022-09-01T02:01:24.126Z,85.1
2022-09-01T02:07:00.067Z,85.1
2022-09-01T02:12:34.847Z,85.1
2022-09-01T02:18:11.012Z,85.1
2022-09-01T02:23:45.776Z,85.2
2022-09-01T02:29:43.967Z,85.1
2022-09-01T02:35:17.953Z,85.2
2022-09-01T02:40:52.750Z,85.3
2022-09-01T02:46:27.431Z,85.3
2022-09-01T02:52:03.585Z,85.3
2022-09-01T02:57:38.241Z,85.3
2022-09-01T03:03:15.046Z,85.2
2022-09-01T03:08:49.787Z,85.2
2022-09-01T03:14:24.561Z,85.2
2022-09-01T03:19:59.391Z,85.1
2022-09-01T03:25:34.306Z,85.1
2022-09-01T03:31:32.124Z,84.9
2022-09-01T03:37:06.555Z,84.9
2022-09-01T03:42:41.256Z,84.9
2022-09-01T03:48:16.217Z,84.9
2022-09-01T03:53:51.771Z,84.9
2022-09-01T03:59:26.912Z,85
2022-09-01T04:05:08.591Z,85
2022-09-01T04:10:44.518Z,85
2022-09-01T04:16:20.741Z,85
2022-09-01T04:21:56.072Z,85
2022-09-01T04:27:30.931Z,85.1
2022-09-01T04:33:05.903Z,85.1
2022-09-01T04:38:40.945Z,85.1
2022-09-01T04:44:15.750Z,85.1
2022-09-01T04:49:51.514Z,85
2022-09-01T04:55:26.337Z,85
2022-09-01T05:01:01.384Z,85
2022-09-01T05:06:37.379Z,85
2022-09-01T05:12:16.198Z,85
2022-09-01T05:17:51.347Z,85.1
2022-09-01T05:23:26.241Z,85.2
2022-09-01T05:29:22.837Z,85
2022-09-01T05:34:57.722Z,85.2
2022-09-01T05:40:32.947Z,85.3
2022-09-01T05:46:08.558Z,85.3
2022-09-01T05:51:50.583Z,85.4
2022-09-01T05:57:35.572Z,85.5
2022-09-01T06:03:11.166Z,85.6
2022-09-01T06:08:48.374Z,85.8
2022-09-01T06:14:24.327Z,85.9
2022-09-01T06:19:59.135Z,86.1
2022-09-01T06:25:33.937Z,86
2022-09-01T06:31:31.041Z,86.1
2022-09-01T06:37:04.325Z,86.1
2022-09-01T06:42:39.638Z,85.9
2022-09-01T06:48:14.441Z,86
2022-09-01T06:53:49.997Z,86
2022-09-01T06:59:34.650Z,85.7
2022-09-01T07:06:02.270Z,85.4
2022-09-01T07:49:31.357Z,84.8
2022-09-01T07:57:09.103Z,84.5
2022-09-01T08:02:43.989Z,84.5
2022-09-01T08:08:29.606Z,84
2022-09-01T08:14:06.644Z,79.3
2022-09-01T08:19:43.957Z,77.6
2022-09-01T08:25:25.240Z,76.6
2022-09-01T08:31:22.497Z,75.4
2022-09-01T08:36:56.099Z,73.3
2022-09-01T08:42:33.408Z,70.9
2022-09-01T08:49:25.992Z,72.2
2022-09-01T08:55:06.108Z,70.7
2022-09-01T09:00:41.231Z,70.5
2022-09-01T09:06:16.068Z,70.2
2022-09-01T09:11:51.243Z,67.4
2022-09-01T09:17:26.685Z,67.9
2022-09-01T09:23:02.148Z,68.6
2022-09-01T09:29:00.806Z,67.2
2022-09-01T09:34:33.497Z,66.9
2022-09-01T09:40:10.793Z,67
2022-09-01T09:45:45.956Z,65.5
2022-09-01T09:51:23.470Z,65.1
2022-09-01T09:56:58.679Z,65.2
2022-09-01T10:02:34.810Z,62.5
2022-09-01T10:08:10.278Z,65.5
2022-09-01T10:13:45.750Z,69.6
2022-09-01T10:19:21.464Z,71.1
2022-09-01T10:24:56.694Z,71.7
2022-09-01T10:30:33.058Z,72.1
2022-09-01T10:36:09.593Z,72.5
2022-09-01T10:41:45.042Z,72.8
2022-09-01T10:47:21.550Z,72.8
2022-09-01T10:52:57.841Z,73.1
2022-09-01T11:05:33.638Z,73
2022-09-01T11:11:09.719Z,72.9
2022-09-01T11:16:47.847Z,73
2022-09-01T11:22:27.723Z,72.7
2022-09-01T11:28:25.011Z,72.4
2022-09-01T11:34:00.072Z,72.4
2022-09-01T11:39:37.472Z,72.3
2022-09-01T11:45:21.591Z,71.5
2022-09-01T11:50:57.249Z,71.1
2022-09-01T11:56:32.385Z,70.6
2022-09-01T12:02:08.686Z,71.1
2022-09-01T12:07:44.749Z,71.3
2022-09-01T12:13:20.525Z,71.3
2022-09-01T12:18:56.756Z,70.7
2022-09-01T12:24:31.560Z,70.4
2022-09-01T12:30:28.491Z,70.9
2022-09-01T12:36:02.913Z,70.5
2022-09-01T12:41:39.539Z,69.6
2022-09-01T12:47:15.147Z,69.4
2022-09-01T12:52:52.855Z,68.6
2022-09-01T12:58:27.824Z,67.3
2022-09-01T13:04:02.721Z,67
2022-09-01T13:09:37.565Z,66.1
2022-09-01T13:15:15.708Z,65.3
2022-09-01T13:20:51.059Z,63.5
2022-09-01T13:26:25.925Z,63.1
2022-09-01T13:32:30.977Z,63.2
2022-09-01T13:38:07.140Z,62.6
2022-09-01T13:43:42.082Z,62.5
2022-09-01T13:50:10.254Z,62.3
2022-09-01T13:56:03.567Z,61.3
2022-09-01T14:01:38.840Z,60.8
2022-09-01T14:07:13.909Z,60
2022-09-01T14:12:49.056Z,58.6
2022-09-01T14:18:24.994Z,58.8
2022-09-01T14:24:00.264Z,57.7
2022-09-01T14:29:36.175Z,58.1
2022-09-01T14:35:11.072Z,57.9
2022-09-01T14:40:46.348Z,56.7
2022-09-01T14:46:22.062Z,57.2
2022-09-01T14:52:13.511Z,55.7
2022-09-01T14:57:48.639Z,55
2022-09-01T15:03:24.598Z,55.3
2022-09-01T15:09:02.275Z,56.1
2022-09-01T15:14:37.311Z,57.1
2022-09-01T15:20:12.280Z,57.6
2022-09-01T15:25:46.954Z,57.9
2022-09-01T15:31:33.114Z,58.3
2022-09-01T15:37:08.937Z,58.5
2022-09-01T15:42:43.673Z,58.4
2022-09-01T15:48:18.629Z,58.2
2022-09-01T15:53:55.535Z,58.9
2022-09-01T15:59:31.134Z,59.1
2022-09-01T16:05:09.273Z,59.2
2022-09-01T16:10:47.771Z,59.9
2022-09-01T16:16:40.822Z,60.3
2022-09-01T16:22:22.412Z,60.5
2022-09-01T16:28:19.344Z,60.8
2022-09-01T16:33:52.548Z,60.8
2022-09-01T16:39:27.710Z,60.6
2022-09-01T16:45:02.874Z,60.6
2022-09-01T16:50:38.009Z,60.4
2022-09-01T16:56:12.719Z,60.9
2022-09-01T17:01:47.937Z,61.2
2022-09-01T17:07:28.066Z,61.5
2022-09-01T17:13:04.705Z,61.9
2022-09-01T17:18:39.511Z,62.2
2022-09-01T17:24:14.528Z,62.5
2022-09-01T17:30:11.053Z,62.6
2022-09-01T17:35:43.690Z,62.2
2022-09-01T17:41:19.649Z,61.8
2022-09-01T17:46:54.753Z,60.7
2022-09-01T17:52:30.087Z,61.1
2022-09-01T18:05:06.970Z,62.4
2022-09-01T18:10:40.246Z,65.6
2022-09-01T18:16:15.417Z,67.7
2022-09-01T18:21:51.594Z,69.7
2022-09-01T18:27:33.629Z,68.9
2022-09-01T18:33:08.955Z,69.2
2022-09-01T18:38:45.511Z,70.7
2022-09-01T18:44:21.258Z,71.8
2022-09-01T18:50:01.314Z,72.3
2022-09-01T18:55:36.549Z,73.4
2022-09-01T19:01:13.068Z,71.6
2022-09-01T19:06:51.107Z,72.1
2022-09-01T19:12:25.834Z,71.8
2022-09-01T19:18:01.564Z,72.3
2022-09-01T19:23:37.815Z,71.8
2022-09-01T19:29:12.676Z,74
2022-09-01T19:34:47.466Z,73.8
2022-09-01T19:40:25.650Z,74
2022-09-01T19:46:03.854Z,74.7
2022-09-01T19:51:39.943Z,76.2
2022-09-01T19:57:15.665Z,76.1
2022-09-01T20:03:12.767Z,77.1
2022-09-01T20:08:47.643Z,77.1
2022-09-01T20:14:22.403Z,76.7
2022-09-01T20:19:57.400Z,76.7
2022-09-01T20:25:33.794Z,77.5
2022-09-01T20:31:08.896Z,78.8
2022-09-01T20:36:44.548Z,77
2022-09-01T20:42:19.241Z,78.3
2022-09-01T20:47:54.168Z,77.7
2022-09-01T20:53:33.037Z,78
2022-09-01T20:59:07.923Z,78.7
2022-09-01T21:05:04.560Z,76.8
2022-09-01T21:10:37.270Z,76.3
2022-09-01T21:16:12.078Z,76
2022-09-01T21:21:48.806Z,75.8
2022-09-01T21:27:23.791Z,75.7
2022-09-01T21:32:58.625Z,75.5
2022-09-01T21:38:33.431Z,75.4
2022-09-01T21:44:08.397Z,75.4
2022-09-01T21:49:43.277Z,75.4
2022-09-01T21:55:23.269Z,75.3
2022-09-01T22:00:58.510Z,75.4
2022-09-01T22:06:34.196Z,75.4
2022-09-01T22:12:09.817Z,75.4
2022-09-01T22:17:44.642Z,75.5
2022-09-01T22:23:19.849Z,75.6
2022-09-01T22:28:55.860Z,75.7
2022-09-01T22:34:30.622Z,75.8
2022-09-01T22:40:06.124Z,75.7
2022-09-01T22:45:41.945Z,75.8
2022-09-01T22:51:17.557Z,75.7
2022-09-01T22:56:58.636Z,75.7
2022-09-01T23:02:56.146Z,75.6
2022-09-01T23:08:28.844Z,75.8
2022-09-01T23:14:04.027Z,75.8
2022-09-01T23:19:39.932Z,75.9
2022-09-01T23:25:14.723Z,75.9
2022-09-01T23:30:49.914Z,76
2022-09-01T23:36:25.543Z,76
2022-09-01T23:42:00.310Z,76.2
2022-09-01T23:47:35.307Z,76.4
2022-09-01T23:53:11.104Z,76.4
2022-09-01T23:58:46.065Z,76.3
