createdAt,value
2023-03-06T00:01:32.660Z,91412.38
2023-03-06T00:04:07.445Z,91410.31
2023-03-06T00:06:39.830Z,91399.56
2023-03-06T00:09:12.148Z,91392.28
2023-03-06T00:11:44.461Z,91403.84
2023-03-06T00:14:16.791Z,91392.75
2023-03-06T00:16:49.821Z,91396.22
2023-03-06T00:19:22.291Z,91396.56
2023-03-06T00:21:54.579Z,91399.97
2023-03-06T00:24:26.888Z,91393.63
2023-03-06T00:26:59.473Z,91399.06
2023-03-06T00:29:31.840Z,91389.06
2023-03-06T00:32:05.517Z,91394.63
2023-03-06T00:34:39.441Z,91387.81
2023-03-06T00:37:13.247Z,91386.59
2023-03-06T00:39:45.959Z,91391.50
2023-03-06T00:42:19.115Z,91394.09
2023-03-06T00:44:51.491Z,91391.00
2023-03-06T00:47:24.433Z,91388.72
2023-03-06T00:49:57.646Z,91390.81
2023-03-06T00:52:29.958Z,91393.63
2023-03-06T00:55:02.224Z,91389.25
2023-03-06T00:57:34.731Z,91379.44
2023-03-06T01:00:09.224Z,91386.41
2023-03-06T01:02:42.386Z,91386.31
2023-03-06T01:05:14.854Z,91381.75
2023-03-06T01:07:47.178Z,91384.13
2023-03-06T01:10:19.728Z,91375.44
2023-03-06T01:12:53.457Z,91375.34
2023-03-06T01:15:25.845Z,91372.53
2023-03-06T01:17:58.866Z,91374.03
2023-03-06T01:20:31.295Z,91372.84
2023-03-06T01:23:04.216Z,91368.50
2023-03-06T01:25:36.590Z,91371.34
2023-03-06T01:28:08.877Z,91371.91
2023-03-06T01:30:41.461Z,91375.97
2023-03-06T01:33:14.461Z,91369.09
2023-03-06T01:35:46.805Z,91366.28
2023-03-06T01:38:19.432Z,91364.00
2023-03-06T01:40:51.785Z,91365.03
2023-03-06T01:43:28.278Z,91352.94
2023-03-06T01:46:24.878Z,91355.25
2023-03-06T01:49:00.695Z,91357.31
2023-03-06T01:51:38.102Z,91363.47
2023-03-06T01:54:15.575Z,91364.28
2023-03-06T01:56:50.701Z,91362.97
2023-03-06T01:59:26.162Z,91355.56
2023-03-06T02:02:01.393Z,91362.75
2023-03-06T02:04:37.184Z,91366.63
2023-03-06T02:07:11.191Z,91367.88
2023-03-06T02:09:43.537Z,91364.78
2023-03-06T02:12:18.498Z,91358.88
2023-03-06T02:14:51.310Z,91373.25
2023-03-06T02:17:24.875Z,91364.00
2023-03-06T02:20:03.748Z,91363.97
2023-03-06T02:22:45.690Z,91364.25
2023-03-06T02:25:33.071Z,91363.38
2023-03-06T02:28:06.789Z,91363.63
2023-03-06T02:30:39.887Z,91358.53
2023-03-06T02:33:13.834Z,91360.56
2023-03-06T02:35:50.972Z,91360.25
2023-03-06T02:38:27.658Z,91364.06
2023-03-06T02:41:03.621Z,91363.00
2023-03-06T02:43:38.957Z,91358.41
2023-03-06T02:46:11.613Z,91367.34
2023-03-06T02:48:43.981Z,91364.47
2023-03-06T02:51:16.314Z,91367.84
2023-03-06T02:53:49.546Z,91364.28
2023-03-06T02:56:22.842Z,91363.94
2023-03-06T02:58:55.205Z,91356.75
2023-03-06T03:01:27.652Z,91362.09
2023-03-06T03:03:59.980Z,91361.03
2023-03-06T03:06:33.281Z,91360.91
2023-03-06T03:09:06.716Z,91350.09
2023-03-06T03:11:40.892Z,91349.63
2023-03-06T03:14:13.346Z,91351.44
2023-03-06T03:16:45.628Z,91348.16
2023-03-06T03:19:17.938Z,91360.97
2023-03-06T03:21:50.762Z,91355.31
2023-03-06T03:24:26.752Z,91354.59
2023-03-06T03:27:01.279Z,91355.13
2023-03-06T03:29:34.115Z,91346.66
2023-03-06T03:32:06.962Z,91361.06
2023-03-06T03:34:39.348Z,91349.47
2023-03-06T03:37:11.724Z,91356.44
2023-03-06T03:39:44.056Z,91351.81
2023-03-06T03:42:17.907Z,91360.00
2023-03-06T03:44:50.301Z,91354.66
2023-03-06T03:47:25.628Z,91360.00
2023-03-06T03:49:57.943Z,91362.09
2023-03-06T03:52:30.686Z,91359.03
2023-03-06T03:55:03.685Z,91366.72
2023-03-06T03:57:38.493Z,91368.03
2023-03-06T04:00:15.882Z,91370.59
2023-03-06T04:03:02.755Z,91376.69
2023-03-06T04:05:39.675Z,91375.06
2023-03-06T04:08:13.748Z,91377.81
2023-03-06T04:10:48.789Z,91384.44
2023-03-06T04:13:23.521Z,91378.16
2023-03-06T04:15:56.467Z,91377.06
2023-03-06T04:18:29.515Z,91381.75
2023-03-06T04:21:06.394Z,91387.66
2023-03-06T04:23:39.280Z,91393.34
2023-03-06T04:26:11.952Z,91373.00
2023-03-06T04:28:44.937Z,91396.75
2023-03-06T04:31:17.662Z,91396.72
2023-03-06T04:33:50.220Z,91390.94
2023-03-06T04:36:26.862Z,91383.72
2023-03-06T04:39:02.344Z,91403.13
2023-03-06T04:41:36.520Z,91394.22
2023-03-06T04:44:09.582Z,91408.91
2023-03-06T04:46:41.910Z,91407.41
2023-03-06T04:49:14.194Z,91407.94
2023-03-06T04:51:46.482Z,91405.66
2023-03-06T04:54:19.159Z,91397.19
2023-03-06T04:56:51.702Z,91407.19
2023-03-06T04:59:24.800Z,91408.25
2023-03-06T05:01:57.496Z,91410.06
2023-03-06T05:04:29.776Z,91399.06
2023-03-06T05:07:02.061Z,91401.66
2023-03-06T05:09:34.649Z,91404.28
2023-03-06T05:12:07.460Z,91400.19
2023-03-06T05:14:40.428Z,91400.97
2023-03-06T05:17:12.750Z,91397.66
2023-03-06T05:19:45.025Z,91403.06
2023-03-06T05:22:17.298Z,91402.78
2023-03-06T05:24:49.806Z,91400.00
2023-03-06T05:27:22.070Z,91403.31
2023-03-06T05:29:55.527Z,91393.81
2023-03-06T05:32:28.335Z,91390.47
2023-03-06T05:35:01.111Z,91396.09
2023-03-06T05:37:34.402Z,91397.16
2023-03-06T05:40:10.063Z,91392.22
2023-03-06T05:42:42.424Z,91394.63
2023-03-06T05:45:15.450Z,91400.03
2023-03-06T05:47:47.744Z,91394.66
2023-03-06T05:50:20.234Z,91391.56
2023-03-06T05:52:52.609Z,91396.94
2023-03-06T05:55:24.914Z,91403.31
2023-03-06T05:57:57.522Z,91398.97
2023-03-06T06:00:30.560Z,91416.75
2023-03-06T06:03:02.875Z,91401.34
2023-03-06T06:05:38.865Z,91412.38
2023-03-06T06:08:11.108Z,91412.66
2023-03-06T06:10:43.468Z,91407.28
2023-03-06T06:13:15.817Z,91417.84
2023-03-06T06:15:50.055Z,91424.53
2023-03-06T06:18:22.365Z,91404.19
2023-03-06T06:20:56.024Z,91425.59
2023-03-06T06:23:28.396Z,91425.84
2023-03-06T06:26:01.447Z,91415.56
2023-03-06T06:28:34.684Z,91429.72
2023-03-06T06:31:09.244Z,91432.03
2023-03-06T06:33:41.840Z,91434.88
2023-03-06T06:36:15.849Z,91426.13
2023-03-06T06:38:48.431Z,91427.41
2023-03-06T06:41:42.742Z,91424.09
2023-03-06T06:44:15.346Z,91435.38
2023-03-06T06:49:41.887Z,91436.94
2023-03-06T06:52:15.026Z,91448.00
2023-03-06T06:54:47.395Z,91438.75
2023-03-06T06:57:19.806Z,91444.13
2023-03-06T06:59:53.953Z,91437.94
2023-03-06T07:02:27.393Z,91442.53
2023-03-06T07:05:04.587Z,91437.63
2023-03-06T07:07:37.978Z,91440.91
2023-03-06T07:10:14.303Z,91427.22
2023-03-06T07:12:46.691Z,91435.69
2023-03-06T07:15:18.996Z,91437.91
2023-03-06T07:17:52.152Z,91445.25
2023-03-06T07:20:24.506Z,91446.72
2023-03-06T07:22:56.833Z,91447.56
2023-03-06T07:25:29.206Z,91439.69
2023-03-06T07:28:02.115Z,91435.88
2023-03-06T07:30:34.672Z,91441.91
2023-03-06T07:33:07.788Z,91441.47
2023-03-06T07:35:40.662Z,91448.19
2023-03-06T07:38:13.632Z,91452.88
2023-03-06T07:40:50.450Z,91447.38
2023-03-06T07:43:22.835Z,91450.06
2023-03-06T07:46:02.005Z,91447.41
2023-03-06T07:48:35.799Z,91459.75
2023-03-06T07:51:12.982Z,91453.31
2023-03-06T07:53:45.419Z,91460.72
2023-03-06T07:56:17.687Z,91456.94
2023-03-06T07:58:50.009Z,91457.44
2023-03-06T08:01:23.594Z,91465.34
2023-03-06T08:03:57.018Z,91460.84
2023-03-06T08:06:29.433Z,91476.50
2023-03-06T08:09:01.962Z,91468.31
2023-03-06T08:11:34.397Z,91462.13
2023-03-06T08:14:06.689Z,91460.59
2023-03-06T08:16:39.304Z,91460.59
2023-03-06T08:19:12.314Z,91463.69
2023-03-06T08:21:47.807Z,91471.16
2023-03-06T08:24:20.159Z,91470.31
2023-03-06T08:26:52.464Z,91463.41
2023-03-06T08:29:24.791Z,91470.63
2023-03-06T08:31:57.543Z,91475.03
2023-03-06T08:34:31.130Z,91477.22
2023-03-06T08:37:03.482Z,91487.88
2023-03-06T08:39:35.787Z,91470.09
2023-03-06T08:42:09.102Z,91479.22
2023-03-06T08:44:41.997Z,91472.03
2023-03-06T08:47:14.367Z,91481.78
2023-03-06T08:49:47.372Z,91483.44
2023-03-06T08:52:19.631Z,91474.81
2023-03-06T08:54:51.915Z,91474.00
2023-03-06T08:57:24.220Z,91474.00
2023-03-06T08:59:56.661Z,91469.00
2023-03-06T09:02:29.184Z,91472.72
2023-03-06T09:05:04.869Z,91471.28
2023-03-06T09:07:37.185Z,91476.06
2023-03-06T09:10:13.803Z,91473.25
2023-03-06T09:12:51.952Z,91477.59
2023-03-06T09:15:25.653Z,91471.28
2023-03-06T09:17:58.042Z,91467.81
2023-03-06T09:20:31.056Z,91481.41
2023-03-06T09:23:03.504Z,91472.72
2023-03-06T09:25:35.833Z,91465.63
2023-03-06T09:28:11.789Z,91472.69
2023-03-06T09:30:44.646Z,91479.81
2023-03-06T09:33:17.099Z,91474.50
2023-03-06T09:35:52.304Z,91469.25
2023-03-06T09:38:26.739Z,91475.56
2023-03-06T09:41:05.470Z,91469.25
2023-03-06T09:43:40.257Z,91462.38
2023-03-06T09:46:20.381Z,91466.53
2023-03-06T09:49:18.126Z,91458.72
2023-03-06T09:52:02.605Z,91462.34
2023-03-06T09:54:43.067Z,91465.44
2023-03-06T09:57:22.193Z,91465.31
2023-03-06T09:59:56.479Z,91466.53
2023-03-06T10:02:35.576Z,91470.28
2023-03-06T10:05:13.469Z,91457.06
2023-03-06T10:07:52.547Z,91459.97
2023-03-06T10:10:27.632Z,91448.72
2023-03-06T10:13:05.776Z,91451.66
2023-03-06T10:15:42.637Z,91446.00
2023-03-06T10:18:15.019Z,91446.47
2023-03-06T10:20:53.232Z,91447.19
2023-03-06T10:23:41.314Z,91450.56
2023-03-06T10:26:16.651Z,91457.66
2023-03-06T10:29:00.351Z,91447.50
2023-03-06T10:31:34.145Z,91441.41
2023-03-06T10:34:20.666Z,91428.22
2023-03-06T10:36:52.958Z,91448.44
2023-03-06T10:39:27.677Z,91445.97
2023-03-06T10:41:59.970Z,91437.84
2023-03-06T10:44:32.687Z,91435.66
2023-03-06T10:47:27.549Z,91434.94
2023-03-06T10:50:01.757Z,91427.84
2023-03-06T10:52:34.880Z,91417.28
2023-03-06T10:55:24.330Z,91413.28
2023-03-06T10:57:56.695Z,91408.38
2023-03-06T11:00:31.657Z,91407.13
2023-03-06T11:03:23.023Z,91392.09
2023-03-06T11:06:10.024Z,91415.25
2023-03-06T11:08:44.434Z,91389.59
2023-03-06T11:11:36.707Z,91384.13
2023-03-06T11:14:15.153Z,91393.66
2023-03-06T11:16:52.264Z,91385.56
2023-03-06T11:19:27.351Z,91388.53
2023-03-06T11:22:01.983Z,91388.38
2023-03-06T11:24:38.914Z,91377.81
2023-03-06T11:27:22.171Z,91380.28
2023-03-06T11:29:56.797Z,91372.44
2023-03-06T11:32:32.952Z,91383.16
2023-03-06T11:35:11.655Z,91362.19
2023-03-06T11:37:50.549Z,91352.59
2023-03-06T11:40:27.983Z,91354.22
2023-03-06T11:43:14.520Z,91358.44
2023-03-06T11:45:54.895Z,91345.91
2023-03-06T11:48:35.070Z,91336.19
2023-03-06T11:51:14.270Z,91342.91
2023-03-06T11:53:47.462Z,91334.47
2023-03-06T11:56:31.776Z,91327.56
2023-03-06T11:59:37.793Z,91331.13
2023-03-06T12:02:30.579Z,91328.56
2023-03-06T12:05:21.926Z,91329.78
2023-03-06T12:08:06.816Z,91318.13
2023-03-06T12:10:51.453Z,91324.50
2023-03-06T12:13:38.326Z,91315.00
2023-03-06T12:16:34.792Z,91306.78
2023-03-06T12:19:24.239Z,91318.69
2023-03-06T12:22:09.530Z,91317.75
2023-03-06T12:24:57.268Z,91313.44
2023-03-06T12:27:37.941Z,91312.63
2023-03-06T12:30:33.396Z,91312.63
2023-03-06T12:33:19.995Z,91301.88
2023-03-06T12:36:03.362Z,91297.75
2023-03-06T12:38:58.789Z,91294.47
2023-03-06T12:41:57.446Z,91301.78
2023-03-06T12:44:48.071Z,91301.31
2023-03-06T12:47:23.366Z,91288.44
2023-03-06T12:50:01.986Z,91296.59
2023-03-06T12:52:35.266Z,91287.97
2023-03-06T12:55:14.426Z,91278.63
2023-03-06T12:57:48.051Z,91268.81
2023-03-06T13:01:04.172Z,91275.84
2023-03-06T13:03:58.402Z,91269.41
2023-03-06T13:06:51.070Z,91275.75
2023-03-06T13:09:34.964Z,91277.53
2023-03-06T13:12:22.538Z,91276.13
2023-03-06T13:14:57.040Z,91275.84
2023-03-06T13:17:35.054Z,91272.78
2023-03-06T13:20:29.091Z,91279.91
2023-03-06T13:23:39.069Z,91275.28
2023-03-06T13:26:48.890Z,91274.72
2023-03-06T13:30:01.123Z,91293.72
2023-03-06T13:32:35.743Z,91290.22
2023-03-06T13:35:48.182Z,91284.69
2023-03-06T13:38:34.537Z,91287.97
2023-03-06T13:41:52.990Z,91283.91
2023-03-06T13:44:46.192Z,91283.31
2023-03-06T13:48:10.995Z,91284.53
2023-03-06T13:50:44.545Z,91284.84
2023-03-06T13:53:49.549Z,91281.03
2023-03-06T13:57:13.988Z,91273.38
2023-03-06T14:00:28.473Z,91275.34
2023-03-06T14:03:39.216Z,91276.13
2023-03-06T14:06:48.806Z,91279.16
2023-03-06T14:09:28.687Z,91271.66
2023-03-06T14:12:06.417Z,91275.34
2023-03-06T14:14:42.479Z,91281.34
2023-03-06T14:17:26.336Z,91277.66
2023-03-06T14:20:04.661Z,91275.19
2023-03-06T14:22:36.987Z,91268.31
2023-03-06T14:25:17.641Z,91282.09
2023-03-06T14:27:51.647Z,91284.53
2023-03-06T14:30:26.285Z,91281.78
2023-03-06T14:32:59.445Z,91283.16
2023-03-06T14:35:33.670Z,91284.09
2023-03-06T14:38:07.384Z,91291.44
2023-03-06T14:40:43.542Z,91289.75
2023-03-06T14:43:20.258Z,91280.25
2023-03-06T14:45:55.229Z,91277.06
2023-03-06T14:48:38.753Z,91274.75
2023-03-06T14:51:17.714Z,91277.78
2023-03-06T14:53:52.164Z,91282.06
2023-03-06T14:56:26.079Z,91286.38
2023-03-06T14:59:01.599Z,91282.88
2023-03-06T15:01:36.616Z,91280.88
2023-03-06T15:04:19.756Z,91283.00
2023-03-06T15:06:53.605Z,91278.41
2023-03-06T15:09:29.904Z,91283.63
2023-03-06T15:12:06.360Z,91274.25
2023-03-06T15:14:40.877Z,91264.34
2023-03-06T15:17:22.975Z,91278.41
2023-03-06T15:19:58.255Z,91272.44
2023-03-06T15:22:36.655Z,91281.03
2023-03-06T15:25:19.885Z,91277.66
2023-03-06T15:27:54.592Z,91281.78
2023-03-06T15:30:28.879Z,91286.09
2023-03-06T15:33:23.185Z,91278.44
2023-03-06T15:35:57.699Z,91280.69
2023-03-06T15:38:34.997Z,91276.56
2023-03-06T15:41:21.248Z,91272.25
2023-03-06T15:43:53.668Z,91277.00
2023-03-06T15:46:26.320Z,91281.72
2023-03-06T15:49:03.157Z,91283.19
2023-03-06T15:51:36.302Z,91283.19
2023-03-06T15:54:12.410Z,91280.81
2023-03-06T15:56:46.664Z,91283.50
2023-03-06T15:59:24.110Z,91290.97
2023-03-06T16:01:57.038Z,91283.03
2023-03-06T16:04:29.517Z,91288.53
2023-03-06T16:07:02.590Z,91282.44
2023-03-06T16:09:35.093Z,91280.53
2023-03-06T16:12:15.234Z,91288.16
2023-03-06T16:14:48.786Z,91292.78
2023-03-06T16:17:21.160Z,91292.38
2023-03-06T16:19:53.484Z,91290.31
2023-03-06T16:22:26.500Z,91293.34
2023-03-06T16:24:58.784Z,91291.81
2023-03-06T16:27:31.110Z,91296.91
2023-03-06T16:30:04.159Z,91298.13
2023-03-06T16:32:36.565Z,91295.50
2023-03-06T16:35:09.849Z,91297.03
2023-03-06T16:37:42.978Z,91296.28
2023-03-06T16:40:19.254Z,91294.59
2023-03-06T16:42:54.086Z,91290.91
2023-03-06T16:45:27.366Z,91280.41
2023-03-06T16:48:00.430Z,91284.94
2023-03-06T16:50:37.331Z,91280.72
2023-03-06T16:53:10.417Z,91285.41
2023-03-06T16:55:42.847Z,91290.81
2023-03-06T16:58:15.297Z,91296.59
2023-03-06T17:00:47.705Z,91292.88
2023-03-06T17:03:20.062Z,91298.78
2023-03-06T17:05:52.389Z,91298.59
2023-03-06T17:08:25.358Z,91306.31
2023-03-06T17:10:57.862Z,91302.97
2023-03-06T17:13:30.157Z,91305.91
2023-03-06T17:16:02.811Z,91300.72
2023-03-06T17:18:35.430Z,91304.41
2023-03-06T17:21:08.025Z,91307.41
2023-03-06T17:23:41.045Z,91292.41
2023-03-06T17:26:15.433Z,91294.16
2023-03-06T17:28:48.026Z,91293.00
2023-03-06T17:31:22.196Z,91293.22
2023-03-06T17:33:58.502Z,91290.91
2023-03-06T17:36:31.497Z,91289.50
2023-03-06T17:39:05.731Z,91285.84
2023-03-06T17:41:38.214Z,91286.84
2023-03-06T17:44:11.424Z,91291.22
2023-03-06T17:46:44.047Z,91282.53
2023-03-06T17:49:18.764Z,91288.38
2023-03-06T17:51:51.339Z,91286.47
2023-03-06T17:54:25.475Z,91287.19
2023-03-06T17:57:00.233Z,91292.16
2023-03-06T17:59:33.878Z,91293.78
2023-03-06T18:02:06.579Z,91291.38
2023-03-06T18:04:39.072Z,91297.47
2023-03-06T18:07:11.385Z,91293.03
2023-03-06T18:09:44.481Z,91293.38
2023-03-06T18:12:16.972Z,91292.06
2023-03-06T18:14:50.011Z,91290.00
2023-03-06T18:17:22.310Z,91288.94
2023-03-06T18:19:56.070Z,91300.56
2023-03-06T18:22:28.380Z,91297.59
2023-03-06T18:25:02.504Z,91298.25
2023-03-06T18:27:35.434Z,91302.09
2023-03-06T18:30:08.965Z,91299.59
2023-03-06T18:32:41.355Z,91308.34
2023-03-06T18:35:13.723Z,91313.91
2023-03-06T18:37:46.086Z,91315.44
2023-03-06T18:40:19.365Z,91310.75
2023-03-06T18:42:51.913Z,91311.31
2023-03-06T18:45:24.192Z,91305.75
2023-03-06T18:47:56.583Z,91307.47
2023-03-06T18:50:28.870Z,91304.13
2023-03-06T18:53:01.351Z,91299.22
2023-03-06T18:55:34.524Z,91299.31
2023-03-06T18:58:07.434Z,91296.34
2023-03-06T19:00:39.839Z,91291.72
2023-03-06T19:03:12.212Z,91287.69
2023-03-06T19:05:46.515Z,91293.53
2023-03-06T19:08:18.988Z,91299.19
2023-03-06T19:10:51.934Z,91295.94
2023-03-06T19:13:24.449Z,91292.97
2023-03-06T19:15:57.235Z,91300.63
2023-03-06T19:18:30.258Z,91300.22
2023-03-06T19:21:13.956Z,91304.38
2023-03-06T19:23:46.822Z,91301.78
2023-03-06T19:26:20.646Z,91287.50
2023-03-06T19:28:52.975Z,91278.66
2023-03-06T19:31:27.254Z,91280.78
2023-03-06T19:33:59.765Z,91290.72
2023-03-06T19:36:33.990Z,91280.16
2023-03-06T19:39:07.232Z,91279.09
2023-03-06T19:41:40.164Z,91287.16
2023-03-06T19:44:13.814Z,91276.25
2023-03-06T19:46:46.136Z,91282.47
2023-03-06T19:49:21.001Z,91287.78
2023-03-06T19:51:53.382Z,91281.41
2023-03-06T19:54:26.172Z,91285.81
2023-03-06T19:56:59.140Z,91282.31
2023-03-06T19:59:31.574Z,91282.22
2023-03-06T20:02:03.883Z,91286.06
2023-03-06T20:04:36.743Z,91282.41
2023-03-06T20:07:09.080Z,91286.16
2023-03-06T20:09:41.427Z,91280.28
2023-03-06T20:12:14.708Z,91277.81
2023-03-06T20:14:47.422Z,91281.28
2023-03-06T20:17:19.719Z,91271.88
2023-03-06T20:19:52.222Z,91270.78
2023-03-06T20:22:24.569Z,91266.41
2023-03-06T20:24:56.890Z,91270.25
2023-03-06T20:27:29.790Z,91270.44
2023-03-06T20:30:02.371Z,91273.66
2023-03-06T20:32:35.336Z,91277.69
2023-03-06T20:35:08.249Z,91277.44
2023-03-06T20:37:40.758Z,91269.94
2023-03-06T20:40:13.379Z,91274.28
2023-03-06T20:42:46.364Z,91281.56
2023-03-06T20:45:18.698Z,91272.84
2023-03-06T20:47:51.397Z,91271.28
2023-03-06T20:50:24.872Z,91266.22
2023-03-06T20:52:58.229Z,91255.38
2023-03-06T20:55:30.575Z,91272.25
2023-03-06T20:58:03.493Z,91272.53
2023-03-06T21:00:35.805Z,91271.31
2023-03-06T21:03:08.110Z,91256.06
2023-03-06T21:05:40.667Z,91274.47
2023-03-06T21:08:13.162Z,91269.28
2023-03-06T21:10:45.654Z,91266.78
2023-03-06T21:13:19.137Z,91281.66
2023-03-06T21:15:51.824Z,91262.28
2023-03-06T21:18:24.116Z,91266.41
2023-03-06T21:20:56.393Z,91275.06
2023-03-06T21:23:28.726Z,91270.72
2023-03-06T21:26:01.504Z,91269.56
2023-03-06T21:28:34.481Z,91264.28
2023-03-06T21:31:08.369Z,91278.41
2023-03-06T21:33:41.202Z,91270.44
2023-03-06T21:36:13.672Z,91270.06
2023-03-06T21:38:46.946Z,91272.56
2023-03-06T21:41:23.388Z,91264.19
2023-03-06T21:43:57.672Z,91264.00
2023-03-06T21:46:30.098Z,91257.06
2023-03-06T21:49:03.978Z,91267.25
2023-03-06T21:51:36.342Z,91264.28
2023-03-06T21:54:09.049Z,91253.56
2023-03-06T21:56:41.364Z,91256.22
2023-03-06T21:59:14.408Z,91257.84
2023-03-06T22:01:46.970Z,91253.94
2023-03-06T22:04:19.347Z,91260.63
2023-03-06T22:06:51.670Z,91259.38
2023-03-06T22:09:23.970Z,91253.81
2023-03-06T22:11:56.615Z,91264.09
2023-03-06T22:14:29.618Z,91264.66
2023-03-06T22:17:02.262Z,91254.09
2023-03-06T22:19:34.698Z,91258.72
2023-03-06T22:22:07.911Z,91252.66
2023-03-06T22:24:41.005Z,91245.84
2023-03-06T22:27:13.269Z,91251.22
2023-03-06T22:29:46.257Z,91248.94
2023-03-06T22:32:18.692Z,91250.09
2023-03-06T22:34:50.975Z,91251.44
2023-03-06T22:37:23.263Z,91244.53
2023-03-06T22:39:55.520Z,91250.09
2023-03-06T22:42:27.962Z,91252.50
2023-03-06T22:45:00.991Z,91253.75
2023-03-06T22:47:35.552Z,91244.88
2023-03-06T22:50:09.285Z,91259.28
2023-03-06T22:52:41.556Z,91258.41
2023-03-06T22:55:14.083Z,91261.88
2023-03-06T22:57:46.351Z,91255.28
2023-03-06T23:00:19.854Z,91260.81
2023-03-06T23:02:52.158Z,91258.13
2023-03-06T23:05:24.463Z,91246.66
2023-03-06T23:07:56.774Z,91244.72
2023-03-06T23:10:29.001Z,91250.09
2023-03-06T23:13:19.922Z,91242.91
2023-03-06T23:16:11.885Z,91232.66
2023-03-06T23:19:03.742Z,91247.59
2023-03-06T23:21:54.548Z,91250.19
2023-03-06T23:24:45.319Z,91257.78
2023-03-06T23:27:18.639Z,91253.94
2023-03-06T23:29:54.586Z,91261.88
2023-03-06T23:32:27.621Z,91255.59
2023-03-06T23:35:00.149Z,91259.41
2023-03-06T23:37:33.005Z,91248.38
2023-03-06T23:40:08.630Z,91251.25
2023-03-06T23:42:40.961Z,91244.72
2023-03-06T23:45:13.269Z,91247.22
2023-03-06T23:47:46.448Z,91250.41
2023-03-06T23:50:19.042Z,91249.91
2023-03-06T23:52:51.780Z,91246.84
2023-03-06T23:55:24.119Z,91247.91
2023-03-06T23:57:56.391Z,91249.81
