createdAt,value
2023-05-15T00:00:04.273Z,100611.63
2023-05-15T00:02:31.939Z,100609.19
2023-05-15T00:04:58.374Z,100616.22
2023-05-15T00:07:24.617Z,100610.81
2023-05-15T00:09:50.924Z,100610.81
2023-05-15T00:12:17.144Z,100602.72
2023-05-15T00:14:44.201Z,100598.38
2023-05-15T00:17:10.426Z,100593.81
2023-05-15T00:19:36.900Z,100592.97
2023-05-15T00:22:03.105Z,100591.34
2023-05-15T00:24:30.759Z,100591.91
2023-05-15T00:26:57.051Z,100584.88
2023-05-15T00:29:23.529Z,100591.34
2023-05-15T00:31:50.142Z,100582.44
2023-05-15T00:34:19.744Z,100580.56
2023-05-15T00:36:45.997Z,100574.56
2023-05-15T00:39:12.243Z,100576.19
2023-05-15T00:41:41.704Z,100576.19
2023-05-15T00:44:07.997Z,100565.38
2023-05-15T00:46:34.504Z,100566.47
2023-05-15T00:49:00.757Z,100565.38
2023-05-15T00:51:26.946Z,100561.91
2023-05-15T00:53:54.568Z,100561.06
2023-05-15T00:56:23.420Z,100565.66
2023-05-15T00:58:52.273Z,100566.47
2023-05-15T01:01:18.817Z,100557.56
2023-05-15T01:03:45.083Z,100557.81
2023-05-15T01:06:11.289Z,100553.22
2023-05-15T01:08:37.499Z,100549.72
2023-05-15T01:11:05.452Z,100549.72
2023-05-15T01:13:31.729Z,100550.50
2023-05-15T01:15:57.979Z,100543.47
2023-05-15T01:18:24.237Z,100538.09
2023-05-15T01:20:50.498Z,100534.31
2023-05-15T01:23:18.723Z,100539.16
2023-05-15T01:25:48.372Z,100539.72
2023-05-15T01:28:18.779Z,100537.84
2023-05-15T01:30:44.999Z,100527.28
2023-05-15T01:33:11.250Z,100529.19
2023-05-15T01:35:37.532Z,100534.59
2023-05-15T01:38:03.760Z,100534.84
2023-05-15T01:40:30.082Z,100531.06
2023-05-15T01:42:56.427Z,100536.47
2023-05-15T01:45:22.939Z,100535.63
2023-05-15T01:47:49.373Z,100536.47
2023-05-15T01:50:15.631Z,100534.84
2023-05-15T01:52:44.955Z,100537.53
2023-05-15T01:55:12.050Z,100526.97
2023-05-15T01:57:38.280Z,100524.28
2023-05-15T02:00:04.553Z,100525.06
2023-05-15T02:02:31.855Z,100521.34
2023-05-15T02:04:58.160Z,100509.94
2023-05-15T02:07:25.597Z,100505.38
2023-05-15T02:09:55.337Z,100505.13
2023-05-15T02:12:24.925Z,100501.59
2023-05-15T02:14:51.221Z,100495.38
2023-05-15T02:17:17.449Z,100499.97
2023-05-15T02:19:43.770Z,100488.34
2023-05-15T02:22:11.229Z,100491.88
2023-05-15T02:24:37.430Z,100487.56
2023-05-15T02:27:03.683Z,100482.69
2023-05-15T02:29:30.042Z,100476.75
2023-05-15T02:31:56.302Z,100475.91
2023-05-15T02:34:22.582Z,100483.78
2023-05-15T02:36:48.828Z,100475.09
2023-05-15T02:39:15.022Z,100490.25
2023-05-15T02:41:41.308Z,100474.28
2023-05-15T02:44:07.548Z,100483.44
2023-05-15T02:46:35.797Z,100479.44
2023-05-15T02:49:02.290Z,100471.34
2023-05-15T02:51:28.848Z,100474.03
2023-05-15T02:53:55.696Z,100467.00
2023-05-15T02:56:24.547Z,100465.13
2023-05-15T02:58:51.656Z,100457.28
2023-05-15T03:01:17.875Z,100459.97
2023-05-15T03:03:46.417Z,100458.88
2023-05-15T03:06:12.656Z,100458.88
2023-05-15T03:08:38.863Z,100454.56
2023-05-15T03:11:05.508Z,100457.28
2023-05-15T03:13:31.767Z,100454.56
2023-05-15T03:15:58.116Z,100451.03
2023-05-15T03:18:24.345Z,100447.53
2023-05-15T03:20:50.712Z,100448.34
2023-05-15T03:23:16.906Z,100444.84
2023-05-15T03:25:43.146Z,100439.69
2023-05-15T03:28:10.914Z,100442.16
2023-05-15T03:30:37.303Z,100437.81
2023-05-15T03:33:03.619Z,100437.00
2023-05-15T03:35:30.660Z,100437.00
2023-05-15T03:37:56.890Z,100440.53
2023-05-15T03:40:28.139Z,100438.06
2023-05-15T03:42:56.455Z,100432.41
2023-05-15T03:45:22.838Z,100430.25
2023-05-15T03:47:49.537Z,100430.75
2023-05-15T03:50:17.662Z,100430.75
2023-05-15T03:52:44.492Z,100427.03
2023-05-15T03:55:10.763Z,100424.56
2023-05-15T03:57:37.013Z,100419.97
2023-05-15T04:00:03.611Z,100415.41
2023-05-15T04:02:31.252Z,100420.78
2023-05-15T04:04:57.678Z,100415.66
2023-05-15T04:07:29.136Z,100425.66
2023-05-15T04:09:57.145Z,100414.84
2023-05-15T04:12:23.359Z,100421.53
2023-05-15T04:14:49.637Z,100416.72
2023-05-15T04:17:15.862Z,100416.72
2023-05-15T04:19:43.130Z,100413.78
2023-05-15T04:22:09.480Z,100409.94
2023-05-15T04:24:36.551Z,100416.97
2023-05-15T04:27:02.930Z,100406.16
2023-05-15T04:29:29.304Z,100406.16
2023-05-15T04:31:55.592Z,100394.81
2023-05-15T04:34:21.810Z,100399.94
2023-05-15T04:36:48.008Z,100393.16
2023-05-15T04:39:14.251Z,100394.53
2023-05-15T04:41:41.269Z,100397.00
2023-05-15T04:44:07.505Z,100384.56
2023-05-15T04:46:33.740Z,100387.78
2023-05-15T04:49:02.374Z,100371.91
2023-05-15T04:51:28.608Z,100376.72
2023-05-15T04:53:56.465Z,100375.66
2023-05-15T04:56:23.844Z,100371.06
2023-05-15T04:58:50.194Z,100364.03
2023-05-15T05:01:17.025Z,100373.47
2023-05-15T05:03:43.295Z,100397.78
2023-05-15T05:06:11.622Z,100381.56
2023-05-15T05:08:37.905Z,100386.44
2023-05-15T05:11:04.229Z,100378.06
2023-05-15T05:13:30.447Z,100385.06
2023-05-15T05:15:56.755Z,100383.19
2023-05-15T05:18:22.997Z,100382.94
2023-05-15T05:20:49.218Z,100384.56
2023-05-15T05:23:15.477Z,100385.53
2023-05-15T05:25:41.828Z,100378.31
2023-05-15T05:28:08.058Z,100379.13
2023-05-15T05:30:34.316Z,100379.38
2023-05-15T05:33:00.675Z,100377.75
2023-05-15T05:35:29.272Z,100371.81
2023-05-15T05:37:57.315Z,100373.72
2023-05-15T05:40:26.667Z,100373.16
2023-05-15T05:42:52.885Z,100377.22
2023-05-15T05:45:19.789Z,100369.66
2023-05-15T05:47:46.050Z,100366.09
2023-05-15T05:50:12.288Z,100366.16
2023-05-15T05:52:38.532Z,100358.84
2023-05-15T05:55:04.741Z,100354.31
2023-05-15T05:57:35.259Z,100353.75
2023-05-15T06:00:01.471Z,100348.94
2023-05-15T06:02:29.408Z,100345.44
2023-05-15T06:04:55.675Z,100343.88
2023-05-15T06:07:21.997Z,100339.66
2023-05-15T06:09:48.347Z,100333.13
2023-05-15T06:12:14.676Z,100324.97
2023-05-15T06:14:41.162Z,100319.03
2023-05-15T06:17:09.258Z,100321.44
2023-05-15T06:19:35.604Z,100308.28
2023-05-15T06:22:02.829Z,100303.72
2023-05-15T06:24:29.046Z,100306.97
2023-05-15T06:26:57.893Z,100304.00
2023-05-15T06:29:24.141Z,100304.78
2023-05-15T06:31:50.362Z,100310.28
2023-05-15T06:34:17.221Z,100311.50
2023-05-15T06:36:43.505Z,100312.63
2023-05-15T06:39:09.740Z,100308.59
2023-05-15T06:41:35.946Z,100303.50
2023-05-15T06:44:04.997Z,100311.44
2023-05-15T06:46:31.391Z,100304.41
2023-05-15T06:48:57.756Z,100312.28
2023-05-15T06:51:28.825Z,100296.13
2023-05-15T06:53:59.533Z,100298.25
2023-05-15T06:56:25.798Z,100288.97
2023-05-15T06:58:52.233Z,100288.56
2023-05-15T07:01:20.718Z,100283.31
2023-05-15T07:03:46.997Z,100284.66
2023-05-15T07:06:13.220Z,100279.81
2023-05-15T07:08:39.732Z,100286.34
2023-05-15T07:11:05.989Z,100277.59
2023-05-15T07:13:34.256Z,100272.53
2023-05-15T07:16:00.489Z,100260.81
2023-05-15T07:18:29.300Z,100261.22
2023-05-15T07:20:55.781Z,100259.38
2023-05-15T07:23:22.367Z,100256.38
2023-05-15T07:25:48.611Z,100259.63
2023-05-15T07:28:16.214Z,100262.34
2023-05-15T07:30:45.311Z,100257.72
2023-05-15T07:33:11.676Z,100251.78
2023-05-15T07:35:40.830Z,100247.72
2023-05-15T07:38:09.518Z,100252.53
2023-05-15T07:40:35.769Z,100251.38
2023-05-15T07:43:04.023Z,100252.53
2023-05-15T07:45:30.985Z,100247.13
2023-05-15T07:47:57.276Z,100236.03
2023-05-15T07:50:23.636Z,100237.88
2023-05-15T07:52:49.870Z,100231.94
2023-05-15T07:55:20.112Z,100227.41
2023-05-15T08:00:19.250Z,100223.22
2023-05-15T08:02:47.485Z,100220.03
2023-05-15T08:05:16.153Z,100219.47
2023-05-15T08:07:43.978Z,100216.53
2023-05-15T08:10:10.445Z,100211.09
2023-05-15T08:12:36.687Z,100219.47
2023-05-15T08:15:02.899Z,100213.81
2023-05-15T08:17:29.321Z,100214.31
2023-05-15T08:19:56.564Z,100216.00
2023-05-15T08:22:22.824Z,100221.66
2023-05-15T08:24:49.058Z,100214.84
2023-05-15T08:27:15.334Z,100214.59
2023-05-15T08:29:41.698Z,100218.94
2023-05-15T08:32:10.326Z,100217.00
2023-05-15T08:34:36.594Z,100210.00
2023-05-15T08:37:02.881Z,100212.41
2023-05-15T08:39:29.256Z,100214.31
2023-05-15T08:41:57.301Z,100212.66
2023-05-15T08:44:24.517Z,100210.47
2023-05-15T08:46:53.132Z,100207.53
2023-05-15T08:49:19.397Z,100217.53
2023-05-15T08:51:45.595Z,100208.03
2023-05-15T08:54:11.867Z,100220.16
2023-05-15T08:56:38.776Z,100219.38
2023-05-15T08:59:05.011Z,100211.53
2023-05-15T09:01:32.167Z,100212.59
2023-05-15T09:04:03.256Z,100215.84
2023-05-15T09:06:31.456Z,100205.84
2023-05-15T09:08:58.410Z,100213.41
2023-05-15T09:11:24.720Z,100207.72
2023-05-15T09:13:51.760Z,100206.34
2023-05-15T09:16:21.075Z,100211.75
2023-05-15T09:18:47.406Z,100209.31
2023-05-15T09:21:13.666Z,100209.31
2023-05-15T09:23:40.002Z,100209.31
2023-05-15T09:26:09.036Z,100211.97
2023-05-15T09:28:35.506Z,100204.41
2023-05-15T09:31:07.340Z,100193.34
2023-05-15T09:33:33.567Z,100197.41
2023-05-15T09:35:59.800Z,100201.19
2023-05-15T09:38:26.059Z,100195.78
2023-05-15T09:40:52.404Z,100200.09
2023-05-15T09:43:18.655Z,100202.53
2023-05-15T09:45:47.932Z,100196.56
2023-05-15T09:48:17.977Z,100203.63
2023-05-15T09:50:44.394Z,100191.16
2023-05-15T09:53:10.709Z,100197.41
2023-05-15T09:55:36.908Z,100191.75
2023-05-15T09:58:03.960Z,100190.38
2023-05-15T10:00:32.077Z,100191.75
2023-05-15T10:03:02.444Z,100184.16
2023-05-15T10:05:42.055Z,100192.00
2023-05-15T10:08:12.375Z,100186.84
2023-05-15T10:10:39.652Z,100191.16
2023-05-15T10:13:08.898Z,100194.16
2023-05-15T10:15:35.384Z,100191.16
2023-05-15T10:18:06.298Z,100184.16
2023-05-15T10:20:32.559Z,100187.69
2023-05-15T10:22:58.854Z,100178.75
2023-05-15T10:25:26.741Z,100184.97
2023-05-15T10:27:53.000Z,100179.59
2023-05-15T10:30:20.637Z,100176.06
2023-05-15T10:32:46.845Z,100172.56
2023-05-15T10:35:13.085Z,100159.06
2023-05-15T10:37:42.054Z,100167.16
2023-05-15T10:40:08.877Z,100173.34
2023-05-15T10:42:37.993Z,100160.69
2023-05-15T10:45:07.606Z,100164.19
2023-05-15T10:47:33.865Z,100154.47
2023-05-15T10:50:00.077Z,100155.28
2023-05-15T10:52:26.372Z,100154.47
2023-05-15T10:54:52.594Z,100156.91
2023-05-15T10:57:18.830Z,100153.38
2023-05-15T10:59:45.900Z,100141.22
2023-05-15T11:02:12.108Z,100136.41
2023-05-15T11:04:38.392Z,100134.78
2023-05-15T11:07:06.991Z,100137.47
2023-05-15T11:09:33.335Z,100135.56
2023-05-15T11:11:59.694Z,100125.84
2023-05-15T11:14:26.004Z,100112.34
2023-05-15T11:16:52.234Z,100118.56
2023-05-15T11:19:18.594Z,100117.75
2023-05-15T11:21:48.894Z,100111.28
2023-05-15T11:24:19.135Z,100111.53
2023-05-15T11:26:45.343Z,100107.78
2023-05-15T11:29:11.782Z,100103.44
2023-05-15T11:31:39.080Z,100092.63
2023-05-15T11:34:07.047Z,100098.84
2023-05-15T11:36:37.591Z,100099.94
2023-05-15T11:39:09.494Z,100087.25
2023-05-15T11:41:36.943Z,100089.94
2023-05-15T11:44:08.829Z,100088.31
2023-05-15T11:46:35.100Z,100084.53
2023-05-15T11:49:03.302Z,100080.78
2023-05-15T11:51:29.581Z,100079.44
2023-05-15T11:53:59.323Z,100079.16
2023-05-15T11:56:25.553Z,100081.59
2023-05-15T11:58:54.078Z,100072.16
2023-05-15T12:01:20.463Z,100079.72
2023-05-15T12:03:46.901Z,100084.53
2023-05-15T12:06:13.646Z,100075.19
2023-05-15T12:08:39.888Z,100079.44
2023-05-15T12:11:06.109Z,100082.94
2023-05-15T12:13:32.472Z,100081.84
2023-05-15T12:16:00.622Z,100080.22
2023-05-15T12:18:27.290Z,100084.84
2023-05-15T12:20:53.585Z,100080.00
2023-05-15T12:23:20.156Z,100073.25
2023-05-15T12:25:46.880Z,100080.50
2023-05-15T12:28:15.370Z,100091.59
2023-05-15T12:30:41.650Z,100091.31
2023-05-15T12:33:07.947Z,100108.56
2023-05-15T12:35:34.212Z,100104.63
2023-05-15T12:38:00.460Z,100114.34
2023-05-15T12:40:33.392Z,100104.06
2023-05-15T12:42:59.652Z,100107.00
2023-05-15T12:45:28.804Z,100110.78
2023-05-15T12:47:55.326Z,100109.38
2023-05-15T12:50:24.563Z,100106.69
2023-05-15T12:52:56.614Z,100092.94
2023-05-15T12:55:25.854Z,100091.53
2023-05-15T12:57:53.796Z,100094.22
2023-05-15T13:00:21.999Z,100083.75
2023-05-15T13:02:52.910Z,100074.81
2023-05-15T13:05:23.356Z,100068.91
2023-05-15T13:07:53.203Z,100066.78
2023-05-15T13:10:24.588Z,100067.28
2023-05-15T13:12:51.007Z,100068.06
2023-05-15T13:15:17.323Z,100066.22
2023-05-15T13:17:43.642Z,100063.78
2023-05-15T13:20:09.939Z,100063.50
2023-05-15T13:22:39.647Z,100059.72
2023-05-15T13:25:07.911Z,100064.59
2023-05-15T13:27:34.166Z,100054.63
2023-05-15T13:30:00.464Z,100060.84
2023-05-15T13:32:28.083Z,100055.69
2023-05-15T13:34:54.493Z,100050.56
2023-05-15T13:37:20.789Z,100046.75
2023-05-15T13:39:47.084Z,100043.78
2023-05-15T13:42:13.340Z,100052.47
2023-05-15T13:44:41.552Z,100047.84
2023-05-15T13:47:07.771Z,100058.13
2023-05-15T13:49:34.092Z,100049.50
2023-05-15T13:52:00.340Z,100056.53
2023-05-15T13:54:26.665Z,100052.19
2023-05-15T13:56:52.875Z,100050.56
2023-05-15T13:59:22.481Z,100055.44
2023-05-15T14:01:48.785Z,100048.44
2023-05-15T14:04:15.066Z,100057.06
2023-05-15T14:06:41.551Z,100061.69
2023-05-15T14:09:07.772Z,100054.34
2023-05-15T14:11:34.091Z,100058.41
2023-05-15T14:14:00.373Z,100051.63
2023-05-15T14:16:30.404Z,100052.75
2023-05-15T14:18:56.710Z,100056.25
2023-05-15T14:21:25.079Z,100056.25
2023-05-15T14:23:54.211Z,100061.66
2023-05-15T14:26:20.504Z,100055.44
2023-05-15T14:28:46.760Z,100058.13
2023-05-15T14:31:12.963Z,100067.84
2023-05-15T14:33:39.178Z,100068.41
2023-05-15T14:36:05.425Z,100063.03
2023-05-15T14:38:31.732Z,100070.00
2023-05-15T14:40:57.935Z,100073.22
2023-05-15T14:43:26.669Z,100062.44
2023-05-15T14:45:52.906Z,100058.91
2023-05-15T14:48:22.784Z,100070.28
2023-05-15T14:50:49.046Z,100074.84
2023-05-15T14:53:15.334Z,100073.50
2023-05-15T14:55:41.549Z,100078.13
2023-05-15T14:58:07.827Z,100076.50
2023-05-15T15:00:34.108Z,100077.53
2023-05-15T15:03:00.565Z,100073.75
2023-05-15T15:05:28.339Z,100081.31
2023-05-15T15:07:55.112Z,100086.47
2023-05-15T15:10:22.462Z,100081.31
2023-05-15T15:12:48.690Z,100089.44
2023-05-15T15:15:14.919Z,100086.44
2023-05-15T15:17:45.478Z,100085.88
2023-05-15T15:20:11.729Z,100094.75
2023-05-15T15:22:37.989Z,100087.47
2023-05-15T15:25:07.080Z,100091.75
2023-05-15T15:27:37.230Z,100097.44
2023-05-15T15:30:03.579Z,100086.66
2023-05-15T15:32:29.920Z,100080.44
2023-05-15T15:34:56.133Z,100090.94
2023-05-15T15:37:23.507Z,100087.97
2023-05-15T15:39:51.826Z,100084.97
2023-05-15T15:42:18.477Z,100103.38
2023-05-15T15:44:47.712Z,100080.97
2023-05-15T15:47:16.394Z,100090.66
2023-05-15T15:49:46.206Z,100086.09
2023-05-15T15:52:12.441Z,100085.50
2023-05-15T15:54:39.062Z,100076.88
2023-05-15T15:57:05.308Z,100086.34
2023-05-15T15:59:31.614Z,100088.78
2023-05-15T16:01:57.868Z,100080.41
2023-05-15T16:04:24.090Z,100071.78
2023-05-15T16:06:50.662Z,100072.34
2023-05-15T16:09:19.699Z,100075.63
2023-05-15T16:11:47.067Z,100065.94
2023-05-15T16:14:13.271Z,100058.63
2023-05-15T16:16:40.561Z,100054.84
2023-05-15T16:19:06.815Z,100049.44
2023-05-15T16:21:33.065Z,100052.72
2023-05-15T16:23:59.344Z,100057.03
2023-05-15T16:26:25.640Z,100067.56
2023-05-15T16:28:52.798Z,100072.97
2023-05-15T16:31:20.022Z,100068.09
2023-05-15T16:33:51.130Z,100068.94
2023-05-15T16:36:18.267Z,100075.94
2023-05-15T16:38:44.505Z,100084.06
2023-05-15T16:41:10.836Z,100090.53
2023-05-15T16:43:37.064Z,100084.88
2023-05-15T16:46:03.444Z,100091.88
2023-05-15T16:48:29.946Z,100087.31
2023-05-15T16:50:56.214Z,100098.91
2023-05-15T16:53:23.926Z,100084.63
2023-05-15T16:55:50.208Z,100087.84
2023-05-15T16:58:18.706Z,100090.28
2023-05-15T17:00:48.372Z,100096.53
2023-05-15T17:03:18.530Z,100090.03
2023-05-15T17:05:44.784Z,100095.19
2023-05-15T17:08:11.693Z,100083.56
2023-05-15T17:10:37.933Z,100082.75
2023-05-15T17:13:04.158Z,100087.88
2023-05-15T17:15:30.378Z,100087.88
2023-05-15T17:17:59.118Z,100079.78
2023-05-15T17:20:29.055Z,100089.78
2023-05-15T17:22:55.260Z,100085.16
2023-05-15T17:25:21.587Z,100087.88
2023-05-15T17:27:50.090Z,100085.16
2023-05-15T17:30:16.377Z,100091.41
2023-05-15T17:32:42.601Z,100096.78
2023-05-15T17:35:13.063Z,100102.19
2023-05-15T17:37:39.276Z,100097.63
2023-05-15T17:40:05.512Z,100098.13
2023-05-15T17:42:31.884Z,100094.91
2023-05-15T17:45:01.227Z,100095.97
2023-05-15T17:47:27.449Z,100091.91
2023-05-15T17:49:53.790Z,100095.19
2023-05-15T17:52:22.698Z,100099.50
2023-05-15T17:54:48.927Z,100103.03
2023-05-15T17:57:15.141Z,100109.47
2023-05-15T17:59:41.375Z,100111.63
2023-05-15T18:02:07.674Z,100113.25
2023-05-15T18:04:33.918Z,100110.00
2023-05-15T18:07:00.121Z,100102.97
2023-05-15T18:09:26.586Z,100106.50
2023-05-15T18:11:52.786Z,100100.56
2023-05-15T18:14:19.019Z,100102.19
2023-05-15T18:16:45.255Z,100106.22
2023-05-15T18:19:11.533Z,100112.72
2023-05-15T18:21:41.877Z,100121.88
2023-05-15T18:24:08.102Z,100133.22
2023-05-15T18:26:36.824Z,100137.53
2023-05-15T18:29:03.036Z,100140.22
2023-05-15T18:31:29.442Z,100148.31
2023-05-15T18:33:55.754Z,100148.59
2023-05-15T18:36:22.023Z,100143.44
2023-05-15T18:38:48.211Z,100146.97
2023-05-15T18:41:14.442Z,100147.75
2023-05-15T18:43:44.221Z,100145.06
2023-05-15T18:46:10.544Z,100147.50
2023-05-15T18:48:38.184Z,100141.81
2023-05-15T18:51:08.018Z,100145.06
2023-05-15T18:53:35.102Z,100146.13
2023-05-15T18:56:01.339Z,100140.75
2023-05-15T18:58:31.335Z,100148.84
2023-05-15T19:01:00.281Z,100155.31
2023-05-15T19:03:26.568Z,100152.88
2023-05-15T19:05:55.589Z,100139.13
2023-05-15T19:08:22.308Z,100149.91
2023-05-15T19:10:53.757Z,100155.31
2023-05-15T19:13:20.223Z,100153.69
2023-05-15T19:15:46.441Z,100148.56
2023-05-15T19:18:12.697Z,100149.63
2023-05-15T19:20:44.627Z,100152.59
2023-05-15T19:23:12.846Z,100149.88
2023-05-15T19:25:39.239Z,100145.00
2023-05-15T19:28:05.515Z,100144.75
2023-05-15T19:30:31.860Z,100153.94
2023-05-15T19:32:58.174Z,100145.81
2023-05-15T19:35:28.001Z,100146.91
2023-05-15T19:37:54.346Z,100149.31
2023-05-15T19:40:24.249Z,100148.78
2023-05-15T19:42:50.679Z,100152.31
2023-05-15T19:45:17.010Z,100149.03
2023-05-15T19:47:43.352Z,100148.22
2023-05-15T19:50:09.607Z,100155.25
2023-05-15T19:52:35.877Z,100150.91
2023-05-15T19:55:02.114Z,100156.31
2023-05-15T19:57:28.328Z,100150.38
2023-05-15T19:59:54.535Z,100155.50
2023-05-15T20:02:22.155Z,100159.28
2023-05-15T20:04:49.185Z,100158.47
2023-05-15T20:07:15.409Z,100162.00
2023-05-15T20:09:42.244Z,100172.78
2023-05-15T20:12:09.499Z,100163.03
2023-05-15T20:14:35.729Z,100163.28
2023-05-15T20:17:01.984Z,100165.75
2023-05-15T20:19:30.479Z,100156.59
2023-05-15T20:21:58.874Z,100159.53
2023-05-15T20:24:25.113Z,100161.41
2023-05-15T20:26:53.214Z,100165.75
2023-05-15T20:29:19.441Z,100169.53
2023-05-15T20:31:45.790Z,100185.72
2023-05-15T20:34:12.124Z,100186.22
2023-05-15T20:36:39.941Z,100183.25
2023-05-15T20:39:10.062Z,100187.88
2023-05-15T20:41:37.059Z,100184.09
2023-05-15T20:44:03.275Z,100183.84
2023-05-15T20:46:30.109Z,100187.88
2023-05-15T20:48:56.812Z,100185.97
2023-05-15T20:51:23.015Z,100185.69
2023-05-15T20:53:49.246Z,100183.53
2023-05-15T20:56:15.438Z,100189.75
2023-05-15T20:58:42.995Z,100188.91
2023-05-15T21:01:12.567Z,100195.41
2023-05-15T21:03:40.587Z,100191.91
2023-05-15T21:06:06.880Z,100192.44
2023-05-15T21:08:38.472Z,100184.84
2023-05-15T21:11:04.683Z,100190.81
2023-05-15T21:13:34.473Z,100192.94
2023-05-15T21:16:00.713Z,100187.56
2023-05-15T21:18:30.696Z,100189.19
2023-05-15T21:20:59.807Z,100187.56
2023-05-15T21:23:26.054Z,100189.72
2023-05-15T21:25:52.476Z,100194.03
2023-05-15T21:28:21.521Z,100192.16
2023-05-15T21:30:49.725Z,100198.59
2023-05-15T21:33:16.030Z,100206.69
2023-05-15T21:35:42.427Z,100196.72
2023-05-15T21:38:09.587Z,100193.50
2023-05-15T21:40:35.935Z,100195.34
2023-05-15T21:43:07.521Z,100203.47
2023-05-15T21:45:33.792Z,100193.50
2023-05-15T21:48:00.091Z,100203.47
2023-05-15T21:50:31.364Z,100205.91
2023-05-15T21:52:58.628Z,100201.84
2023-05-15T21:55:25.018Z,100189.13
2023-05-15T21:57:51.412Z,100204.53
2023-05-15T22:00:18.190Z,100204.00
2023-05-15T22:02:44.765Z,100198.31
2023-05-15T22:05:14.323Z,100205.34
2023-05-15T22:07:40.591Z,100207.22
2023-05-15T22:10:06.806Z,100190.47
2023-05-15T22:12:33.057Z,100205.88
2023-05-15T22:14:59.921Z,100204.53
2023-05-15T22:17:29.527Z,100203.16
2023-05-15T22:19:55.755Z,100205.88
2023-05-15T22:22:21.983Z,100205.59
2023-05-15T22:24:52.691Z,100204.22
2023-05-15T22:27:19.234Z,100216.13
2023-05-15T22:29:45.565Z,100217.72
2023-05-15T22:32:15.148Z,100217.44
2023-05-15T22:34:41.401Z,100218.00
2023-05-15T22:37:10.305Z,100222.31
2023-05-15T22:39:36.572Z,100227.72
2023-05-15T22:42:02.866Z,100229.31
2023-05-15T22:44:32.494Z,100229.06
2023-05-15T22:46:58.743Z,100229.31
2023-05-15T22:49:29.526Z,100236.34
2023-05-15T22:51:55.969Z,100225.25
2023-05-15T22:54:23.345Z,100236.06
2023-05-15T22:56:53.697Z,100229.81
2023-05-15T22:59:20.118Z,100237.41
2023-05-15T23:01:47.810Z,100247.91
2023-05-15T23:04:15.295Z,100240.38
2023-05-15T23:06:43.229Z,100242.28
2023-05-15T23:09:09.452Z,100246.28
2023-05-15T23:11:37.942Z,100243.56
2023-05-15T23:14:04.245Z,100245.72
2023-05-15T23:16:30.558Z,100242.53
2023-05-15T23:18:56.883Z,100245.47
2023-05-15T23:21:26.460Z,100241.44
2023-05-15T23:23:55.283Z,100241.44
2023-05-15T23:26:25.738Z,100241.19
2023-05-15T23:28:52.020Z,100245.72
2023-05-15T23:31:18.268Z,100253.56
2023-05-15T23:33:44.511Z,100250.28
2023-05-15T23:36:10.743Z,100252.75
2023-05-15T23:38:38.675Z,100255.69
2023-05-15T23:41:05.052Z,100246.56
2023-05-15T23:43:36.116Z,100250.88
2023-05-15T23:46:02.601Z,100242.78
2023-05-15T23:48:28.834Z,100249.50
2023-05-15T23:50:55.118Z,100256.22
2023-05-15T23:53:26.527Z,100249.50
2023-05-15T23:55:52.737Z,100255.97
2023-05-15T23:58:18.950Z,100261.66
