createdAt,value
2016-08-07T00:00:50.473Z,99.99
2016-08-07T00:01:50.523Z,99.99
2016-08-07T00:02:51.366Z,99.99
2016-08-07T00:03:50.464Z,99.99
2016-08-07T00:04:50.509Z,99.99
2016-08-07T00:05:50.454Z,99.99
2016-08-07T00:06:50.453Z,99.99
2016-08-07T00:08:50.436Z,99.99
2016-08-07T00:09:50.434Z,99.99
2016-08-07T00:10:50.426Z,99.99
2016-08-07T00:11:50.427Z,99.99
2016-08-07T00:12:50.439Z,99.99
2016-08-07T00:13:51.814Z,99.99
2016-08-07T00:14:50.414Z,99.99
2016-08-07T00:15:50.405Z,99.99
2016-08-07T00:16:50.399Z,99.99
2016-08-07T00:17:50.395Z,99.99
2016-08-07T00:18:50.560Z,99.99
2016-08-07T00:21:50.378Z,99.99
2016-08-07T00:22:50.369Z,99.99
2016-08-07T00:23:50.874Z,99.99
2016-08-07T00:24:51.721Z,99.99
2016-08-07T00:25:50.564Z,99.99
2016-08-07T00:26:50.364Z,99.99
2016-08-07T00:27:50.371Z,99.99
2016-08-07T00:28:50.617Z,99.99
2016-08-07T00:29:50.342Z,99.99
2016-08-07T00:30:50.485Z,99.99
2016-08-07T00:31:50.333Z,99.99
2016-08-07T00:32:50.326Z,99.99
2016-08-07T00:33:50.325Z,99.99
2016-08-07T00:34:50.319Z,99.99
2016-08-07T00:35:50.312Z,99.99
2016-08-07T00:36:50.312Z,99.99
2016-08-07T00:37:50.300Z,99.99
2016-08-07T00:38:50.294Z,99.99
2016-08-07T00:39:50.291Z,99.99
2016-08-07T00:40:50.289Z,99.99
2016-08-07T00:41:50.286Z,99.99
2016-08-07T00:42:52.427Z,99.99
2016-08-07T00:43:50.277Z,99.99
2016-08-07T00:44:50.269Z,99.99
2016-08-07T00:45:50.274Z,99.99
2016-08-07T00:46:50.264Z,99.99
2016-08-07T00:47:50.257Z,99.99
2016-08-07T00:48:50.252Z,99.99
2016-08-07T00:49:50.246Z,99.99
2016-08-07T00:50:50.237Z,99.99
2016-08-07T00:51:50.236Z,99.99
2016-08-07T00:52:50.229Z,99.99
2016-08-07T00:53:50.227Z,99.99
2016-08-07T00:54:50.222Z,99.99
2016-08-07T00:55:50.219Z,99.99
2016-08-07T00:56:50.215Z,99.99
2016-08-07T00:57:50.215Z,99.99
2016-08-07T00:58:50.202Z,99.99
2016-08-07T00:59:50.199Z,99.99
2016-08-07T01:00:50.190Z,99.99
2016-08-07T01:01:50.193Z,99.99
2016-08-07T01:02:50.190Z,99.99
2016-08-07T01:03:50.229Z,99.99
2016-08-07T01:04:50.172Z,99.99
2016-08-07T01:05:50.172Z,99.99
2016-08-07T01:06:50.166Z,99.99
2016-08-07T01:07:50.159Z,99.99
2016-08-07T01:08:50.155Z,99.99
2016-08-07T01:09:50.145Z,99.99
2016-08-07T01:10:50.147Z,99.99
2016-08-07T01:11:50.160Z,99.99
2016-08-07T01:12:51.034Z,99.99
2016-08-07T01:13:50.131Z,99.99
2016-08-07T01:14:50.126Z,99.99
2016-08-07T01:15:50.122Z,99.99
2016-08-07T01:16:50.113Z,99.99
2016-08-07T01:17:50.105Z,99.99
2016-08-07T01:18:50.105Z,99.99
2016-08-07T01:19:50.104Z,99.99
2016-08-07T01:20:50.247Z,99.99
2016-08-07T01:21:50.089Z,99.99
2016-08-07T01:23:50.082Z,99.99
2016-08-07T01:24:50.820Z,99.99
2016-08-07T01:25:50.065Z,99.99
2016-08-07T01:26:50.258Z,99.99
2016-08-07T01:27:50.161Z,99.99
2016-08-07T01:28:50.049Z,99.99
2016-08-07T01:29:50.053Z,99.99
2016-08-07T01:30:50.039Z,99.99
2016-08-07T01:31:50.046Z,99.99
2016-08-07T01:32:50.193Z,99.99
2016-08-07T01:33:51.652Z,99.99
2016-08-07T01:34:50.764Z,99.99
2016-08-07T01:35:50.732Z,99.99
2016-08-07T01:36:50.392Z,99.99
2016-08-07T01:37:50.008Z,99.99
2016-08-07T01:38:50.120Z,99.99
2016-08-07T01:39:50.084Z,99.99
2016-08-07T01:40:49.997Z,99.99
2016-08-07T01:41:49.984Z,99.99
2016-08-07T01:42:49.985Z,99.99
2016-08-07T01:43:50.885Z,99.99
2016-08-07T01:44:49.975Z,99.99
2016-08-07T01:45:49.963Z,99.99
2016-08-07T01:46:49.961Z,99.99
2016-08-07T01:47:49.955Z,99.99
2016-08-07T01:48:51.280Z,99.99
2016-08-07T01:49:49.949Z,99.99
2016-08-07T01:50:49.942Z,99.99
2016-08-07T01:51:49.936Z,99.99
2016-08-07T01:52:49.932Z,99.99
2016-08-07T01:53:49.926Z,99.99
2016-08-07T01:54:49.918Z,99.99
2016-08-07T01:55:49.914Z,99.99
2016-08-07T01:56:49.910Z,99.99
2016-08-07T01:57:49.906Z,99.99
2016-08-07T01:58:49.900Z,99.99
2016-08-07T01:59:49.894Z,99.99
2016-08-07T02:00:49.891Z,99.99
2016-08-07T02:01:49.897Z,99.99
2016-08-07T02:02:49.878Z,99.99
2016-08-07T02:03:50.030Z,99.99
2016-08-07T02:04:49.876Z,99.99
2016-08-07T02:05:49.870Z,99.99
2016-08-07T02:06:49.856Z,99.99
2016-08-07T02:07:49.851Z,99.99
2016-08-07T02:08:49.873Z,99.99
2016-08-07T02:09:49.909Z,99.99
2016-08-07T02:10:49.847Z,99.99
2016-08-07T02:11:49.832Z,99.99
2016-08-07T02:12:49.831Z,99.99
2016-08-07T02:13:49.825Z,99.99
2016-08-07T02:14:49.816Z,99.99
2016-08-07T02:15:49.814Z,99.99
2016-08-07T02:16:49.809Z,99.99
2016-08-07T02:17:49.804Z,99.99
2016-08-07T02:18:49.798Z,99.99
2016-08-07T02:19:49.790Z,99.99
2016-08-07T02:20:49.788Z,99.99
2016-08-07T02:21:49.784Z,99.99
2016-08-07T02:22:49.779Z,99.99
2016-08-07T02:23:51.515Z,99.99
2016-08-07T02:24:49.769Z,99.99
2016-08-07T02:25:49.767Z,99.99
2016-08-07T02:26:49.754Z,99.99
2016-08-07T02:27:49.751Z,99.99
2016-08-07T02:28:49.753Z,99.99
2016-08-07T02:29:50.961Z,99.99
2016-08-07T02:30:50.540Z,99.99
2016-08-07T02:31:49.748Z,99.99
2016-08-07T02:32:49.892Z,99.99
2016-08-07T02:33:50.127Z,99.99
2016-08-07T02:34:49.715Z,99.99
2016-08-07T02:35:49.709Z,99.99
2016-08-07T02:36:49.707Z,99.99
2016-08-07T02:37:49.698Z,99.99
2016-08-07T02:38:49.698Z,99.99
2016-08-07T02:39:49.696Z,99.99
2016-08-07T02:40:50.392Z,99.99
2016-08-07T02:41:49.681Z,99.99
2016-08-07T02:42:49.677Z,99.99
2016-08-07T02:43:49.670Z,99.99
2016-08-07T02:44:49.916Z,99.99
2016-08-07T02:45:49.665Z,99.99
2016-08-07T02:46:49.655Z,99.99
2016-08-07T02:47:49.653Z,99.99
2016-08-07T02:48:49.645Z,99.99
2016-08-07T02:49:49.640Z,99.99
2016-08-07T02:50:49.635Z,99.99
2016-08-07T02:51:49.627Z,99.99
2016-08-07T02:52:51.122Z,99.99
2016-08-07T02:53:50.595Z,99.99
2016-08-07T02:54:50.395Z,99.99
2016-08-07T02:55:49.613Z,99.99
2016-08-07T02:56:49.608Z,99.99
2016-08-07T02:57:49.606Z,99.99
2016-08-07T02:58:49.596Z,99.99
2016-08-07T02:59:51.110Z,99.99
2016-08-07T03:00:50.209Z,99.99
2016-08-07T03:01:49.580Z,99.99
2016-08-07T03:02:49.572Z,99.99
2016-08-07T03:03:49.788Z,99.99
2016-08-07T03:04:50.259Z,99.99
2016-08-07T03:05:49.690Z,99.99
2016-08-07T03:06:49.558Z,99.99
2016-08-07T03:07:49.549Z,99.99
2016-08-07T03:08:49.545Z,99.99
2016-08-07T03:09:49.540Z,99.99
2016-08-07T03:10:49.538Z,99.99
2016-08-07T03:11:49.529Z,99.99
2016-08-07T03:12:49.526Z,99.99
2016-08-07T03:13:49.521Z,99.99
2016-08-07T03:14:49.516Z,99.99
2016-08-07T03:15:49.516Z,99.99
2016-08-07T03:16:49.509Z,99.99
2016-08-07T03:17:49.510Z,99.99
2016-08-07T03:18:49.504Z,99.99
2016-08-07T03:19:49.490Z,99.99
2016-08-07T03:20:49.485Z,99.99
2016-08-07T03:21:49.483Z,99.99
2016-08-07T03:22:49.498Z,99.99
2016-08-07T03:23:49.477Z,99.99
2016-08-07T03:24:49.471Z,99.99
2016-08-07T03:25:49.468Z,99.99
2016-08-07T03:26:50.281Z,99.99
2016-08-07T03:27:49.453Z,99.99
2016-08-07T03:28:49.453Z,99.99
2016-08-07T03:29:49.448Z,99.99
2016-08-07T03:30:49.449Z,99.99
2016-08-07T03:31:49.439Z,99.99
2016-08-07T03:32:49.436Z,99.99
2016-08-07T03:33:49.434Z,99.99
2016-08-07T03:34:49.425Z,99.99
2016-08-07T03:35:49.423Z,99.99
2016-08-07T03:36:49.416Z,99.99
2016-08-07T03:37:49.417Z,99.99
2016-08-07T03:38:49.427Z,99.99
2016-08-07T03:39:49.420Z,99.99
2016-08-07T03:40:49.401Z,99.99
2016-08-07T03:41:49.413Z,99.99
2016-08-07T03:42:49.389Z,99.99
2016-08-07T03:43:49.386Z,99.99
2016-08-07T03:44:49.384Z,99.99
2016-08-07T03:45:49.380Z,99.99
2016-08-07T03:46:49.370Z,99.99
2016-08-07T03:47:49.372Z,99.99
2016-08-07T03:50:49.410Z,99.99
2016-08-07T03:51:49.799Z,99.99
2016-08-07T03:52:49.900Z,99.99
2016-08-07T03:53:49.339Z,99.99
2016-08-07T03:54:49.442Z,99.99
2016-08-07T03:55:49.331Z,99.99
2016-08-07T03:56:49.330Z,99.99
2016-08-07T03:58:04.242Z,99.99
2016-08-07T03:58:50.025Z,99.99
2016-08-07T03:59:49.319Z,99.99
2016-08-07T04:00:49.413Z,99.99
2016-08-07T04:01:49.710Z,99.99
2016-08-07T04:02:49.307Z,99.99
2016-08-07T04:03:49.501Z,99.99
2016-08-07T04:04:49.292Z,99.99
2016-08-07T04:05:49.289Z,99.99
2016-08-07T04:06:49.289Z,99.99
2016-08-07T04:07:49.284Z,99.99
2016-08-07T04:08:50.729Z,99.99
2016-08-07T04:09:50.240Z,99.99
2016-08-07T04:10:49.976Z,99.99
2016-08-07T04:11:49.722Z,99.99
2016-08-07T04:12:49.264Z,99.99
2016-08-07T04:13:49.278Z,99.99
2016-08-07T04:14:49.251Z,99.99
2016-08-07T04:15:49.945Z,99.99
2016-08-07T04:16:49.250Z,99.99
2016-08-07T04:17:49.240Z,99.99
2016-08-07T04:18:49.752Z,99.99
2016-08-07T04:19:49.237Z,99.99
2016-08-07T04:20:49.232Z,99.99
2016-08-07T04:22:49.222Z,99.99
2016-08-07T04:23:49.225Z,99.99
2016-08-07T04:24:49.224Z,99.99
2016-08-07T04:25:49.216Z,99.99
2016-08-07T04:26:49.221Z,99.99
2016-08-07T04:27:49.211Z,99.99
2016-08-07T04:28:49.206Z,99.99
2016-08-07T04:29:49.205Z,99.99
2016-08-07T04:30:49.209Z,99.99
2016-08-07T04:31:49.194Z,99.99
2016-08-07T04:32:49.191Z,99.99
2016-08-07T04:33:49.192Z,99.99
2016-08-07T04:34:49.188Z,99.99
2016-08-07T04:35:49.284Z,99.99
2016-08-07T04:37:49.190Z,99.99
2016-08-07T04:38:49.177Z,99.99
2016-08-07T04:39:49.179Z,99.99
2016-08-07T04:40:49.180Z,99.99
2016-08-07T04:41:49.178Z,99.99
2016-08-07T04:42:49.173Z,99.99
2016-08-07T04:43:49.165Z,99.99
2016-08-07T04:44:49.167Z,99.99
2016-08-07T04:45:49.167Z,99.99
2016-08-07T04:46:49.169Z,99.99
2016-08-07T04:47:49.165Z,99.99
2016-08-07T04:48:49.168Z,99.99
2016-08-07T04:49:49.162Z,99.99
2016-08-07T04:50:49.166Z,99.99
2016-08-07T04:52:49.162Z,99.99
2016-08-07T04:53:49.166Z,99.99
2016-08-07T04:54:49.164Z,99.99
2016-08-07T04:55:49.167Z,99.99
2016-08-07T04:56:49.193Z,99.99
2016-08-07T04:57:49.167Z,99.99
2016-08-07T04:58:49.159Z,99.99
2016-08-07T04:59:49.167Z,99.99
2016-08-07T05:00:49.168Z,99.99
2016-08-07T05:01:49.166Z,99.99
2016-08-07T05:02:49.167Z,99.99
2016-08-07T05:03:49.173Z,99.99
2016-08-07T05:04:49.171Z,99.99
2016-08-07T05:05:49.166Z,99.99
2016-08-07T05:06:50.120Z,99.99
2016-08-07T05:08:49.174Z,99.99
2016-08-07T05:09:49.169Z,99.99
2016-08-07T05:10:49.180Z,99.99
2016-08-07T05:11:49.910Z,99.99
2016-08-07T05:12:49.186Z,99.99
2016-08-07T05:13:49.185Z,99.99
2016-08-07T05:14:49.189Z,99.99
2016-08-07T05:15:50.046Z,99.99
2016-08-07T05:17:04.114Z,99.99
2016-08-07T05:18:49.206Z,99.99
2016-08-07T05:19:49.217Z,99.99
2016-08-07T05:20:49.210Z,99.99
2016-08-07T05:21:49.218Z,99.99
2016-08-07T05:22:49.327Z,99.99
2016-08-07T05:23:49.234Z,99.99
2016-08-07T05:24:49.237Z,99.99
2016-08-07T05:25:49.946Z,99.99
2016-08-07T05:27:49.439Z,99.99
2016-08-07T05:28:49.257Z,99.99
2016-08-07T05:29:49.267Z,99.99
2016-08-07T05:30:49.272Z,99.99
2016-08-07T05:32:49.283Z,99.99
2016-08-07T05:33:49.291Z,99.99
2016-08-07T05:34:49.289Z,99.99
2016-08-07T05:35:49.601Z,99.99
2016-08-07T05:36:50.612Z,99.99
2016-08-07T05:37:49.713Z,99.99
2016-08-07T05:38:50.550Z,99.99
2016-08-07T05:39:50.113Z,99.99
2016-08-07T05:40:49.555Z,99.99
2016-08-07T05:41:49.331Z,99.99
2016-08-07T05:42:49.339Z,99.99
2016-08-07T05:43:49.344Z,99.99
2016-08-07T05:44:49.352Z,99.99
2016-08-07T05:45:49.361Z,99.99
2016-08-07T05:46:49.365Z,99.99
2016-08-07T05:47:49.370Z,99.99
2016-08-07T05:48:49.392Z,99.99
2016-08-07T05:49:50.510Z,99.99
2016-08-07T05:50:49.395Z,99.99
2016-08-07T05:51:49.407Z,99.99
2016-08-07T05:52:49.412Z,99.99
2016-08-07T05:53:49.421Z,99.99
2016-08-07T05:54:49.428Z,99.99
2016-08-07T05:55:49.430Z,99.99
2016-08-07T05:56:49.451Z,99.99
2016-08-07T05:57:49.448Z,99.99
2016-08-07T05:58:49.463Z,99.99
2016-08-07T05:59:49.468Z,99.99
2016-08-07T06:00:49.474Z,99.99
2016-08-07T06:01:49.481Z,99.99
2016-08-07T06:02:49.491Z,99.99
2016-08-07T06:03:49.599Z,99.99
2016-08-07T06:04:49.517Z,99.99
2016-08-07T06:05:49.523Z,99.99
2016-08-07T06:06:49.528Z,99.99
2016-08-07T06:07:49.538Z,99.99
2016-08-07T06:08:49.549Z,99.99
2016-08-07T06:09:49.775Z,99.99
2016-08-07T06:10:49.572Z,99.99
2016-08-07T06:11:49.583Z,99.99
2016-08-07T06:12:49.591Z,99.99
2016-08-07T06:13:49.601Z,99.99
2016-08-07T06:14:49.613Z,99.99
2016-08-07T06:15:49.620Z,99.99
2016-08-07T06:16:49.632Z,99.99
2016-08-07T06:17:49.646Z,99.99
2016-08-07T06:18:49.655Z,99.99
2016-08-07T06:19:49.665Z,99.99
2016-08-07T06:20:49.678Z,99.99
2016-08-07T06:21:49.690Z,99.99
2016-08-07T06:22:49.703Z,99.99
2016-08-07T06:23:49.710Z,99.99
2016-08-07T06:24:49.716Z,99.99
2016-08-07T06:25:50.486Z,99.99
2016-08-07T06:26:49.742Z,99.99
2016-08-07T06:27:49.756Z,99.99
2016-08-07T06:28:49.766Z,99.99
2016-08-07T06:29:50.234Z,99.99
2016-08-07T06:30:49.993Z,99.99
2016-08-07T06:31:49.803Z,99.99
2016-08-07T06:32:49.816Z,99.99
2016-08-07T06:34:51.196Z,99.99
2016-08-07T06:35:50.303Z,99.99
2016-08-07T06:36:50.309Z,99.99
2016-08-07T06:37:49.872Z,99.99
2016-08-07T06:38:50.234Z,99.99
2016-08-07T06:39:49.911Z,99.99
2016-08-07T06:40:49.911Z,99.99
2016-08-07T06:41:49.920Z,99.99
2016-08-07T06:42:49.942Z,99.99
2016-08-07T06:43:49.952Z,99.99
2016-08-07T06:44:49.961Z,99.99
2016-08-07T06:45:50.234Z,99.99
2016-08-07T06:46:49.986Z,99.99
2016-08-07T06:47:51.054Z,99.99
2016-08-07T06:48:51.013Z,99.99
2016-08-07T06:49:50.762Z,99.99
2016-08-07T06:50:50.046Z,99.99
2016-08-07T06:51:50.449Z,99.99
2016-08-07T06:52:50.080Z,99.99
2016-08-07T06:53:50.080Z,99.99
2016-08-07T06:54:50.113Z,99.99
2016-08-07T06:55:50.113Z,99.99
2016-08-07T06:56:50.121Z,99.99
2016-08-07T06:57:50.288Z,99.99
2016-08-07T06:58:50.553Z,99.99
2016-08-07T06:59:50.248Z,99.99
2016-08-07T07:00:50.181Z,99.99
2016-08-07T07:01:50.201Z,99.99
2016-08-07T07:02:50.211Z,99.99
2016-08-07T07:03:50.325Z,99.99
2016-08-07T07:04:50.257Z,99.99
2016-08-07T07:05:50.259Z,99.99
2016-08-07T07:06:50.273Z,99.99
2016-08-07T07:07:50.293Z,99.99
2016-08-07T07:08:50.308Z,99.99
2016-08-07T07:09:50.315Z,99.99
2016-08-07T07:10:50.339Z,99.99
2016-08-07T07:11:50.355Z,99.99
2016-08-07T07:12:50.365Z,99.99
2016-08-07T07:13:50.383Z,99.99
2016-08-07T07:14:50.402Z,99.99
2016-08-07T07:15:50.421Z,99.99
2016-08-07T07:16:50.444Z,99.99
2016-08-07T07:17:50.448Z,99.99
2016-08-07T07:18:50.467Z,99.99
2016-08-07T07:19:50.519Z,99.99
2016-08-07T07:20:50.501Z,99.99
2016-08-07T07:21:50.515Z,99.99
2016-08-07T07:22:50.536Z,99.99
2016-08-07T07:23:50.551Z,99.99
2016-08-07T07:24:50.569Z,99.99
2016-08-07T07:25:50.586Z,99.99
2016-08-07T07:26:50.601Z,99.99
2016-08-07T07:27:50.617Z,99.99
2016-08-07T07:28:50.630Z,99.99
2016-08-07T07:29:50.647Z,99.99
2016-08-07T07:30:50.669Z,99.99
2016-08-07T07:31:50.686Z,99.99
2016-08-07T07:32:50.707Z,98.13
2016-08-07T07:33:50.718Z,98.86
2016-08-07T07:34:50.737Z,99.99
2016-08-07T07:35:50.754Z,99.99
2016-08-07T07:36:50.772Z,99.99
2016-08-07T07:37:51.490Z,99.99
2016-08-07T07:38:50.806Z,99.99
2016-08-07T07:39:50.826Z,99.99
2016-08-07T07:40:50.839Z,99.99
2016-08-07T07:41:50.858Z,99.99
2016-08-07T07:42:51.374Z,99.99
2016-08-07T07:44:50.962Z,99.99
2016-08-07T07:45:50.945Z,99.99
2016-08-07T07:46:50.956Z,99.99
2016-08-07T08:02:33.226Z,99.31
2016-08-07T08:03:34.669Z,99.99
2016-08-07T08:04:33.567Z,99.99
2016-08-07T08:05:33.866Z,99.99
2016-08-07T08:06:34.000Z,99.99
2016-08-07T08:07:33.318Z,99.99
2016-08-07T08:08:33.342Z,99.99
2016-08-07T08:09:33.365Z,99.99
2016-08-07T08:10:33.374Z,98.97
2016-08-07T08:11:33.393Z,97.2
2016-08-07T08:12:33.987Z,94.17
2016-08-07T08:13:34.246Z,93.88
2016-08-07T08:14:34.770Z,94.38
2016-08-07T08:15:33.458Z,95.26
2016-08-07T08:16:33.473Z,97.17
2016-08-07T08:17:33.679Z,98.83
2016-08-07T08:18:33.960Z,99.99
2016-08-07T08:19:33.537Z,99.99
2016-08-07T08:20:33.528Z,99.99
2016-08-07T08:21:33.548Z,99.99
2016-08-07T08:22:33.565Z,99.99
2016-08-07T08:23:33.584Z,99.99
2016-08-07T08:24:33.595Z,99.99
2016-08-07T08:25:34.300Z,99.99
2016-08-07T08:26:33.633Z,99.99
2016-08-07T08:27:33.635Z,99.99
2016-08-07T08:28:33.656Z,99.99
2016-08-07T08:29:33.662Z,99.99
2016-08-07T08:30:33.682Z,99.99
2016-08-07T08:31:33.693Z,99.99
2016-08-07T08:32:34.401Z,99.99
2016-08-07T08:33:33.722Z,99.55
2016-08-07T08:34:33.737Z,97.85
2016-08-07T08:35:34.486Z,96.83
2016-08-07T08:36:33.760Z,97.51
2016-08-07T08:37:33.778Z,96.97
2016-08-07T08:38:33.792Z,96.64
2016-08-07T08:39:33.800Z,96.59
2016-08-07T08:40:33.816Z,97.61
2016-08-07T08:41:33.826Z,97.66
2016-08-07T08:42:33.840Z,97.61
2016-08-07T08:43:33.850Z,98
2016-08-07T08:44:33.859Z,99.51
2016-08-07T08:45:33.870Z,99.55
2016-08-07T08:46:33.880Z,99.99
2016-08-07T08:47:33.895Z,99.99
2016-08-07T08:48:33.911Z,99.9
2016-08-07T08:49:33.913Z,99.99
2016-08-07T08:50:33.920Z,99.99
2016-08-07T08:51:33.932Z,99.99
2016-08-07T08:52:33.942Z,99.99
2016-08-07T08:53:33.954Z,99.99
2016-08-07T08:54:33.959Z,99.99
2016-08-07T08:55:33.974Z,99.99
2016-08-07T08:56:33.980Z,99.99
2016-08-07T08:57:33.992Z,99.99
2016-08-07T08:58:33.996Z,99.99
2016-08-07T08:59:34.003Z,99.99
2016-08-07T09:00:34.016Z,99.99
2016-08-07T09:01:34.018Z,99.99
2016-08-07T09:02:34.025Z,99.99
2016-08-07T09:03:34.086Z,99.99
2016-08-07T09:04:35.043Z,99.99
2016-08-07T09:05:34.047Z,99.99
2016-08-07T09:06:34.057Z,99.99
2016-08-07T09:07:34.064Z,99.99
2016-08-07T09:08:34.076Z,99.99
2016-08-07T09:09:34.083Z,99.99
2016-08-07T09:10:34.785Z,99.99
2016-08-07T09:11:35.145Z,99.99
2016-08-07T09:12:49.571Z,99.99
2016-08-07T09:13:34.511Z,99.99
2016-08-07T09:14:34.118Z,99.99
2016-08-07T09:15:34.122Z,99.99
2016-08-07T09:16:34.123Z,99.99
2016-08-07T09:17:34.286Z,99.99
2016-08-07T09:18:34.141Z,99.99
2016-08-07T09:19:34.149Z,99.99
2016-08-07T09:20:34.153Z,99.99
2016-08-07T09:21:34.788Z,99.99
2016-08-07T09:22:35.640Z,99.99
2016-08-07T09:23:34.483Z,99.99
2016-08-07T09:24:35.254Z,99.99
2016-08-07T09:25:34.731Z,99.99
2016-08-07T09:26:34.196Z,99.99
2016-08-07T09:27:34.194Z,99.99
2016-08-07T09:28:34.214Z,99.99
2016-08-07T09:29:34.383Z,99.99
2016-08-07T09:30:34.215Z,99.99
2016-08-07T09:31:35.719Z,99.99
2016-08-07T09:32:35.160Z,99.99
2016-08-07T09:33:34.321Z,99.99
2016-08-07T09:34:34.266Z,99.99
2016-08-07T09:35:34.239Z,99.99
2016-08-07T09:36:34.250Z,99.99
2016-08-07T09:37:34.249Z,99.99
2016-08-07T09:39:34.267Z,99.99
2016-08-07T09:40:34.276Z,99.99
2016-08-07T09:41:34.275Z,99.99
2016-08-07T09:42:34.290Z,99.99
2016-08-07T09:43:34.285Z,99.99
2016-08-07T09:44:34.293Z,99.99
2016-08-07T09:45:34.303Z,99.99
2016-08-07T09:46:34.300Z,99.99
2016-08-07T09:47:34.317Z,99.99
2016-08-07T09:48:34.316Z,99.99
2016-08-07T09:49:34.320Z,99.99
2016-08-07T09:50:34.326Z,99.99
2016-08-07T09:51:34.339Z,99.99
2016-08-07T09:52:34.337Z,99.99
2016-08-07T09:53:34.342Z,99.99
2016-08-07T09:54:34.348Z,99.99
2016-08-07T09:55:34.354Z,99.99
2016-08-07T09:56:34.366Z,99.99
2016-08-07T09:57:34.368Z,99.99
2016-08-07T09:58:34.365Z,99.99
2016-08-07T09:59:34.371Z,99.99
2016-08-07T10:00:34.376Z,99.99
2016-08-07T10:01:34.384Z,99.99
2016-08-07T10:02:34.392Z,99.99
2016-08-07T10:03:34.394Z,99.99
2016-08-07T10:04:34.499Z,99.99
2016-08-07T10:05:34.407Z,99.99
2016-08-07T10:06:34.688Z,99.99
2016-08-07T10:07:34.422Z,99.99
2016-08-07T10:08:34.423Z,99.99
2016-08-07T10:09:34.425Z,99.99
2016-08-07T10:10:34.437Z,99.99
2016-08-07T10:11:34.437Z,99.99
2016-08-07T10:12:34.442Z,99.99
2016-08-07T10:13:34.447Z,99.99
2016-08-07T10:14:34.454Z,99.99
2016-08-07T10:15:34.459Z,99.99
2016-08-07T10:16:34.462Z,99.99
2016-08-07T10:17:34.469Z,99.99
2016-08-07T10:18:34.471Z,99.99
2016-08-07T10:19:49.396Z,99.99
2016-08-07T10:20:35.538Z,99.99
2016-08-07T10:21:34.995Z,99.99
2016-08-07T10:22:49.410Z,99.99
2016-08-07T10:23:34.849Z,99.99
2016-08-07T10:24:35.212Z,99.99
2016-08-07T10:25:34.508Z,99.99
2016-08-07T10:26:34.514Z,99.99
2016-08-07T10:27:35.217Z,99.99
2016-08-07T10:28:34.524Z,99.99
2016-08-07T10:29:34.582Z,99.99
2016-08-07T10:30:34.980Z,99.99
2016-08-07T10:31:35.287Z,99.99
2016-08-07T10:32:35.093Z,99.99
2016-08-07T10:33:34.541Z,99.99
2016-08-07T10:34:34.562Z,99.99
2016-08-07T10:35:34.548Z,99.99
2016-08-07T10:36:34.663Z,99.99
2016-08-07T10:37:34.563Z,99.99
2016-08-07T10:39:34.570Z,99.99
2016-08-07T10:40:35.524Z,99.99
2016-08-07T10:41:35.497Z,99.99
2016-08-07T10:42:35.261Z,99.99
2016-08-07T10:43:35.614Z,99.99
2016-08-07T10:44:34.589Z,99.99
2016-08-07T10:45:35.184Z,99.99
2016-08-07T10:46:34.595Z,99.99
2016-08-07T10:47:34.605Z,99.99
2016-08-07T10:48:34.603Z,99.99
2016-08-07T10:49:34.609Z,99.99
2016-08-07T10:50:34.619Z,99.99
2016-08-07T10:51:34.618Z,99.99
2016-08-07T10:52:35.194Z,99.99
2016-08-07T10:54:34.638Z,99.99
2016-08-07T10:55:34.635Z,99.99
2016-08-07T10:56:34.639Z,99.99
2016-08-07T10:57:34.643Z,99.99
2016-08-07T10:58:34.647Z,99.99
2016-08-07T10:59:34.654Z,99.99
2016-08-07T11:00:34.660Z,99.99
2016-08-07T11:01:34.659Z,99.99
2016-08-07T11:02:34.665Z,99.99
2016-08-07T11:03:34.671Z,99.99
2016-08-07T11:04:34.673Z,99.99
2016-08-07T11:05:34.682Z,99.99
2016-08-07T11:06:34.685Z,99.99
2016-08-07T11:07:34.684Z,99.99
2016-08-07T11:09:34.695Z,99.99
2016-08-07T11:10:34.699Z,99.99
2016-08-07T11:11:34.704Z,99.99
2016-08-07T11:12:34.712Z,99.99
2016-08-07T11:13:34.719Z,99.99
2016-08-07T11:14:34.722Z,99.99
2016-08-07T11:15:34.723Z,99.99
2016-08-07T11:16:34.727Z,99.99
2016-08-07T11:17:34.737Z,99.99
2016-08-07T11:18:34.739Z,99.99
2016-08-07T11:19:34.747Z,99.99
2016-08-07T11:20:34.750Z,99.99
2016-08-07T11:21:34.758Z,99.99
2016-08-07T11:22:34.766Z,99.99
2016-08-07T11:24:34.774Z,99.99
2016-08-07T11:25:34.782Z,99.99
2016-08-07T11:26:34.787Z,99.99
2016-08-07T11:27:34.789Z,99.99
2016-08-07T11:28:34.797Z,99.99
2016-08-07T11:29:34.802Z,99.32
2016-08-07T11:30:34.806Z,99.17
2016-08-07T11:31:34.820Z,98.88
2016-08-07T11:32:34.818Z,97.18
2016-08-07T11:33:34.837Z,96.31
2016-08-07T11:34:34.832Z,97.18
2016-08-07T11:35:34.842Z,98.05
2016-08-07T11:36:34.849Z,98.63
2016-08-07T11:37:35.455Z,97.91
2016-08-07T11:39:34.869Z,98
2016-08-07T11:40:35.023Z,98.2
2016-08-07T11:41:34.879Z,97.23
2016-08-07T11:42:34.890Z,98.58
2016-08-07T11:43:34.893Z,97.91
2016-08-07T11:44:35.615Z,98.25
2016-08-07T11:45:34.905Z,97.66
2016-08-07T11:46:34.908Z,97.37
2016-08-07T11:47:49.837Z,95.62
2016-08-07T11:48:35.873Z,96.4
2016-08-07T11:49:34.932Z,96.31
2016-08-07T11:50:34.938Z,95.97
2016-08-07T11:51:34.946Z,95.38
2016-08-07T11:52:34.951Z,95.48
2016-08-07T11:53:35.159Z,95.09
2016-08-07T11:54:34.968Z,95.28
2016-08-07T11:55:34.971Z,92.66
2016-08-07T11:56:34.981Z,91.3
2016-08-07T11:57:34.986Z,89.9
2016-08-07T11:59:34.999Z,89.12
2016-08-07T12:00:35.275Z,84.27
2016-08-07T12:01:35.014Z,82.18
2016-08-07T12:02:35.372Z,79.04
2016-08-07T12:03:35.183Z,80.46
2016-08-07T12:04:35.385Z,82.69
2016-08-07T12:05:35.039Z,82.88
2016-08-07T12:06:35.050Z,83.56
2016-08-07T12:07:36.631Z,84.3
2016-08-07T12:09:36.451Z,85.07
2016-08-07T12:10:36.093Z,84.68
2016-08-07T12:11:35.376Z,84.78
2016-08-07T12:12:35.604Z,85.55
2016-08-07T12:13:35.432Z,84.78
2016-08-07T12:14:35.088Z,84.1
2016-08-07T12:15:35.186Z,83.86
2016-08-07T12:16:35.098Z,83.77
2016-08-07T12:17:35.108Z,82.7
2016-08-07T12:18:35.109Z,83.18
2016-08-07T12:19:35.123Z,83.09
2016-08-07T12:20:35.127Z,82.76
2016-08-07T12:21:35.145Z,82.37
2016-08-07T12:22:35.133Z,81.4
2016-08-07T12:23:35.134Z,81.21
2016-08-07T12:24:35.140Z,80.34
2016-08-07T12:25:35.145Z,79.85
2016-08-07T12:26:35.155Z,78.36
2016-08-07T12:27:35.155Z,77.69
2016-08-07T12:28:35.164Z,76.04
2016-08-07T12:29:35.170Z,73.91
2016-08-07T12:30:35.169Z,73.04
2016-08-07T12:31:35.179Z,73.01
2016-08-07T12:32:35.176Z,71.69
2016-08-07T12:33:35.199Z,68.46
2016-08-07T12:34:35.187Z,67.88
2016-08-07T12:35:35.188Z,66.82
2016-08-07T12:36:35.204Z,66.14
2016-08-07T12:37:35.203Z,63.82
2016-08-07T12:38:35.208Z,63.24
2016-08-07T12:39:35.210Z,63.24
2016-08-07T12:40:35.208Z,63.05
2016-08-07T12:41:35.218Z,62.18
2016-08-07T12:42:35.225Z,61.4
2016-08-07T12:43:35.229Z,61.21
2016-08-07T12:44:35.229Z,60.92
2016-08-07T12:45:35.227Z,61.4
2016-08-07T12:46:35.230Z,61.5
2016-08-07T12:47:35.251Z,61.5
2016-08-07T12:48:35.240Z,61.69
2016-08-07T12:49:35.243Z,62.18
2016-08-07T12:50:35.245Z,62.37
2016-08-07T12:51:35.250Z,61.69
2016-08-07T12:52:35.265Z,61.4
2016-08-07T12:53:35.259Z,60.44
2016-08-07T12:54:35.259Z,60.53
2016-08-07T12:55:35.264Z,59.47
2016-08-07T12:56:35.919Z,59.56
2016-08-07T12:57:35.274Z,59.28
2016-08-07T12:58:36.332Z,59.56
2016-08-07T12:59:50.198Z,59.08
2016-08-07T13:00:35.632Z,57.73
2016-08-07T13:01:35.286Z,58.12
2016-08-07T13:02:35.293Z,58.31
2016-08-07T13:03:35.295Z,58.53
2016-08-07T13:04:35.402Z,58.31
2016-08-07T13:05:50.220Z,58.44
2016-08-07T13:07:36.109Z,56.11
2016-08-07T13:08:50.230Z,55.92
2016-08-07T13:09:35.317Z,55.05
2016-08-07T13:10:35.666Z,55.24
2016-08-07T13:11:35.331Z,55.63
2016-08-07T13:12:35.327Z,55.85
2016-08-07T13:13:35.333Z,55.85
2016-08-07T13:14:35.334Z,54.98
2016-08-07T13:15:35.341Z,55.1
2016-08-07T13:17:35.345Z,54.81
2016-08-07T13:18:36.591Z,55
2016-08-07T13:19:36.352Z,54.33
2016-08-07T13:20:35.358Z,54.33
2016-08-07T13:21:36.091Z,53.94
2016-08-07T13:22:35.367Z,53.39
2016-08-07T13:23:35.373Z,53.49
2016-08-07T13:24:35.377Z,53.39
2016-08-07T13:25:36.912Z,52.8
2016-08-07T13:27:35.429Z,52.8
2016-08-07T13:28:35.764Z,52.51
2016-08-07T13:29:35.399Z,52.42
2016-08-07T13:30:35.401Z,52.61
2016-08-07T13:31:35.408Z,52.8
2016-08-07T13:32:35.414Z,52.61
2016-08-07T13:33:35.423Z,52.42
2016-08-07T13:34:35.421Z,52.42