createdAt,value
2019-03-17T00:00:41.918Z,2.65
2019-03-17T00:03:15.483Z,7.20
2019-03-17T00:04:38.737Z,11.30
2019-03-17T00:06:02.236Z,3.85
2019-03-17T00:07:25.512Z,4.35
2019-03-17T00:08:29.701Z,2.45
2019-03-17T00:09:53.060Z,1.90
2019-03-17T00:11:15.965Z,2.22
2019-03-17T00:12:39.374Z,5.92
2019-03-17T00:15:25.674Z,2.55
2019-03-17T00:16:29.493Z,3.00
2019-03-17T00:17:52.611Z,1.82
2019-03-17T00:18:56.688Z,1.82
2019-03-17T00:20:19.942Z,1.35
2019-03-17T00:21:23.783Z,2.05
2019-03-17T00:22:47.257Z,2.33
2019-03-17T00:23:51.345Z,1.92
2019-03-17T00:24:55.248Z,1.85
2019-03-17T00:25:59.848Z,2.35
2019-03-17T00:27:03.684Z,1.90
2019-03-17T00:28:08.152Z,1.72
2019-03-17T00:29:11.981Z,2.15
2019-03-17T00:30:16.256Z,2.40
2019-03-17T00:31:24.198Z,2.25
2019-03-17T00:32:26.516Z,1.82
2019-03-17T00:35:32.271Z,3.60
2019-03-17T00:36:36.098Z,1.30
2019-03-17T00:37:40.896Z,2.35
2019-03-17T00:38:45.079Z,1.65
2019-03-17T00:39:49.103Z,3.02
2019-03-17T00:40:53.492Z,3.35
2019-03-17T00:41:57.572Z,4.28
2019-03-17T00:43:01.973Z,2.98
2019-03-17T00:44:06.444Z,4.60
2019-03-17T00:45:11.793Z,3.67
2019-03-17T00:46:15.815Z,4.37
2019-03-17T00:47:20.233Z,2.02
2019-03-17T00:48:24.310Z,1.70
2019-03-17T00:49:28.130Z,2.87
2019-03-17T00:50:32.020Z,1.20
2019-03-17T00:51:36.179Z,4.92
2019-03-17T00:52:40.847Z,3.45
2019-03-17T00:53:44.994Z,3.15
2019-03-17T00:54:49.156Z,4.33
2019-03-17T00:55:53.303Z,1.98
2019-03-17T00:56:57.126Z,3.37
2019-03-17T00:58:01.617Z,2.12
2019-03-17T00:59:05.772Z,1.57
2019-03-17T01:00:10.816Z,1.90
2019-03-17T01:01:15.037Z,2.25
2019-03-17T01:02:19.116Z,2.77
2019-03-17T01:03:23.198Z,2.33
2019-03-17T01:04:27.093Z,1.65
2019-03-17T01:05:31.572Z,1.60
2019-03-17T01:06:35.784Z,2.65
2019-03-17T01:07:40.464Z,2.17
2019-03-17T01:08:44.855Z,2.37
2019-03-17T01:09:48.923Z,1.92
2019-03-17T01:10:53.317Z,1.20
2019-03-17T01:13:39.525Z,1.30
2019-03-17T01:15:02.752Z,1.87
2019-03-17T01:16:25.770Z,1.52
2019-03-17T01:17:30.034Z,4.15
2019-03-17T01:18:34.531Z,1.80
2019-03-17T01:19:38.753Z,2.02
2019-03-17T01:22:43.801Z,2.47
2019-03-17T01:24:07.150Z,2.98
2019-03-17T01:25:11.307Z,2.42
2019-03-17T01:26:15.147Z,4.62
2019-03-17T01:27:19.733Z,1.47
2019-03-17T01:28:42.927Z,1.45
2019-03-17T01:29:46.756Z,1.60
2019-03-17T01:30:50.859Z,2.80
2019-03-17T01:31:55.544Z,3.17
2019-03-17T01:33:00.136Z,3.72
2019-03-17T01:34:04.359Z,1.40
2019-03-17T01:35:27.320Z,2.40
2019-03-17T01:36:50.938Z,1.22
2019-03-17T01:37:55.702Z,1.25
2019-03-17T01:39:00.401Z,2.00
2019-03-17T01:40:04.551Z,2.02
2019-03-17T01:41:08.525Z,3.02
2019-03-17T01:42:12.501Z,5.22
2019-03-17T01:44:25.916Z,2.00
2019-03-17T01:45:30.747Z,1.47
2019-03-17T01:46:34.570Z,3.92
2019-03-17T01:47:38.836Z,1.80
2019-03-17T01:49:01.988Z,3.80
2019-03-17T01:52:08.724Z,2.75
2019-03-17T01:53:12.715Z,2.08
2019-03-17T01:54:16.793Z,6.20
2019-03-17T01:55:21.172Z,3.15
2019-03-17T01:56:25.348Z,3.02
2019-03-17T01:57:29.680Z,4.70
2019-03-17T01:58:33.865Z,6.20
2019-03-17T01:59:37.760Z,3.05
2019-03-17T02:00:42.155Z,3.52
2019-03-17T02:01:46.380Z,3.42
2019-03-17T02:02:50.215Z,3.65
2019-03-17T02:03:54.712Z,4.58
2019-03-17T02:04:58.777Z,2.15
2019-03-17T02:06:02.924Z,3.47
2019-03-17T02:07:06.751Z,1.92
2019-03-17T02:08:10.638Z,1.85
2019-03-17T02:09:15.046Z,2.22
2019-03-17T02:10:19.115Z,2.77
2019-03-17T02:11:23.579Z,2.62
2019-03-17T02:12:28.147Z,3.50
2019-03-17T02:13:32.207Z,3.98
2019-03-17T02:14:36.532Z,2.40
2019-03-17T02:15:40.427Z,2.83
2019-03-17T02:16:44.562Z,4.65
2019-03-17T02:17:48.642Z,5.95
2019-03-17T02:20:02.827Z,4.20
2019-03-17T02:21:26.377Z,3.92
2019-03-17T02:22:49.329Z,3.92
2019-03-17T02:23:53.699Z,6.67
2019-03-17T02:24:57.808Z,6.80
2019-03-17T02:28:03.495Z,4.67
2019-03-17T02:30:36.435Z,5.62
2019-03-17T02:32:00.169Z,7.92
2019-03-17T02:33:23.523Z,3.75
2019-03-17T02:34:27.683Z,4.33
2019-03-17T02:35:38.545Z,6.92
2019-03-17T02:36:38.166Z,7.12
2019-03-17T02:37:42.241Z,7.55
2019-03-17T02:38:46.064Z,8.15
2019-03-17T02:39:49.904Z,9.40
2019-03-17T02:40:54.032Z,5.83
2019-03-17T02:41:58.194Z,6.67
2019-03-17T02:43:02.518Z,9.25
2019-03-17T02:44:06.664Z,9.45
2019-03-17T02:45:10.930Z,9.28
2019-03-17T02:46:15.245Z,9.00
2019-03-17T02:47:19.409Z,10.15
2019-03-17T02:48:23.223Z,7.15
2019-03-17T02:49:27.874Z,6.58
2019-03-17T02:50:31.790Z,7.00
2019-03-17T02:51:36.363Z,8.05
2019-03-17T02:52:40.313Z,6.25
2019-03-17T02:53:44.448Z,6.45
2019-03-17T02:54:48.541Z,8.60
2019-03-17T02:55:52.682Z,6.72
2019-03-17T02:56:57.091Z,5.85
2019-03-17T02:58:01.245Z,9.03
2019-03-17T02:59:05.469Z,4.42
2019-03-17T03:00:28.915Z,3.65
2019-03-17T03:01:32.746Z,5.33
2019-03-17T03:02:37.737Z,5.17
2019-03-17T03:03:41.929Z,7.65
2019-03-17T03:04:46.420Z,4.70
2019-03-17T03:06:09.317Z,4.75
2019-03-17T03:07:32.657Z,4.85
2019-03-17T03:08:36.872Z,3.17
2019-03-17T03:10:00.146Z,4.53
2019-03-17T03:11:04.526Z,3.37
2019-03-17T03:12:08.356Z,3.25
2019-03-17T03:13:31.985Z,3.65
2019-03-17T03:14:36.064Z,4.22
2019-03-17T03:15:59.533Z,4.72
2019-03-17T03:17:22.976Z,5.20
2019-03-17T03:18:46.000Z,7.70
2019-03-17T03:21:37.703Z,6.92
2019-03-17T03:23:01.252Z,3.05
2019-03-17T03:24:24.269Z,6.78
2019-03-17T03:25:47.162Z,4.15
2019-03-17T03:27:10.603Z,4.53
2019-03-17T03:28:15.008Z,5.10
2019-03-17T03:29:38.347Z,4.42
2019-03-17T03:30:42.753Z,4.40
2019-03-17T03:33:48.226Z,4.17
2019-03-17T03:35:11.566Z,6.55
2019-03-17T03:36:34.800Z,4.50
2019-03-17T03:37:39.322Z,4.10
2019-03-17T03:38:43.720Z,4.50
2019-03-17T03:39:47.790Z,6.03
2019-03-17T03:40:51.700Z,3.02
2019-03-17T03:41:56.027Z,5.85
2019-03-17T03:43:00.406Z,4.95
2019-03-17T03:44:04.723Z,3.47
2019-03-17T03:45:09.223Z,4.30
2019-03-17T03:46:13.963Z,4.53
2019-03-17T03:47:18.039Z,4.70
2019-03-17T03:48:22.220Z,6.28
2019-03-17T03:49:26.642Z,6.12
2019-03-17T03:50:30.511Z,4.70
2019-03-17T03:51:35.174Z,8.08
2019-03-17T03:52:39.390Z,4.95
2019-03-17T03:53:43.474Z,7.12
2019-03-17T03:54:47.617Z,4.58
2019-03-17T03:55:51.837Z,7.15
2019-03-17T03:56:56.067Z,4.92
2019-03-17T03:58:00.457Z,4.62
2019-03-17T03:59:16.052Z,9.68
2019-03-17T04:00:20.287Z,17.90
2019-03-17T04:01:43.311Z,19.00
2019-03-17T04:03:06.334Z,23.73
2019-03-17T04:04:10.850Z,15.45
2019-03-17T04:05:15.053Z,10.80
2019-03-17T04:06:38.407Z,11.35
2019-03-17T04:09:47.108Z,11.83
2019-03-17T04:11:10.385Z,10.10
2019-03-17T04:12:14.590Z,8.93
2019-03-17T04:13:37.964Z,8.65
2019-03-17T04:15:00.845Z,7.55
2019-03-17T04:16:04.816Z,6.35
2019-03-17T04:17:08.655Z,5.62
2019-03-17T04:18:12.885Z,5.75
2019-03-17T04:19:16.785Z,8.23
2019-03-17T04:20:21.310Z,5.28
2019-03-17T04:21:25.387Z,8.35
2019-03-17T04:22:48.667Z,5.70
2019-03-17T04:24:11.611Z,6.80
2019-03-17T04:27:16.793Z,4.60
2019-03-17T04:28:21.480Z,4.25
2019-03-17T04:29:25.617Z,4.00
2019-03-17T04:30:48.840Z,6.35
2019-03-17T04:32:11.796Z,5.20
2019-03-17T04:33:34.679Z,4.17
2019-03-17T04:36:02.246Z,4.53
2019-03-17T04:37:06.431Z,7.47
2019-03-17T04:38:10.893Z,4.80
2019-03-17T04:39:34.073Z,9.30
2019-03-17T04:42:02.015Z,3.60
2019-03-17T04:43:25.045Z,6.92
2019-03-17T04:44:29.159Z,6.35
2019-03-17T04:47:15.563Z,4.10
2019-03-17T04:48:19.707Z,5.12
2019-03-17T04:49:24.032Z,6.03
2019-03-17T04:50:28.496Z,5.65
2019-03-17T04:51:32.581Z,3.15
2019-03-17T04:52:37.020Z,4.10
2019-03-17T04:53:41.347Z,6.33
2019-03-17T04:54:45.667Z,3.40
2019-03-17T04:55:49.497Z,6.80
2019-03-17T04:56:53.838Z,5.60
2019-03-17T04:57:58.460Z,5.00
2019-03-17T04:59:02.786Z,5.90
2019-03-17T05:00:07.745Z,5.37
2019-03-17T05:01:11.818Z,5.65
2019-03-17T05:02:15.900Z,4.60
2019-03-17T05:03:20.044Z,9.15
2019-03-17T05:04:24.359Z,4.47
2019-03-17T05:05:28.419Z,11.35
2019-03-17T05:06:32.501Z,20.25
2019-03-17T05:07:36.689Z,24.52
2019-03-17T05:08:40.800Z,10.50
2019-03-17T05:09:44.908Z,13.48
2019-03-17T05:10:49.115Z,29.85
2019-03-17T05:11:53.214Z,12.40
2019-03-17T05:14:39.368Z,8.33
2019-03-17T05:15:43.515Z,9.53
2019-03-17T05:16:47.697Z,7.90
2019-03-17T05:18:10.983Z,7.92
2019-03-17T05:19:34.177Z,10.45
2019-03-17T05:20:57.788Z,3.95
2019-03-17T05:22:02.309Z,5.90
2019-03-17T05:24:48.195Z,5.45
2019-03-17T05:25:52.298Z,4.67
2019-03-17T05:27:15.606Z,5.70
2019-03-17T05:30:01.504Z,6.53
2019-03-17T05:31:25.099Z,5.47
2019-03-17T05:34:17.548Z,7.08
2019-03-17T05:35:40.568Z,14.83
2019-03-17T05:36:44.927Z,12.85
2019-03-17T05:37:49.117Z,12.05
2019-03-17T05:39:12.141Z,7.90
2019-03-17T05:40:16.358Z,6.35
2019-03-17T05:41:20.460Z,5.15
2019-03-17T05:42:24.561Z,8.28
2019-03-17T05:43:29.282Z,4.55
2019-03-17T05:44:33.742Z,6.12
2019-03-17T05:45:37.809Z,7.97
2019-03-17T05:46:41.911Z,6.42
2019-03-17T05:47:45.998Z,4.40
2019-03-17T05:48:50.163Z,6.95
2019-03-17T05:49:54.233Z,3.80
2019-03-17T05:50:58.620Z,3.85
2019-03-17T05:52:02.589Z,5.08
2019-03-17T05:53:06.749Z,4.87
2019-03-17T05:54:10.563Z,9.00
2019-03-17T05:55:14.384Z,4.03
2019-03-17T05:56:18.280Z,2.92
2019-03-17T05:57:22.439Z,6.55
2019-03-17T05:58:26.517Z,4.50
2019-03-17T05:59:30.660Z,3.35
2019-03-17T06:00:34.800Z,6.35
2019-03-17T06:01:39.110Z,4.78
2019-03-17T06:02:43.774Z,5.33
2019-03-17T06:03:47.915Z,5.22
2019-03-17T06:04:52.234Z,8.45
2019-03-17T06:05:56.807Z,6.25
2019-03-17T06:07:00.708Z,4.50
2019-03-17T06:08:23.984Z,4.83
2019-03-17T06:09:27.816Z,4.95
2019-03-17T06:11:55.749Z,3.22
2019-03-17T06:13:00.268Z,4.12
2019-03-17T06:16:06.782Z,3.08
2019-03-17T06:17:30.067Z,5.08
2019-03-17T06:18:34.216Z,5.65
2019-03-17T06:19:57.341Z,6.90
2019-03-17T06:21:20.467Z,6.30
2019-03-17T06:22:43.784Z,8.53
2019-03-17T06:24:07.152Z,6.33
2019-03-17T06:25:30.813Z,10.03
2019-03-17T06:26:35.331Z,5.42
2019-03-17T06:27:39.328Z,5.65
2019-03-17T06:28:43.147Z,6.58
2019-03-17T06:29:47.225Z,5.40
2019-03-17T06:30:51.396Z,4.78
2019-03-17T06:32:14.432Z,10.68
2019-03-17T06:33:18.889Z,19.10
2019-03-17T06:34:24.432Z,11.38
2019-03-17T06:35:29.455Z,8.55
2019-03-17T06:36:33.520Z,9.78
2019-03-17T06:37:37.727Z,6.12
2019-03-17T06:39:01.629Z,43.33
2019-03-17T06:40:05.719Z,12.47
2019-03-17T06:41:28.663Z,6.03
2019-03-17T06:42:51.951Z,5.22
2019-03-17T06:43:56.453Z,9.13
2019-03-17T06:45:00.955Z,7.65
2019-03-17T06:46:45.323Z,4.55
2019-03-17T06:47:49.490Z,8.18
2019-03-17T06:48:54.392Z,6.83
2019-03-17T06:49:58.470Z,7.37
2019-03-17T06:51:02.944Z,8.35
2019-03-17T06:52:26.297Z,6.90
2019-03-17T06:53:56.339Z,5.78
2019-03-17T06:54:55.505Z,5.53
2019-03-17T06:56:18.536Z,4.87
2019-03-17T06:57:41.730Z,5.35
2019-03-17T06:58:45.893Z,7.37
2019-03-17T06:59:50.965Z,6.08
2019-03-17T07:01:14.156Z,10.38
2019-03-17T07:02:18.600Z,10.35
2019-03-17T07:03:41.501Z,11.63
2019-03-17T07:05:04.909Z,10.48
2019-03-17T07:06:28.189Z,10.50
2019-03-17T07:07:51.618Z,15.00
2019-03-17T07:09:14.654Z,11.60
2019-03-17T07:10:37.947Z,12.07
2019-03-17T07:12:01.277Z,7.10
2019-03-17T07:13:25.222Z,6.85
2019-03-17T07:14:29.559Z,5.08
2019-03-17T07:15:33.632Z,2.87
2019-03-17T07:16:37.975Z,5.08
2019-03-17T07:17:42.099Z,3.45
2019-03-17T07:18:46.189Z,3.47
2019-03-17T07:19:50.766Z,4.15
2019-03-17T07:20:55.290Z,4.83
2019-03-17T07:21:59.591Z,3.60
2019-03-17T07:23:03.676Z,2.98
2019-03-17T07:24:07.728Z,5.42
2019-03-17T07:25:12.224Z,2.40
2019-03-17T07:26:16.120Z,2.58
2019-03-17T07:27:20.106Z,2.02
2019-03-17T07:28:24.564Z,2.77
2019-03-17T07:29:28.465Z,3.52
2019-03-17T07:30:32.367Z,9.60
2019-03-17T07:31:36.427Z,2.83
2019-03-17T07:32:41.041Z,6.65
2019-03-17T07:33:45.457Z,5.87
2019-03-17T07:34:49.780Z,2.87
2019-03-17T07:35:53.940Z,3.90
2019-03-17T07:36:57.760Z,3.55
2019-03-17T07:38:01.696Z,5.37
2019-03-17T07:39:12.164Z,4.42
2019-03-17T07:40:13.561Z,4.05
2019-03-17T07:41:17.798Z,4.03
2019-03-17T07:42:21.963Z,5.50
2019-03-17T07:43:26.852Z,3.50
2019-03-17T07:44:50.009Z,3.00
2019-03-17T07:45:54.536Z,5.55
2019-03-17T07:49:02.092Z,3.98
2019-03-17T07:50:46.149Z,4.60
2019-03-17T07:52:09.411Z,5.40
2019-03-17T07:53:32.842Z,2.92
2019-03-17T07:54:56.088Z,3.65
2019-03-17T07:55:59.920Z,3.67
2019-03-17T07:57:22.888Z,4.65
2019-03-17T07:59:36.808Z,6.42
2019-03-17T08:00:41.047Z,3.42
2019-03-17T08:01:44.880Z,6.53
2019-03-17T08:03:28.380Z,5.10
2019-03-17T08:04:41.980Z,3.37
2019-03-17T08:05:57.321Z,5.37
2019-03-17T08:07:20.865Z,3.72
2019-03-17T08:08:25.242Z,3.80
2019-03-17T08:09:50.366Z,4.25
2019-03-17T08:10:54.617Z,2.95
2019-03-17T08:12:18.381Z,5.92
2019-03-17T08:13:41.829Z,5.42
2019-03-17T08:14:46.030Z,3.72
2019-03-17T08:16:09.617Z,3.70
2019-03-17T08:17:33.521Z,4.05
2019-03-17T08:18:56.761Z,4.20
2019-03-17T08:20:00.928Z,5.87
2019-03-17T08:21:05.167Z,5.62
2019-03-17T08:22:09.740Z,4.97
2019-03-17T08:23:33.375Z,4.83
2019-03-17T08:24:38.203Z,4.20
2019-03-17T08:26:22.004Z,4.65
2019-03-17T08:27:26.449Z,6.10
2019-03-17T08:28:30.783Z,5.72
2019-03-17T08:29:35.212Z,2.85
2019-03-17T08:30:52.165Z,4.00
2019-03-17T08:31:45.801Z,7.97
2019-03-17T08:32:50.159Z,6.20
2019-03-17T08:33:55.094Z,5.30
2019-03-17T08:34:59.638Z,7.78
2019-03-17T08:36:03.850Z,6.60
2019-03-17T08:37:08.257Z,3.15
2019-03-17T08:38:21.254Z,7.95
2019-03-17T08:39:18.402Z,6.25
2019-03-17T08:40:22.875Z,5.20
2019-03-17T08:41:26.933Z,5.08
2019-03-17T08:42:31.264Z,4.55
2019-03-17T08:43:35.304Z,6.62
2019-03-17T08:44:39.150Z,6.05
2019-03-17T08:45:43.748Z,7.67
2019-03-17T08:47:07.371Z,6.58
2019-03-17T08:48:11.856Z,5.90
2019-03-17T08:49:15.703Z,5.40
2019-03-17T08:50:38.843Z,11.78
2019-03-17T08:51:43.355Z,9.23
2019-03-17T08:54:29.541Z,4.25
2019-03-17T08:55:33.628Z,6.40
2019-03-17T08:56:37.826Z,5.50
2019-03-17T08:58:01.489Z,7.10
2019-03-17T09:00:34.290Z,7.97
2019-03-17T09:01:38.734Z,5.40
2019-03-17T09:03:01.869Z,8.85
2019-03-17T09:04:05.929Z,6.25
2019-03-17T09:05:49.399Z,11.83
2019-03-17T09:07:13.039Z,5.17
2019-03-17T09:09:59.445Z,4.20
2019-03-17T09:11:22.478Z,5.50
2019-03-17T09:12:45.542Z,9.35
2019-03-17T09:14:09.002Z,7.20
2019-03-17T09:17:16.168Z,7.92
2019-03-17T09:18:39.573Z,9.00
2019-03-17T09:19:43.469Z,7.30
2019-03-17T09:21:07.082Z,6.03
2019-03-17T09:22:11.499Z,11.48
2019-03-17T09:23:15.342Z,6.47
2019-03-17T09:24:19.821Z,5.12
2019-03-17T09:25:24.257Z,6.55
2019-03-17T09:26:28.625Z,5.42
2019-03-17T09:27:33.030Z,5.03
2019-03-17T09:28:37.342Z,4.40
2019-03-17T09:29:41.591Z,8.05
2019-03-17T09:30:46.458Z,7.33
2019-03-17T09:31:50.596Z,4.33
2019-03-17T09:32:54.740Z,7.60
2019-03-17T09:33:59.568Z,6.45
2019-03-17T09:35:03.792Z,5.95
2019-03-17T09:36:07.765Z,5.97
2019-03-17T09:37:11.916Z,3.35
2019-03-17T09:38:15.815Z,8.73
2019-03-17T09:39:19.976Z,6.80
2019-03-17T09:40:23.882Z,4.53
2019-03-17T09:41:28.038Z,6.72
2019-03-17T09:42:32.193Z,8.33
2019-03-17T09:43:36.772Z,4.85
2019-03-17T09:44:41.436Z,7.92
2019-03-17T09:45:46.016Z,7.15
2019-03-17T09:47:09.341Z,6.58
2019-03-17T09:48:32.817Z,6.47
2019-03-17T09:49:56.350Z,4.55
2019-03-17T09:52:42.542Z,8.73
2019-03-17T09:54:06.324Z,7.25
2019-03-17T09:55:29.677Z,7.87
2019-03-17T09:56:53.340Z,4.30
2019-03-17T09:59:40.254Z,6.97
2019-03-17T10:01:03.398Z,7.37
2019-03-17T10:04:08.413Z,5.78
2019-03-17T10:05:52.142Z,9.93
2019-03-17T10:06:56.629Z,8.00
2019-03-17T10:08:20.063Z,7.37
2019-03-17T10:09:24.658Z,9.30
2019-03-17T10:10:48.323Z,9.50
2019-03-17T10:12:11.674Z,3.83
2019-03-17T10:14:57.765Z,5.62
2019-03-17T10:16:21.044Z,8.68
2019-03-17T10:17:44.754Z,6.55
2019-03-17T10:20:31.407Z,6.67
2019-03-17T10:21:35.563Z,5.55
2019-03-17T10:22:39.929Z,5.28
2019-03-17T10:23:44.380Z,5.28
2019-03-17T10:24:48.468Z,4.00
2019-03-17T10:25:52.713Z,5.42
2019-03-17T10:26:56.885Z,7.08
2019-03-17T10:28:00.717Z,10.10
2019-03-17T10:29:04.937Z,5.80
2019-03-17T10:30:10.343Z,5.10
2019-03-17T10:31:14.416Z,7.53
2019-03-17T10:32:37.573Z,5.37
2019-03-17T10:34:01.185Z,5.45
2019-03-17T10:35:44.674Z,5.95
2019-03-17T10:36:48.807Z,8.03
2019-03-17T10:37:52.639Z,9.10
2019-03-17T10:38:57.093Z,6.55
2019-03-17T10:40:20.520Z,8.13
2019-03-17T10:41:43.785Z,6.90
2019-03-17T10:43:07.138Z,4.80
2019-03-17T10:46:12.516Z,8.93
2019-03-17T10:47:36.065Z,4.53
2019-03-17T10:50:22.421Z,8.68
2019-03-17T10:51:45.303Z,8.03
2019-03-17T10:52:49.574Z,7.47
2019-03-17T10:54:14.953Z,5.62
2019-03-17T10:55:37.989Z,4.10
2019-03-17T10:57:01.780Z,8.85
2019-03-17T10:58:25.055Z,6.28
2019-03-17T10:59:47.947Z,4.50
2019-03-17T11:01:03.905Z,7.78
2019-03-17T11:02:08.048Z,5.80
2019-03-17T11:03:12.193Z,7.10
2019-03-17T11:04:16.640Z,13.22
2019-03-17T11:05:20.888Z,2.77
2019-03-17T11:06:24.971Z,3.00
2019-03-17T11:07:29.297Z,8.48
2019-03-17T11:08:34.249Z,5.12
2019-03-17T11:09:38.407Z,5.15
2019-03-17T11:11:01.655Z,6.58
2019-03-17T11:12:24.857Z,4.00
2019-03-17T11:13:29.294Z,6.22
2019-03-17T11:14:52.437Z,4.72
2019-03-17T11:16:15.331Z,5.95
2019-03-17T11:17:39.094Z,4.65
2019-03-17T11:19:02.126Z,5.00
2019-03-17T11:20:25.484Z,7.30
2019-03-17T11:21:48.935Z,6.75
2019-03-17T11:22:53.345Z,7.28
2019-03-17T11:23:57.535Z,6.85
2019-03-17T11:26:11.690Z,5.37
2019-03-17T11:27:15.524Z,6.85
2019-03-17T11:28:38.677Z,5.62
2019-03-17T11:29:42.761Z,4.50
2019-03-17T11:31:27.162Z,5.15
2019-03-17T11:32:31.653Z,7.45
2019-03-17T11:33:54.805Z,6.80
2019-03-17T11:35:18.067Z,4.67
2019-03-17T11:36:21.909Z,7.65
2019-03-17T11:37:45.589Z,4.05
2019-03-17T11:38:49.780Z,8.90
2019-03-17T11:40:13.481Z,9.80
2019-03-17T11:41:17.493Z,7.85
2019-03-17T11:42:21.326Z,9.08
2019-03-17T11:43:44.694Z,4.87
2019-03-17T11:44:49.309Z,4.83
2019-03-17T11:45:53.559Z,4.17
2019-03-17T11:46:57.638Z,15.95
2019-03-17T11:48:01.816Z,8.33
2019-03-17T11:49:06.030Z,4.42
2019-03-17T11:50:10.940Z,3.02
2019-03-17T11:51:15.186Z,4.30
2019-03-17T11:52:19.163Z,5.92
2019-03-17T11:53:23.191Z,7.85
2019-03-17T11:54:27.704Z,7.35
2019-03-17T11:55:32.005Z,6.97
2019-03-17T11:56:36.697Z,6.80
2019-03-17T11:57:40.973Z,3.77
2019-03-17T11:58:45.470Z,5.67
2019-03-17T11:59:49.871Z,5.47
2019-03-17T12:00:54.416Z,9.95
2019-03-17T12:01:58.654Z,3.58
2019-03-17T12:03:02.858Z,3.83
2019-03-17T12:04:07.343Z,4.08
2019-03-17T12:05:12.137Z,5.62
2019-03-17T12:06:16.227Z,3.45
2019-03-17T12:07:20.422Z,5.80
2019-03-17T12:08:24.564Z,5.45
2019-03-17T12:09:29.695Z,6.37
2019-03-17T12:10:33.749Z,7.47
2019-03-17T12:11:38.085Z,6.92
2019-03-17T12:12:42.166Z,10.68
2019-03-17T12:13:46.395Z,6.17
2019-03-17T12:14:50.539Z,5.92
2019-03-17T12:15:54.706Z,5.08
2019-03-17T12:16:59.184Z,9.28
2019-03-17T12:18:22.215Z,19.65
2019-03-17T12:21:27.968Z,12.68
2019-03-17T12:22:50.938Z,11.45
2019-03-17T12:24:14.578Z,10.08
2019-03-17T12:25:38.034Z,11.45
2019-03-17T12:26:42.551Z,10.50
2019-03-17T12:28:26.030Z,3.52
2019-03-17T12:31:12.648Z,5.50
2019-03-17T12:32:36.436Z,2.70
2019-03-17T12:33:40.628Z,6.17
2019-03-17T12:34:45.066Z,6.47
2019-03-17T12:36:08.520Z,6.58
2019-03-17T12:37:32.041Z,3.08
2019-03-17T12:38:55.341Z,3.72
2019-03-17T12:40:02.803Z,2.70
2019-03-17T12:41:05.769Z,2.25
2019-03-17T12:42:10.304Z,3.27
2019-03-17T12:43:14.628Z,1.70
2019-03-17T12:44:18.777Z,3.92
2019-03-17T12:45:23.171Z,1.95
2019-03-17T12:46:27.761Z,1.27
2019-03-17T12:47:32.093Z,0.57
2019-03-17T12:48:36.522Z,0.85
2019-03-17T12:49:40.348Z,1.65
2019-03-17T12:50:44.421Z,1.27
2019-03-17T12:51:48.264Z,0.70
2019-03-17T12:52:52.669Z,0.30
2019-03-17T12:53:56.749Z,3.77
2019-03-17T12:55:01.572Z,0.50
2019-03-17T12:56:05.481Z,0.78
2019-03-17T12:57:09.627Z,0.90
2019-03-17T12:58:14.972Z,2.02
2019-03-17T12:59:19.164Z,1.57
2019-03-17T13:00:23.179Z,2.85
2019-03-17T13:01:27.568Z,3.15
2019-03-17T13:02:32.140Z,1.50
2019-03-17T13:03:36.587Z,1.35
2019-03-17T13:05:00.421Z,1.05
2019-03-17T13:06:04.743Z,0.40
2019-03-17T13:07:28.321Z,0.75
2019-03-17T13:08:51.340Z,0.95
2019-03-17T13:09:55.845Z,0.68
2019-03-17T13:11:18.918Z,0.30
2019-03-17T13:12:42.187Z,0.93
2019-03-17T13:14:06.887Z,0.82
2019-03-17T13:18:04.217Z,1.02
2019-03-17T13:19:08.122Z,2.27
2019-03-17T13:20:31.480Z,1.70
2019-03-17T13:21:35.899Z,0.53
2019-03-17T13:22:40.392Z,1.12
2019-03-17T13:23:44.474Z,1.45
2019-03-17T13:26:11.590Z,10.08
2019-03-17T13:27:15.424Z,2.37
2019-03-17T13:28:20.165Z,1.10
2019-03-17T13:29:24.265Z,0.70
2019-03-17T13:30:47.550Z,1.00
2019-03-17T13:32:10.861Z,0.62
2019-03-17T13:33:15.084Z,0.88
2019-03-17T13:34:19.155Z,0.62
2019-03-17T13:35:23.479Z,1.60
2019-03-17T13:36:27.746Z,5.92
2019-03-17T13:37:31.572Z,2.02
2019-03-17T13:38:35.910Z,2.47
2019-03-17T13:39:40.055Z,0.98
2019-03-17T13:40:44.202Z,3.05
2019-03-17T13:41:48.429Z,3.25
2019-03-17T13:42:52.327Z,1.50
2019-03-17T13:43:56.942Z,0.82
2019-03-17T13:45:01.110Z,1.20
2019-03-17T13:46:05.325Z,1.40
2019-03-17T13:47:09.428Z,1.07
2019-03-17T13:48:13.741Z,1.05
2019-03-17T13:49:17.960Z,1.07
2019-03-17T13:50:22.190Z,2.37
2019-03-17T13:51:26.098Z,2.08
2019-03-17T13:52:30.516Z,4.80
2019-03-17T13:53:34.757Z,8.70
2019-03-17T13:54:39.196Z,12.00
2019-03-17T13:57:06.753Z,2.65
2019-03-17T13:58:30.316Z,4.15
2019-03-17T13:59:34.452Z,1.87
2019-03-17T14:00:38.446Z,0.90
2019-03-17T14:01:42.355Z,2.77
2019-03-17T14:02:46.952Z,2.35
2019-03-17T14:04:10.152Z,2.42
2019-03-17T14:05:53.869Z,2.33
2019-03-17T14:06:57.784Z,1.67
2019-03-17T14:08:01.934Z,1.82
2019-03-17T14:09:46.245Z,2.20
2019-03-17T14:10:50.677Z,1.37
2019-03-17T14:11:55.289Z,0.70
2019-03-17T14:12:59.115Z,0.65
2019-03-17T14:14:22.056Z,0.98
2019-03-17T14:15:45.031Z,1.55
2019-03-17T14:17:08.051Z,1.32
2019-03-17T14:18:12.025Z,1.30
2019-03-17T14:19:15.851Z,1.12
2019-03-17T14:20:20.906Z,0.50
2019-03-17T14:21:26.183Z,1.17
2019-03-17T14:22:30.467Z,1.98
2019-03-17T14:23:34.891Z,1.00
2019-03-17T14:26:02.667Z,1.37
2019-03-17T14:27:26.148Z,1.47
2019-03-17T14:28:29.979Z,1.25
2019-03-17T14:29:52.930Z,1.57
2019-03-17T14:32:20.133Z,1.12
2019-03-17T14:33:43.078Z,2.33
2019-03-17T14:36:10.447Z,1.62
2019-03-17T14:37:14.845Z,1.55
2019-03-17T14:38:19.021Z,2.37
2019-03-17T14:39:23.067Z,1.30
2019-03-17T14:40:27.931Z,1.90
2019-03-17T14:41:32.201Z,0.78
2019-03-17T14:42:36.737Z,1.10
2019-03-17T14:43:41.110Z,1.05
2019-03-17T14:44:45.125Z,0.93
2019-03-17T14:45:49.237Z,1.12
2019-03-17T14:46:53.722Z,2.65
2019-03-17T14:47:57.897Z,1.80
2019-03-17T14:49:02.802Z,1.07
2019-03-17T14:50:08.929Z,1.70
2019-03-17T14:51:12.961Z,3.33
2019-03-17T14:52:17.613Z,0.57
2019-03-17T14:53:21.840Z,2.20
2019-03-17T14:54:32.956Z,0.90
2019-03-17T14:55:37.936Z,1.37
2019-03-17T14:56:42.832Z,0.75
2019-03-17T14:57:47.155Z,1.22
2019-03-17T14:58:52.076Z,1.02
2019-03-17T14:59:56.249Z,2.33
2019-03-17T15:01:00.512Z,11.95
2019-03-17T15:02:24.554Z,1.95
2019-03-17T15:03:28.638Z,3.90
2019-03-17T15:04:52.195Z,3.17
2019-03-17T15:06:15.468Z,1.70
2019-03-17T15:07:19.644Z,1.92
2019-03-17T15:10:07.295Z,1.10
2019-03-17T15:11:30.920Z,1.10
2019-03-17T15:12:54.144Z,2.15
2019-03-17T15:13:58.571Z,1.25
2019-03-17T15:15:02.715Z,0.90
2019-03-17T15:16:07.472Z,1.82
2019-03-17T15:17:30.997Z,1.52
2019-03-17T15:22:19.819Z,2.50
2019-03-17T15:23:23.982Z,2.62
2019-03-17T15:25:50.992Z,3.08
2019-03-17T15:27:14.064Z,2.90
2019-03-17T15:31:42.702Z,2.10
2019-03-17T15:32:46.670Z,1.50
2019-03-17T15:33:51.281Z,4.10
2019-03-17T15:34:55.464Z,2.65
2019-03-17T15:37:23.253Z,1.67
2019-03-17T15:38:27.877Z,3.15
2019-03-17T15:39:32.051Z,4.25
2019-03-17T15:40:36.269Z,3.40
2019-03-17T15:41:40.493Z,2.58
2019-03-17T15:42:44.557Z,1.60
2019-03-17T15:43:48.516Z,2.35
2019-03-17T15:44:52.643Z,3.85
2019-03-17T15:45:56.759Z,1.15
2019-03-17T15:47:00.989Z,4.55
2019-03-17T15:48:05.260Z,3.60
2019-03-17T15:49:28.557Z,1.42
2019-03-17T15:50:51.940Z,2.17
2019-03-17T15:52:15.278Z,1.37
2019-03-17T15:53:38.771Z,2.67
2019-03-17T15:54:42.933Z,2.50
2019-03-17T15:56:06.393Z,2.12
2019-03-17T15:57:11.019Z,1.75
2019-03-17T15:58:34.035Z,2.47
2019-03-17T15:59:57.460Z,2.37
2019-03-17T16:01:21.123Z,4.03
2019-03-17T16:02:25.709Z,2.52
2019-03-17T16:03:49.350Z,2.00
2019-03-17T16:05:12.324Z,2.58
2019-03-17T16:06:37.239Z,1.92
2019-03-17T16:08:00.552Z,1.77
2019-03-17T16:09:44.004Z,3.10
2019-03-17T16:12:49.215Z,2.47
2019-03-17T16:17:18.794Z,4.03
2019-03-17T16:19:52.124Z,1.32
2019-03-17T16:21:15.154Z,4.60
2019-03-17T16:22:38.556Z,2.52
2019-03-17T16:23:42.391Z,3.22
2019-03-17T16:24:46.225Z,1.90
2019-03-17T16:26:09.455Z,2.33
2019-03-17T16:27:32.339Z,3.85
2019-03-17T16:28:36.194Z,2.42
2019-03-17T16:29:40.024Z,1.60
2019-03-17T16:32:45.053Z,4.08
2019-03-17T16:33:49.565Z,1.62
2019-03-17T16:34:53.885Z,2.67
2019-03-17T16:35:57.796Z,0.93
2019-03-17T16:37:01.772Z,3.42
2019-03-17T16:38:05.768Z,3.20
2019-03-17T16:39:09.751Z,1.35
2019-03-17T16:40:14.840Z,2.58
2019-03-17T16:41:18.923Z,2.65
2019-03-17T16:42:22.824Z,6.15
2019-03-17T16:43:26.914Z,3.20
2019-03-17T16:44:31.058Z,1.42
2019-03-17T16:45:35.525Z,3.37
2019-03-17T16:46:39.911Z,2.12
2019-03-17T16:47:44.001Z,3.42
2019-03-17T16:48:47.904Z,2.90
2019-03-17T16:49:51.872Z,3.67
2019-03-17T16:50:55.776Z,3.42
2019-03-17T16:51:59.611Z,4.78
2019-03-17T16:53:03.949Z,2.85
2019-03-17T16:54:08.167Z,3.47
2019-03-17T16:55:12.340Z,3.10
2019-03-17T16:56:16.736Z,3.72
2019-03-17T16:57:21.151Z,1.85
2019-03-17T16:58:25.301Z,2.33
2019-03-17T16:59:29.494Z,2.05