createdAt,value
2022-09-06T12:14:59.835Z,1012
2022-09-06T12:24:59.926Z,1012
2022-09-06T12:44:59.937Z,1012
2022-09-06T12:55:00.052Z,1012
2022-09-06T13:04:59.949Z,1013
2022-09-06T13:15:00.048Z,1013
2022-09-06T13:24:59.957Z,1013
2022-09-06T13:35:00.040Z,1013
2022-09-06T13:45:02.073Z,1014
2022-09-06T13:55:00.047Z,1014
2022-09-06T14:04:59.934Z,1014
2022-09-06T14:15:00.034Z,1014
2022-09-06T14:25:00.134Z,1014
2022-09-06T14:35:00.031Z,1014
2022-09-06T14:45:00.173Z,1014
2022-09-06T14:55:00.022Z,1014
2022-09-06T15:05:00.135Z,1012
2022-09-06T15:15:00.019Z,1012
2022-09-06T15:25:00.130Z,1012
2022-09-06T15:35:04.417Z,1012
2022-09-06T15:45:00.437Z,1011
2022-09-06T15:55:00.233Z,1011
2022-09-06T16:05:00.138Z,1011
2022-09-06T16:15:00.217Z,1011
2022-09-06T16:25:00.124Z,1010
2022-09-06T16:35:00.288Z,1010
2022-09-06T16:45:00.163Z,1010
2022-09-06T16:55:01.783Z,1010
2022-09-06T17:05:01.892Z,1009
2022-09-06T17:15:00.401Z,1009
2022-09-06T17:25:00.563Z,1009
2022-09-06T17:35:00.533Z,1009
2022-09-06T17:45:02.045Z,1009
2022-09-06T17:55:02.100Z,1009
2022-09-06T18:05:02.369Z,1009
2022-09-06T18:15:02.357Z,1009
2022-09-06T18:25:02.223Z,1009
2022-09-06T18:35:01.164Z,1009
2022-09-06T18:45:02.167Z,1009
2022-09-06T18:55:00.381Z,1009
2022-09-06T19:05:00.290Z,1009
2022-09-06T19:15:00.397Z,1009
2022-09-06T19:25:00.374Z,1009
2022-09-06T19:35:00.379Z,1009
2022-09-06T19:45:00.281Z,1009
2022-09-06T19:55:00.382Z,1009
2022-09-06T20:05:00.484Z,1009
2022-09-06T20:15:00.459Z,1009
2022-09-06T20:25:00.464Z,1009
2022-09-06T20:35:00.369Z,1009
2022-09-06T20:45:00.467Z,1009
2022-09-06T20:55:00.363Z,1009
2022-09-06T21:05:00.889Z,1008
2022-09-06T21:15:00.566Z,1008
2022-09-06T21:25:00.450Z,1008
2022-09-06T21:35:00.728Z,1008
2022-09-06T21:45:00.460Z,1008
2022-09-06T21:55:00.544Z,1008
2022-09-06T22:05:00.736Z,1008
2022-09-06T22:15:00.544Z,1008
2022-09-06T22:25:00.449Z,1008
2022-09-06T22:35:00.667Z,1008
2022-09-06T22:45:01.077Z,1008
2022-09-06T22:55:00.832Z,1008
2022-09-06T23:05:01.271Z,1008
2022-09-06T23:15:00.739Z,1008
2022-09-06T23:25:00.630Z,1008
2022-09-06T23:35:00.537Z,1008
2022-09-06T23:45:00.627Z,1008
2022-09-06T23:55:00.669Z,1007
