createdAt,value
2022-08-07T00:02:35.447Z,73.46
2022-08-07T00:04:09.225Z,73.49
2022-08-07T00:06:40.998Z,73.64
2022-08-07T00:09:29.197Z,73.74
2022-08-07T00:12:03.631Z,74.16
2022-08-07T00:14:31.901Z,73.82
2022-08-07T00:17:05.062Z,73.34
2022-08-07T00:20:01.472Z,72.89
2022-08-07T00:22:35.349Z,72.74
2022-08-07T00:25:11.151Z,72.64
2022-08-07T00:27:52.644Z,72.30
2022-08-07T00:30:27.571Z,72.14
2022-08-07T00:32:57.639Z,72.38
2022-08-07T00:35:27.292Z,72.25
2022-08-07T00:37:58.746Z,72.15
2022-08-07T00:40:40.061Z,72.03
2022-08-07T00:44:00.627Z,71.95
2022-08-07T00:46:00.278Z,72.72
2022-08-07T00:48:31.793Z,72.47
2022-08-07T00:51:01.118Z,72.82
2022-08-07T00:53:39.083Z,72.90
2022-08-07T00:56:21.717Z,73.37
2022-08-07T00:58:49.725Z,73.19
2022-08-07T01:01:20.217Z,73.26
2022-08-07T01:03:57.348Z,73.16
2022-08-07T01:06:31.818Z,73.17
2022-08-07T01:09:01.424Z,73.53
2022-08-07T01:12:27.623Z,73.40
2022-08-07T01:14:28.403Z,73.07
2022-08-07T01:16:57.315Z,73.36
2022-08-07T01:19:32.148Z,73.27
2022-08-07T01:22:00.737Z,73.25
2022-08-07T01:24:35.981Z,73.47
2022-08-07T01:27:04.450Z,73.47
2022-08-07T01:29:34.188Z,73.70
2022-08-07T01:32:05.833Z,73.71
2022-08-07T01:34:47.332Z,73.86
2022-08-07T01:37:17.427Z,74.08
2022-08-07T01:39:47.963Z,73.88
2022-08-07T01:42:38.579Z,74.06
2022-08-07T01:45:18.110Z,74.10
2022-08-07T01:48:19.897Z,74.62
2022-08-07T01:50:40.222Z,74.62
2022-08-07T01:53:21.135Z,74.58
2022-08-07T01:56:06.219Z,74.52
2022-08-07T01:58:41.898Z,74.56
2022-08-07T02:01:25.508Z,74.21
2022-08-07T02:04:26.660Z,74.00
2022-08-07T02:07:01.310Z,74.11
2022-08-07T02:09:52.303Z,74.26
2022-08-07T02:12:31.054Z,73.84
2022-08-07T02:15:06.067Z,73.96
2022-08-07T02:17:49.233Z,74.11
2022-08-07T02:20:23.378Z,74.47
2022-08-07T02:22:59.629Z,74.27
2022-08-07T02:26:11.399Z,74.64
2022-08-07T02:28:25.275Z,74.66
2022-08-07T02:31:00.035Z,74.81
2022-08-07T02:33:57.291Z,74.62
2022-08-07T02:36:32.974Z,74.87
2022-08-07T02:39:15.960Z,74.93
2022-08-07T02:41:54.444Z,74.95
2022-08-07T02:44:34.837Z,74.94
2022-08-07T02:47:07.896Z,75.10
2022-08-07T02:49:56.196Z,75.13
2022-08-07T02:52:37.530Z,75.16
2022-08-07T02:55:28.724Z,75.39
2022-08-07T02:58:14.532Z,75.43
2022-08-07T03:00:55.012Z,75.69
2022-08-07T03:03:24.943Z,75.77
2022-08-07T03:05:57.751Z,75.93
2022-08-07T03:08:26.752Z,76.01
2022-08-07T03:10:59.141Z,76.23
2022-08-07T03:13:39.245Z,76.39
2022-08-07T03:16:22.839Z,76.28
2022-08-07T03:18:59.523Z,76.26
2022-08-07T03:21:29.089Z,76.32
2022-08-07T03:24:19.927Z,76.58
2022-08-07T03:26:58.137Z,76.69
2022-08-07T03:29:37.741Z,76.51
2022-08-07T03:32:12.959Z,76.43
2022-08-07T03:34:47.186Z,76.38
2022-08-07T03:37:37.498Z,76.58
2022-08-07T03:40:15.542Z,76.46
2022-08-07T03:42:44.501Z,76.62
2022-08-07T03:45:30.253Z,76.63
2022-08-07T03:48:10.013Z,76.87
2022-08-07T03:50:55.853Z,77.02
2022-08-07T03:54:00.526Z,77.20
2022-08-07T03:56:33.115Z,77.43
2022-08-07T03:59:13.345Z,77.65
2022-08-07T04:01:55.587Z,77.71
2022-08-07T04:04:24.325Z,77.58
2022-08-07T04:07:00.348Z,77.77
2022-08-07T04:09:44.739Z,78.07
2022-08-07T04:12:25.796Z,78.19
2022-08-07T04:15:00.130Z,78.27
2022-08-07T04:18:31.322Z,78.44
2022-08-07T04:20:19.426Z,78.77
2022-08-07T04:22:53.698Z,78.75
2022-08-07T04:25:31.772Z,79.15
2022-08-07T04:28:10.448Z,79.42
2022-08-07T04:30:57.285Z,79.59
2022-08-07T04:33:31.732Z,79.48
2022-08-07T04:36:01.216Z,79.66
2022-08-07T04:38:33.913Z,80.13
2022-08-07T04:41:02.572Z,80.25
2022-08-07T04:44:14.458Z,80.55
2022-08-07T04:46:35.935Z,80.64
2022-08-07T04:49:57.516Z,80.81
2022-08-07T04:52:51.281Z,80.58
2022-08-07T04:58:23.951Z,80.92
2022-08-07T04:59:17.570Z,81.26
2022-08-07T05:01:46.929Z,81.59
2022-08-07T05:04:37.573Z,81.97
2022-08-07T05:07:20.653Z,82.03
2022-08-07T05:10:30.692Z,81.71
2022-08-07T05:14:44.640Z,81.76
2022-08-07T05:15:59.685Z,81.50
2022-08-07T05:18:49.386Z,81.59
2022-08-07T05:21:25.299Z,82.00
2022-08-07T05:24:12.054Z,82.15
2022-08-07T05:26:41.067Z,82.29
2022-08-07T05:29:17.985Z,82.29
2022-08-07T05:31:52.747Z,82.18
2022-08-07T05:34:28.465Z,82.49
2022-08-07T05:36:57.497Z,82.82
2022-08-07T05:40:17.166Z,83.74
2022-08-07T05:42:34.492Z,83.95
2022-08-07T05:45:25.772Z,83.69
2022-08-07T05:48:03.764Z,83.66
2022-08-07T05:50:44.916Z,83.67
2022-08-07T05:54:13.643Z,83.58
2022-08-07T05:56:09.156Z,83.27
2022-08-07T05:58:52.610Z,83.48
2022-08-07T06:01:27.433Z,83.35
2022-08-07T06:04:07.598Z,82.90
2022-08-07T06:06:46.430Z,82.66
2022-08-07T06:09:17.315Z,82.73
2022-08-07T06:11:50.740Z,82.74
2022-08-07T06:14:28.733Z,82.92
2022-08-07T06:17:01.433Z,83.25
2022-08-07T06:19:52.369Z,83.46
2022-08-07T06:22:28.544Z,83.63
2022-08-07T06:25:10.169Z,83.80
2022-08-07T06:27:44.333Z,83.93
2022-08-07T06:30:37.305Z,84.06
2022-08-07T06:33:16.606Z,84.61
2022-08-07T06:36:06.602Z,84.60
2022-08-07T06:38:37.189Z,85.16
2022-08-07T06:41:12.924Z,85.80
2022-08-07T06:44:01.348Z,86.06
2022-08-07T06:46:35.623Z,86.64
2022-08-07T06:49:07.093Z,87.41
2022-08-07T06:51:49.605Z,87.48
2022-08-07T06:55:32.640Z,87.86
2022-08-07T06:57:14.154Z,88.58
2022-08-07T07:00:14.718Z,89.39
2022-08-07T07:02:53.431Z,90.14
2022-08-07T07:06:02.440Z,91.13
2022-08-07T07:08:18.574Z,91.93
2022-08-07T07:10:59.045Z,92.01
2022-08-07T07:13:57.833Z,91.81
2022-08-07T07:16:39.199Z,92.33
2022-08-07T07:19:55.776Z,92.75
2022-08-07T07:22:33.736Z,92.92
2022-08-07T07:25:02.926Z,93.04
2022-08-07T07:28:07.543Z,93.12
2022-08-07T07:30:59.035Z,93.89
2022-08-07T07:33:30.591Z,93.90
2022-08-07T07:36:05.465Z,94.11
2022-08-07T07:38:46.001Z,94.70
2022-08-07T07:41:18.566Z,94.52
2022-08-07T07:44:17.528Z,94.19
2022-08-07T07:46:55.847Z,93.95
2022-08-07T07:50:35.611Z,93.89
2022-08-07T07:52:18.626Z,94.03
2022-08-07T07:54:50.779Z,93.84
2022-08-07T07:57:52.725Z,93.84
2022-08-07T08:00:18.279Z,93.92
2022-08-07T08:03:04.802Z,93.78
2022-08-07T08:05:54.253Z,93.36
2022-08-07T08:08:35.112Z,93.44
2022-08-07T08:11:16.326Z,94.50
2022-08-07T08:13:54.729Z,94.39
2022-08-07T08:16:30.079Z,94.71
2022-08-07T08:19:17.720Z,94.99
2022-08-07T08:22:11.699Z,95.08
2022-08-07T08:25:18.894Z,95.35
2022-08-07T08:27:56.312Z,95.65
2022-08-07T08:30:32.235Z,95.84
2022-08-07T08:33:03.480Z,95.58
2022-08-07T08:35:39.341Z,95.32
2022-08-07T08:38:19.744Z,95.51
2022-08-07T08:41:13.531Z,95.76
2022-08-07T08:44:00.738Z,94.86
2022-08-07T08:46:32.038Z,93.72
2022-08-07T08:49:17.074Z,93.02
2022-08-07T08:52:13.664Z,93.50
2022-08-07T08:54:48.850Z,94.00
2022-08-07T08:57:33.997Z,93.09
2022-08-07T09:00:10.701Z,92.26
2022-08-07T09:02:59.631Z,91.91
2022-08-07T09:05:48.149Z,92.55
2022-08-07T09:08:49.657Z,93.06
2022-08-07T09:11:24.512Z,93.51
2022-08-07T09:14:29.578Z,93.44
2022-08-07T09:17:21.513Z,92.66
2022-08-07T09:20:01.555Z,92.32
2022-08-07T09:24:32.926Z,91.69
2022-08-07T09:26:34.517Z,91.56
2022-08-07T09:30:05.755Z,92.19
2022-08-07T09:32:21.634Z,91.51
2022-08-07T09:36:03.066Z,90.10
2022-08-07T09:38:43.122Z,90.23
2022-08-07T09:42:09.208Z,90.08
2022-08-07T09:45:23.257Z,90.20
2022-08-07T09:48:50.274Z,90.96
2022-08-07T09:52:16.021Z,91.50
2022-08-07T09:54:55.653Z,91.26
2022-08-07T09:57:47.840Z,90.13
2022-08-07T10:00:21.566Z,89.74
2022-08-07T10:03:08.501Z,89.59
2022-08-07T10:06:00.583Z,90.37
2022-08-07T10:08:49.729Z,90.37
2022-08-07T10:12:03.336Z,90.69
2022-08-07T10:14:55.152Z,90.75
2022-08-07T10:17:25.518Z,89.90
2022-08-07T10:20:38.355Z,89.46
2022-08-07T10:24:05.723Z,89.71
2022-08-07T10:26:53.044Z,88.87
2022-08-07T10:30:03.667Z,88.20
2022-08-07T10:32:50.967Z,87.48
2022-08-07T10:35:56.499Z,87.80
2022-08-07T10:38:48.922Z,87.32
2022-08-07T10:41:47.008Z,86.64
2022-08-07T10:44:38.432Z,85.72
2022-08-07T10:47:52.565Z,85.58
2022-08-07T10:50:42.480Z,85.62
2022-08-07T10:54:06.693Z,85.22
2022-08-07T10:56:49.354Z,85.26
2022-08-07T10:59:53.171Z,84.75
2022-08-07T11:02:38.077Z,84.73
2022-08-07T11:05:24.163Z,84.59
2022-08-07T11:08:12.021Z,84.88
2022-08-07T11:10:55.407Z,84.82
2022-08-07T11:14:44.576Z,84.53
2022-08-07T11:16:45.887Z,84.56
2022-08-07T11:19:27.507Z,84.48
2022-08-07T11:22:18.942Z,84.76
2022-08-07T11:25:16.453Z,84.85
2022-08-07T11:28:15.441Z,85.48
2022-08-07T11:30:57.826Z,85.49
2022-08-07T11:33:58.398Z,85.15
2022-08-07T11:36:41.973Z,85.06
2022-08-07T11:39:19.522Z,85.32
2022-08-07T11:42:22.360Z,85.52
2022-08-07T11:45:23.792Z,85.70
2022-08-07T11:48:29.982Z,85.91
2022-08-07T11:51:41.684Z,85.70
2022-08-07T11:54:31.622Z,85.77
2022-08-07T11:57:02.182Z,86.08
2022-08-07T12:00:10.213Z,85.36
2022-08-07T12:02:59.783Z,86.01
2022-08-07T12:05:49.850Z,86.00
2022-08-07T12:08:25.815Z,86.23
2022-08-07T12:11:20.796Z,86.01
2022-08-07T12:13:53.711Z,85.63
2022-08-07T12:16:32.858Z,85.42
2022-08-07T12:19:21.700Z,85.38
2022-08-07T12:22:37.563Z,85.65
2022-08-07T12:26:05.653Z,85.49
2022-08-07T12:28:31.534Z,85.60
2022-08-07T12:31:09.282Z,85.62
2022-08-07T12:34:01.250Z,85.84
2022-08-07T12:36:33.092Z,85.82
2022-08-07T12:39:09.504Z,85.68
2022-08-07T12:41:55.954Z,85.05
2022-08-07T12:44:25.769Z,84.33
2022-08-07T12:48:13.349Z,83.98
2022-08-07T12:51:51.048Z,84.50
2022-08-07T12:55:09.620Z,84.91
2022-08-07T12:58:02.507Z,85.58
2022-08-07T13:01:08.021Z,85.96
2022-08-07T13:04:32.591Z,85.72
2022-08-07T13:08:12.845Z,85.37
2022-08-07T13:10:52.069Z,85.26
2022-08-07T13:13:57.434Z,85.07
2022-08-07T13:16:40.348Z,84.66
2022-08-07T13:19:34.965Z,84.40
2022-08-07T13:22:19.791Z,83.89
2022-08-07T13:25:06.023Z,84.11
2022-08-07T13:28:12.575Z,83.60
2022-08-07T13:31:01.508Z,83.36
2022-08-07T13:34:30.293Z,83.04
2022-08-07T13:36:52.642Z,82.55
2022-08-07T13:40:33.493Z,82.37
2022-08-07T13:42:39.213Z,81.61
2022-08-07T13:46:07.095Z,80.99
2022-08-07T13:48:05.466Z,81.41
2022-08-07T13:51:00.040Z,81.58
2022-08-07T13:53:55.303Z,81.67
2022-08-07T13:56:35.942Z,81.50
2022-08-07T13:59:12.858Z,81.47
2022-08-07T14:01:51.349Z,81.81
2022-08-07T14:04:35.665Z,82.00
2022-08-07T14:07:09.325Z,82.24
2022-08-07T14:10:00.902Z,82.49
2022-08-07T14:12:36.077Z,82.54
2022-08-07T14:15:32.035Z,82.57
2022-08-07T14:18:28.463Z,82.70
2022-08-07T14:22:01.770Z,82.61
2022-08-07T14:24:42.047Z,82.49
2022-08-07T14:30:11.984Z,82.55
2022-08-07T14:33:04.598Z,82.20
2022-08-07T14:35:45.327Z,82.76
2022-08-07T14:38:30.271Z,82.94
2022-08-07T14:41:06.255Z,83.37
2022-08-07T14:43:58.662Z,82.66
2022-08-07T14:46:37.007Z,82.43
2022-08-07T14:49:56.507Z,82.09
2022-08-07T14:52:10.866Z,82.32
2022-08-07T14:54:43.368Z,82.21
2022-08-07T14:57:14.945Z,82.30
2022-08-07T15:00:05.780Z,82.01
2022-08-07T15:02:37.335Z,82.08
2022-08-07T15:05:19.737Z,82.14
2022-08-07T15:07:52.269Z,82.24
2022-08-07T15:10:25.044Z,82.37
2022-08-07T15:13:00.812Z,82.70
2022-08-07T15:15:38.886Z,82.83
2022-08-07T15:18:33.627Z,83.10
2022-08-07T15:21:07.981Z,83.26
2022-08-07T15:25:14.899Z,83.38
2022-08-07T15:26:39.506Z,83.15
2022-08-07T15:30:09.565Z,82.71
2022-08-07T15:32:05.376Z,82.04
2022-08-07T15:34:56.954Z,81.45
2022-08-07T15:37:29.430Z,81.68
2022-08-07T15:40:34.443Z,81.24
2022-08-07T15:43:33.227Z,81.76
2022-08-07T15:46:32.237Z,81.59
2022-08-07T15:49:13.071Z,81.27
2022-08-07T15:54:33.927Z,80.34
2022-08-07T15:57:03.447Z,79.92
2022-08-07T15:59:39.790Z,79.30
2022-08-07T16:02:23.829Z,79.22
2022-08-07T16:04:57.795Z,79.36
2022-08-07T16:08:31.292Z,79.25
2022-08-07T16:10:25.099Z,79.44
2022-08-07T16:13:05.471Z,79.84
2022-08-07T16:16:03.468Z,80.37
2022-08-07T16:18:50.093Z,80.46
2022-08-07T16:22:01.323Z,80.84
2022-08-07T16:24:52.767Z,80.83
2022-08-07T16:27:47.047Z,80.72
2022-08-07T16:30:31.610Z,80.68
2022-08-07T16:34:02.031Z,80.66
2022-08-07T16:36:19.789Z,81.17
2022-08-07T16:39:20.870Z,81.39
2022-08-07T16:42:24.083Z,82.15
2022-08-07T16:45:14.925Z,82.94
2022-08-07T16:48:04.430Z,83.24
2022-08-07T16:51:21.802Z,83.30
2022-08-07T16:54:16.686Z,83.32
2022-08-07T16:56:57.954Z,83.48
2022-08-07T16:59:46.666Z,84.19
2022-08-07T17:02:52.943Z,84.40
2022-08-07T17:06:26.535Z,84.75
2022-08-07T17:09:04.330Z,85.44
2022-08-07T17:12:03.934Z,86.08
2022-08-07T17:14:41.890Z,87.23
2022-08-07T17:17:44.237Z,88.06
2022-08-07T17:20:37.818Z,88.47
2022-08-07T17:23:32.471Z,89.37
2022-08-07T17:26:22.509Z,90.15
2022-08-07T17:30:15.191Z,90.05
2022-08-07T17:32:30.771Z,90.46
2022-08-07T17:35:51.604Z,90.54
2022-08-07T17:38:32.282Z,90.17
2022-08-07T17:42:02.860Z,89.74
2022-08-07T17:44:45.401Z,89.30
2022-08-07T17:47:59.200Z,88.26
2022-08-07T17:50:49.107Z,87.87
2022-08-07T17:54:01.516Z,87.45
2022-08-07T17:56:39.227Z,87.30
2022-08-07T17:59:53.970Z,86.89
2022-08-07T18:02:56.520Z,85.94
2022-08-07T18:06:09.312Z,85.35
2022-08-07T18:09:01.953Z,85.12
2022-08-07T18:12:27.733Z,84.34
2022-08-07T18:15:33.019Z,83.71
2022-08-07T18:18:46.314Z,83.46
2022-08-07T18:21:42.166Z,83.98
2022-08-07T18:24:33.090Z,84.96
2022-08-07T18:27:24.249Z,85.26
2022-08-07T18:30:31.544Z,84.97
2022-08-07T18:33:54.854Z,84.97
2022-08-07T18:36:53.810Z,84.62
2022-08-07T18:40:08.818Z,84.06
2022-08-07T18:42:54.470Z,83.73
2022-08-07T18:46:25.819Z,83.70
2022-08-07T18:50:30.074Z,83.57
2022-08-07T18:52:34.001Z,83.29
2022-08-07T18:54:54.065Z,82.94
2022-08-07T18:58:04.842Z,82.65
2022-08-07T19:01:05.629Z,82.30
2022-08-07T19:03:56.428Z,82.42
2022-08-07T19:06:48.413Z,82.17
2022-08-07T19:09:55.794Z,81.96
2022-08-07T19:12:21.702Z,81.91
2022-08-07T19:16:02.466Z,81.53
2022-08-07T19:18:14.826Z,81.45
2022-08-07T19:21:09.816Z,81.28
2022-08-07T19:23:58.767Z,81.01
2022-08-07T19:26:53.699Z,80.87
2022-08-07T19:31:05.415Z,80.61
2022-08-07T19:32:29.111Z,80.34
2022-08-07T19:35:03.274Z,79.91
2022-08-07T19:37:56.462Z,79.50
2022-08-07T19:40:30.969Z,78.97
2022-08-07T19:42:59.189Z,78.91
2022-08-07T19:46:07.192Z,78.74
2022-08-07T19:48:30.525Z,78.37
2022-08-07T19:51:19.867Z,78.33
2022-08-07T19:54:30.945Z,78.12
2022-08-07T19:57:59.946Z,77.82
2022-08-07T19:59:42.432Z,77.73
2022-08-07T20:02:19.790Z,77.48
2022-08-07T20:04:52.764Z,76.97
2022-08-07T20:07:46.142Z,76.99
2022-08-07T20:10:36.867Z,76.83
2022-08-07T20:13:27.169Z,76.86
2022-08-07T20:16:01.961Z,76.69
2022-08-07T20:18:33.747Z,76.55
2022-08-07T20:21:21.350Z,76.42
2022-08-07T20:24:03.716Z,76.35
2022-08-07T20:26:44.748Z,76.37
2022-08-07T20:29:48.672Z,76.28
2022-08-07T20:32:11.428Z,76.04
2022-08-07T20:34:54.245Z,75.96
2022-08-07T20:37:29.930Z,76.16
2022-08-07T20:40:05.309Z,76.07
2022-08-07T20:42:58.821Z,76.23
2022-08-07T20:45:33.265Z,76.46
2022-08-07T20:48:28.541Z,76.24
2022-08-07T20:51:02.858Z,76.61
2022-08-07T20:54:02.908Z,76.68
2022-08-07T20:56:27.285Z,76.61
2022-08-07T20:59:00.070Z,76.62
2022-08-07T21:01:46.038Z,76.51
2022-08-07T21:04:26.161Z,76.63
2022-08-07T21:07:04.105Z,76.64
2022-08-07T21:09:52.845Z,76.63
2022-08-07T21:12:31.017Z,76.60
2022-08-07T21:15:05.431Z,76.39
2022-08-07T21:18:06.615Z,76.27
2022-08-07T21:20:26.799Z,76.33
2022-08-07T21:23:08.433Z,76.06
2022-08-07T21:25:56.159Z,75.94
2022-08-07T21:28:50.306Z,75.96
2022-08-07T21:32:42.692Z,75.72
2022-08-07T21:34:58.032Z,75.44
2022-08-07T21:37:58.171Z,75.66
2022-08-07T21:40:52.040Z,75.39
2022-08-07T21:43:55.444Z,75.74
2022-08-07T21:46:57.770Z,75.71
2022-08-07T21:50:02.075Z,75.94
2022-08-07T21:52:48.694Z,75.87
2022-08-07T21:55:31.652Z,75.93
2022-08-07T21:58:07.915Z,76.24
2022-08-07T22:00:45.875Z,76.18
2022-08-07T22:03:37.868Z,76.47
2022-08-07T22:06:30.721Z,76.30
2022-08-07T22:09:13.685Z,76.32
2022-08-07T22:12:05.035Z,76.46
2022-08-07T22:14:59.955Z,76.59
2022-08-07T22:17:35.980Z,76.65
2022-08-07T22:20:34.288Z,76.53
2022-08-07T22:23:21.632Z,76.26
2022-08-07T22:25:56.005Z,76.33
2022-08-07T22:28:33.423Z,76.38
2022-08-07T22:31:45.342Z,76.27
2022-08-07T22:34:29.105Z,76.37
2022-08-07T22:37:13.604Z,76.30
2022-08-07T22:39:53.313Z,76.31
2022-08-07T22:42:30.480Z,76.18
2022-08-07T22:45:03.495Z,76.22
2022-08-07T22:47:42.621Z,76.07
2022-08-07T22:50:33.675Z,76.21
2022-08-07T22:53:15.355Z,76.25
2022-08-07T22:56:08.755Z,76.29
2022-08-07T22:58:58.023Z,76.30
2022-08-07T23:01:54.517Z,76.21
2022-08-07T23:06:07.426Z,76.30
2022-08-07T23:08:12.236Z,76.42
2022-08-07T23:11:26.789Z,76.39
2022-08-07T23:14:24.166Z,76.55
2022-08-07T23:17:24.250Z,76.61
2022-08-07T23:20:40.306Z,76.54
2022-08-07T23:24:06.921Z,76.69
2022-08-07T23:26:23.507Z,76.72
2022-08-07T23:30:35.340Z,76.65
2022-08-07T23:34:19.549Z,76.63
2022-08-07T23:35:19.237Z,76.79
2022-08-07T23:38:00.508Z,76.63
2022-08-07T23:40:53.070Z,76.53
2022-08-07T23:43:57.351Z,76.59
2022-08-07T23:46:51.521Z,76.71
2022-08-07T23:49:42.118Z,76.70
2022-08-07T23:53:01.377Z,76.79
2022-08-07T23:55:52.487Z,76.76
2022-08-07T23:58:47.444Z,76.71
