createdAt,value
2018-02-03T00:01:12.271Z,2.10
2018-02-03T00:03:39.824Z,2.20
2018-02-03T00:06:07.360Z,2.30
2018-02-03T00:08:34.944Z,2.30
2018-02-03T00:11:02.474Z,2.40
2018-02-03T00:13:30.873Z,2.40
2018-02-03T00:15:58.421Z,2.40
2018-02-03T00:18:26.704Z,2.40
2018-02-03T00:20:54.235Z,2.40
2018-02-03T00:23:21.768Z,2.50
2018-02-03T00:25:49.314Z,2.40
2018-02-03T00:28:16.970Z,2.50
2018-02-03T00:30:45.254Z,2.50
2018-02-03T00:33:12.844Z,2.50
2018-02-03T00:35:40.369Z,2.50
2018-02-03T00:38:08.663Z,2.40
2018-02-03T00:40:36.524Z,2.40
2018-02-03T00:43:04.813Z,2.40
2018-02-03T00:45:33.129Z,2.30
2018-02-03T00:48:00.644Z,2.30
2018-02-03T00:50:30.269Z,2.30
2018-02-03T00:52:58.593Z,2.30
2018-02-03T00:55:26.125Z,2.30
2018-02-03T00:57:54.430Z,2.30
2018-02-03T01:00:22.091Z,2.30
2018-02-03T01:02:49.657Z,2.30
2018-02-03T01:05:17.221Z,2.30
2018-02-03T01:07:44.830Z,2.20
2018-02-03T01:10:12.394Z,2.20
2018-02-03T01:12:40.008Z,2.20
2018-02-03T01:15:07.566Z,2.20
2018-02-03T01:17:36.328Z,2.30
2018-02-03T01:20:03.868Z,2.20
2018-02-03T01:22:31.415Z,2.30
2018-02-03T01:24:58.949Z,2.30
2018-02-03T01:27:27.262Z,2.30
2018-02-03T01:29:54.821Z,2.30
2018-02-03T01:32:22.364Z,2.30
2018-02-03T01:34:50.818Z,2.40
2018-02-03T01:37:18.433Z,2.40
2018-02-03T01:39:45.970Z,2.40
2018-02-03T01:42:13.569Z,2.40
2018-02-03T01:44:41.723Z,2.40
2018-02-03T01:47:09.282Z,2.40
2018-02-03T01:49:38.300Z,2.30
2018-02-03T01:52:05.981Z,2.30
2018-02-03T01:54:34.299Z,2.30
2018-02-03T01:57:01.826Z,2.20
2018-02-03T01:59:29.395Z,2.30
2018-02-03T02:01:57.065Z,2.20
2018-02-03T02:04:24.627Z,2.20
2018-02-03T02:06:52.273Z,2.20
2018-02-03T02:09:20.764Z,2.20
2018-02-03T02:11:49.053Z,2.30
2018-02-03T02:14:16.813Z,2.20
2018-02-03T02:16:45.101Z,2.30
2018-02-03T02:19:13.433Z,2.30
2018-02-03T02:21:40.954Z,2.30
2018-02-03T02:24:08.475Z,2.20
2018-02-03T02:26:36.124Z,2.20
2018-02-03T02:29:03.769Z,2.20
2018-02-03T02:31:31.319Z,2.30
2018-02-03T02:33:58.894Z,2.30
2018-02-03T02:36:26.425Z,2.30
2018-02-03T02:38:53.954Z,2.30
2018-02-03T02:41:21.483Z,2.30
2018-02-03T02:43:49.017Z,2.30
2018-02-03T02:46:17.307Z,2.40
2018-02-03T02:48:45.605Z,2.40
2018-02-03T02:51:13.155Z,2.40
2018-02-03T02:53:41.444Z,2.40
2018-02-03T02:56:09.811Z,2.40
2018-02-03T02:58:37.343Z,2.40
2018-02-03T03:01:04.880Z,2.40
2018-02-03T03:03:32.534Z,2.30
2018-02-03T03:06:00.077Z,2.40
2018-02-03T03:08:28.392Z,2.40
2018-02-03T03:10:55.914Z,2.40
2018-02-03T03:13:23.458Z,2.40
2018-02-03T03:15:51.319Z,2.40
2018-02-03T03:18:18.852Z,2.40
2018-02-03T03:20:46.365Z,2.40
2018-02-03T03:23:13.990Z,2.40
2018-02-03T03:25:41.508Z,2.50
2018-02-03T03:28:09.083Z,2.50
2018-02-03T03:30:36.602Z,2.50
2018-02-03T03:33:04.133Z,2.50
2018-02-03T03:35:32.429Z,2.50
2018-02-03T03:37:59.993Z,2.50
2018-02-03T03:40:27.511Z,2.50
2018-02-03T03:42:55.409Z,2.40
2018-02-03T03:45:23.700Z,2.40
2018-02-03T03:47:52.005Z,2.40
2018-02-03T03:50:19.533Z,2.40
2018-02-03T03:52:47.058Z,2.40
2018-02-03T03:55:14.603Z,2.40
2018-02-03T03:57:42.149Z,2.40
2018-02-03T04:00:09.668Z,2.40
2018-02-03T04:02:37.183Z,2.40
2018-02-03T04:05:04.709Z,2.40
2018-02-03T04:07:32.252Z,2.40
2018-02-03T04:09:59.788Z,2.30
2018-02-03T04:12:27.313Z,2.30
2018-02-03T04:14:54.907Z,2.30
2018-02-03T04:17:22.426Z,2.30
2018-02-03T04:19:49.963Z,2.30
2018-02-03T04:22:17.508Z,2.30
2018-02-03T04:24:45.008Z,2.30
2018-02-03T04:27:13.117Z,2.30
2018-02-03T04:29:41.398Z,2.30
2018-02-03T04:32:09.704Z,2.30
2018-02-03T04:34:37.228Z,2.30
2018-02-03T04:37:04.759Z,2.30
2018-02-03T04:39:32.279Z,2.40
2018-02-03T04:42:00.581Z,2.40
2018-02-03T04:44:28.122Z,2.40
2018-02-03T04:46:56.461Z,2.40
2018-02-03T04:49:23.984Z,2.40
2018-02-03T04:51:52.288Z,2.40
2018-02-03T04:54:19.815Z,2.30
2018-02-03T04:56:47.357Z,2.30
2018-02-03T04:59:14.884Z,2.30
2018-02-03T05:01:42.403Z,2.30
2018-02-03T05:04:09.973Z,2.30
2018-02-03T05:06:37.544Z,2.30
2018-02-03T05:09:05.888Z,2.20
2018-02-03T05:11:33.411Z,2.20
2018-02-03T05:14:00.944Z,2.20
2018-02-03T05:16:28.472Z,2.20
2018-02-03T05:18:55.987Z,2.20
2018-02-03T05:21:24.294Z,2.20
2018-02-03T05:23:51.816Z,2.20
2018-02-03T05:26:19.353Z,2.10
2018-02-03T05:28:46.884Z,2.00
2018-02-03T05:31:14.403Z,2.10
2018-02-03T05:33:41.953Z,2.00
2018-02-03T05:36:09.598Z,2.00
2018-02-03T05:38:37.115Z,2.00
2018-02-03T05:41:04.642Z,2.00
2018-02-03T05:43:32.175Z,2.00
2018-02-03T05:45:59.717Z,2.00
2018-02-03T05:48:27.227Z,2.00
2018-02-03T05:50:54.752Z,1.90
2018-02-03T05:53:23.061Z,1.90
2018-02-03T05:55:50.575Z,1.90
2018-02-03T05:58:18.138Z,1.90
2018-02-03T06:00:45.669Z,2.00
2018-02-03T06:03:13.230Z,1.90
2018-02-03T06:05:40.764Z,1.90
2018-02-03T06:08:09.032Z,1.90
2018-02-03T06:10:37.343Z,1.90
2018-02-03T06:13:04.892Z,1.90
2018-02-03T06:15:32.407Z,1.90
2018-02-03T06:18:00.047Z,1.90
2018-02-03T06:20:27.550Z,1.90
2018-02-03T06:22:55.859Z,2.00
2018-02-03T06:25:23.397Z,2.00
2018-02-03T06:27:50.964Z,2.00
2018-02-03T06:30:18.479Z,2.00
2018-02-03T06:32:46.017Z,2.00
2018-02-03T06:35:13.592Z,2.00
2018-02-03T06:37:42.008Z,2.00
2018-02-03T06:40:09.529Z,2.00
2018-02-03T06:42:37.054Z,2.10
2018-02-03T06:45:04.735Z,2.10
2018-02-03T06:47:32.282Z,2.10
2018-02-03T06:49:59.802Z,2.10
2018-02-03T06:52:27.344Z,2.10
2018-02-03T06:54:54.863Z,2.10
2018-02-03T06:57:22.420Z,2.10
2018-02-03T06:59:50.019Z,2.10
2018-02-03T07:02:18.255Z,2.10
2018-02-03T07:04:46.562Z,2.10
2018-02-03T07:07:14.157Z,2.10
2018-02-03T07:09:41.691Z,2.10
2018-02-03T07:12:09.561Z,2.10
2018-02-03T07:14:37.084Z,2.10
2018-02-03T07:17:04.624Z,2.10
2018-02-03T07:19:32.155Z,2.10
2018-02-03T07:21:59.679Z,2.10
2018-02-03T07:24:27.243Z,2.10
2018-02-03T07:26:54.760Z,2.10
2018-02-03T07:29:22.314Z,2.10
2018-02-03T07:31:49.829Z,2.10
2018-02-03T07:34:17.346Z,2.10
2018-02-03T07:36:44.888Z,2.10
2018-02-03T07:39:13.187Z,2.10
2018-02-03T07:41:40.752Z,2.10
2018-02-03T07:44:08.266Z,2.20
2018-02-03T07:46:35.787Z,2.20
2018-02-03T07:49:03.344Z,2.30
2018-02-03T07:51:30.872Z,2.30
2018-02-03T07:53:58.399Z,2.30
2018-02-03T07:56:25.928Z,2.30
2018-02-03T07:58:53.508Z,2.30
2018-02-03T08:01:21.043Z,2.30
2018-02-03T08:03:49.345Z,2.30
2018-02-03T08:06:16.868Z,2.30
2018-02-03T08:08:44.423Z,2.30
2018-02-03T08:11:11.968Z,2.30
2018-02-03T08:13:39.472Z,2.40
2018-02-03T08:16:06.987Z,2.40
2018-02-03T08:18:34.521Z,2.30
2018-02-03T08:21:02.825Z,2.40
2018-02-03T08:23:30.356Z,2.40
2018-02-03T08:25:57.893Z,2.40
2018-02-03T08:28:25.522Z,2.40
2018-02-03T08:30:53.803Z,2.40
2018-02-03T08:33:21.331Z,2.40
2018-02-03T08:35:48.850Z,2.40
2018-02-03T08:38:16.441Z,2.40
2018-02-03T08:40:44.071Z,2.40
2018-02-03T08:43:11.592Z,2.50
2018-02-03T08:45:39.157Z,2.50
2018-02-03T08:48:06.699Z,2.50
2018-02-03T08:50:34.359Z,2.50
2018-02-03T08:53:01.864Z,2.60
2018-02-03T08:55:29.391Z,2.60
2018-02-03T08:57:57.026Z,2.70
2018-02-03T09:00:24.536Z,2.70
2018-02-03T09:02:52.091Z,2.70
2018-02-03T09:05:19.617Z,2.80
2018-02-03T09:07:47.135Z,2.80
2018-02-03T09:10:14.673Z,2.80
2018-02-03T09:12:42.210Z,2.80
2018-02-03T09:15:09.983Z,2.80
2018-02-03T09:17:37.593Z,2.90
2018-02-03T09:20:05.180Z,2.90
2018-02-03T09:22:32.723Z,2.90
2018-02-03T09:25:00.253Z,2.90
2018-02-03T09:27:27.812Z,2.90
2018-02-03T09:29:55.362Z,2.90
2018-02-03T09:32:23.669Z,3.00
2018-02-03T09:34:51.184Z,3.00
2018-02-03T09:37:18.735Z,3.00
2018-02-03T09:42:50.286Z,2.90
2018-02-03T09:45:17.862Z,2.90
2018-02-03T09:47:45.387Z,3.00
2018-02-03T09:50:12.925Z,3.00
2018-02-03T09:52:41.222Z,3.10
2018-02-03T09:55:08.904Z,3.00
2018-02-03T09:57:36.435Z,3.20
2018-02-03T10:00:04.728Z,3.10
2018-02-03T10:02:33.417Z,3.10
2018-02-03T10:05:01.733Z,3.10
2018-02-03T10:07:29.837Z,3.10
2018-02-03T10:09:57.375Z,3.20
2018-02-03T10:12:24.905Z,3.30
2018-02-03T10:14:53.214Z,3.60
2018-02-03T10:17:20.733Z,3.50
2018-02-03T10:19:48.281Z,3.60
2018-02-03T10:22:15.784Z,3.70
2018-02-03T10:24:44.071Z,3.80
2018-02-03T10:27:11.608Z,3.80
2018-02-03T10:29:39.138Z,3.90
2018-02-03T10:32:06.731Z,3.90
2018-02-03T10:34:34.284Z,3.90
2018-02-03T10:37:01.822Z,4.10
2018-02-03T10:39:29.504Z,4.40
2018-02-03T10:41:57.054Z,4.50
2018-02-03T10:44:24.572Z,4.70
2018-02-03T10:46:52.889Z,4.80
2018-02-03T10:49:20.415Z,4.80
2018-02-03T10:51:48.328Z,4.70
2018-02-03T10:54:15.857Z,4.70
2018-02-03T10:56:44.244Z,5.00
2018-02-03T10:59:12.542Z,5.20
2018-02-03T11:01:40.079Z,5.20
2018-02-03T11:04:08.451Z,5.60
2018-02-03T11:06:36.048Z,5.60
2018-02-03T11:09:04.367Z,5.80
2018-02-03T11:11:31.923Z,5.70
2018-02-03T11:13:59.452Z,5.80
2018-02-03T11:16:27.757Z,5.60
2018-02-03T11:18:55.282Z,5.60
2018-02-03T11:21:22.910Z,5.50
2018-02-03T11:23:50.474Z,5.40
2018-02-03T11:26:18.076Z,5.30
2018-02-03T11:28:45.563Z,5.30
2018-02-03T11:31:13.861Z,5.40
2018-02-03T11:33:41.508Z,5.40
2018-02-03T11:36:08.984Z,5.60
2018-02-03T11:38:37.280Z,5.60
2018-02-03T11:41:04.835Z,5.50
2018-02-03T11:43:33.124Z,5.60
2018-02-03T11:46:00.698Z,5.60
2018-02-03T11:48:28.313Z,5.60
2018-02-03T11:50:55.872Z,5.40
2018-02-03T11:53:23.417Z,5.10
2018-02-03T11:55:50.939Z,4.80
2018-02-03T11:58:19.262Z,4.60
2018-02-03T12:00:46.815Z,4.50
2018-02-03T12:03:14.341Z,4.60
2018-02-03T12:05:41.900Z,4.80
2018-02-03T12:08:09.505Z,4.90
2018-02-03T12:10:37.104Z,5.10
2018-02-03T12:13:04.638Z,5.20
2018-02-03T12:15:32.285Z,5.30
2018-02-03T12:18:00.587Z,5.50
2018-02-03T12:20:28.124Z,5.50
2018-02-03T12:22:56.444Z,5.50
2018-02-03T12:25:24.001Z,5.50
2018-02-03T12:27:51.544Z,5.60
2018-02-03T12:30:20.068Z,5.70
2018-02-03T12:32:47.609Z,5.70
2018-02-03T12:35:15.166Z,5.80
2018-02-03T12:37:42.755Z,5.80
2018-02-03T12:40:10.284Z,5.80
2018-02-03T12:42:38.586Z,5.90
2018-02-03T12:45:06.146Z,5.90
2018-02-03T12:47:34.464Z,5.90
2018-02-03T12:50:02.002Z,5.90
2018-02-03T12:52:29.531Z,5.80
2018-02-03T12:54:57.071Z,5.80
2018-02-03T12:57:24.608Z,5.70
2018-02-03T12:59:52.201Z,5.60
2018-02-03T13:02:19.753Z,5.30
2018-02-03T13:04:47.303Z,5.10
2018-02-03T13:07:14.848Z,5.10
2018-02-03T13:09:43.148Z,5.10
2018-02-03T13:12:10.705Z,5.00
2018-02-03T13:14:38.246Z,5.00
2018-02-03T13:17:06.036Z,5.10
2018-02-03T13:19:34.330Z,5.20
2018-02-03T13:22:01.866Z,5.20
2018-02-03T13:24:30.183Z,5.40
2018-02-03T13:26:57.762Z,5.40
2018-02-03T13:29:25.323Z,5.40
2018-02-03T13:31:52.951Z,5.40
2018-02-03T13:34:21.262Z,5.50
2018-02-03T13:36:48.818Z,5.50
2018-02-03T13:39:16.353Z,5.40
2018-02-03T13:41:43.910Z,5.40
2018-02-03T13:44:11.466Z,5.40
2018-02-03T13:46:39.015Z,5.30
2018-02-03T13:49:06.566Z,5.20
2018-02-03T13:51:34.100Z,5.30
2018-02-03T13:54:01.643Z,5.40
2018-02-03T13:56:29.158Z,5.40
2018-02-03T13:58:56.690Z,5.50
2018-02-03T14:01:24.999Z,5.60
2018-02-03T14:03:52.524Z,5.60
2018-02-03T14:06:20.815Z,5.70
2018-02-03T14:08:49.142Z,5.70
2018-02-03T14:11:16.689Z,5.60
2018-02-03T14:13:44.260Z,5.60
2018-02-03T14:16:11.992Z,5.50
2018-02-03T14:18:40.300Z,5.50
2018-02-03T14:21:07.827Z,5.40
2018-02-03T14:23:35.376Z,5.30
2018-02-03T14:26:08.564Z,5.30
2018-02-03T14:28:36.100Z,5.10
2018-02-03T14:31:03.681Z,5.20
2018-02-03T14:33:31.229Z,5.20
2018-02-03T14:35:58.782Z,5.30
2018-02-03T14:38:26.465Z,5.40
2018-02-03T14:40:53.990Z,5.30
2018-02-03T14:43:21.624Z,5.40
2018-02-03T14:45:49.190Z,5.50
2018-02-03T14:48:16.717Z,5.50
2018-02-03T14:50:44.292Z,5.40
2018-02-03T14:53:11.825Z,5.30
2018-02-03T14:55:40.164Z,5.20
2018-02-03T14:58:07.684Z,5.20
2018-02-03T15:00:35.219Z,5.10
2018-02-03T15:03:02.747Z,5.10
2018-02-03T15:05:30.274Z,5.00
2018-02-03T15:07:58.593Z,4.90
2018-02-03T15:10:26.125Z,4.90
2018-02-03T15:12:54.428Z,4.90
2018-02-03T15:15:21.959Z,4.90
2018-02-03T15:17:50.793Z,4.90
2018-02-03T15:20:18.428Z,4.90
2018-02-03T15:22:45.955Z,4.80
2018-02-03T15:25:13.488Z,4.80
2018-02-03T15:27:41.087Z,4.70
2018-02-03T15:30:08.623Z,4.70
2018-02-03T15:32:36.226Z,4.60
2018-02-03T15:35:04.556Z,4.50
2018-02-03T15:37:32.110Z,4.50
2018-02-03T15:40:00.415Z,4.40
2018-02-03T15:42:27.992Z,4.40
2018-02-03T15:44:55.463Z,4.40
2018-02-03T15:47:23.012Z,4.40
2018-02-03T15:49:50.552Z,4.40
2018-02-03T15:52:18.853Z,4.40
2018-02-03T15:54:46.384Z,4.40
2018-02-03T15:57:13.908Z,4.30
2018-02-03T15:59:41.458Z,4.30
2018-02-03T16:02:08.998Z,4.20
2018-02-03T16:04:37.260Z,4.20
2018-02-03T16:07:05.592Z,4.20
2018-02-03T16:09:33.141Z,4.10
2018-02-03T16:12:00.683Z,4.10
2018-02-03T16:14:28.217Z,4.10
2018-02-03T16:16:55.760Z,4.00
2018-02-03T16:19:23.308Z,4.10
2018-02-03T16:21:51.052Z,4.10
2018-02-03T16:24:19.663Z,4.00
2018-02-03T16:26:47.184Z,3.90
2018-02-03T16:29:14.731Z,3.80
2018-02-03T16:31:42.262Z,3.70
2018-02-03T16:34:09.793Z,3.60
2018-02-03T16:36:38.208Z,3.40
2018-02-03T16:39:05.737Z,3.40
2018-02-03T16:41:34.056Z,3.30
2018-02-03T16:44:01.567Z,3.30
2018-02-03T16:46:29.091Z,3.20
2018-02-03T16:48:56.706Z,3.20
2018-02-03T16:54:00.928Z,3.30
2018-02-03T16:56:40.360Z,3.10
2018-02-03T16:59:07.925Z,3.00
2018-02-03T17:01:35.628Z,2.90
2018-02-03T17:04:03.203Z,2.90
2018-02-03T17:06:30.677Z,2.90
2018-02-03T17:08:58.213Z,2.90
2018-02-03T17:11:25.878Z,2.80
2018-02-03T17:13:53.410Z,2.80
2018-02-03T17:16:20.971Z,2.80
2018-02-03T17:18:48.525Z,2.80
2018-02-03T17:21:16.072Z,2.90
2018-02-03T17:23:44.139Z,2.90
2018-02-03T17:26:12.487Z,2.90
2018-02-03T17:28:40.304Z,2.90
2018-02-03T17:31:07.846Z,2.90
2018-02-03T17:33:36.145Z,2.80
2018-02-03T17:36:04.453Z,2.80
2018-02-03T17:38:50.906Z,2.80
2018-02-03T17:41:18.467Z,2.80
2018-02-03T17:43:46.012Z,2.80
2018-02-03T17:46:19.099Z,2.80
2018-02-03T17:48:46.630Z,2.80
2018-02-03T17:51:14.158Z,2.80
2018-02-03T17:53:42.451Z,2.90
2018-02-03T17:56:16.262Z,2.90
2018-02-03T17:58:44.602Z,2.90
2018-02-03T18:01:12.223Z,2.90
2018-02-03T18:03:39.756Z,2.80
2018-02-03T18:06:07.348Z,2.80
2018-02-03T18:08:35.642Z,2.80
2018-02-03T18:11:03.286Z,2.80
2018-02-03T18:13:31.589Z,2.80
2018-02-03T18:15:59.099Z,2.80
2018-02-03T18:18:26.691Z,2.80
2018-02-03T18:20:54.309Z,2.80
2018-02-03T18:23:21.857Z,2.80
2018-02-03T18:25:49.418Z,2.80
2018-02-03T18:28:17.092Z,2.80
2018-02-03T18:30:44.628Z,2.80
2018-02-03T18:33:12.982Z,2.70
2018-02-03T18:35:40.597Z,2.70
2018-02-03T18:38:08.207Z,2.70
2018-02-03T18:40:35.736Z,2.70
2018-02-03T18:43:03.261Z,2.80
2018-02-03T18:45:42.629Z,2.70
2018-02-03T18:48:10.187Z,2.70
2018-02-03T18:50:37.724Z,2.70
2018-02-03T18:53:05.333Z,2.70
2018-02-03T18:55:32.865Z,2.70
2018-02-03T18:58:01.246Z,2.60
2018-02-03T19:00:29.555Z,2.70
2018-02-03T19:02:57.081Z,2.70
2018-02-03T19:05:24.612Z,2.60
2018-02-03T19:07:52.160Z,2.70
2018-02-03T19:10:19.667Z,2.60
2018-02-03T19:12:47.299Z,2.60
2018-02-03T19:15:14.822Z,2.60
2018-02-03T19:17:43.137Z,2.60
2018-02-03T19:20:10.657Z,2.60
2018-02-03T19:22:38.188Z,2.60
2018-02-03T19:25:05.777Z,2.60
2018-02-03T19:27:33.301Z,2.50
2018-02-03T19:30:00.828Z,2.50
2018-02-03T19:32:28.367Z,2.40
2018-02-03T19:34:55.894Z,2.40
2018-02-03T19:37:23.493Z,2.40
2018-02-03T19:39:51.045Z,2.40
2018-02-03T19:42:18.572Z,2.40
2018-02-03T19:44:46.113Z,2.40
2018-02-03T19:47:13.682Z,2.40
2018-02-03T19:49:41.331Z,2.30
2018-02-03T19:52:09.643Z,2.30
2018-02-03T19:54:37.179Z,2.30
2018-02-03T19:57:04.721Z,2.40
2018-02-03T19:59:32.470Z,2.40
2018-02-03T20:02:00.020Z,2.40
2018-02-03T20:04:28.325Z,2.40
2018-02-03T20:06:55.881Z,2.30
2018-02-03T20:09:23.409Z,2.40
2018-02-03T20:11:51.016Z,2.40
2018-02-03T20:14:18.548Z,2.40
2018-02-03T20:16:46.845Z,2.40
2018-02-03T20:19:15.174Z,2.40
2018-02-03T20:21:42.807Z,2.40
2018-02-03T20:24:10.426Z,2.40
2018-02-03T20:26:37.970Z,2.40
2018-02-03T20:29:05.522Z,2.40
2018-02-03T20:31:33.059Z,2.40
2018-02-03T20:34:01.411Z,2.30
2018-02-03T20:36:28.920Z,2.30
2018-02-03T20:38:56.477Z,2.20
2018-02-03T20:41:24.008Z,2.20
2018-02-03T20:43:51.561Z,2.10
2018-02-03T20:46:19.124Z,2.10
2018-02-03T20:48:46.686Z,2.10
2018-02-03T20:51:14.211Z,2.10
2018-02-03T20:53:41.784Z,2.10
2018-02-03T20:56:09.320Z,2.00
2018-02-03T20:58:37.652Z,2.00
2018-02-03T21:01:05.205Z,2.00
2018-02-03T21:03:32.740Z,2.00
2018-02-03T21:06:01.041Z,2.00
2018-02-03T21:08:28.594Z,2.00
2018-02-03T21:10:56.156Z,2.00
2018-02-03T21:13:23.713Z,2.00
2018-02-03T21:15:52.032Z,2.00
2018-02-03T21:18:19.710Z,2.00
2018-02-03T21:20:47.244Z,1.90
2018-02-03T21:23:14.972Z,2.00
2018-02-03T21:25:42.530Z,2.00
2018-02-03T21:28:10.069Z,2.00
2018-02-03T21:30:37.637Z,1.90
2018-02-03T21:33:05.204Z,1.90
2018-02-03T21:35:33.206Z,1.90
2018-02-03T21:38:00.771Z,1.90
2018-02-03T21:40:29.148Z,1.90
2018-02-03T21:42:56.740Z,1.90
2018-02-03T21:45:24.332Z,1.90
2018-02-03T21:47:51.976Z,1.90
2018-02-03T21:50:20.146Z,1.80
2018-02-03T21:52:47.711Z,1.80
2018-02-03T21:55:16.078Z,1.80
2018-02-03T21:57:43.635Z,1.80
2018-02-03T22:00:11.198Z,1.90
2018-02-03T22:02:38.729Z,1.90
2018-02-03T22:05:06.253Z,1.90
2018-02-03T22:07:33.782Z,1.90
2018-02-03T22:10:01.305Z,1.90
2018-02-03T22:12:29.645Z,1.80
2018-02-03T22:14:57.181Z,1.80
2018-02-03T22:17:24.768Z,1.80
2018-02-03T22:19:52.302Z,1.80
2018-02-03T22:22:19.815Z,1.90
2018-02-03T22:24:47.398Z,1.90
2018-02-03T22:27:14.942Z,1.90
2018-02-03T22:29:42.565Z,1.90
2018-02-03T22:32:10.936Z,2.00
2018-02-03T22:34:39.235Z,2.00
2018-02-03T22:37:07.001Z,2.00
2018-02-03T22:39:34.524Z,2.00
2018-02-03T22:42:02.050Z,2.10
2018-02-03T22:44:29.807Z,2.10
2018-02-03T22:46:57.353Z,2.10
2018-02-03T22:49:25.682Z,2.10
2018-02-03T22:51:53.225Z,2.10
2018-02-03T22:54:20.800Z,2.10
2018-02-03T22:56:48.324Z,2.20
2018-02-03T22:59:16.633Z,2.20
2018-02-03T23:01:44.164Z,2.20
2018-02-03T23:04:12.511Z,2.20
2018-02-03T23:06:40.049Z,2.20
2018-02-03T23:09:07.590Z,2.20
2018-02-03T23:11:35.895Z,2.20
2018-02-03T23:14:03.555Z,2.20
2018-02-03T23:16:31.064Z,2.20
2018-02-03T23:18:58.592Z,2.20
2018-02-03T23:21:26.129Z,2.20
2018-02-03T23:23:54.428Z,2.20
2018-02-03T23:26:22.740Z,2.20
2018-02-03T23:28:50.336Z,2.20
2018-02-03T23:31:17.884Z,2.20
2018-02-03T23:33:45.497Z,2.20
2018-02-03T23:36:13.791Z,2.20
2018-02-03T23:38:41.360Z,2.20
2018-02-03T23:41:08.914Z,2.20
2018-02-03T23:43:36.449Z,2.20
2018-02-03T23:46:03.992Z,2.20
2018-02-03T23:48:31.533Z,2.20
2018-02-03T23:50:59.085Z,2.20
2018-02-03T23:53:26.640Z,2.10
2018-02-03T23:55:55.001Z,2.10
2018-02-03T23:58:22.531Z,2.10
