createdAt,value
2018-08-25T00:00:40.059Z,17.65
2018-08-25T00:03:08.815Z,17.80
2018-08-25T00:05:37.328Z,17.51
2018-08-25T00:08:05.916Z,17.80
2018-08-25T00:10:34.470Z,17.51
2018-08-25T00:13:02.912Z,17.38
2018-08-25T00:15:31.422Z,17.37
2018-08-25T00:18:00.091Z,17.67
2018-08-25T00:20:28.519Z,17.85
2018-08-25T00:22:57.030Z,17.48
2018-08-25T00:25:25.539Z,17.46
2018-08-25T00:27:54.027Z,17.48
2018-08-25T00:30:27.884Z,17.47
2018-08-25T00:32:56.439Z,17.74
2018-08-25T00:35:24.907Z,17.48
2018-08-25T00:37:53.568Z,17.38
2018-08-25T00:40:22.016Z,17.41
2018-08-25T00:42:50.547Z,17.31
2018-08-25T00:45:19.081Z,17.38
2018-08-25T00:47:47.672Z,17.46
2018-08-25T00:50:16.075Z,17.35
2018-08-25T00:52:44.524Z,17.23
2018-08-25T00:55:13.100Z,17.27
2018-08-25T00:57:41.566Z,17.48
2018-08-25T01:00:10.217Z,17.38
2018-08-25T01:02:38.743Z,17.25
2018-08-25T01:05:07.407Z,17.42
2018-08-25T01:07:36.084Z,17.37
2018-08-25T01:10:04.600Z,17.08
2018-08-25T01:12:33.127Z,17.02
2018-08-25T01:15:01.795Z,17.12
2018-08-25T01:17:30.279Z,17.20
2018-08-25T01:19:58.732Z,16.95
2018-08-25T01:22:27.211Z,17.01
2018-08-25T01:24:55.704Z,16.96
2018-08-25T01:27:24.199Z,17.16
2018-08-25T01:29:52.715Z,16.91
2018-08-25T01:32:21.195Z,17.11
2018-08-25T01:34:49.659Z,16.67
2018-08-25T01:37:18.367Z,16.77
2018-08-25T01:39:46.880Z,16.65
2018-08-25T01:42:15.357Z,16.73
2018-08-25T01:44:44.008Z,16.54
2018-08-25T01:47:12.441Z,16.58
2018-08-25T01:49:40.875Z,16.79
2018-08-25T01:52:09.360Z,16.54
2018-08-25T01:54:37.775Z,16.30
2018-08-25T01:57:06.326Z,16.27
2018-08-25T01:59:35.208Z,16.24
2018-08-25T02:02:03.768Z,16.19
2018-08-25T02:04:32.270Z,16.16
2018-08-25T02:07:00.758Z,15.92
2018-08-25T02:09:29.179Z,16.03
2018-08-25T02:11:57.663Z,16.00
2018-08-25T02:14:26.371Z,16.14
2018-08-25T02:16:54.815Z,16.50
2018-08-25T02:19:23.251Z,16.16
2018-08-25T02:21:51.699Z,16.08
2018-08-25T02:24:20.135Z,16.07
2018-08-25T02:26:48.551Z,16.03
2018-08-25T02:29:17.228Z,16.04
2018-08-25T02:31:45.999Z,16.03
2018-08-25T02:34:14.462Z,15.90
2018-08-25T02:36:42.987Z,15.85
2018-08-25T02:39:13.348Z,15.67
2018-08-25T02:41:42.787Z,15.74
2018-08-25T02:44:11.660Z,15.67
2018-08-25T02:46:40.082Z,16.01
2018-08-25T02:49:08.884Z,15.93
2018-08-25T02:51:37.391Z,16.09
2018-08-25T02:54:05.888Z,15.77
2018-08-25T02:56:34.400Z,15.75
2018-08-25T02:59:02.867Z,15.66
2018-08-25T03:01:31.375Z,15.87
2018-08-25T03:03:59.880Z,15.61
2018-08-25T03:06:28.349Z,15.63
2018-08-25T03:08:56.806Z,15.69
2018-08-25T03:11:25.268Z,15.62
2018-08-25T03:13:53.813Z,15.63
2018-08-25T03:16:22.474Z,15.65
2018-08-25T03:18:50.923Z,15.78
2018-08-25T03:21:19.410Z,15.77
2018-08-25T03:23:47.831Z,15.58
2018-08-25T03:26:16.386Z,15.95
2018-08-25T03:28:44.807Z,15.72
2018-08-25T03:31:13.301Z,15.69
2018-08-25T03:33:41.894Z,15.67
2018-08-25T03:36:10.372Z,15.58
2018-08-25T03:38:38.872Z,15.57
2018-08-25T03:41:08.475Z,15.60
2018-08-25T03:43:36.941Z,15.70
2018-08-25T03:46:05.512Z,15.60
2018-08-25T03:48:34.261Z,15.48
2018-08-25T03:51:02.831Z,15.56
2018-08-25T03:53:31.305Z,15.68
2018-08-25T03:56:00.564Z,15.55
2018-08-25T03:58:29.112Z,15.46
2018-08-25T04:00:57.571Z,15.47
2018-08-25T04:03:26.251Z,15.49
2018-08-25T04:05:54.983Z,15.50
2018-08-25T04:08:23.436Z,15.49
2018-08-25T04:10:52.783Z,15.45
2018-08-25T04:13:21.267Z,15.58
2018-08-25T04:15:49.787Z,15.53
2018-08-25T04:18:18.458Z,15.42
2018-08-25T04:20:47.027Z,15.73
2018-08-25T04:23:15.447Z,15.57
2018-08-25T04:25:44.328Z,15.62
2018-08-25T04:28:12.776Z,15.55
2018-08-25T04:30:41.291Z,15.48
2018-08-25T04:33:09.720Z,15.41
2018-08-25T04:35:38.243Z,15.35
2018-08-25T04:38:06.675Z,15.22
2018-08-25T04:40:35.295Z,15.30
2018-08-25T04:43:03.759Z,15.45
2018-08-25T04:45:32.195Z,15.53
2018-08-25T04:48:00.667Z,15.31
2018-08-25T04:50:29.203Z,15.28
2018-08-25T04:52:57.704Z,15.46
2018-08-25T04:55:26.357Z,15.47
2018-08-25T04:57:54.796Z,15.35
2018-08-25T05:00:23.331Z,15.32
2018-08-25T05:02:52.147Z,15.44
2018-08-25T05:05:20.684Z,15.34
2018-08-25T05:07:49.201Z,15.36
2018-08-25T05:10:17.959Z,15.38
2018-08-25T05:12:46.491Z,15.35
2018-08-25T05:15:14.983Z,15.40
2018-08-25T05:17:43.630Z,15.48
2018-08-25T05:20:12.072Z,15.52
2018-08-25T05:22:40.536Z,15.43
2018-08-25T05:25:09.719Z,15.52
2018-08-25T05:27:38.290Z,15.53
2018-08-25T05:30:07.600Z,15.57
2018-08-25T05:32:36.091Z,15.64
2018-08-25T05:35:04.799Z,15.59
2018-08-25T05:37:33.345Z,15.64
2018-08-25T05:40:02.034Z,15.92
2018-08-25T05:42:30.491Z,15.76
2018-08-25T05:47:32.776Z,15.73
2018-08-25T05:50:01.205Z,15.75
2018-08-25T05:52:29.612Z,15.61
2018-08-25T05:54:58.171Z,15.73
2018-08-25T05:57:26.615Z,15.78
2018-08-25T05:59:55.266Z,16.24
2018-08-25T06:02:24.191Z,16.77
2018-08-25T06:04:52.740Z,16.41
2018-08-25T06:07:21.167Z,16.32
2018-08-25T06:09:49.839Z,16.42
2018-08-25T06:12:18.424Z,15.91
2018-08-25T06:14:46.935Z,15.91
2018-08-25T06:17:15.587Z,15.89
2018-08-25T06:19:44.094Z,15.73
2018-08-25T06:22:12.559Z,15.74
2018-08-25T06:24:41.256Z,15.86
2018-08-25T06:27:09.676Z,16.02
2018-08-25T06:29:38.178Z,15.83
2018-08-25T06:32:07.059Z,15.92
2018-08-25T06:34:35.567Z,15.97
2018-08-25T06:37:03.987Z,15.94
2018-08-25T06:39:32.647Z,16.15
2018-08-25T06:42:01.113Z,16.24
2018-08-25T06:44:29.555Z,16.48
2018-08-25T06:46:58.207Z,15.97
2018-08-25T06:49:26.767Z,16.09
2018-08-25T06:51:55.371Z,16.13
2018-08-25T06:54:23.880Z,16.17
2018-08-25T06:56:52.270Z,16.02
2018-08-25T06:59:20.757Z,15.83
2018-08-25T07:01:49.392Z,15.85
2018-08-25T07:04:17.924Z,15.93
2018-08-25T07:06:46.416Z,15.62
2018-08-25T07:09:15.271Z,15.49
2018-08-25T07:11:43.799Z,15.57
2018-08-25T07:14:12.622Z,15.42
2018-08-25T07:16:41.571Z,15.52
2018-08-25T07:19:10.133Z,15.69
2018-08-25T07:21:38.599Z,15.70
2018-08-25T07:24:07.393Z,15.64
2018-08-25T07:26:35.888Z,15.54
2018-08-25T07:29:04.364Z,15.84
2018-08-25T07:31:33.047Z,15.49
2018-08-25T07:34:01.773Z,15.99
2018-08-25T07:36:30.270Z,15.91
2018-08-25T07:38:58.859Z,16.17
2018-08-25T07:41:27.339Z,16.23
2018-08-25T07:43:55.848Z,16.14
2018-08-25T07:46:24.519Z,16.18
2018-08-25T07:48:53.053Z,16.40
2018-08-25T07:51:21.555Z,16.33
2018-08-25T07:53:50.184Z,16.20
2018-08-25T07:56:18.696Z,16.10
2018-08-25T07:58:47.115Z,16.06
2018-08-25T08:01:15.647Z,16.49
2018-08-25T08:03:44.231Z,16.50
2018-08-25T08:06:12.647Z,16.39
2018-08-25T08:08:41.280Z,16.59
2018-08-25T08:11:09.805Z,16.85
2018-08-25T08:13:38.291Z,16.68
2018-08-25T08:16:07.429Z,16.80
2018-08-25T08:18:36.063Z,16.73
2018-08-25T08:21:04.635Z,16.99
2018-08-25T08:23:33.251Z,16.86
2018-08-25T08:26:01.707Z,16.95
2018-08-25T08:28:30.124Z,16.83
2018-08-25T08:30:58.741Z,16.47
2018-08-25T08:33:27.290Z,16.45
2018-08-25T08:35:55.763Z,16.44
2018-08-25T08:38:24.856Z,16.60
2018-08-25T08:40:53.316Z,16.90
2018-08-25T08:43:21.815Z,17.09
2018-08-25T08:45:50.523Z,17.22
2018-08-25T08:48:18.963Z,16.93
2018-08-25T08:50:47.434Z,17.71
2018-08-25T08:53:16.215Z,17.60
2018-08-25T08:55:44.727Z,17.92
2018-08-25T08:58:13.276Z,18.32
2018-08-25T09:00:41.908Z,18.24
2018-08-25T09:03:10.383Z,18.40
2018-08-25T09:05:38.930Z,18.33
2018-08-25T09:08:07.363Z,18.20
2018-08-25T09:10:35.837Z,18.32
2018-08-25T09:13:04.351Z,18.84
2018-08-25T09:15:32.959Z,18.89
2018-08-25T09:18:01.614Z,18.74
2018-08-25T09:20:30.087Z,18.76
2018-08-25T09:22:58.611Z,18.45
2018-08-25T09:25:27.089Z,18.61
2018-08-25T09:27:55.567Z,18.80
2018-08-25T09:30:24.339Z,19.04
2018-08-25T09:32:52.756Z,19.78
2018-08-25T09:35:21.256Z,19.90
2018-08-25T09:37:49.711Z,19.65
2018-08-25T09:40:18.135Z,19.66
2018-08-25T09:42:46.667Z,19.58
2018-08-25T09:45:15.234Z,20.21
2018-08-25T09:47:43.727Z,20.38
2018-08-25T09:50:12.227Z,20.32
2018-08-25T09:52:41.007Z,19.87
2018-08-25T09:55:09.516Z,20.25
2018-08-25T09:57:38.690Z,20.38
2018-08-25T10:00:07.351Z,20.02
2018-08-25T10:02:35.828Z,19.98
2018-08-25T10:05:04.325Z,19.36
2018-08-25T10:07:32.843Z,19.60
2018-08-25T10:10:01.299Z,20.16
2018-08-25T10:12:29.800Z,20.23
2018-08-25T10:14:58.273Z,20.54
2018-08-25T10:17:26.768Z,20.38
2018-08-25T10:19:55.299Z,20.67
2018-08-25T10:22:23.798Z,20.60
2018-08-25T10:24:52.367Z,20.95
2018-08-25T10:27:20.857Z,20.63
2018-08-25T10:29:49.349Z,20.51
2018-08-25T10:32:17.871Z,20.50
2018-08-25T10:34:46.371Z,20.41
2018-08-25T10:37:14.852Z,20.51
2018-08-25T10:39:43.324Z,20.94
2018-08-25T10:42:11.905Z,20.92
2018-08-25T10:44:40.302Z,20.73
2018-08-25T10:47:08.720Z,20.61
2018-08-25T10:49:37.218Z,20.80
2018-08-25T10:52:06.275Z,20.57
2018-08-25T10:54:34.825Z,20.53
2018-08-25T10:57:03.249Z,20.98
2018-08-25T10:59:32.063Z,21.31
2018-08-25T11:02:00.629Z,21.22
2018-08-25T11:04:29.332Z,20.06
2018-08-25T11:06:58.098Z,20.57
2018-08-25T11:09:26.563Z,20.40
2018-08-25T11:11:55.127Z,20.59
2018-08-25T11:14:23.795Z,20.55
2018-08-25T11:16:52.263Z,20.16
2018-08-25T11:19:20.667Z,20.75
2018-08-25T11:21:49.432Z,20.55
2018-08-25T11:24:17.847Z,20.54
2018-08-25T11:26:46.261Z,20.65
2018-08-25T11:29:14.968Z,20.84
2018-08-25T11:31:43.352Z,20.80
2018-08-25T11:34:11.807Z,20.95
2018-08-25T11:36:40.415Z,21.59
2018-08-25T11:39:10.599Z,21.88
2018-08-25T11:41:39.069Z,22.01
2018-08-25T11:44:07.904Z,22.26
2018-08-25T11:46:36.261Z,21.78
2018-08-25T11:49:04.720Z,21.39
2018-08-25T11:51:33.512Z,22.03
2018-08-25T11:54:02.033Z,21.94
2018-08-25T11:56:30.625Z,21.62
2018-08-25T11:58:59.201Z,21.70
2018-08-25T12:01:27.768Z,21.67
2018-08-25T12:03:56.195Z,21.67
2018-08-25T12:06:24.695Z,21.91
2018-08-25T12:08:53.319Z,21.32
2018-08-25T12:11:21.803Z,21.21
2018-08-25T12:13:50.248Z,21.25
2018-08-25T12:16:18.815Z,21.25
2018-08-25T12:18:47.275Z,20.94
2018-08-25T12:21:16.154Z,21.47
2018-08-25T12:23:44.575Z,21.80
2018-08-25T12:26:13.143Z,21.63
2018-08-25T12:28:41.947Z,21.86
2018-08-25T12:31:10.467Z,21.54
2018-08-25T12:33:39.092Z,20.43
2018-08-25T12:36:08.235Z,20.39
2018-08-25T12:38:36.982Z,20.52
2018-08-25T12:41:05.664Z,20.99
2018-08-25T12:43:34.478Z,21.26
2018-08-25T12:46:02.971Z,21.03
2018-08-25T12:48:31.448Z,21.51
2018-08-25T12:51:00.048Z,21.51
2018-08-25T12:53:28.491Z,21.16
2018-08-25T12:55:56.945Z,20.95
2018-08-25T12:58:25.760Z,21.51
2018-08-25T13:00:54.249Z,21.45
2018-08-25T13:03:22.859Z,21.58
2018-08-25T13:05:51.703Z,22.21
2018-08-25T13:08:20.350Z,21.58
2018-08-25T13:10:48.869Z,21.44
2018-08-25T13:13:17.385Z,21.02
2018-08-25T13:15:45.807Z,21.40
2018-08-25T13:18:14.364Z,21.82
2018-08-25T13:20:43.083Z,21.88
2018-08-25T13:23:11.640Z,21.98
2018-08-25T13:25:40.074Z,21.75
2018-08-25T13:28:08.603Z,21.79
2018-08-25T13:30:37.135Z,21.49
2018-08-25T13:33:05.615Z,21.27
2018-08-25T13:35:34.111Z,21.12
2018-08-25T13:38:02.700Z,21.35
2018-08-25T13:40:31.171Z,21.56
2018-08-25T13:42:59.691Z,21.05
2018-08-25T13:45:28.185Z,21.45
2018-08-25T13:47:56.616Z,21.20
2018-08-25T13:50:25.195Z,21.32
2018-08-25T13:52:53.783Z,21.02
2018-08-25T13:55:22.524Z,21.17
2018-08-25T13:57:51.299Z,21.27
2018-08-25T14:00:19.940Z,21.95
2018-08-25T14:02:48.450Z,21.95
2018-08-25T14:05:17.008Z,21.72
2018-08-25T14:07:45.513Z,22.06
2018-08-25T14:10:14.000Z,21.64
2018-08-25T14:12:42.529Z,21.19
2018-08-25T14:15:11.111Z,21.24
2018-08-25T14:17:39.604Z,21.15
2018-08-25T14:20:08.148Z,21.35
2018-08-25T14:22:36.819Z,21.07
2018-08-25T14:25:06.043Z,21.19
2018-08-25T14:27:34.516Z,20.80
2018-08-25T14:30:03.036Z,21.07
2018-08-25T14:32:31.475Z,20.87
2018-08-25T14:34:59.991Z,20.91
2018-08-25T14:37:28.492Z,21.10
2018-08-25T14:39:56.979Z,21.15
2018-08-25T14:42:25.844Z,21.14
2018-08-25T14:44:54.388Z,21.53
2018-08-25T14:47:22.995Z,21.52
2018-08-25T14:49:51.515Z,21.10
2018-08-25T14:52:19.983Z,21.75
2018-08-25T14:54:48.415Z,21.16
2018-08-25T14:57:16.856Z,21.38
2018-08-25T14:59:45.345Z,21.14
2018-08-25T15:02:13.940Z,21.55
2018-08-25T15:04:42.879Z,20.96
2018-08-25T15:07:11.315Z,20.91
2018-08-25T15:09:39.755Z,21.00
2018-08-25T15:12:08.255Z,21.49
2018-08-25T15:14:36.728Z,21.40
2018-08-25T15:17:05.274Z,21.48
2018-08-25T15:19:33.790Z,21.03
2018-08-25T15:22:02.267Z,20.76
2018-08-25T15:24:30.776Z,20.52
2018-08-25T15:26:59.540Z,20.70
2018-08-25T15:29:28.084Z,20.97
2018-08-25T15:31:56.571Z,21.11
2018-08-25T15:34:25.658Z,21.12
2018-08-25T15:36:54.160Z,21.12
2018-08-25T15:39:22.660Z,21.29
2018-08-25T15:41:51.327Z,20.91
2018-08-25T15:44:19.875Z,20.73
2018-08-25T15:46:48.358Z,20.75
2018-08-25T15:49:17.176Z,20.67
2018-08-25T15:51:45.681Z,20.99
2018-08-25T15:54:14.776Z,20.79
2018-08-25T15:56:43.316Z,20.31
2018-08-25T15:59:11.763Z,20.27
2018-08-25T16:01:40.575Z,20.32
2018-08-25T16:04:10.209Z,20.23
2018-08-25T16:06:38.792Z,20.57
2018-08-25T16:09:09.544Z,20.73
2018-08-25T16:11:38.330Z,20.64
2018-08-25T16:14:06.791Z,20.80
2018-08-25T16:16:35.368Z,20.81
2018-08-25T16:19:03.961Z,20.74
2018-08-25T16:21:32.379Z,20.79
2018-08-25T16:24:00.944Z,20.88
2018-08-25T16:26:29.455Z,20.82
2018-08-25T16:28:57.958Z,20.66
2018-08-25T16:31:26.399Z,20.69
2018-08-25T16:33:54.871Z,20.49
2018-08-25T16:36:23.476Z,20.66
2018-08-25T16:38:56.852Z,20.53
2018-08-25T16:41:27.653Z,20.36
2018-08-25T16:43:56.516Z,20.25
2018-08-25T16:46:26.949Z,20.36
2018-08-25T16:48:58.159Z,20.41
2018-08-25T16:51:28.235Z,20.40
2018-08-25T16:53:58.388Z,20.16
2018-08-25T16:56:26.864Z,20.01
2018-08-25T16:58:55.595Z,20.12
2018-08-25T17:01:24.095Z,20.27
2018-08-25T17:03:52.550Z,20.41
2018-08-25T17:06:21.173Z,20.58
2018-08-25T17:08:50.000Z,20.61
2018-08-25T17:11:18.450Z,20.19
2018-08-25T17:13:46.948Z,19.87
2018-08-25T17:16:15.499Z,20.35
2018-08-25T17:18:44.172Z,20.29
2018-08-25T17:21:12.840Z,19.98
2018-08-25T17:23:41.468Z,20.21
2018-08-25T17:26:10.028Z,20.08
2018-08-25T17:28:38.474Z,20.09
2018-08-25T17:31:07.123Z,19.98
2018-08-25T17:33:35.580Z,19.79
2018-08-25T17:36:04.088Z,20.17
2018-08-25T17:38:32.655Z,19.94
2018-08-25T17:41:01.139Z,19.92
2018-08-25T17:43:29.819Z,19.67
2018-08-25T17:45:58.947Z,19.86
2018-08-25T17:48:27.512Z,19.64
2018-08-25T17:50:56.009Z,19.96
2018-08-25T17:53:24.637Z,19.48
2018-08-25T17:55:53.188Z,19.42
2018-08-25T17:58:21.650Z,19.58
2018-08-25T18:00:50.152Z,19.30
2018-08-25T18:03:18.657Z,18.85
2018-08-25T18:05:47.143Z,18.52
2018-08-25T18:08:15.768Z,17.85
2018-08-25T18:10:44.331Z,17.67
2018-08-25T18:13:12.823Z,17.48
2018-08-25T18:15:41.595Z,17.23
2018-08-25T18:18:10.046Z,17.52
2018-08-25T18:20:38.512Z,16.94
2018-08-25T18:23:07.187Z,16.98
2018-08-25T18:25:35.703Z,16.81
2018-08-25T18:28:04.187Z,17.07
2018-08-25T18:30:32.787Z,17.04
2018-08-25T18:33:01.547Z,17.07
2018-08-25T18:35:30.444Z,16.84
2018-08-25T18:37:59.176Z,17.10
2018-08-25T18:40:27.729Z,17.01
2018-08-25T18:42:56.224Z,16.86
2018-08-25T18:45:25.163Z,16.93
2018-08-25T18:47:53.687Z,16.87
2018-08-25T18:50:22.176Z,16.95
2018-08-25T18:52:50.961Z,16.96
2018-08-25T18:55:19.651Z,16.81
2018-08-25T18:57:48.238Z,16.79
2018-08-25T19:00:16.969Z,17.06
2018-08-25T19:02:45.749Z,16.87
2018-08-25T19:05:14.690Z,17.13
2018-08-25T19:07:43.505Z,17.00
2018-08-25T19:10:12.538Z,16.88
2018-08-25T19:12:41.387Z,16.81
2018-08-25T19:15:10.503Z,17.03
2018-08-25T19:17:39.492Z,17.00
2018-08-25T19:20:08.415Z,17.10
2018-08-25T19:22:37.739Z,16.93
2018-08-25T19:25:06.678Z,16.93
2018-08-25T19:27:35.717Z,16.88
2018-08-25T19:30:04.973Z,16.82
2018-08-25T19:32:33.903Z,16.61
2018-08-25T19:35:02.711Z,16.63
2018-08-25T19:37:31.776Z,16.53
2018-08-25T19:40:00.627Z,16.48
2018-08-25T19:42:29.892Z,16.39
2018-08-25T19:44:59.224Z,16.43
2018-08-25T19:47:28.190Z,16.06
2018-08-25T19:49:57.004Z,16.65
2018-08-25T19:52:25.970Z,16.16
2018-08-25T19:54:54.685Z,16.46
2018-08-25T19:57:23.373Z,16.36
2018-08-25T19:59:52.325Z,16.35
2018-08-25T20:02:21.319Z,16.05
2018-08-25T20:04:50.623Z,16.32
2018-08-25T20:07:20.518Z,16.36
2018-08-25T20:09:49.450Z,16.06
2018-08-25T20:12:18.651Z,16.01
2018-08-25T20:14:47.882Z,15.90
2018-08-25T20:17:16.707Z,16.21
2018-08-25T20:19:45.538Z,15.86
2018-08-25T20:22:15.533Z,16.26
2018-08-25T20:24:44.098Z,15.71
2018-08-25T20:27:13.040Z,15.51
2018-08-25T20:29:42.145Z,15.26
2018-08-25T20:32:11.062Z,15.28
2018-08-25T20:34:40.190Z,15.13
2018-08-25T20:37:09.298Z,15.07
2018-08-25T20:39:37.886Z,14.98
2018-08-25T20:42:06.429Z,14.98
2018-08-25T20:44:34.948Z,14.95
2018-08-25T20:47:03.601Z,14.68
2018-08-25T20:49:32.120Z,14.49
2018-08-25T20:52:00.808Z,14.50
2018-08-25T20:54:29.248Z,14.43
2018-08-25T20:56:57.772Z,14.40
2018-08-25T20:59:26.268Z,14.34
2018-08-25T21:01:54.780Z,14.63
2018-08-25T21:04:23.268Z,14.78
2018-08-25T21:06:51.952Z,14.76
2018-08-25T21:09:20.363Z,14.68
2018-08-25T21:11:48.863Z,14.45
2018-08-25T21:14:17.976Z,14.68
2018-08-25T21:16:46.408Z,14.57
2018-08-25T21:19:14.901Z,14.50
2018-08-25T21:21:43.520Z,14.48
2018-08-25T21:24:12.336Z,14.30
2018-08-25T21:26:40.801Z,13.73
2018-08-25T21:29:09.279Z,13.68
2018-08-25T21:31:37.724Z,13.68
2018-08-25T21:34:06.544Z,13.83
2018-08-25T21:36:35.024Z,13.76
2018-08-25T21:39:04.035Z,13.79
2018-08-25T21:41:32.543Z,14.01
2018-08-25T21:44:01.412Z,13.91
2018-08-25T21:46:29.831Z,13.94
2018-08-25T21:48:58.443Z,13.79
2018-08-25T21:51:27.195Z,13.72
2018-08-25T21:53:55.632Z,13.57
2018-08-25T21:56:24.080Z,13.23
2018-08-25T21:58:52.986Z,13.38
2018-08-25T22:01:21.443Z,13.11
2018-08-25T22:03:49.936Z,13.17
2018-08-25T22:06:18.431Z,13.02
2018-08-25T22:08:46.847Z,12.96
2018-08-25T22:11:15.433Z,12.73
2018-08-25T22:13:43.986Z,12.78
2018-08-25T22:16:12.451Z,12.41
2018-08-25T22:18:40.971Z,12.71
2018-08-25T22:21:09.705Z,12.78
2018-08-25T22:23:38.279Z,12.87
2018-08-25T22:26:06.961Z,12.87
2018-08-25T22:28:35.725Z,12.34
2018-08-25T22:31:04.189Z,11.94
2018-08-25T22:33:32.768Z,12.04
2018-08-25T22:36:01.240Z,12.14
2018-08-25T22:38:29.691Z,12.18
2018-08-25T22:40:58.138Z,12.14
2018-08-25T22:43:33.647Z,11.65
2018-08-25T22:46:02.215Z,11.66
2018-08-25T22:48:30.691Z,11.84
2018-08-25T22:50:59.333Z,11.48
2018-08-25T22:53:27.772Z,11.75
2018-08-25T22:55:56.259Z,11.79
2018-08-25T22:58:25.027Z,11.43
2018-08-25T23:00:53.567Z,11.24
2018-08-25T23:03:21.999Z,11.27
2018-08-25T23:05:50.607Z,11.44
2018-08-25T23:08:19.031Z,11.40
2018-08-25T23:10:47.467Z,11.01
2018-08-25T23:13:15.919Z,10.82
2018-08-25T23:15:44.371Z,11.11
2018-08-25T23:18:13.184Z,11.02
2018-08-25T23:20:41.716Z,11.19
2018-08-25T23:23:10.217Z,11.35
2018-08-25T23:25:38.923Z,11.45
2018-08-25T23:28:07.431Z,11.53
2018-08-25T23:30:35.883Z,11.19
2018-08-25T23:33:04.755Z,10.95
2018-08-25T23:35:33.400Z,11.08
2018-08-25T23:38:01.900Z,11.25
2018-08-25T23:40:30.558Z,11.06
2018-08-25T23:42:59.088Z,11.07
2018-08-25T23:45:27.560Z,10.82
2018-08-25T23:47:56.338Z,10.87
2018-08-25T23:50:24.871Z,10.80
2018-08-25T23:52:53.338Z,10.85
2018-08-25T23:55:22.231Z,10.82
2018-08-25T23:57:50.694Z,10.80
