createdAt,value
2023-03-16T00:02:15.167Z,100.00
2023-03-16T00:04:41.752Z,100.00
2023-03-16T00:07:09.563Z,100.00
2023-03-16T00:09:41.308Z,100.00
2023-03-16T00:12:18.117Z,100.00
2023-03-16T00:14:45.821Z,100.00
2023-03-16T00:17:19.311Z,100.00
2023-03-16T00:19:54.847Z,100.00
2023-03-16T00:22:22.240Z,100.00
2023-03-16T00:24:48.635Z,100.00
2023-03-16T00:27:15.177Z,100.00
2023-03-16T00:29:49.091Z,100.00
2023-03-16T00:32:20.267Z,100.00
2023-03-16T00:34:46.882Z,100.00
2023-03-16T00:37:15.630Z,100.00
2023-03-16T00:39:42.817Z,100.00
2023-03-16T00:42:10.076Z,100.00
2023-03-16T00:44:37.004Z,100.00
2023-03-16T00:47:04.115Z,100.00
2023-03-16T00:49:34.666Z,95.93
2023-03-16T00:52:02.287Z,95.05
2023-03-16T00:54:29.326Z,90.16
2023-03-16T00:56:55.792Z,88.83
2023-03-16T00:59:22.145Z,87.23
2023-03-16T01:01:48.692Z,86.21
2023-03-16T01:04:15.036Z,79.91
2023-03-16T01:06:41.881Z,79.10
2023-03-16T01:09:09.560Z,79.11
2023-03-16T01:11:36.197Z,78.85
2023-03-16T01:14:02.597Z,79.70
2023-03-16T01:16:29.261Z,80.66
2023-03-16T01:18:57.465Z,80.82
2023-03-16T01:21:23.835Z,80.83
2023-03-16T01:23:50.397Z,79.97
2023-03-16T01:26:17.980Z,79.51
2023-03-16T01:28:44.554Z,80.08
2023-03-16T01:31:12.366Z,80.77
2023-03-16T01:33:38.983Z,81.88
2023-03-16T01:36:10.349Z,82.50
2023-03-16T01:38:36.719Z,83.29
2023-03-16T01:41:03.661Z,83.36
2023-03-16T01:43:31.275Z,82.72
2023-03-16T01:46:06.877Z,83.40
2023-03-16T01:49:08.869Z,85.64
2023-03-16T01:51:54.475Z,87.01
2023-03-16T01:54:26.153Z,92.80
2023-03-16T01:57:12.930Z,93.49
2023-03-16T01:59:45.492Z,95.76
2023-03-16T02:02:11.852Z,95.25
2023-03-16T02:05:07.225Z,95.64
2023-03-16T02:07:35.750Z,97.49
2023-03-16T02:10:02.700Z,100.00
2023-03-16T02:12:29.473Z,100.00
2023-03-16T02:14:56.092Z,100.00
2023-03-16T02:17:27.858Z,100.00
2023-03-16T02:19:57.487Z,100.00
2023-03-16T02:22:25.065Z,100.00
2023-03-16T02:24:52.873Z,100.00
2023-03-16T02:27:51.870Z,100.00
2023-03-16T02:30:19.004Z,100.00
2023-03-16T02:32:46.504Z,100.00
2023-03-16T02:35:13.208Z,100.00
2023-03-16T02:37:40.079Z,100.00
2023-03-16T02:40:21.613Z,100.00
2023-03-16T02:43:19.153Z,100.00
2023-03-16T02:45:45.492Z,100.00
2023-03-16T02:48:18.266Z,100.00
2023-03-16T02:50:47.264Z,100.00
2023-03-16T02:53:14.279Z,100.00
2023-03-16T02:55:40.706Z,100.00
2023-03-16T02:58:07.268Z,99.44
2023-03-16T03:00:33.620Z,100.00
2023-03-16T03:03:00.214Z,100.00
2023-03-16T03:05:26.648Z,100.00
2023-03-16T03:07:53.008Z,100.00
2023-03-16T03:10:19.990Z,100.00
2023-03-16T03:12:49.370Z,100.00
2023-03-16T03:15:16.710Z,100.00
2023-03-16T03:17:43.160Z,100.00
2023-03-16T03:20:18.309Z,100.00
2023-03-16T03:22:45.991Z,100.00
2023-03-16T03:25:14.042Z,100.00
2023-03-16T03:27:42.463Z,100.00
2023-03-16T03:30:13.575Z,100.00
2023-03-16T03:32:40.559Z,100.00
2023-03-16T03:35:07.626Z,100.00
2023-03-16T03:37:34.260Z,99.82
2023-03-16T03:40:00.686Z,93.96
2023-03-16T03:42:27.264Z,89.58
2023-03-16T03:44:53.846Z,88.16
2023-03-16T03:47:20.816Z,90.74
2023-03-16T03:49:47.179Z,92.97
2023-03-16T03:52:13.582Z,95.29
2023-03-16T03:54:40.117Z,98.47
2023-03-16T03:57:06.575Z,97.10
2023-03-16T03:59:33.118Z,97.15
2023-03-16T04:01:59.879Z,97.89
2023-03-16T04:04:26.385Z,98.60
2023-03-16T04:06:53.122Z,95.43
2023-03-16T04:09:19.670Z,92.67
2023-03-16T04:11:46.016Z,93.54
2023-03-16T04:14:12.566Z,89.53
2023-03-16T04:16:39.013Z,90.22
2023-03-16T04:19:05.424Z,94.19
2023-03-16T04:21:31.877Z,96.29
2023-03-16T04:23:58.245Z,99.33
2023-03-16T04:26:25.580Z,100.00
2023-03-16T04:28:52.907Z,100.00
2023-03-16T04:31:19.345Z,100.00
2023-03-16T04:33:46.069Z,100.00
2023-03-16T04:36:12.539Z,100.00
2023-03-16T04:38:38.944Z,100.00
2023-03-16T04:41:05.642Z,100.00
2023-03-16T04:43:34.606Z,100.00
2023-03-16T04:46:01.779Z,100.00
2023-03-16T04:48:28.976Z,100.00
2023-03-16T04:50:55.522Z,100.00
2023-03-16T04:53:22.083Z,100.00
2023-03-16T04:55:48.427Z,100.00
2023-03-16T04:58:15.012Z,100.00
2023-03-16T05:00:41.563Z,100.00
2023-03-16T05:03:10.765Z,100.00
2023-03-16T05:05:38.579Z,100.00
2023-03-16T05:08:08.762Z,100.00
2023-03-16T05:10:35.189Z,100.00
2023-03-16T05:13:01.577Z,100.00
2023-03-16T05:15:28.018Z,100.00
2023-03-16T05:17:55.863Z,100.00
2023-03-16T05:20:22.452Z,100.00
2023-03-16T05:22:48.870Z,100.00
2023-03-16T05:25:16.055Z,100.00
2023-03-16T05:27:46.916Z,100.00
2023-03-16T05:30:13.769Z,100.00
2023-03-16T05:32:40.239Z,100.00
2023-03-16T05:35:07.187Z,100.00
2023-03-16T05:37:34.700Z,100.00
2023-03-16T05:40:01.509Z,100.00
2023-03-16T05:42:27.960Z,100.00
2023-03-16T05:44:54.444Z,100.00
2023-03-16T05:47:20.963Z,100.00
2023-03-16T05:49:47.637Z,100.00
2023-03-16T05:52:14.020Z,100.00
2023-03-16T05:54:40.404Z,100.00
2023-03-16T05:57:08.156Z,100.00
2023-03-16T05:59:34.586Z,100.00
2023-03-16T06:02:00.933Z,100.00
2023-03-16T06:04:27.381Z,100.00
2023-03-16T06:06:53.861Z,100.00
2023-03-16T06:09:20.202Z,100.00
2023-03-16T06:11:46.744Z,100.00
2023-03-16T06:14:13.080Z,100.00
2023-03-16T06:16:39.513Z,100.00
2023-03-16T06:19:06.127Z,100.00
2023-03-16T06:21:32.545Z,100.00
2023-03-16T06:23:59.006Z,100.00
2023-03-16T06:26:25.396Z,100.00
2023-03-16T06:28:51.756Z,100.00
2023-03-16T06:31:18.356Z,100.00
2023-03-16T06:33:44.749Z,100.00
2023-03-16T06:36:11.809Z,100.00
2023-03-16T06:38:38.398Z,100.00
2023-03-16T06:41:05.286Z,100.00
2023-03-16T06:43:31.623Z,100.00
2023-03-16T06:45:59.095Z,100.00
2023-03-16T06:48:25.489Z,100.00
2023-03-16T06:50:51.912Z,100.00
2023-03-16T06:53:18.514Z,100.00
2023-03-16T06:55:44.901Z,100.00
2023-03-16T06:58:11.741Z,100.00
2023-03-16T07:00:38.137Z,100.00
2023-03-16T07:03:04.532Z,100.00
2023-03-16T07:05:31.486Z,100.00
2023-03-16T07:07:58.342Z,100.00
2023-03-16T07:10:25.353Z,100.00
2023-03-16T07:12:51.716Z,100.00
2023-03-16T07:15:19.008Z,100.00
2023-03-16T07:17:45.364Z,100.00
2023-03-16T07:20:12.749Z,100.00
2023-03-16T07:22:39.532Z,100.00
2023-03-16T07:25:06.639Z,100.00
2023-03-16T07:27:33.010Z,100.00
2023-03-16T07:30:00.548Z,100.00
2023-03-16T07:32:26.944Z,100.00
2023-03-16T07:34:53.564Z,100.00
2023-03-16T07:37:25.431Z,100.00
2023-03-16T07:39:52.035Z,100.00
2023-03-16T07:42:19.757Z,100.00
2023-03-16T07:44:46.155Z,100.00
2023-03-16T07:47:12.783Z,100.00
2023-03-16T07:49:39.204Z,100.00
2023-03-16T07:52:05.657Z,100.00
2023-03-16T07:54:32.049Z,100.00
2023-03-16T07:56:58.440Z,100.00
2023-03-16T07:59:25.020Z,100.00
2023-03-16T08:01:51.401Z,100.00
2023-03-16T08:04:17.785Z,100.00
2023-03-16T08:06:44.398Z,100.00
2023-03-16T08:09:11.712Z,100.00
2023-03-16T08:11:38.062Z,100.00
2023-03-16T08:14:05.410Z,100.00
2023-03-16T08:16:31.876Z,100.00
2023-03-16T08:18:58.346Z,100.00
2023-03-16T08:21:25.096Z,100.00
2023-03-16T08:23:51.934Z,100.00
2023-03-16T08:26:19.347Z,100.00
2023-03-16T08:28:46.329Z,100.00
2023-03-16T08:31:14.095Z,100.00
2023-03-16T08:33:42.104Z,100.00
2023-03-16T08:36:10.053Z,100.00
2023-03-16T08:38:36.434Z,100.00
2023-03-16T08:41:02.818Z,100.00
2023-03-16T08:43:29.244Z,100.00
2023-03-16T08:45:55.914Z,100.00
2023-03-16T08:48:22.304Z,100.00
2023-03-16T08:50:48.691Z,100.00
2023-03-16T08:53:15.212Z,100.00
2023-03-16T08:55:41.705Z,100.00
2023-03-16T08:58:09.128Z,100.00
2023-03-16T09:00:36.395Z,100.00
2023-03-16T09:03:02.822Z,100.00
2023-03-16T09:05:29.264Z,100.00
2023-03-16T09:07:55.661Z,100.00
2023-03-16T09:10:23.059Z,100.00
2023-03-16T09:12:50.426Z,100.00
2023-03-16T09:15:16.889Z,100.00
2023-03-16T09:17:44.961Z,100.00
2023-03-16T09:20:22.198Z,100.00
2023-03-16T09:22:52.194Z,100.00
2023-03-16T09:25:19.943Z,100.00
2023-03-16T09:27:46.731Z,100.00
2023-03-16T09:30:13.342Z,100.00
2023-03-16T09:32:39.923Z,100.00
2023-03-16T09:35:06.670Z,100.00
2023-03-16T09:37:44.615Z,100.00
2023-03-16T09:40:25.535Z,100.00
2023-03-16T09:43:02.225Z,100.00
2023-03-16T09:45:38.789Z,100.00
2023-03-16T09:48:05.674Z,100.00
2023-03-16T09:50:47.698Z,100.00
2023-03-16T09:53:29.681Z,100.00
2023-03-16T09:56:35.555Z,100.00
2023-03-16T09:59:22.708Z,100.00
2023-03-16T10:02:16.970Z,100.00
2023-03-16T10:04:50.673Z,100.00
2023-03-16T10:07:22.143Z,100.00
2023-03-16T10:12:38.093Z,100.00
2023-03-16T10:15:12.086Z,100.00
2023-03-16T10:17:51.425Z,100.00
2023-03-16T10:20:20.643Z,100.00
2023-03-16T10:22:47.651Z,100.00
2023-03-16T10:25:38.847Z,100.00
2023-03-16T10:28:05.266Z,100.00
2023-03-16T10:30:33.325Z,100.00
2023-03-16T10:33:24.356Z,100.00
2023-03-16T10:36:09.289Z,100.00
2023-03-16T10:38:50.674Z,100.00
2023-03-16T10:41:23.125Z,100.00
2023-03-16T10:43:52.347Z,100.00
2023-03-16T10:46:18.955Z,100.00
2023-03-16T10:48:53.637Z,97.57
2023-03-16T10:51:22.630Z,99.46
2023-03-16T10:53:49.843Z,99.36
2023-03-16T10:56:22.754Z,96.22
2023-03-16T10:58:49.119Z,95.78
2023-03-16T11:01:21.008Z,89.29
2023-03-16T11:03:51.032Z,87.55
2023-03-16T11:06:24.611Z,87.33
2023-03-16T11:08:52.959Z,87.00
2023-03-16T11:11:30.963Z,85.27
2023-03-16T11:13:59.730Z,87.74
2023-03-16T11:16:58.946Z,88.89
2023-03-16T11:19:30.645Z,88.87
2023-03-16T11:22:13.869Z,88.43
2023-03-16T11:24:45.024Z,88.12
2023-03-16T11:27:18.164Z,89.30
2023-03-16T11:29:52.649Z,88.72
2023-03-16T11:32:21.974Z,88.25
2023-03-16T11:34:48.918Z,90.04
2023-03-16T11:37:19.320Z,84.98
2023-03-16T11:39:58.425Z,85.18
2023-03-16T11:42:34.146Z,84.14
2023-03-16T11:45:15.518Z,82.64
2023-03-16T11:48:00.625Z,80.09
2023-03-16T11:50:30.047Z,79.23
2023-03-16T11:53:06.363Z,82.23
2023-03-16T11:56:10.588Z,74.99
2023-03-16T11:58:43.176Z,78.31
2023-03-16T12:01:15.592Z,79.52
2023-03-16T12:03:59.321Z,73.88
2023-03-16T12:06:41.189Z,74.17
2023-03-16T12:09:37.841Z,73.29
2023-03-16T12:12:38.047Z,71.54
2023-03-16T12:15:24.326Z,70.24
2023-03-16T12:17:52.912Z,66.84
2023-03-16T12:20:24.915Z,66.66
2023-03-16T12:26:04.070Z,66.85
2023-03-16T12:28:32.107Z,59.71
2023-03-16T12:31:09.309Z,61.66
2023-03-16T12:33:50.973Z,59.70
2023-03-16T12:36:44.559Z,59.88
2023-03-16T12:39:32.726Z,57.52
2023-03-16T12:42:24.652Z,60.03
2023-03-16T12:45:02.558Z,61.37
2023-03-16T12:47:36.288Z,63.37
2023-03-16T12:50:07.336Z,61.94
2023-03-16T12:52:44.598Z,60.32
2023-03-16T12:55:27.970Z,61.04
2023-03-16T12:58:06.366Z,63.05
2023-03-16T13:00:37.589Z,63.17
2023-03-16T13:03:05.264Z,62.65
2023-03-16T13:05:35.498Z,60.85
2023-03-16T13:08:13.518Z,62.11
2023-03-16T13:10:40.301Z,60.21
2023-03-16T13:13:15.275Z,58.32
2023-03-16T13:15:42.723Z,58.71
2023-03-16T13:18:09.777Z,60.52
2023-03-16T13:20:51.279Z,63.13
2023-03-16T13:23:22.078Z,64.32
2023-03-16T13:26:03.484Z,66.45
2023-03-16T13:28:32.673Z,61.82
2023-03-16T13:30:59.143Z,62.29
2023-03-16T13:33:27.329Z,61.48
2023-03-16T13:35:54.561Z,64.33
2023-03-16T13:38:31.327Z,64.77
2023-03-16T13:41:02.352Z,63.89
2023-03-16T13:43:30.074Z,62.88
2023-03-16T13:45:56.536Z,66.12
2023-03-16T13:48:23.083Z,61.87
2023-03-16T13:50:53.673Z,65.24
2023-03-16T13:53:30.051Z,64.09
2023-03-16T13:55:57.229Z,64.45
2023-03-16T13:58:26.538Z,65.13
2023-03-16T14:00:57.281Z,65.52
2023-03-16T14:03:24.049Z,65.53
2023-03-16T14:05:50.434Z,64.83
2023-03-16T14:08:21.983Z,66.51
2023-03-16T14:10:48.459Z,65.12
2023-03-16T14:13:32.571Z,68.00
2023-03-16T14:16:11.589Z,67.48
2023-03-16T14:18:46.210Z,68.84
2023-03-16T14:21:16.350Z,67.86
2023-03-16T14:23:59.243Z,65.59
2023-03-16T14:26:25.992Z,68.83
2023-03-16T14:29:12.163Z,68.84
2023-03-16T14:31:39.701Z,69.91
2023-03-16T14:34:18.702Z,68.24
2023-03-16T14:36:45.245Z,70.60
2023-03-16T14:39:13.064Z,70.31
2023-03-16T14:41:39.915Z,72.22
2023-03-16T14:44:06.407Z,73.78
2023-03-16T14:46:41.978Z,71.41
2023-03-16T14:49:10.228Z,71.51
2023-03-16T14:51:38.313Z,76.53
2023-03-16T14:54:17.806Z,73.58
2023-03-16T14:56:48.665Z,72.52
2023-03-16T14:59:15.050Z,73.80
2023-03-16T15:01:41.496Z,75.40
2023-03-16T15:04:07.882Z,77.43
2023-03-16T15:06:35.026Z,78.48
2023-03-16T15:09:01.641Z,79.83
2023-03-16T15:11:28.895Z,79.40
2023-03-16T15:14:04.076Z,79.83
2023-03-16T15:16:30.578Z,81.97
2023-03-16T15:18:57.051Z,81.99
2023-03-16T15:21:26.204Z,83.16
2023-03-16T15:23:52.608Z,84.11
2023-03-16T15:26:24.537Z,84.63
2023-03-16T15:28:51.625Z,84.84
2023-03-16T15:31:18.171Z,85.93
2023-03-16T15:33:45.503Z,88.35
2023-03-16T15:36:18.161Z,88.79
2023-03-16T15:38:51.628Z,88.29
2023-03-16T15:41:18.082Z,88.25
2023-03-16T15:43:45.597Z,87.76
2023-03-16T15:46:12.074Z,89.09
2023-03-16T15:48:38.879Z,89.01
2023-03-16T15:51:22.443Z,89.85
2023-03-16T15:53:51.217Z,88.46
2023-03-16T15:56:19.415Z,89.34
2023-03-16T15:58:45.913Z,89.32
2023-03-16T16:01:23.570Z,89.19
2023-03-16T16:03:53.377Z,91.31
2023-03-16T16:06:20.093Z,89.73
2023-03-16T16:08:46.669Z,90.71
2023-03-16T16:11:17.914Z,89.80
2023-03-16T16:13:45.332Z,88.82
2023-03-16T16:16:16.080Z,91.31
2023-03-16T16:18:42.549Z,91.39
2023-03-16T16:21:15.386Z,91.44
2023-03-16T16:23:42.837Z,91.72
2023-03-16T16:26:54.792Z,91.40
2023-03-16T16:29:27.429Z,92.04
2023-03-16T16:31:53.959Z,90.17
2023-03-16T16:34:21.566Z,89.09
2023-03-16T16:36:48.615Z,90.32
2023-03-16T16:39:15.546Z,87.64
2023-03-16T16:41:42.226Z,88.27
2023-03-16T16:44:34.888Z,88.74
2023-03-16T16:47:03.357Z,87.90
2023-03-16T16:49:31.046Z,90.05
2023-03-16T16:51:58.147Z,89.40
2023-03-16T16:54:26.074Z,90.13
2023-03-16T16:56:53.553Z,91.18
2023-03-16T16:59:30.285Z,92.75
2023-03-16T17:01:57.440Z,94.09
2023-03-16T17:04:25.717Z,94.79
2023-03-16T17:06:55.291Z,96.87
2023-03-16T17:09:23.194Z,96.53
2023-03-16T17:11:50.839Z,99.08
2023-03-16T17:14:21.299Z,100.00
2023-03-16T17:16:48.477Z,100.00
2023-03-16T17:19:23.274Z,100.00
2023-03-16T17:21:50.659Z,100.00
2023-03-16T17:24:17.075Z,100.00
2023-03-16T17:26:45.932Z,100.00
2023-03-16T17:29:25.529Z,100.00
2023-03-16T17:31:52.067Z,100.00
2023-03-16T17:34:26.409Z,100.00
2023-03-16T17:36:56.103Z,100.00
2023-03-16T17:39:23.524Z,100.00
2023-03-16T17:41:59.610Z,100.00
2023-03-16T17:44:26.953Z,100.00
2023-03-16T17:46:54.552Z,100.00
2023-03-16T17:49:22.154Z,100.00
2023-03-16T17:51:48.958Z,100.00
2023-03-16T17:54:15.553Z,100.00
2023-03-16T17:56:41.993Z,100.00
2023-03-16T17:59:15.297Z,100.00
2023-03-16T18:01:41.654Z,100.00
2023-03-16T18:04:22.051Z,100.00
2023-03-16T18:06:49.045Z,100.00
2023-03-16T18:09:16.412Z,100.00
2023-03-16T18:11:46.477Z,100.00
2023-03-16T18:14:35.927Z,100.00
2023-03-16T18:17:03.749Z,100.00
2023-03-16T18:19:30.123Z,100.00
2023-03-16T18:21:57.313Z,100.00
2023-03-16T18:24:26.595Z,100.00
2023-03-16T18:26:53.609Z,100.00
2023-03-16T18:29:20.336Z,100.00
2023-03-16T18:31:46.740Z,100.00
2023-03-16T18:34:20.250Z,100.00
2023-03-16T18:36:46.634Z,100.00
2023-03-16T18:39:17.078Z,100.00
2023-03-16T18:41:44.579Z,100.00
2023-03-16T18:44:21.788Z,100.00
2023-03-16T18:46:48.447Z,100.00
2023-03-16T18:49:23.170Z,100.00
2023-03-16T18:51:51.255Z,100.00
2023-03-16T18:54:30.465Z,100.00
2023-03-16T18:56:59.867Z,100.00
2023-03-16T18:59:26.647Z,100.00
2023-03-16T19:01:53.158Z,100.00
2023-03-16T19:04:26.368Z,100.00
2023-03-16T19:06:53.975Z,100.00
2023-03-16T19:09:24.573Z,100.00
2023-03-16T19:11:51.102Z,100.00
2023-03-16T19:14:20.741Z,100.00
2023-03-16T19:16:47.378Z,100.00
2023-03-16T19:19:15.041Z,100.00
2023-03-16T19:21:41.815Z,100.00
2023-03-16T19:24:08.315Z,100.00
2023-03-16T19:26:36.077Z,100.00
2023-03-16T19:29:02.698Z,100.00
2023-03-16T19:31:29.960Z,100.00
2023-03-16T19:33:56.863Z,100.00
2023-03-16T19:36:24.729Z,100.00
2023-03-16T19:38:51.561Z,100.00
2023-03-16T19:41:29.471Z,100.00
2023-03-16T19:43:57.677Z,100.00
2023-03-16T19:46:27.018Z,100.00
2023-03-16T19:48:53.444Z,100.00
2023-03-16T19:51:19.960Z,100.00
2023-03-16T19:53:46.357Z,100.00
2023-03-16T19:56:14.260Z,100.00
2023-03-16T19:58:41.590Z,100.00
2023-03-16T20:01:19.057Z,100.00
2023-03-16T20:03:47.421Z,100.00
2023-03-16T20:06:21.381Z,100.00
2023-03-16T20:08:47.876Z,100.00
2023-03-16T20:11:26.396Z,100.00
2023-03-16T20:13:53.812Z,100.00
2023-03-16T20:16:24.249Z,100.00
2023-03-16T20:18:53.619Z,100.00
2023-03-16T20:21:19.994Z,100.00
2023-03-16T20:23:47.159Z,100.00
2023-03-16T20:26:20.015Z,100.00
2023-03-16T20:28:46.665Z,100.00
2023-03-16T20:31:23.809Z,100.00
2023-03-16T20:33:51.971Z,100.00
2023-03-16T20:36:18.937Z,100.00
2023-03-16T20:38:45.430Z,100.00
2023-03-16T20:41:24.521Z,100.00
2023-03-16T20:43:51.601Z,100.00
2023-03-16T20:46:21.162Z,100.00
2023-03-16T20:48:48.041Z,100.00
2023-03-16T20:51:15.332Z,100.00
2023-03-16T20:53:45.698Z,100.00
2023-03-16T20:56:23.409Z,100.00
2023-03-16T20:58:50.670Z,100.00
2023-03-16T21:01:18.798Z,100.00
2023-03-16T21:03:47.357Z,100.00
2023-03-16T21:06:23.659Z,100.00
2023-03-16T21:08:54.360Z,100.00
2023-03-16T21:11:38.913Z,100.00
2023-03-16T21:14:06.148Z,100.00
2023-03-16T21:16:32.564Z,100.00
2023-03-16T21:18:58.951Z,100.00
2023-03-16T21:21:25.368Z,100.00
2023-03-16T21:23:51.806Z,100.00
2023-03-16T21:26:20.839Z,100.00
2023-03-16T21:29:17.810Z,100.00
2023-03-16T21:31:44.341Z,100.00
2023-03-16T21:34:21.993Z,100.00
2023-03-16T21:36:48.396Z,100.00
2023-03-16T21:39:19.368Z,100.00
2023-03-16T21:41:47.414Z,100.00
2023-03-16T21:44:13.818Z,100.00
2023-03-16T21:46:40.236Z,100.00
2023-03-16T21:49:06.642Z,100.00
2023-03-16T21:51:33.583Z,100.00
2023-03-16T21:54:01.532Z,100.00
2023-03-16T21:56:27.905Z,100.00
2023-03-16T21:58:54.650Z,100.00
2023-03-16T22:01:27.627Z,100.00
2023-03-16T22:03:57.487Z,100.00
2023-03-16T22:06:24.925Z,100.00
2023-03-16T22:08:51.363Z,100.00
2023-03-16T22:11:22.577Z,100.00
2023-03-16T22:13:49.317Z,100.00
2023-03-16T22:16:17.360Z,100.00
2023-03-16T22:18:44.730Z,100.00
2023-03-16T22:21:35.151Z,100.00
2023-03-16T22:24:02.221Z,100.00
2023-03-16T22:26:29.241Z,100.00
2023-03-16T22:28:56.128Z,100.00
2023-03-16T22:31:30.006Z,100.00
2023-03-16T22:33:56.409Z,100.00
2023-03-16T22:36:22.832Z,100.00
2023-03-16T22:38:59.383Z,100.00
2023-03-16T22:41:25.775Z,100.00
2023-03-16T22:43:52.342Z,100.00
2023-03-16T22:46:23.608Z,100.00
2023-03-16T22:48:51.434Z,100.00
2023-03-16T22:51:26.056Z,100.00
2023-03-16T22:53:55.995Z,100.00
2023-03-16T22:56:23.169Z,100.00
2023-03-16T22:58:54.260Z,100.00
2023-03-16T23:01:39.050Z,100.00
2023-03-16T23:04:13.935Z,100.00
2023-03-16T23:06:40.314Z,100.00
2023-03-16T23:09:06.699Z,100.00
2023-03-16T23:11:34.677Z,100.00
2023-03-16T23:14:01.072Z,100.00
2023-03-16T23:16:33.829Z,100.00
2023-03-16T23:19:00.669Z,100.00
2023-03-16T23:21:28.497Z,100.00
2023-03-16T23:24:03.522Z,100.00
2023-03-16T23:26:30.605Z,100.00
2023-03-16T23:28:57.037Z,100.00
2023-03-16T23:31:24.242Z,100.00
2023-03-16T23:33:50.736Z,100.00
2023-03-16T23:36:18.944Z,100.00
2023-03-16T23:38:45.640Z,100.00
2023-03-16T23:41:12.661Z,100.00
2023-03-16T23:43:39.929Z,100.00
2023-03-16T23:46:06.406Z,100.00
2023-03-16T23:48:33.049Z,100.00
2023-03-16T23:50:59.615Z,100.00
2023-03-16T23:53:26.000Z,100.00
2023-03-16T23:55:52.869Z,100.00
2023-03-16T23:58:19.288Z,100.00
