createdAt,value
2018-09-10T07:12:50.147Z,17.70
2018-09-10T07:15:18.915Z,17.80
2018-09-10T07:17:48.062Z,17.90
2018-09-10T07:20:16.960Z,18.00
2018-09-10T07:22:46.522Z,18.10
2018-09-10T07:25:16.949Z,18.10
2018-09-10T07:27:45.968Z,18.20
2018-09-10T07:30:15.949Z,18.20
2018-09-10T07:32:45.054Z,18.40
2018-09-10T07:35:13.895Z,18.50
2018-09-10T07:37:42.927Z,18.60
2018-09-10T07:40:12.008Z,18.60
2018-09-10T07:42:40.860Z,18.60
2018-09-10T07:45:12.409Z,18.70
2018-09-10T07:47:41.268Z,18.70
2018-09-10T07:50:10.218Z,18.70
2018-09-10T07:52:39.080Z,18.80
2018-09-10T07:55:07.977Z,18.80
2018-09-10T07:57:37.036Z,18.90
2018-09-10T08:00:06.655Z,18.90
2018-09-10T08:02:35.707Z,19.00
2018-09-10T08:05:04.937Z,19.10
2018-09-10T08:07:34.529Z,19.20
2018-09-10T08:10:03.576Z,19.30
2018-09-10T08:12:32.463Z,19.50
2018-09-10T08:15:01.528Z,19.50
2018-09-10T08:17:30.403Z,19.60
2018-09-10T08:19:59.540Z,19.60
2018-09-10T08:22:28.827Z,19.60
2018-09-10T08:24:57.752Z,19.60
2018-09-10T08:27:26.775Z,19.60
2018-09-10T08:29:55.733Z,19.60
2018-09-10T08:32:24.738Z,19.70
2018-09-10T08:34:53.904Z,19.80
2018-09-10T08:37:22.876Z,20.00
2018-09-10T08:39:51.926Z,20.20
2018-09-10T08:42:20.961Z,20.30
2018-09-10T08:44:49.753Z,20.50
2018-09-10T08:47:18.873Z,20.60
2018-09-10T08:49:47.931Z,20.70
2018-09-10T08:52:16.850Z,20.90
2018-09-10T08:54:46.014Z,21.00
2018-09-10T08:57:14.896Z,21.10
2018-09-10T08:59:43.779Z,21.30
2018-09-10T09:02:13.027Z,21.30
2018-09-10T09:04:41.870Z,21.40
2018-09-10T09:07:10.814Z,21.50
2018-09-10T09:09:39.998Z,21.70
2018-09-10T09:12:09.106Z,21.90
2018-09-10T09:14:38.169Z,22.10
2018-09-10T09:17:07.218Z,22.40
2018-09-10T09:19:36.291Z,22.60
2018-09-10T09:22:05.225Z,22.80
2018-09-10T09:24:34.371Z,22.70
2018-09-10T09:27:03.261Z,22.60
2018-09-10T09:29:32.294Z,22.70
2018-09-10T09:32:01.452Z,22.90
2018-09-10T09:34:35.744Z,23.00
2018-09-10T09:37:09.985Z,23.30
2018-09-10T09:39:44.121Z,23.50
2018-09-10T09:42:18.313Z,23.60
2018-09-10T09:44:52.474Z,23.60
2018-09-10T09:47:21.365Z,23.50
2018-09-10T09:49:50.375Z,23.60
2018-09-10T09:52:19.361Z,23.80
2018-09-10T09:54:48.541Z,24.10
2018-09-10T09:57:17.681Z,24.40
2018-09-10T09:59:46.693Z,24.50
2018-09-10T10:02:21.329Z,24.60
2018-09-10T10:04:50.557Z,24.50
2018-09-10T10:07:19.933Z,24.40
2018-09-10T10:09:49.090Z,24.30
2018-09-10T10:12:18.117Z,24.30
2018-09-10T10:14:47.089Z,24.60
2018-09-10T10:17:16.178Z,24.80
2018-09-10T10:19:45.244Z,25.00
2018-09-10T10:22:14.486Z,25.40
2018-09-10T10:24:43.437Z,25.60
2018-09-10T10:27:12.403Z,25.80
2018-09-10T10:29:41.513Z,25.90
2018-09-10T10:32:10.428Z,26.00
2018-09-10T10:34:39.688Z,26.20
2018-09-10T10:37:08.905Z,26.30
2018-09-10T10:39:38.224Z,26.30
2018-09-10T10:42:07.440Z,26.30
2018-09-10T10:44:36.457Z,26.30
2018-09-10T10:47:05.851Z,26.30
2018-09-10T10:49:35.017Z,26.60
2018-09-10T10:52:04.293Z,27.00
2018-09-10T10:54:33.614Z,27.30
2018-09-10T10:57:02.479Z,27.40
2018-09-10T10:59:31.520Z,27.40
2018-09-10T11:02:00.545Z,27.20
2018-09-10T11:04:29.806Z,26.70
2018-09-10T11:06:58.754Z,26.50
2018-09-10T11:09:27.994Z,26.50
2018-09-10T11:11:56.925Z,26.50
2018-09-10T11:14:26.186Z,26.50
2018-09-10T11:16:55.316Z,26.40
2018-09-10T11:19:24.458Z,26.50
2018-09-10T11:21:53.449Z,26.80
2018-09-10T11:24:22.415Z,26.90
2018-09-10T11:26:51.377Z,26.90
2018-09-10T11:29:20.739Z,26.70
2018-09-10T11:31:49.684Z,26.80
2018-09-10T11:34:18.610Z,27.00
2018-09-10T11:36:47.914Z,27.00
2018-09-10T11:39:16.974Z,27.00
2018-09-10T11:41:45.917Z,26.80
2018-09-10T11:44:15.034Z,26.70
2018-09-10T11:46:44.103Z,26.60
2018-09-10T11:49:12.965Z,26.80
2018-09-10T11:51:41.912Z,26.90
2018-09-10T11:54:10.897Z,27.20
2018-09-10T11:56:39.974Z,27.30
2018-09-10T11:59:09.508Z,28.00
2018-09-10T12:01:39.164Z,28.90
2018-09-10T12:04:08.776Z,29.20
2018-09-10T12:06:38.563Z,29.30
2018-09-10T12:09:11.445Z,29.50
2018-09-10T12:11:41.859Z,29.30
2018-09-10T12:14:11.061Z,29.10
2018-09-10T12:16:40.297Z,29.60
2018-09-10T12:19:12.395Z,30.00
2018-09-10T12:21:41.666Z,30.40
2018-09-10T12:24:10.569Z,30.30
2018-09-10T12:26:42.869Z,30.00
2018-09-10T12:29:14.540Z,30.00
2018-09-10T12:31:46.211Z,30.00
2018-09-10T12:34:17.775Z,30.10
2018-09-10T12:36:50.363Z,30.10
2018-09-10T12:39:19.435Z,30.00
2018-09-10T12:41:48.516Z,29.60
2018-09-10T12:44:19.439Z,28.70
2018-09-10T12:46:50.237Z,28.50
2018-09-10T12:49:23.482Z,28.70
2018-09-10T12:51:58.894Z,28.80
2018-09-10T12:54:30.281Z,28.50
2018-09-10T12:57:03.512Z,27.90
2018-09-10T12:59:33.328Z,27.30
2018-09-10T13:02:03.770Z,27.20
2018-09-10T13:04:35.168Z,27.10
2018-09-10T13:07:06.558Z,27.20
2018-09-10T13:09:37.236Z,27.10
2018-09-10T13:12:08.363Z,27.00
2018-09-10T13:14:38.578Z,26.70
2018-09-10T13:17:09.665Z,26.40
2018-09-10T13:19:41.171Z,26.60
2018-09-10T13:22:12.224Z,26.80
2018-09-10T13:24:43.984Z,26.70
2018-09-10T13:27:14.254Z,26.30
2018-09-10T13:29:44.904Z,26.20
2018-09-10T13:32:14.139Z,26.50
2018-09-10T13:34:42.988Z,27.20
2018-09-10T13:37:11.994Z,27.90
2018-09-10T13:39:40.829Z,28.20
2018-09-10T13:42:09.913Z,27.80
2018-09-10T13:44:38.795Z,27.60
2018-09-10T13:47:07.701Z,27.40
2018-09-10T13:49:36.783Z,27.50
2018-09-10T13:52:06.088Z,27.50
2018-09-10T13:54:35.082Z,28.20
2018-09-10T13:57:04.154Z,28.50
2018-09-10T13:59:33.318Z,28.90
2018-09-10T14:02:02.471Z,28.60
2018-09-10T14:04:31.435Z,27.50
2018-09-10T14:07:02.378Z,26.80
2018-09-10T14:09:31.560Z,26.80
2018-09-10T14:12:02.142Z,26.90
2018-09-10T14:14:32.368Z,27.10
2018-09-10T14:17:03.097Z,27.00
2018-09-10T14:19:32.340Z,27.00
2018-09-10T14:22:01.277Z,26.80
2018-09-10T14:24:30.325Z,26.70
2018-09-10T14:26:59.282Z,26.60
2018-09-10T14:29:28.306Z,26.30
2018-09-10T14:31:57.559Z,26.20
2018-09-10T14:34:26.633Z,26.30
2018-09-10T14:36:55.643Z,26.10
2018-09-10T14:39:27.011Z,25.80
2018-09-10T14:41:57.214Z,25.40
2018-09-10T14:44:26.292Z,25.40
2018-09-10T14:46:55.326Z,25.30
2018-09-10T14:49:24.675Z,25.00
2018-09-10T14:51:53.814Z,24.80
2018-09-10T14:54:22.844Z,24.80
2018-09-10T14:56:52.129Z,24.80
2018-09-10T14:59:21.156Z,24.60
2018-09-10T15:01:50.195Z,24.40
2018-09-10T15:04:19.119Z,24.30
2018-09-10T15:06:48.197Z,24.20
2018-09-10T15:09:17.791Z,24.10
2018-09-10T15:11:47.367Z,24.00
2018-09-10T15:14:16.837Z,24.00
2018-09-10T15:16:49.505Z,23.90
2018-09-10T15:19:20.686Z,24.10
2018-09-10T15:21:49.846Z,24.40
2018-09-10T15:24:18.841Z,24.60
2018-09-10T15:26:47.716Z,24.80
2018-09-10T15:29:16.948Z,25.10
2018-09-10T15:31:46.058Z,25.30
2018-09-10T15:34:21.565Z,25.40
2018-09-10T15:36:50.914Z,25.30
2018-09-10T15:39:22.124Z,25.50
2018-09-10T15:41:52.887Z,25.80
2018-09-10T15:44:23.526Z,25.80
2018-09-10T15:46:55.661Z,25.80
2018-09-10T15:49:27.483Z,25.70
2018-09-10T15:51:58.678Z,25.40
2018-09-10T15:54:30.203Z,24.90
2018-09-10T15:57:01.298Z,24.70
2018-09-10T15:59:32.311Z,24.50
2018-09-10T16:02:04.633Z,24.50
2018-09-10T16:04:36.783Z,24.80
2018-09-10T16:07:14.236Z,24.90
2018-09-10T16:09:45.849Z,24.70
2018-09-10T16:12:17.126Z,24.50
2018-09-10T16:14:47.900Z,24.50
2018-09-10T16:17:18.623Z,24.50
2018-09-10T16:19:49.263Z,24.50
2018-09-10T16:22:20.684Z,24.50
2018-09-10T16:24:51.791Z,24.30
2018-09-10T16:27:22.791Z,24.20
2018-09-10T16:29:52.744Z,24.20
2018-09-10T16:32:24.020Z,24.20
2018-09-10T16:34:55.044Z,23.90
2018-09-10T16:37:25.201Z,23.80
2018-09-10T16:39:57.383Z,23.70
2018-09-10T16:42:28.337Z,23.60
2018-09-10T16:44:59.527Z,23.40
2018-09-10T16:47:30.165Z,23.30
2018-09-10T16:50:01.226Z,23.30
2018-09-10T16:52:32.041Z,23.20
2018-09-10T16:55:02.945Z,23.20
2018-09-10T16:57:33.934Z,23.20
2018-09-10T17:00:06.285Z,23.10
2018-09-10T17:02:37.054Z,23.10
2018-09-10T17:05:08.289Z,23.00
2018-09-10T17:07:39.514Z,23.00
2018-09-10T17:10:10.398Z,23.00
2018-09-10T17:12:41.480Z,22.90
2018-09-10T17:15:13.063Z,22.90
2018-09-10T17:17:44.345Z,22.80
2018-09-10T17:20:15.424Z,22.70
2018-09-10T17:22:46.602Z,22.70
2018-09-10T17:25:18.186Z,22.70
2018-09-10T17:27:49.748Z,22.60
2018-09-10T17:30:20.219Z,22.60
2018-09-10T17:32:51.035Z,22.60
2018-09-10T17:35:22.119Z,22.50
2018-09-10T17:37:52.875Z,22.40
2018-09-10T17:40:23.695Z,22.40
2018-09-10T17:42:54.735Z,22.30
2018-09-10T17:45:28.007Z,22.20
2018-09-10T17:47:58.515Z,22.20
2018-09-10T17:50:30.152Z,22.10
2018-09-10T17:53:01.769Z,22.10
2018-09-10T17:55:32.835Z,22.00
2018-09-10T17:58:03.460Z,22.00
2018-09-10T18:00:39.179Z,21.90
2018-09-10T18:03:11.766Z,21.80
2018-09-10T18:05:43.355Z,21.70
2018-09-10T18:08:14.923Z,21.60
2018-09-10T18:10:45.397Z,21.60
2018-09-10T18:13:16.123Z,21.50
2018-09-10T18:15:46.811Z,21.50
2018-09-10T18:18:17.396Z,21.40
2018-09-10T18:20:48.354Z,21.40
2018-09-10T18:23:19.436Z,21.30
2018-09-10T18:25:51.694Z,21.20
2018-09-10T18:28:22.284Z,21.10
2018-09-10T18:30:52.519Z,21.00
2018-09-10T18:33:22.922Z,20.90
2018-09-10T18:35:53.674Z,20.80
2018-09-10T18:38:24.565Z,20.80
2018-09-10T18:40:55.436Z,20.70
2018-09-10T18:43:26.357Z,20.70
2018-09-10T18:45:57.165Z,20.70
2018-09-10T18:48:27.970Z,20.60
2018-09-10T18:50:58.724Z,20.50
2018-09-10T18:53:29.447Z,20.50
2018-09-10T18:56:00.227Z,20.50
2018-09-10T18:58:31.551Z,20.40
2018-09-10T19:01:03.023Z,20.40
2018-09-10T19:03:33.734Z,20.40
2018-09-10T19:06:04.855Z,20.30
2018-09-10T19:08:35.836Z,20.30
2018-09-10T19:11:07.423Z,20.20
2018-09-10T19:13:39.021Z,20.20
2018-09-10T19:16:10.243Z,20.10
2018-09-10T19:18:41.944Z,20.10
2018-09-10T19:21:12.895Z,20.10
2018-09-10T19:23:43.955Z,20.00
2018-09-10T19:26:15.039Z,20.00
2018-09-10T19:28:45.582Z,19.90
2018-09-10T19:31:16.645Z,19.90
2018-09-10T19:33:47.866Z,19.90
2018-09-10T19:36:18.585Z,19.80
2018-09-10T19:38:49.979Z,19.80
2018-09-10T19:41:20.588Z,19.70
2018-09-10T19:43:51.375Z,19.70
2018-09-10T19:46:22.294Z,19.70
2018-09-10T19:48:53.035Z,19.70
2018-09-10T19:51:24.369Z,19.60
2018-09-10T19:53:55.106Z,19.50
2018-09-10T19:56:25.925Z,19.50
2018-09-10T19:58:58.356Z,19.50
2018-09-10T20:01:29.930Z,19.40
2018-09-10T20:04:01.193Z,19.30
2018-09-10T20:06:31.762Z,19.20
2018-09-10T20:09:02.785Z,19.10
2018-09-10T20:11:36.306Z,19.10
2018-09-10T20:14:08.345Z,19.00
2018-09-10T20:16:38.879Z,18.90
2018-09-10T20:19:09.436Z,18.90
2018-09-10T20:21:40.382Z,18.90
2018-09-10T20:24:11.438Z,18.80
2018-09-10T20:26:42.136Z,18.80
2018-09-10T20:29:12.853Z,18.70
2018-09-10T20:31:43.706Z,18.70
2018-09-10T20:34:14.425Z,18.60
2018-09-10T20:36:45.215Z,18.60
2018-09-10T20:39:17.629Z,18.60
2018-09-10T20:41:48.555Z,18.60
2018-09-10T20:44:18.896Z,18.50
2018-09-10T20:46:49.335Z,18.40
2018-09-10T20:49:20.020Z,18.40
2018-09-10T20:51:50.995Z,18.40
2018-09-10T20:54:21.495Z,18.40
2018-09-10T20:56:51.733Z,18.40
2018-09-10T20:59:40.830Z,18.40
2018-09-10T21:02:11.876Z,18.40
2018-09-10T21:04:42.474Z,18.30
2018-09-10T21:07:13.238Z,18.30
2018-09-10T21:09:44.393Z,18.20
2018-09-10T21:12:15.045Z,18.10
2018-09-10T21:14:47.444Z,18.10
2018-09-10T21:17:18.113Z,18.00
2018-09-10T21:19:49.055Z,18.00
2018-09-10T21:22:20.270Z,18.00
2018-09-10T21:24:51.015Z,18.00
2018-09-10T21:27:21.939Z,17.90
2018-09-10T21:29:52.196Z,17.90
2018-09-10T21:32:22.805Z,17.80
2018-09-10T21:34:53.121Z,17.80
2018-09-10T21:37:23.606Z,17.80
2018-09-10T21:39:54.187Z,17.70
2018-09-10T21:42:25.087Z,17.70
2018-09-10T21:44:55.360Z,17.70
2018-09-10T21:47:27.156Z,17.70
2018-09-10T21:49:57.661Z,17.60
2018-09-10T21:52:28.596Z,17.60
2018-09-10T21:54:59.805Z,17.60
2018-09-10T21:57:30.526Z,17.60
2018-09-10T22:00:00.806Z,17.50
2018-09-10T22:02:31.815Z,17.50
2018-09-10T22:05:03.046Z,17.60
2018-09-10T22:07:34.147Z,17.60
2018-09-10T22:10:05.115Z,17.60
2018-09-10T22:12:36.087Z,17.60
2018-09-10T22:15:07.046Z,17.50
2018-09-10T22:17:39.486Z,17.60
2018-09-10T22:20:10.315Z,17.60
2018-09-10T22:22:41.215Z,17.50
2018-09-10T22:25:12.423Z,17.60
2018-09-10T22:27:43.375Z,17.50
2018-09-10T22:30:13.684Z,17.50
2018-09-10T22:32:44.647Z,17.50
2018-09-10T22:35:15.215Z,17.50
2018-09-10T22:37:45.765Z,17.40
2018-09-10T22:40:16.640Z,17.40
2018-09-10T22:42:47.031Z,17.40
2018-09-10T22:45:18.247Z,17.40
2018-09-10T22:47:49.156Z,17.40
2018-09-10T22:50:20.931Z,17.30
2018-09-10T22:52:51.976Z,17.30
2018-09-10T22:55:22.965Z,17.30
2018-09-10T22:57:53.693Z,17.30
2018-09-10T23:00:24.677Z,17.30
2018-09-10T23:02:55.039Z,17.30
2018-09-10T23:05:25.854Z,17.40
2018-09-10T23:07:56.676Z,17.40
2018-09-10T23:10:27.686Z,17.50
2018-09-10T23:12:58.889Z,17.60
2018-09-10T23:15:29.425Z,17.70
2018-09-10T23:17:59.718Z,17.90
2018-09-10T23:20:30.063Z,17.90
2018-09-10T23:23:00.226Z,18.00
2018-09-10T23:25:32.316Z,18.00
2018-09-10T23:28:04.355Z,18.00
2018-09-10T23:30:34.516Z,18.10
2018-09-10T23:33:04.869Z,18.00
2018-09-10T23:35:35.735Z,18.00
2018-09-10T23:38:06.095Z,18.00
2018-09-10T23:40:36.785Z,17.90
2018-09-10T23:43:07.585Z,17.90
2018-09-10T23:45:38.184Z,17.80
2018-09-10T23:48:08.881Z,17.80
2018-09-10T23:50:39.744Z,17.80
2018-09-10T23:53:11.533Z,17.80
2018-09-10T23:55:41.935Z,17.70
2018-09-10T23:58:12.107Z,17.70
