createdAt,value
2018-01-15T00:01:30.038Z,102076.38
2018-01-15T00:03:59.036Z,102078.18
2018-01-15T00:06:28.815Z,102078.05
2018-01-15T00:08:57.715Z,102085.44
2018-01-15T00:11:26.526Z,102081.19
2018-01-15T00:13:55.458Z,102082.00
2018-01-15T00:16:24.366Z,102086.21
2018-01-15T00:18:53.225Z,102082.52
2018-01-15T00:21:23.247Z,102089.52
2018-01-15T00:23:52.100Z,102075.07
2018-01-15T00:26:21.002Z,102074.88
2018-01-15T00:28:51.035Z,102076.01
2018-01-15T00:31:19.893Z,102083.77
2018-01-15T00:33:48.806Z,102065.44
2018-01-15T00:36:17.731Z,102068.27
2018-01-15T00:38:46.582Z,102069.62
2018-01-15T00:41:15.403Z,102073.23
2018-01-15T00:43:44.357Z,102074.97
2018-01-15T00:46:13.189Z,102072.99
2018-01-15T00:48:42.018Z,102065.95
2018-01-15T00:51:11.004Z,102069.84
2018-01-15T00:53:39.829Z,102079.52
2018-01-15T00:56:08.654Z,102064.76
2018-01-15T00:58:40.072Z,102079.16
2018-01-15T01:01:08.902Z,102078.45
2018-01-15T01:03:37.743Z,102074.36
2018-01-15T01:06:07.452Z,102074.63
2018-01-15T01:08:36.333Z,102074.41
2018-01-15T01:11:05.205Z,102082.51
2018-01-15T01:13:34.057Z,102072.00
2018-01-15T01:16:02.994Z,102071.06
2018-01-15T01:18:31.944Z,102067.93
2018-01-15T01:21:00.835Z,102070.02
2018-01-15T01:23:29.661Z,102073.42
2018-01-15T01:25:58.561Z,102072.55
2018-01-15T01:28:27.487Z,102071.18
2018-01-15T01:30:59.130Z,102071.08
2018-01-15T01:33:28.076Z,102064.00
2018-01-15T01:36:01.217Z,102058.78
2018-01-15T01:38:30.053Z,102067.77
2018-01-15T01:40:58.851Z,102064.88
2018-01-15T01:43:27.796Z,102060.42
2018-01-15T01:45:56.639Z,102050.82
2018-01-15T01:48:25.445Z,102052.52
2018-01-15T01:50:54.396Z,102044.43
2018-01-15T01:53:23.288Z,102051.62
2018-01-15T01:55:52.095Z,102052.52
2018-01-15T01:58:21.970Z,102041.53
2018-01-15T02:00:50.850Z,102034.43
2018-01-15T02:03:19.650Z,102043.69
2018-01-15T02:05:50.388Z,102036.91
2018-01-15T02:08:19.239Z,102034.17
2018-01-15T02:10:48.104Z,102035.77
2018-01-15T02:13:16.983Z,102025.77
2018-01-15T02:15:45.908Z,102031.26
2018-01-15T02:18:14.767Z,102024.69
2018-01-15T02:20:44.443Z,102028.09
2018-01-15T02:23:13.307Z,102031.95
2018-01-15T02:25:42.199Z,102036.52
2018-01-15T02:28:17.891Z,102029.11
2018-01-15T02:30:46.732Z,102031.45
2018-01-15T02:33:15.686Z,102029.83
2018-01-15T02:35:46.197Z,102033.33
2018-01-15T02:38:15.007Z,102029.09
2018-01-15T02:40:44.990Z,102021.52
2018-01-15T02:43:16.617Z,102022.69
2018-01-15T02:45:45.431Z,102028.31
2018-01-15T02:48:14.240Z,102025.49
2018-01-15T02:50:45.789Z,102023.56
2018-01-15T02:53:14.656Z,102021.08
2018-01-15T02:55:43.475Z,102012.08
2018-01-15T02:58:14.830Z,102013.85
2018-01-15T03:00:52.712Z,102022.32
2018-01-15T03:03:22.590Z,102015.87
2018-01-15T03:05:51.589Z,102014.18
2018-01-15T03:08:21.878Z,102008.42
2018-01-15T03:10:51.799Z,102003.09
2018-01-15T03:13:21.913Z,102005.33
2018-01-15T03:15:51.914Z,102012.59
2018-01-15T03:18:22.874Z,102001.66
2018-01-15T03:20:51.868Z,101998.69
2018-01-15T03:23:21.770Z,102008.41
2018-01-15T03:25:50.879Z,101999.53
2018-01-15T03:28:19.842Z,101999.64
2018-01-15T03:30:48.773Z,101999.09
2018-01-15T03:33:20.319Z,102000.25
2018-01-15T03:35:49.308Z,101997.91
2018-01-15T03:38:18.298Z,102001.42
2018-01-15T03:40:48.269Z,102006.39
2018-01-15T03:43:17.261Z,102007.70
2018-01-15T03:45:46.042Z,102002.27
2018-01-15T03:48:14.914Z,101991.45
2018-01-15T03:50:43.720Z,101997.16
2018-01-15T03:53:12.468Z,101994.91
2018-01-15T03:55:41.278Z,101997.69
2018-01-15T03:58:10.081Z,101998.31
2018-01-15T04:00:38.872Z,101997.52
2018-01-15T04:03:10.468Z,101996.67
2018-01-15T04:05:39.252Z,101998.29
2018-01-15T04:08:08.020Z,101990.47
2018-01-15T04:10:37.131Z,101997.97
2018-01-15T04:13:06.043Z,102000.77
2018-01-15T04:15:35.054Z,102002.26
2018-01-15T04:18:06.227Z,101997.98
2018-01-15T04:20:35.186Z,101998.41
2018-01-15T04:23:04.290Z,101990.73
2018-01-15T04:25:33.276Z,101985.81
2018-01-15T04:28:07.180Z,101988.23
2018-01-15T04:30:37.991Z,101990.69
2018-01-15T04:33:07.014Z,101978.63
2018-01-15T04:35:36.220Z,101980.61
2018-01-15T04:38:06.404Z,101982.38
2018-01-15T04:40:35.233Z,101984.05
2018-01-15T04:43:04.168Z,101988.92
2018-01-15T04:45:33.014Z,101978.06
2018-01-15T04:48:01.815Z,101986.66
2018-01-15T04:50:30.638Z,101990.34
2018-01-15T04:53:00.358Z,101991.39
2018-01-15T04:55:29.144Z,101988.11
2018-01-15T04:57:57.954Z,101991.36
2018-01-15T05:00:28.473Z,101990.39
2018-01-15T05:02:59.222Z,101997.16
2018-01-15T05:05:28.038Z,101991.88
2018-01-15T05:07:56.935Z,101985.57
2018-01-15T05:10:25.709Z,101992.83
2018-01-15T05:12:56.581Z,101993.75
2018-01-15T05:15:27.896Z,101992.97
2018-01-15T05:17:56.777Z,101996.30
2018-01-15T05:20:25.629Z,101989.98
2018-01-15T05:22:55.372Z,101993.88
2018-01-15T05:25:24.287Z,101999.58
2018-01-15T05:27:53.091Z,101998.52
2018-01-15T05:30:25.827Z,102005.97
2018-01-15T05:32:54.650Z,102001.02
2018-01-15T05:35:23.485Z,102002.70
2018-01-15T05:37:52.322Z,102005.44
2018-01-15T05:40:21.278Z,102010.88
2018-01-15T05:42:50.105Z,102012.33
2018-01-15T05:45:21.535Z,102011.07
2018-01-15T05:47:50.347Z,102016.58
2018-01-15T05:50:19.292Z,102010.63
2018-01-15T05:52:48.151Z,102009.33
2018-01-15T05:55:16.961Z,102007.83
2018-01-15T05:57:45.851Z,102009.52
2018-01-15T06:00:16.617Z,102010.44
2018-01-15T06:02:45.425Z,102013.88
2018-01-15T06:05:14.215Z,102010.67
2018-01-15T06:07:48.180Z,102012.61
2018-01-15T06:10:17.069Z,102013.09
2018-01-15T06:12:45.871Z,102010.11
2018-01-15T06:15:15.520Z,102013.46
2018-01-15T06:17:44.316Z,102018.17
2018-01-15T06:20:13.255Z,102019.77
2018-01-15T06:22:42.439Z,102026.59
2018-01-15T06:25:11.274Z,102026.09
2018-01-15T06:27:40.064Z,102031.18
2018-01-15T06:30:09.741Z,102033.40
2018-01-15T06:32:38.528Z,102033.51
2018-01-15T06:35:07.338Z,102034.22
2018-01-15T06:37:41.229Z,102038.81
2018-01-15T06:40:10.053Z,102038.14
2018-01-15T06:42:38.930Z,102039.84
2018-01-15T06:45:07.995Z,102046.21
2018-01-15T06:47:36.930Z,102039.68
2018-01-15T06:50:05.785Z,102036.55
2018-01-15T06:52:34.628Z,102038.97
2018-01-15T06:55:03.466Z,102033.13
2018-01-15T06:57:32.443Z,102030.38
2018-01-15T07:00:03.078Z,102032.95
2018-01-15T07:02:31.974Z,102045.75
2018-01-15T07:05:02.672Z,102034.08
2018-01-15T07:07:31.560Z,102048.55
2018-01-15T07:10:00.380Z,102047.01
2018-01-15T07:12:30.538Z,102050.89
2018-01-15T07:15:00.857Z,102049.53
2018-01-15T07:17:29.698Z,102045.46
2018-01-15T07:19:58.536Z,102046.34
2018-01-15T07:22:27.542Z,102040.84
2018-01-15T07:24:56.448Z,102033.70
2018-01-15T07:27:25.389Z,102033.89
2018-01-15T07:29:56.877Z,102033.70
2018-01-15T07:32:25.745Z,102032.22
2018-01-15T07:34:54.613Z,102048.77
2018-01-15T07:37:23.498Z,102046.23
2018-01-15T07:39:52.431Z,102043.36
2018-01-15T07:42:22.406Z,102045.05
2018-01-15T07:44:51.308Z,102049.81
2018-01-15T07:47:20.212Z,102044.50
2018-01-15T07:49:49.122Z,102042.02
2018-01-15T07:52:21.350Z,102037.45
2018-01-15T07:54:50.181Z,102043.84
2018-01-15T07:57:19.065Z,102038.63
2018-01-15T07:59:47.981Z,102047.58
2018-01-15T08:02:16.830Z,102039.73
2018-01-15T08:04:45.696Z,102044.13
2018-01-15T08:07:14.560Z,102042.12
2018-01-15T08:09:43.396Z,102035.05
2018-01-15T08:12:12.227Z,102047.30
2018-01-15T08:14:41.995Z,102045.77
2018-01-15T08:17:10.826Z,102044.73
2018-01-15T08:19:39.691Z,102040.91
2018-01-15T08:22:08.546Z,102044.68
2018-01-15T08:24:37.406Z,102037.96
2018-01-15T08:27:06.212Z,102038.16
2018-01-15T08:29:35.082Z,102034.73
2018-01-15T08:32:03.940Z,102038.32
2018-01-15T08:34:32.770Z,102029.38
2018-01-15T08:37:03.289Z,102032.66
2018-01-15T08:39:32.113Z,102029.67
2018-01-15T08:42:00.990Z,102029.47
2018-01-15T08:44:30.880Z,102020.67
2018-01-15T08:46:59.700Z,102025.79
2018-01-15T08:49:28.503Z,102020.24
2018-01-15T08:51:59.965Z,102013.31
2018-01-15T08:54:28.775Z,102017.95
2018-01-15T08:56:57.585Z,102014.44
2018-01-15T08:59:26.457Z,102017.65
2018-01-15T09:01:55.298Z,102016.05
2018-01-15T09:04:24.079Z,102015.69
2018-01-15T09:06:55.087Z,102018.30
2018-01-15T09:09:23.939Z,102013.73
2018-01-15T09:11:52.788Z,102012.71
2018-01-15T09:14:23.358Z,102015.12
2018-01-15T09:16:52.182Z,102011.23
2018-01-15T09:19:21.013Z,102011.71
2018-01-15T09:21:51.687Z,102000.27
2018-01-15T09:24:20.480Z,102002.00
2018-01-15T09:26:49.308Z,101990.26
2018-01-15T09:29:18.140Z,101980.19
2018-01-15T09:31:46.942Z,101978.09
2018-01-15T09:34:15.782Z,101961.12
2018-01-15T09:36:49.008Z,101965.17
2018-01-15T09:39:17.857Z,101960.81
2018-01-15T09:41:46.661Z,101955.03
2018-01-15T09:44:16.330Z,101963.53
2018-01-15T09:46:45.151Z,101955.09
2018-01-15T09:49:13.960Z,101956.13
2018-01-15T09:51:42.816Z,101950.69
2018-01-15T09:54:11.644Z,101942.34
2018-01-15T09:56:40.458Z,101949.56
2018-01-15T09:59:10.174Z,101953.36
2018-01-15T10:01:39.020Z,101942.52
2018-01-15T10:04:07.795Z,101942.91
2018-01-15T10:06:40.538Z,101931.77
2018-01-15T10:09:09.430Z,101925.23
2018-01-15T10:11:38.376Z,101918.63
2018-01-15T10:14:08.133Z,101929.38
2018-01-15T10:16:36.998Z,101929.48
2018-01-15T10:19:05.823Z,101924.97
2018-01-15T10:21:34.722Z,101920.97
2018-01-15T10:24:03.618Z,101920.70
2018-01-15T10:26:32.480Z,101915.16
2018-01-15T10:29:04.867Z,101903.97
2018-01-15T10:31:33.654Z,101907.21
2018-01-15T10:34:02.508Z,101909.48
2018-01-15T10:36:34.113Z,101908.84
2018-01-15T10:39:02.966Z,101907.64
2018-01-15T10:41:31.804Z,101908.64
2018-01-15T10:44:00.697Z,101909.85
2018-01-15T10:46:29.543Z,101907.28
2018-01-15T10:48:58.362Z,101903.91
2018-01-15T10:51:27.231Z,101889.62
2018-01-15T10:53:56.055Z,101894.56
2018-01-15T10:56:24.964Z,101880.08
2018-01-15T10:58:56.283Z,101881.55
2018-01-15T11:01:27.995Z,101880.16
2018-01-15T11:03:56.840Z,101883.14
2018-01-15T11:06:26.508Z,101877.16
2018-01-15T11:08:55.335Z,101872.53
2018-01-15T11:11:24.152Z,101867.02
2018-01-15T11:13:53.034Z,101870.30
2018-01-15T11:16:21.824Z,101871.28
2018-01-15T11:18:50.725Z,101872.02
2018-01-15T11:21:19.636Z,101867.84
2018-01-15T11:23:48.574Z,101873.55
2018-01-15T11:26:17.445Z,101863.36
2018-01-15T11:28:47.281Z,101864.81
2018-01-15T11:31:16.119Z,101858.86
2018-01-15T11:33:44.999Z,101861.53
2018-01-15T11:36:16.258Z,101854.80
2018-01-15T11:38:45.070Z,101856.83
2018-01-15T11:41:13.872Z,101854.41
2018-01-15T11:43:44.523Z,101846.20
2018-01-15T11:46:13.314Z,101842.99
2018-01-15T11:48:42.125Z,101845.06
2018-01-15T11:51:14.332Z,101844.52
2018-01-15T11:53:43.105Z,101851.44
2018-01-15T11:56:11.895Z,101846.86
2018-01-15T11:58:40.770Z,101834.25
2018-01-15T12:01:09.556Z,101826.36
2018-01-15T12:03:38.448Z,101817.11
2018-01-15T12:06:08.125Z,101820.09
2018-01-15T12:08:39.069Z,101816.58
2018-01-15T12:11:07.912Z,101827.67
2018-01-15T12:13:36.950Z,101835.78
2018-01-15T12:16:05.751Z,101833.37
2018-01-15T12:18:34.633Z,101828.98
2018-01-15T12:21:03.701Z,101832.61
2018-01-15T12:23:32.552Z,101825.02
2018-01-15T12:26:01.456Z,101811.67
2018-01-15T12:28:31.267Z,101815.00
2018-01-15T12:31:00.088Z,101818.40
2018-01-15T12:33:28.878Z,101821.89
2018-01-15T12:35:57.736Z,101819.47
2018-01-15T12:38:27.521Z,101809.55
2018-01-15T12:40:56.404Z,101803.63
2018-01-15T12:43:26.085Z,101812.74
2018-01-15T12:45:54.900Z,101804.68
2018-01-15T12:48:23.710Z,101806.81
2018-01-15T12:50:53.388Z,101810.20
2018-01-15T12:53:22.247Z,101806.67
2018-01-15T12:55:51.115Z,101803.89
2018-01-15T12:58:23.352Z,101801.36
2018-01-15T13:00:52.176Z,101794.41
2018-01-15T13:03:21.299Z,101797.38
2018-01-15T13:05:54.086Z,101792.29
2018-01-15T13:08:34.525Z,101795.84
2018-01-15T13:11:03.634Z,101792.02
2018-01-15T13:13:32.445Z,101789.54
2018-01-15T13:16:01.296Z,101787.88
2018-01-15T13:18:32.579Z,101792.09
2018-01-15T13:21:01.396Z,101793.18
2018-01-15T13:23:30.225Z,101788.27
2018-01-15T13:25:59.076Z,101791.16
2018-01-15T13:28:27.891Z,101784.84
2018-01-15T13:30:56.691Z,101783.36
2018-01-15T13:33:25.614Z,101785.87
2018-01-15T13:35:54.427Z,101790.31
2018-01-15T13:38:23.313Z,101784.19
2018-01-15T13:40:52.249Z,101791.41
2018-01-15T13:43:21.096Z,101791.77
2018-01-15T13:45:49.947Z,101793.73
2018-01-15T13:48:19.636Z,101797.92
2018-01-15T13:50:48.539Z,101794.21
2018-01-15T13:53:17.684Z,101795.10
2018-01-15T13:55:47.498Z,101784.49
2018-01-15T13:58:16.289Z,101779.38
2018-01-15T14:00:45.254Z,101781.32
2018-01-15T14:03:15.018Z,101774.94
2018-01-15T14:05:43.823Z,101776.19
2018-01-15T14:08:12.644Z,101774.69
2018-01-15T14:10:42.902Z,101770.78
2018-01-15T14:13:11.853Z,101771.50
2018-01-15T14:15:40.681Z,101765.26
2018-01-15T14:18:09.548Z,101755.55
2018-01-15T14:20:38.398Z,101760.94
2018-01-15T14:23:07.202Z,101765.69
2018-01-15T14:25:36.192Z,101762.83
2018-01-15T14:28:05.021Z,101759.72
2018-01-15T14:30:34.203Z,101755.20
2018-01-15T14:33:03.093Z,101756.38
2018-01-15T14:35:31.956Z,101749.64
2018-01-15T14:38:00.772Z,101750.66
2018-01-15T14:40:29.804Z,101750.47
2018-01-15T14:42:58.610Z,101752.79
2018-01-15T14:45:27.461Z,101756.45
2018-01-15T14:47:59.737Z,101752.45
2018-01-15T14:50:28.590Z,101748.45
2018-01-15T14:52:57.393Z,101747.28
2018-01-15T14:55:27.047Z,101747.09
2018-01-15T14:57:55.955Z,101748.64
2018-01-15T15:00:24.801Z,101737.80
2018-01-15T15:02:53.657Z,101745.97
2018-01-15T15:05:22.530Z,101742.12
2018-01-15T15:07:51.421Z,101745.87
2018-01-15T15:10:21.255Z,101747.63
2018-01-15T15:12:50.183Z,101736.60
2018-01-15T15:15:19.053Z,101739.33
2018-01-15T15:17:47.984Z,101735.77
2018-01-15T15:20:16.898Z,101741.64
2018-01-15T15:22:45.718Z,101733.55
2018-01-15T15:25:15.551Z,101733.27
2018-01-15T15:27:44.415Z,101731.97
2018-01-15T15:30:13.716Z,101727.11
2018-01-15T15:32:45.077Z,101728.37
2018-01-15T15:35:14.251Z,101723.20
2018-01-15T15:37:43.135Z,101723.59
2018-01-15T15:40:13.000Z,101720.22
2018-01-15T15:42:44.726Z,101718.62
2018-01-15T15:45:18.391Z,101716.87
2018-01-15T15:47:50.351Z,101706.22
2018-01-15T15:50:22.458Z,101704.07
2018-01-15T15:52:54.025Z,101697.50
2018-01-15T15:55:25.259Z,101695.86
2018-01-15T15:57:56.820Z,101697.95
2018-01-15T16:00:28.881Z,101693.11
2018-01-15T16:03:02.273Z,101697.61
2018-01-15T16:05:33.297Z,101702.38
2018-01-15T16:08:02.193Z,101699.90
2018-01-15T16:10:31.035Z,101698.61
2018-01-15T16:12:59.872Z,101694.13
2018-01-15T16:15:28.957Z,101691.70
2018-01-15T16:17:58.240Z,101683.45
2018-01-15T16:20:27.359Z,101677.94
2018-01-15T16:22:59.392Z,101678.71
2018-01-15T16:25:32.573Z,101674.33
2018-01-15T16:28:01.477Z,101675.45
2018-01-15T16:30:30.361Z,101673.68
2018-01-15T16:33:01.315Z,101677.42
2018-01-15T16:35:30.145Z,101679.45
2018-01-15T16:37:59.025Z,101680.87
2018-01-15T16:40:32.713Z,101679.91
2018-01-15T16:43:01.711Z,101677.94
2018-01-15T16:45:30.625Z,101684.70
2018-01-15T16:47:59.756Z,101680.79
2018-01-15T16:50:28.708Z,101676.40
2018-01-15T16:52:57.629Z,101678.77
2018-01-15T16:55:29.825Z,101674.12
2018-01-15T16:57:58.637Z,101667.22
2018-01-15T17:00:27.597Z,101666.28
2018-01-15T17:02:57.315Z,101655.55
2018-01-15T17:05:28.576Z,101660.98
2018-01-15T17:07:59.852Z,101652.61
2018-01-15T17:10:28.712Z,101653.26
2018-01-15T17:12:58.244Z,101650.76
2018-01-15T17:15:29.710Z,101651.97
2018-01-15T17:17:58.825Z,101646.32
2018-01-15T17:20:27.691Z,101641.71
2018-01-15T17:22:56.925Z,101633.09
2018-01-15T17:25:25.813Z,101629.59
2018-01-15T17:27:54.639Z,101620.97
2018-01-15T17:33:22.990Z,101629.42
2018-01-15T17:35:53.659Z,101623.28
2018-01-15T17:38:22.512Z,101611.69
2018-01-15T17:40:51.392Z,101611.74
2018-01-15T17:43:21.373Z,101616.25
2018-01-15T17:45:50.213Z,101620.58
2018-01-15T17:48:19.202Z,101616.81
2018-01-15T17:50:49.887Z,101619.29
2018-01-15T17:53:18.826Z,101613.71
2018-01-15T17:55:47.668Z,101611.21
2018-01-15T17:58:17.417Z,101614.22
2018-01-15T18:00:46.324Z,101599.67
2018-01-15T18:03:15.291Z,101605.55
2018-01-15T18:05:45.661Z,101602.13
2018-01-15T18:08:14.523Z,101599.92
2018-01-15T18:10:43.362Z,101599.14
2018-01-15T18:13:17.768Z,101584.93
2018-01-15T18:15:46.704Z,101594.08
2018-01-15T18:18:15.639Z,101594.43
2018-01-15T18:20:44.608Z,101594.89
2018-01-15T18:23:13.576Z,101595.44
2018-01-15T18:25:42.451Z,101587.39
2018-01-15T18:28:13.946Z,101585.55
2018-01-15T18:30:42.835Z,101583.92
2018-01-15T18:33:12.401Z,101585.90
2018-01-15T18:35:41.348Z,101578.23
2018-01-15T18:38:10.261Z,101578.19
2018-01-15T18:40:39.284Z,101571.36
2018-01-15T18:43:08.537Z,101574.58
2018-01-15T18:45:37.424Z,101575.80
2018-01-15T18:48:06.301Z,101573.41
2018-01-15T18:50:35.261Z,101569.37
2018-01-15T18:53:04.138Z,101562.98
2018-01-15T18:55:32.979Z,101556.03
2018-01-15T18:58:01.885Z,101561.17
2018-01-15T19:00:30.766Z,101551.52
2018-01-15T19:02:59.665Z,101556.82
2018-01-15T19:05:28.537Z,101550.39
2018-01-15T19:07:57.654Z,101555.44
2018-01-15T19:10:26.554Z,101564.19
2018-01-15T19:12:55.751Z,101562.44
2018-01-15T19:15:24.753Z,101569.17
2018-01-15T19:17:53.727Z,101563.82
2018-01-15T19:20:22.691Z,101562.61
2018-01-15T19:22:51.651Z,101557.13
2018-01-15T19:25:20.668Z,101555.48
2018-01-15T19:27:49.742Z,101557.33
2018-01-15T19:30:18.747Z,101554.16
2018-01-15T19:32:47.868Z,101554.80
2018-01-15T19:38:37.511Z,101548.62
2018-01-15T19:41:11.373Z,101536.80
2018-01-15T19:44:05.014Z,101531.61
2018-01-15T19:46:39.640Z,101526.09
2018-01-15T19:49:13.987Z,101524.18
2018-01-15T19:51:48.463Z,101525.63
2018-01-15T19:54:24.717Z,101525.78
2018-01-15T19:57:04.130Z,101526.29
2018-01-15T19:59:42.214Z,101523.83
2018-01-15T20:02:20.682Z,101524.87
2018-01-15T20:04:58.424Z,101520.62
2018-01-15T20:07:34.355Z,101517.45
