createdAt,value
2022-11-16T00:01:30.670Z,21.75
2022-11-16T00:03:57.590Z,21.75
2022-11-16T00:06:24.505Z,21.69
2022-11-16T00:08:51.464Z,21.69
2022-11-16T00:11:18.383Z,21.63
2022-11-16T00:13:45.296Z,21.63
2022-11-16T00:16:12.260Z,21.63
2022-11-16T00:18:39.165Z,21.56
2022-11-16T00:21:06.073Z,21.56
2022-11-16T00:23:33.030Z,21.50
2022-11-16T00:25:59.940Z,21.50
2022-11-16T00:28:26.873Z,21.50
2022-11-16T00:30:53.787Z,21.44
2022-11-16T00:33:20.675Z,21.44
2022-11-16T00:35:47.612Z,21.44
2022-11-16T00:38:14.534Z,21.38
2022-11-16T00:40:41.457Z,21.38
2022-11-16T00:43:08.373Z,21.38
2022-11-16T00:45:35.273Z,21.31
2022-11-16T00:48:02.188Z,21.31
2022-11-16T00:50:29.098Z,21.31
2022-11-16T00:52:56.021Z,21.25
2022-11-16T00:55:23.005Z,21.25
2022-11-16T00:57:49.916Z,21.25
2022-11-16T01:00:16.815Z,21.19
2022-11-16T01:02:43.716Z,21.19
2022-11-16T01:05:10.629Z,21.19
2022-11-16T01:07:37.664Z,21.19
2022-11-16T01:10:04.696Z,21.13
2022-11-16T01:12:31.617Z,21.13
2022-11-16T01:14:58.529Z,21.13
2022-11-16T01:17:25.432Z,21.06
2022-11-16T01:19:52.338Z,21.06
2022-11-16T01:22:19.278Z,21.06
2022-11-16T01:24:46.182Z,21.00
2022-11-16T01:27:13.087Z,21.00
2022-11-16T01:29:39.980Z,21.00
2022-11-16T01:32:06.905Z,21.00
2022-11-16T01:34:33.875Z,20.94
2022-11-16T01:37:00.780Z,20.94
2022-11-16T01:39:27.675Z,20.94
2022-11-16T01:41:54.603Z,20.88
2022-11-16T01:44:21.510Z,20.88
2022-11-16T01:46:48.422Z,20.88
2022-11-16T01:49:15.330Z,20.88
2022-11-16T01:51:42.238Z,20.81
2022-11-16T01:54:09.139Z,20.81
2022-11-16T01:56:36.063Z,20.81
2022-11-16T01:59:02.980Z,20.81
2022-11-16T02:01:29.980Z,20.75
2022-11-16T02:03:57.069Z,20.75
2022-11-16T02:06:23.982Z,20.75
2022-11-16T02:08:50.884Z,20.75
2022-11-16T02:11:17.807Z,20.75
2022-11-16T02:13:44.738Z,20.69
2022-11-16T02:16:11.645Z,20.69
2022-11-16T02:18:38.537Z,20.69
2022-11-16T02:21:05.452Z,20.69
2022-11-16T02:23:32.346Z,20.69
2022-11-16T02:25:59.272Z,20.69
2022-11-16T02:28:26.207Z,20.63
2022-11-16T02:30:53.094Z,20.63
2022-11-16T02:33:20.010Z,20.63
2022-11-16T02:35:46.932Z,20.63
2022-11-16T02:38:13.839Z,20.63
2022-11-16T02:40:40.730Z,20.63
2022-11-16T02:43:07.630Z,20.63
2022-11-16T02:45:34.534Z,20.56
2022-11-16T02:48:01.425Z,20.56
2022-11-16T02:50:28.348Z,20.56
2022-11-16T02:52:55.256Z,20.56
2022-11-16T02:55:22.171Z,20.56
2022-11-16T02:57:49.081Z,20.56
2022-11-16T03:00:15.997Z,20.50
2022-11-16T03:02:42.906Z,20.50
2022-11-16T03:05:09.838Z,20.50
2022-11-16T03:07:36.747Z,20.50
2022-11-16T03:10:03.667Z,20.50
2022-11-16T03:12:30.579Z,20.50
2022-11-16T03:14:57.486Z,20.50
2022-11-16T03:17:24.402Z,20.44
2022-11-16T03:19:51.333Z,20.44
2022-11-16T03:22:18.221Z,20.44
2022-11-16T03:24:45.138Z,20.44
2022-11-16T03:27:12.038Z,20.44
2022-11-16T03:29:38.950Z,20.38
2022-11-16T03:32:05.845Z,20.38
2022-11-16T03:34:32.762Z,20.38
2022-11-16T03:36:59.661Z,20.31
2022-11-16T03:39:26.599Z,20.31
2022-11-16T03:41:53.505Z,20.31
2022-11-16T03:44:20.403Z,20.31
2022-11-16T03:46:47.312Z,20.31
2022-11-16T03:49:14.230Z,20.25
2022-11-16T03:51:41.131Z,20.25
2022-11-16T03:54:08.046Z,20.25
2022-11-16T03:56:34.989Z,20.25
2022-11-16T03:59:01.927Z,20.19
2022-11-16T04:01:31.826Z,20.19
2022-11-16T04:03:58.725Z,20.19
2022-11-16T04:06:25.724Z,20.19
2022-11-16T04:08:52.646Z,20.19
2022-11-16T04:11:19.571Z,20.19
2022-11-16T04:13:46.485Z,20.13
2022-11-16T04:16:13.411Z,20.13
2022-11-16T04:18:40.326Z,20.13
2022-11-16T04:21:07.214Z,20.06
2022-11-16T04:23:34.104Z,20.06
2022-11-16T04:26:01.014Z,20.06
2022-11-16T04:28:27.930Z,20.06
2022-11-16T04:30:54.855Z,20.06
2022-11-16T04:33:21.762Z,20.06
2022-11-16T04:35:48.682Z,20.13
2022-11-16T04:38:15.626Z,20.13
2022-11-16T04:40:42.540Z,20.31
2022-11-16T04:43:09.436Z,20.19
2022-11-16T04:45:36.350Z,20.13
2022-11-16T04:48:03.252Z,20.13
2022-11-16T04:50:30.156Z,20.06
2022-11-16T04:52:57.062Z,20.00
2022-11-16T04:55:23.978Z,20.00
2022-11-16T04:57:50.877Z,19.94
2022-11-16T05:00:17.842Z,19.94
2022-11-16T05:02:44.759Z,19.94
2022-11-16T05:05:11.688Z,19.94
2022-11-16T05:07:38.602Z,19.94
2022-11-16T05:10:05.503Z,19.94
2022-11-16T05:12:32.467Z,21.75
2022-11-16T05:14:59.387Z,26.50
2022-11-16T05:17:26.314Z,29.25
2022-11-16T05:19:53.229Z,29.88
2022-11-16T05:22:20.147Z,29.44
2022-11-16T05:24:47.060Z,27.88
2022-11-16T05:27:13.991Z,25.56
2022-11-16T05:29:40.942Z,25.88
2022-11-16T05:32:07.865Z,28.75
2022-11-16T05:34:34.765Z,30.44
2022-11-16T05:37:01.679Z,30.94
2022-11-16T05:39:28.587Z,30.00
2022-11-16T05:41:55.569Z,27.81
2022-11-16T05:44:22.462Z,28.19
2022-11-16T05:46:49.374Z,30.19
2022-11-16T05:49:16.278Z,31.38
2022-11-16T05:51:43.184Z,31.56
2022-11-16T05:54:10.146Z,31.13
2022-11-16T05:56:37.122Z,31.00
2022-11-16T05:59:04.243Z,31.63
2022-11-16T06:01:31.190Z,32.25
2022-11-16T06:03:58.122Z,32.56
2022-11-16T06:06:25.030Z,32.88
2022-11-16T06:08:51.978Z,33.13
2022-11-16T06:11:19.015Z,33.38
2022-11-16T06:13:45.937Z,33.63
2022-11-16T06:16:12.854Z,33.94
2022-11-16T06:18:39.745Z,34.00
2022-11-16T06:21:06.674Z,34.06
2022-11-16T06:23:33.651Z,34.00
2022-11-16T06:26:00.557Z,34.00
2022-11-16T06:28:27.490Z,34.00
2022-11-16T06:30:54.385Z,34.13
2022-11-16T06:33:21.335Z,34.06
2022-11-16T06:35:48.238Z,34.00
2022-11-16T06:38:15.157Z,34.06
2022-11-16T06:40:42.065Z,34.13
2022-11-16T06:43:08.988Z,34.19
2022-11-16T06:45:35.922Z,34.13
2022-11-16T06:48:02.830Z,34.13
2022-11-16T06:50:30.095Z,34.13
2022-11-16T06:52:57.019Z,34.13
2022-11-16T06:55:23.919Z,34.00
2022-11-16T06:57:50.852Z,33.94
2022-11-16T07:00:17.769Z,33.81
2022-11-16T07:02:44.678Z,33.63
2022-11-16T07:05:11.581Z,33.50
2022-11-16T07:07:38.563Z,33.31
2022-11-16T07:10:05.516Z,33.06
2022-11-16T07:12:32.436Z,32.56
2022-11-16T07:14:59.344Z,32.69
2022-11-16T07:17:26.249Z,32.81
2022-11-16T07:19:53.141Z,32.94
2022-11-16T07:22:20.062Z,32.94
2022-11-16T07:24:46.995Z,33.00
2022-11-16T07:27:13.899Z,33.06
2022-11-16T07:29:40.824Z,33.13
2022-11-16T07:32:07.721Z,33.13
2022-11-16T07:34:34.633Z,33.06
2022-11-16T07:37:01.622Z,33.00
2022-11-16T07:39:28.527Z,32.94
2022-11-16T07:41:55.425Z,32.94
2022-11-16T07:44:22.342Z,32.94
2022-11-16T07:46:49.258Z,32.94
2022-11-16T07:49:16.165Z,32.56
2022-11-16T07:51:43.073Z,32.44
2022-11-16T07:54:09.967Z,32.75
2022-11-16T07:56:36.911Z,32.94
2022-11-16T07:59:03.819Z,33.00
2022-11-16T08:01:30.743Z,33.13
2022-11-16T08:03:57.693Z,33.19
2022-11-16T08:06:24.618Z,33.25
2022-11-16T08:08:57.849Z,33.38
2022-11-16T08:11:25.428Z,33.44
2022-11-16T08:13:52.341Z,33.56
2022-11-16T08:16:19.241Z,33.69
2022-11-16T08:18:46.142Z,33.75
2022-11-16T08:21:13.057Z,33.81
2022-11-16T08:23:39.964Z,33.75
2022-11-16T08:26:06.889Z,33.69
2022-11-16T08:28:34.042Z,33.63
2022-11-16T08:31:01.162Z,33.50
2022-11-16T08:33:28.050Z,33.38
2022-11-16T08:35:54.971Z,33.31
2022-11-16T08:38:21.885Z,33.19
2022-11-16T08:40:48.826Z,33.19
2022-11-16T08:43:15.761Z,33.19
2022-11-16T08:45:42.690Z,33.25
2022-11-16T08:48:09.641Z,33.25
2022-11-16T08:51:02.283Z,33.25
2022-11-16T08:53:23.495Z,33.31
2022-11-16T08:55:50.402Z,33.38
2022-11-16T08:58:17.318Z,33.44
2022-11-16T09:00:44.232Z,33.50
2022-11-16T09:03:11.147Z,33.44
2022-11-16T09:05:38.079Z,33.38
2022-11-16T09:08:04.984Z,33.25
2022-11-16T09:10:32.014Z,33.13
2022-11-16T09:12:58.943Z,33.06
2022-11-16T09:15:25.854Z,33.00
2022-11-16T09:17:52.766Z,33.00
2022-11-16T09:20:19.721Z,33.19
2022-11-16T09:22:46.641Z,33.38
2022-11-16T09:25:13.560Z,33.44
2022-11-16T09:27:40.515Z,33.50
2022-11-16T09:30:07.422Z,33.56
2022-11-16T09:32:34.397Z,33.69
2022-11-16T09:35:01.316Z,33.81
2022-11-16T09:37:28.210Z,33.94
2022-11-16T09:39:55.110Z,34.00
2022-11-16T09:42:22.017Z,34.13
2022-11-16T09:44:48.926Z,34.19
2022-11-16T09:47:15.848Z,34.19
2022-11-16T09:49:42.772Z,34.19
2022-11-16T09:52:09.676Z,34.13
2022-11-16T09:54:36.619Z,34.06
2022-11-16T09:57:06.773Z,33.94
2022-11-16T09:59:38.045Z,33.81
2022-11-16T10:02:04.973Z,33.69
2022-11-16T10:04:31.910Z,33.56
2022-11-16T10:06:58.868Z,33.19
2022-11-16T10:09:25.824Z,32.69
2022-11-16T10:11:52.720Z,32.75
2022-11-16T10:14:19.641Z,32.88
2022-11-16T10:16:46.546Z,32.88
2022-11-16T10:19:13.468Z,32.94
2022-11-16T10:21:40.372Z,32.94
2022-11-16T10:24:07.259Z,32.94
2022-11-16T10:26:34.189Z,32.94
2022-11-16T10:29:01.106Z,32.94
2022-11-16T10:31:28.104Z,32.94
2022-11-16T10:33:55.019Z,32.94
2022-11-16T10:36:21.960Z,32.88
2022-11-16T10:38:48.894Z,32.44
2022-11-16T10:41:15.808Z,32.56
2022-11-16T10:43:42.726Z,32.75
2022-11-16T10:46:09.648Z,32.81
2022-11-16T10:48:36.613Z,32.88
2022-11-16T10:51:03.529Z,32.94
2022-11-16T10:53:30.771Z,32.94
2022-11-16T10:55:57.762Z,32.88
2022-11-16T10:58:24.676Z,32.88
2022-11-16T11:00:51.671Z,32.88
2022-11-16T11:03:18.836Z,32.81
2022-11-16T11:05:45.751Z,32.56
2022-11-16T11:08:12.700Z,32.69
2022-11-16T11:10:39.628Z,32.81
2022-11-16T11:13:06.537Z,32.94
2022-11-16T11:15:33.454Z,33.00
2022-11-16T11:18:00.356Z,33.13
2022-11-16T11:20:27.270Z,33.19
2022-11-16T11:22:54.169Z,33.25
2022-11-16T11:25:21.100Z,33.38
2022-11-16T11:27:48.005Z,33.44
2022-11-16T11:30:14.936Z,33.50
2022-11-16T11:32:41.845Z,33.50
2022-11-16T11:35:08.779Z,33.44
2022-11-16T11:37:35.690Z,33.31
2022-11-16T11:40:02.620Z,33.25
2022-11-16T11:42:29.570Z,33.13
2022-11-16T11:44:56.543Z,33.00
2022-11-16T11:50:10.372Z,32.56
2022-11-16T11:52:37.342Z,32.75
2022-11-16T11:55:04.284Z,32.88
2022-11-16T11:57:31.206Z,32.94
2022-11-16T11:59:58.147Z,33.00
2022-11-16T12:02:25.097Z,33.06
2022-11-16T12:04:52.023Z,33.13
2022-11-16T12:07:19.020Z,33.19
2022-11-16T12:09:46.024Z,33.19
2022-11-16T12:12:14.853Z,33.13
2022-11-16T12:14:42.036Z,33.00
2022-11-16T12:17:08.968Z,32.94
2022-11-16T12:19:35.903Z,32.88
2022-11-16T12:22:02.847Z,32.88
2022-11-16T12:24:29.759Z,32.88
2022-11-16T12:26:56.673Z,32.63
2022-11-16T12:29:23.600Z,32.31
2022-11-16T12:31:50.493Z,32.63
2022-11-16T12:34:17.415Z,32.81
2022-11-16T12:36:44.342Z,32.94
2022-11-16T12:39:11.262Z,33.00
2022-11-16T12:41:38.180Z,33.13
2022-11-16T12:44:05.189Z,33.25
2022-11-16T12:46:32.120Z,33.31
2022-11-16T12:48:59.021Z,33.44
2022-11-16T12:51:30.474Z,33.50
2022-11-16T12:53:58.822Z,33.50
2022-11-16T12:56:25.717Z,33.44
2022-11-16T12:58:52.643Z,33.38
2022-11-16T13:01:19.636Z,33.25
2022-11-16T13:03:46.583Z,33.19
2022-11-16T13:06:13.511Z,33.06
2022-11-16T13:08:40.417Z,32.94
2022-11-16T13:11:07.325Z,32.88
2022-11-16T13:13:48.114Z,32.94
2022-11-16T13:16:18.519Z,32.94
2022-11-16T13:18:45.440Z,33.00
2022-11-16T13:21:12.391Z,33.00
2022-11-16T13:23:39.300Z,33.06
2022-11-16T13:26:06.208Z,33.13
2022-11-16T13:28:33.837Z,33.19
2022-11-16T13:31:00.885Z,33.13
2022-11-16T13:33:27.797Z,33.06
2022-11-16T13:35:54.722Z,32.94
2022-11-16T13:38:21.624Z,32.88
2022-11-16T13:40:48.543Z,32.75
2022-11-16T13:43:15.495Z,32.75
2022-11-16T13:45:42.424Z,32.75
2022-11-16T13:48:09.334Z,32.94
2022-11-16T13:50:37.937Z,33.13
2022-11-16T13:54:10.906Z,33.19
2022-11-16T13:55:51.940Z,33.31
2022-11-16T13:58:18.838Z,33.38
2022-11-16T14:00:45.787Z,33.50
2022-11-16T14:03:12.694Z,33.63
2022-11-16T14:05:39.639Z,33.75
2022-11-16T14:08:06.538Z,33.81
2022-11-16T14:10:33.427Z,33.94
2022-11-16T14:13:00.362Z,34.06
2022-11-16T14:15:27.283Z,34.06
2022-11-16T14:17:54.206Z,34.06
2022-11-16T14:20:22.348Z,34.06
2022-11-16T14:22:49.386Z,34.06
2022-11-16T14:25:16.294Z,33.94
2022-11-16T14:27:43.203Z,33.88
2022-11-16T14:30:10.108Z,33.75
2022-11-16T14:32:41.422Z,33.63
2022-11-16T14:35:09.634Z,33.50
2022-11-16T14:37:36.556Z,33.50
2022-11-16T14:40:03.452Z,33.63
2022-11-16T14:42:38.193Z,33.69
2022-11-16T14:45:15.255Z,33.75
2022-11-16T14:47:42.188Z,33.81
2022-11-16T14:50:09.105Z,33.88
2022-11-16T14:52:36.006Z,34.00
2022-11-16T14:55:02.915Z,34.06
2022-11-16T14:57:29.858Z,34.13
2022-11-16T14:59:56.804Z,34.13
2022-11-16T15:02:23.736Z,34.00
2022-11-16T15:04:50.652Z,33.94
2022-11-16T15:07:17.605Z,33.81
2022-11-16T15:09:44.533Z,33.69
2022-11-16T15:12:11.450Z,33.56
2022-11-16T15:14:38.370Z,33.31
2022-11-16T15:17:05.271Z,32.75
2022-11-16T15:19:32.203Z,32.69
2022-11-16T15:21:59.119Z,32.75
2022-11-16T15:24:31.017Z,32.88
2022-11-16T15:26:58.590Z,33.00
2022-11-16T15:29:25.515Z,33.06
2022-11-16T15:31:52.490Z,33.06
2022-11-16T15:34:19.402Z,33.00
2022-11-16T15:36:46.324Z,32.88
2022-11-16T15:39:13.233Z,32.88
2022-11-16T15:41:40.153Z,32.88
2022-11-16T15:44:14.497Z,32.81
2022-11-16T15:46:42.695Z,32.81
2022-11-16T15:49:09.606Z,32.56
2022-11-16T15:51:36.512Z,32.63
2022-11-16T15:54:03.636Z,32.75
2022-11-16T15:56:30.582Z,32.88
2022-11-16T15:58:57.509Z,32.88
2022-11-16T16:01:24.507Z,33.00
2022-11-16T16:03:51.442Z,33.06
2022-11-16T16:06:18.337Z,33.19
2022-11-16T16:08:45.242Z,33.19
2022-11-16T16:11:12.139Z,33.13
2022-11-16T16:13:39.107Z,33.06
2022-11-16T16:16:06.007Z,32.94
2022-11-16T16:18:32.913Z,32.94
2022-11-16T16:20:59.810Z,32.88
2022-11-16T16:23:26.722Z,32.88
2022-11-16T16:25:53.628Z,33.00
2022-11-16T16:28:20.570Z,33.13
2022-11-16T16:30:47.488Z,33.25
2022-11-16T16:33:14.455Z,33.31
2022-11-16T16:35:41.376Z,33.38
2022-11-16T16:38:08.326Z,33.50
2022-11-16T16:40:35.246Z,33.56
2022-11-16T16:43:02.202Z,33.69
2022-11-16T16:45:29.127Z,33.81
2022-11-16T16:47:56.038Z,33.88
2022-11-16T16:50:23.134Z,34.00
2022-11-16T16:52:50.070Z,34.06
2022-11-16T16:55:17.009Z,34.00
2022-11-16T16:57:43.940Z,34.00
2022-11-16T17:00:10.847Z,33.94
2022-11-16T17:02:37.782Z,33.88
2022-11-16T17:05:04.701Z,33.75
2022-11-16T17:07:31.670Z,33.63
2022-11-16T17:09:58.596Z,33.50
2022-11-16T17:12:25.519Z,33.38
2022-11-16T17:14:52.442Z,33.06
2022-11-16T17:17:19.361Z,32.56
2022-11-16T17:19:46.274Z,32.44
2022-11-16T17:22:13.185Z,32.56
2022-11-16T17:24:40.130Z,32.69
2022-11-16T17:27:07.025Z,32.75
2022-11-16T17:29:34.067Z,32.81
2022-11-16T17:32:00.971Z,32.81
2022-11-16T17:34:27.883Z,32.81
2022-11-16T17:36:54.778Z,32.81
2022-11-16T17:39:21.666Z,32.81
2022-11-16T17:41:48.549Z,32.81
2022-11-16T17:44:21.249Z,32.56
2022-11-16T17:46:48.678Z,32.56
2022-11-16T17:49:15.581Z,32.75
2022-11-16T17:51:42.480Z,32.88
2022-11-16T17:54:09.403Z,32.94
2022-11-16T17:56:36.297Z,33.06
2022-11-16T17:59:03.237Z,33.19
2022-11-16T18:01:30.147Z,33.25
2022-11-16T18:03:57.096Z,33.38
2022-11-16T18:06:24.003Z,33.50
2022-11-16T18:08:50.922Z,33.56
2022-11-16T18:11:17.835Z,33.63
2022-11-16T18:13:44.732Z,33.63
2022-11-16T18:16:11.625Z,33.56
2022-11-16T18:18:38.536Z,33.44
2022-11-16T18:21:05.443Z,33.38
2022-11-16T18:23:32.552Z,33.25
2022-11-16T18:25:59.735Z,33.19
2022-11-16T18:28:26.645Z,32.88
2022-11-16T18:30:53.556Z,32.69
2022-11-16T18:33:20.512Z,32.69
2022-11-16T18:35:47.424Z,32.75
2022-11-16T18:38:14.366Z,32.88
2022-11-16T18:40:41.271Z,32.88
2022-11-16T18:43:08.206Z,32.88
2022-11-16T18:45:35.120Z,32.81
2022-11-16T18:48:02.027Z,32.75
2022-11-16T18:50:28.936Z,32.75
2022-11-16T18:52:55.872Z,32.75
2022-11-16T18:55:22.784Z,32.75
2022-11-16T18:57:49.686Z,32.75
2022-11-16T19:00:16.581Z,32.31
2022-11-16T19:02:43.499Z,32.38
2022-11-16T19:05:10.403Z,32.56
2022-11-16T19:07:37.346Z,32.69
2022-11-16T19:10:04.281Z,32.69
2022-11-16T19:12:31.217Z,32.75
2022-11-16T19:14:58.126Z,32.69
2022-11-16T19:17:25.023Z,32.56
2022-11-16T19:19:52.004Z,32.13
2022-11-16T19:22:18.910Z,32.25
2022-11-16T19:24:45.855Z,32.50
2022-11-16T19:27:12.771Z,32.63
2022-11-16T19:29:39.699Z,32.81
2022-11-16T19:32:06.627Z,32.88
2022-11-16T19:34:33.730Z,33.06
2022-11-16T19:37:00.693Z,33.25
2022-11-16T19:39:27.587Z,33.38
2022-11-16T19:41:54.495Z,33.50
2022-11-16T19:44:21.386Z,33.63
2022-11-16T19:46:48.280Z,33.69
2022-11-16T19:49:19.762Z,33.81
2022-11-16T19:51:47.211Z,33.94
2022-11-16T19:54:14.122Z,34.06
2022-11-16T19:56:41.010Z,34.06
2022-11-16T19:59:07.949Z,34.06
2022-11-16T20:01:34.916Z,34.00
2022-11-16T20:04:01.842Z,33.88
2022-11-16T20:06:28.743Z,33.69
2022-11-16T20:08:55.668Z,33.50
2022-11-16T20:11:22.590Z,33.25
2022-11-16T20:13:49.543Z,33.06
2022-11-16T20:16:16.461Z,32.88
2022-11-16T20:18:43.378Z,32.69
2022-11-16T20:21:10.346Z,32.44
2022-11-16T20:23:37.567Z,32.25
2022-11-16T20:26:04.737Z,32.00
2022-11-16T20:28:31.639Z,31.81
2022-11-16T20:30:58.642Z,31.56
2022-11-16T20:33:25.538Z,31.31
2022-11-16T20:35:52.452Z,31.06
2022-11-16T20:38:19.370Z,30.81
2022-11-16T20:40:46.284Z,30.56
2022-11-16T20:43:13.182Z,30.38
2022-11-16T20:45:40.148Z,30.19
2022-11-16T20:48:07.042Z,30.00
2022-11-16T20:50:35.071Z,29.81
2022-11-16T20:53:01.996Z,29.63
2022-11-16T20:55:28.909Z,29.50
2022-11-16T20:57:55.825Z,29.31
2022-11-16T21:00:22.721Z,29.19
2022-11-16T21:02:49.638Z,29.00
2022-11-16T21:05:16.543Z,28.88
2022-11-16T21:07:43.486Z,28.69
2022-11-16T21:10:10.410Z,28.50
2022-11-16T21:12:41.586Z,28.38
2022-11-16T21:15:09.752Z,28.19
2022-11-16T21:17:36.672Z,28.06
2022-11-16T21:20:26.299Z,27.94
2022-11-16T21:22:50.566Z,27.75
2022-11-16T21:25:17.466Z,27.63
2022-11-16T21:27:44.378Z,27.44
2022-11-16T21:30:11.287Z,27.31
2022-11-16T21:32:38.282Z,27.19
2022-11-16T21:35:05.198Z,27.06
2022-11-16T21:37:32.098Z,26.94
2022-11-16T21:39:58.996Z,26.81
2022-11-16T21:42:25.933Z,26.63
2022-11-16T21:44:52.859Z,26.56
2022-11-16T21:47:21.127Z,26.44
2022-11-16T21:50:16.891Z,26.31
2022-11-16T21:52:35.016Z,26.19
2022-11-16T21:55:01.967Z,26.06
2022-11-16T21:57:28.862Z,25.94
2022-11-16T21:59:55.750Z,25.88
2022-11-16T22:02:22.657Z,25.88
2022-11-16T22:04:49.567Z,25.88
2022-11-16T22:07:16.517Z,25.88
2022-11-16T22:09:43.468Z,25.88
2022-11-16T22:12:10.399Z,25.81
2022-11-16T22:14:37.317Z,25.69
2022-11-16T22:17:04.234Z,25.44
2022-11-16T22:19:31.195Z,25.13
2022-11-16T22:21:58.126Z,24.81
2022-11-16T22:24:25.088Z,24.44
2022-11-16T22:26:52.102Z,24.06
2022-11-16T22:29:18.999Z,23.75
2022-11-16T22:31:45.917Z,23.50
2022-11-16T22:34:12.844Z,23.25
2022-11-16T22:36:39.733Z,23.13
2022-11-16T22:39:06.691Z,22.94
2022-11-16T22:41:33.590Z,22.81
2022-11-16T22:44:00.502Z,22.75
2022-11-16T22:46:27.424Z,22.69
2022-11-16T22:48:54.348Z,22.63
2022-11-16T22:51:21.310Z,22.56
2022-11-16T22:53:48.215Z,22.50
2022-11-16T22:56:15.120Z,22.50
2022-11-16T22:58:42.030Z,22.44
2022-11-16T23:01:08.978Z,22.44
2022-11-16T23:03:36.517Z,22.38
2022-11-16T23:06:03.755Z,22.31
2022-11-16T23:08:30.725Z,22.31
2022-11-16T23:10:57.640Z,22.25
2022-11-16T23:13:24.546Z,22.25
2022-11-16T23:15:51.443Z,22.25
2022-11-16T23:18:18.353Z,22.19
2022-11-16T23:20:45.274Z,22.19
2022-11-16T23:23:12.187Z,22.13
2022-11-16T23:25:39.132Z,22.13
2022-11-16T23:28:06.056Z,22.13
2022-11-16T23:30:32.969Z,22.13
2022-11-16T23:32:59.906Z,22.06
2022-11-16T23:35:26.793Z,22.06
2022-11-16T23:37:53.732Z,22.00
2022-11-16T23:40:20.630Z,22.00
2022-11-16T23:42:47.544Z,22.00
2022-11-16T23:45:14.464Z,21.94
2022-11-16T23:47:41.375Z,21.94
2022-11-16T23:50:08.310Z,21.94
2022-11-16T23:52:35.230Z,21.88
2022-11-16T23:55:02.136Z,21.88
2022-11-16T23:57:29.067Z,21.88
2022-11-16T23:59:56.007Z,21.81
