createdAt,value
2019-03-22T00:01:17.672Z,49.80
2019-03-22T00:03:48.988Z,49.50
2019-03-22T00:06:18.904Z,49.80
2019-03-22T00:08:48.803Z,50.10
2019-03-22T00:11:18.908Z,49.60
2019-03-22T00:13:48.719Z,49.70
2019-03-22T00:16:21.947Z,49.60
2019-03-22T00:18:52.286Z,50.20
2019-03-22T00:21:23.503Z,50.00
2019-03-22T00:23:53.287Z,49.70
2019-03-22T00:26:23.391Z,50.10
2019-03-22T00:28:59.989Z,50.40
2019-03-22T00:31:39.292Z,50.10
2019-03-22T00:34:12.195Z,50.10
2019-03-22T00:36:43.963Z,50.10
2019-03-22T00:39:14.788Z,50.10
2019-03-22T00:41:50.982Z,50.10
2019-03-22T00:44:22.331Z,50.20
2019-03-22T00:47:01.582Z,50.40
2019-03-22T00:49:31.476Z,50.30
2019-03-22T00:52:07.078Z,50.50
2019-03-22T00:54:36.931Z,50.30
2019-03-22T00:57:08.639Z,50.40
2019-03-22T01:00:00.791Z,50.80
2019-03-22T01:02:32.425Z,50.60
2019-03-22T01:05:10.211Z,50.50
2019-03-22T01:07:39.989Z,50.70
2019-03-22T01:10:11.201Z,51.00
2019-03-22T01:12:41.914Z,50.60
2019-03-22T01:15:18.490Z,50.50
2019-03-22T01:18:08.817Z,50.40
2019-03-22T01:20:47.770Z,50.80
2019-03-22T01:23:23.974Z,50.60
2019-03-22T01:25:53.659Z,50.60
2019-03-22T01:28:23.545Z,51.00
2019-03-22T01:30:57.287Z,51.30
2019-03-22T01:33:27.230Z,51.90
2019-03-22T01:36:07.203Z,51.00
2019-03-22T01:38:39.705Z,51.20
2019-03-22T01:41:20.531Z,51.20
2019-03-22T01:43:56.430Z,51.20
2019-03-22T01:46:40.927Z,51.20
2019-03-22T01:49:22.994Z,51.00
2019-03-22T01:52:11.814Z,51.40
2019-03-22T01:54:51.262Z,51.70
2019-03-22T01:57:25.091Z,51.30
2019-03-22T01:59:57.875Z,51.70
2019-03-22T02:02:28.270Z,51.40
2019-03-22T02:04:58.190Z,51.80
2019-03-22T02:07:34.183Z,51.80
2019-03-22T02:10:07.433Z,51.70
2019-03-22T02:12:38.120Z,52.00
2019-03-22T02:15:16.925Z,52.00
2019-03-22T02:18:04.781Z,51.60
2019-03-22T02:20:35.443Z,52.20
2019-03-22T02:23:11.439Z,51.80
2019-03-22T02:25:50.126Z,51.80
2019-03-22T02:28:20.032Z,51.70
2019-03-22T02:30:56.688Z,51.70
2019-03-22T02:33:36.396Z,51.90
2019-03-22T02:36:21.878Z,52.00
2019-03-22T02:38:53.481Z,51.80
2019-03-22T02:41:24.983Z,51.60
2019-03-22T02:44:04.761Z,51.90
2019-03-22T02:46:35.340Z,52.30
2019-03-22T02:49:16.414Z,52.10
2019-03-22T02:51:49.163Z,52.40
2019-03-22T02:54:20.078Z,52.20
2019-03-22T02:56:50.230Z,52.40
2019-03-22T02:59:19.836Z,52.10
2019-03-22T03:01:49.514Z,53.30
2019-03-22T03:04:19.222Z,52.70
2019-03-22T03:06:59.354Z,52.90
2019-03-22T03:09:29.435Z,52.50
2019-03-22T03:11:59.389Z,52.40
2019-03-22T03:14:29.402Z,52.60
2019-03-22T03:16:59.134Z,52.20
2019-03-22T03:19:29.287Z,52.50
2019-03-22T03:22:04.815Z,52.70
2019-03-22T03:24:34.874Z,52.80
2019-03-22T03:27:17.959Z,53.00
2019-03-22T03:29:47.704Z,53.00
2019-03-22T03:32:25.716Z,52.90
2019-03-22T03:34:56.416Z,53.10
2019-03-22T03:37:26.115Z,53.20
2019-03-22T03:39:55.799Z,53.10
2019-03-22T03:42:25.747Z,52.80
2019-03-22T03:44:56.657Z,53.00
2019-03-22T03:47:30.630Z,52.80
2019-03-22T03:50:12.039Z,53.20
2019-03-22T03:52:49.897Z,53.10
2019-03-22T03:55:20.283Z,53.00
2019-03-22T03:57:54.534Z,53.10
2019-03-22T04:00:24.228Z,53.60
2019-03-22T04:02:53.962Z,53.00
2019-03-22T04:05:37.108Z,53.30
2019-03-22T04:08:09.644Z,52.90
2019-03-22T04:10:39.338Z,52.90
2019-03-22T04:13:19.096Z,53.10
2019-03-22T04:15:49.102Z,53.30
2019-03-22T04:18:18.728Z,53.00
2019-03-22T04:20:48.623Z,53.50
2019-03-22T04:23:19.068Z,53.30
2019-03-22T04:25:49.334Z,53.60
2019-03-22T04:28:20.832Z,53.50
2019-03-22T04:30:50.797Z,53.60
2019-03-22T04:33:20.417Z,53.50
2019-03-22T04:35:50.379Z,53.20
2019-03-22T04:38:26.648Z,53.30
2019-03-22T04:40:56.256Z,53.20
2019-03-22T04:43:26.209Z,53.30
2019-03-22T04:45:56.725Z,53.60
2019-03-22T04:48:30.643Z,53.60
2019-03-22T04:51:03.053Z,53.90
2019-03-22T04:53:44.098Z,53.90
2019-03-22T04:56:25.186Z,54.00
2019-03-22T04:59:03.347Z,53.70
2019-03-22T05:01:34.053Z,54.30
2019-03-22T05:04:05.731Z,53.90
2019-03-22T05:06:46.108Z,53.80
2019-03-22T05:09:18.326Z,53.90
2019-03-22T05:11:55.031Z,54.10
2019-03-22T05:14:26.476Z,54.20
2019-03-22T05:17:08.477Z,54.30
2019-03-22T05:19:48.971Z,54.10
2019-03-22T05:22:43.928Z,54.20
2019-03-22T05:25:28.982Z,54.00
2019-03-22T05:28:13.262Z,54.10
2019-03-22T05:31:28.382Z,53.90
2019-03-22T05:33:58.093Z,56.40
2019-03-22T05:36:27.765Z,55.10
2019-03-22T05:39:07.725Z,54.70
2019-03-22T05:41:37.694Z,54.70
2019-03-22T05:44:13.282Z,54.40
2019-03-22T05:46:42.988Z,54.50
2019-03-22T05:49:15.973Z,54.20
2019-03-22T05:51:47.026Z,54.10
2019-03-22T05:54:16.738Z,53.60
2019-03-22T05:56:46.431Z,53.90
2019-03-22T05:59:16.054Z,54.60
2019-03-22T06:01:47.802Z,53.90
2019-03-22T06:04:19.234Z,54.00
2019-03-22T06:06:51.286Z,53.80
2019-03-22T06:09:21.244Z,54.60
2019-03-22T06:11:50.981Z,54.40
2019-03-22T06:14:26.869Z,54.40
2019-03-22T06:16:57.686Z,54.30
2019-03-22T06:19:39.454Z,53.90
2019-03-22T06:22:17.309Z,54.40
2019-03-22T06:24:54.112Z,54.10
2019-03-22T06:27:29.591Z,54.50
2019-03-22T06:30:00.422Z,55.10
2019-03-22T06:32:33.603Z,54.50
2019-03-22T06:35:03.529Z,54.60
2019-03-22T06:37:33.676Z,54.60
2019-03-22T06:40:04.747Z,54.50
2019-03-22T06:42:36.621Z,54.50
2019-03-22T06:45:10.914Z,54.20
2019-03-22T06:47:42.626Z,54.00
2019-03-22T06:50:13.340Z,54.40
2019-03-22T06:52:44.003Z,53.40
2019-03-22T06:55:14.769Z,53.10
2019-03-22T06:57:51.390Z,52.70
2019-03-22T07:00:21.122Z,52.30
2019-03-22T07:02:56.696Z,52.10
2019-03-22T07:05:32.241Z,51.80
2019-03-22T07:08:10.822Z,51.40
2019-03-22T07:10:45.095Z,50.00
2019-03-22T07:13:15.763Z,49.60
2019-03-22T07:15:45.449Z,49.10
2019-03-22T07:18:17.122Z,48.70
2019-03-22T07:20:57.851Z,48.20
2019-03-22T07:23:29.864Z,47.40
2019-03-22T07:26:07.305Z,47.40
2019-03-22T07:28:37.640Z,46.70
2019-03-22T07:31:07.867Z,46.50
2019-03-22T07:33:39.479Z,45.50
2019-03-22T07:36:11.461Z,45.70
2019-03-22T07:38:41.134Z,45.30
2019-03-22T07:41:16.930Z,44.40
2019-03-22T07:43:53.203Z,44.10
2019-03-22T07:46:23.855Z,44.70
2019-03-22T07:49:03.769Z,44.40
2019-03-22T07:51:34.579Z,44.00
2019-03-22T07:54:05.130Z,43.80
2019-03-22T07:56:36.685Z,43.60
2019-03-22T07:59:12.198Z,43.20
2019-03-22T08:01:41.927Z,42.70
2019-03-22T08:04:26.743Z,42.20
2019-03-22T08:07:03.023Z,41.70
2019-03-22T08:09:39.559Z,42.50
2019-03-22T08:12:19.430Z,41.70
2019-03-22T08:14:48.400Z,41.60
2019-03-22T08:17:18.181Z,40.60
2019-03-22T08:19:49.156Z,40.20
2019-03-22T08:22:22.143Z,40.40
2019-03-22T08:25:02.954Z,39.00
2019-03-22T08:27:38.495Z,39.10
2019-03-22T08:30:09.334Z,39.60
2019-03-22T08:32:58.608Z,39.90
2019-03-22T08:35:42.780Z,39.50
2019-03-22T08:38:23.871Z,39.10
2019-03-22T08:41:05.032Z,39.20
2019-03-22T08:43:38.522Z,38.90
2019-03-22T08:46:08.245Z,38.30
2019-03-22T08:48:44.169Z,38.20
2019-03-22T08:51:18.874Z,37.90
2019-03-22T08:53:55.044Z,37.50
2019-03-22T08:56:32.367Z,37.40
2019-03-22T08:59:13.495Z,37.60
2019-03-22T09:01:46.231Z,37.20
2019-03-22T09:04:35.019Z,36.40
2019-03-22T09:07:24.409Z,35.70
2019-03-22T09:10:00.342Z,36.10
2019-03-22T09:12:30.577Z,35.20
2019-03-22T09:15:01.704Z,35.30
2019-03-22T09:17:35.311Z,36.50
2019-03-22T09:20:05.900Z,36.80
2019-03-22T09:22:43.638Z,37.30
2019-03-22T09:25:15.412Z,36.10
2019-03-22T09:27:57.378Z,34.30
2019-03-22T09:30:27.418Z,35.00
2019-03-22T09:32:57.363Z,34.50
2019-03-22T09:35:43.119Z,35.80
2019-03-22T09:38:23.689Z,35.70
2019-03-22T09:40:53.462Z,34.90
2019-03-22T09:43:23.905Z,34.20
2019-03-22T09:45:54.210Z,33.80
2019-03-22T09:48:24.159Z,33.40
2019-03-22T09:50:54.334Z,32.90
2019-03-22T09:53:25.507Z,32.30
2019-03-22T09:55:55.288Z,31.10
2019-03-22T09:58:38.422Z,29.70
2019-03-22T10:01:08.257Z,31.20
2019-03-22T10:03:45.007Z,31.60
2019-03-22T10:06:15.059Z,31.20
2019-03-22T10:08:51.018Z,30.30
2019-03-22T10:11:24.126Z,30.50
2019-03-22T10:14:03.081Z,31.40
2019-03-22T10:16:32.839Z,31.80
2019-03-22T10:19:03.865Z,32.10
2019-03-22T10:21:33.874Z,32.60
2019-03-22T10:24:03.884Z,32.70
2019-03-22T10:26:36.913Z,33.20
2019-03-22T10:29:09.760Z,33.20
2019-03-22T10:31:39.481Z,31.30
2019-03-22T10:34:10.367Z,31.00
2019-03-22T10:36:41.983Z,32.50
2019-03-22T10:39:13.172Z,32.00
2019-03-22T10:41:44.290Z,30.80
2019-03-22T10:44:16.047Z,30.90
2019-03-22T10:46:46.117Z,32.10
2019-03-22T10:49:16.169Z,32.00
2019-03-22T10:51:57.546Z,32.70
2019-03-22T10:54:26.283Z,31.40
2019-03-22T10:56:56.336Z,32.40
2019-03-22T10:59:28.105Z,32.30
2019-03-22T11:02:03.535Z,31.60
2019-03-22T11:04:36.022Z,31.40
2019-03-22T11:07:05.910Z,31.90
2019-03-22T11:09:36.179Z,32.50
2019-03-22T11:12:12.284Z,32.70
2019-03-22T11:14:40.669Z,32.90
2019-03-22T11:17:14.058Z,32.80
2019-03-22T11:19:45.768Z,33.30
2019-03-22T11:22:15.367Z,33.30
2019-03-22T11:24:56.757Z,33.40
2019-03-22T11:27:30.864Z,33.50
2019-03-22T11:30:01.167Z,33.70
2019-03-22T11:32:33.347Z,33.70
2019-03-22T11:35:02.695Z,33.70
2019-03-22T11:37:51.302Z,33.60
2019-03-22T11:40:21.163Z,33.80
2019-03-22T11:42:57.022Z,33.50
2019-03-22T11:45:27.713Z,33.80
2019-03-22T11:47:57.682Z,33.40
2019-03-22T11:50:29.019Z,31.90
2019-03-22T11:53:19.178Z,33.20
2019-03-22T11:55:52.254Z,32.60
2019-03-22T11:58:23.236Z,33.50
2019-03-22T12:01:03.028Z,33.50
2019-03-22T12:03:32.795Z,33.90
2019-03-22T12:06:03.568Z,33.90
2019-03-22T12:08:33.562Z,33.80
2019-03-22T12:11:03.707Z,34.60
2019-03-22T12:13:34.765Z,33.80
2019-03-22T12:16:04.858Z,33.80
2019-03-22T12:18:46.678Z,33.40
2019-03-22T12:21:20.230Z,33.50
2019-03-22T12:23:50.004Z,33.80
2019-03-22T12:26:21.782Z,33.30
2019-03-22T12:28:53.530Z,34.50
2019-03-22T12:31:23.178Z,34.90
2019-03-22T12:33:54.791Z,33.90
2019-03-22T12:36:24.915Z,33.60
2019-03-22T12:39:00.961Z,33.90
2019-03-22T12:41:31.502Z,33.80
2019-03-22T12:44:03.451Z,33.80
2019-03-22T12:46:34.473Z,33.90
2019-03-22T12:49:04.224Z,34.00
2019-03-22T12:51:40.637Z,34.20
2019-03-22T12:54:11.145Z,34.00
2019-03-22T12:56:47.287Z,34.20
2019-03-22T12:59:17.353Z,34.30
2019-03-22T13:01:47.098Z,34.20
2019-03-22T13:04:18.058Z,34.10
2019-03-22T13:06:53.148Z,34.10
2019-03-22T13:09:23.027Z,33.80
2019-03-22T13:11:53.831Z,33.30
2019-03-22T13:14:24.506Z,33.80
2019-03-22T13:16:54.177Z,34.00
2019-03-22T13:19:25.148Z,34.00
2019-03-22T13:21:56.852Z,33.70
2019-03-22T13:24:31.561Z,33.70
2019-03-22T13:27:04.330Z,33.20
2019-03-22T13:29:47.803Z,33.70
2019-03-22T13:32:17.575Z,33.70
2019-03-22T13:34:47.525Z,33.80
2019-03-22T13:37:22.160Z,34.10
2019-03-22T13:39:56.277Z,33.90
2019-03-22T13:42:26.000Z,34.20
2019-03-22T13:44:59.049Z,34.00
2019-03-22T13:47:28.711Z,34.30
2019-03-22T13:50:30.093Z,34.60
2019-03-22T13:53:00.318Z,34.30
2019-03-22T13:55:30.549Z,34.50
2019-03-22T13:58:02.222Z,34.40
2019-03-22T14:00:42.975Z,35.00
2019-03-22T14:03:12.683Z,34.10
2019-03-22T14:05:42.384Z,34.50
2019-03-22T14:08:22.210Z,34.00
2019-03-22T14:10:52.918Z,33.40
2019-03-22T14:13:41.135Z,33.10
2019-03-22T14:16:13.182Z,34.00
2019-03-22T14:18:42.936Z,34.00
2019-03-22T14:21:13.681Z,34.30
2019-03-22T14:23:43.326Z,33.80
2019-03-22T14:26:13.030Z,34.10
2019-03-22T14:28:43.571Z,34.20
2019-03-22T14:31:13.844Z,34.70
2019-03-22T14:33:43.460Z,34.50
2019-03-22T14:36:16.671Z,34.40
2019-03-22T14:39:20.146Z,34.20
2019-03-22T14:41:51.767Z,34.00
2019-03-22T14:44:25.467Z,34.20
2019-03-22T14:46:58.991Z,34.40
2019-03-22T14:49:39.096Z,34.50
2019-03-22T14:52:09.088Z,34.00
2019-03-22T14:54:38.759Z,34.20
2019-03-22T14:57:08.492Z,34.40
2019-03-22T14:59:38.187Z,34.00
2019-03-22T15:02:10.957Z,34.10
2019-03-22T15:04:44.033Z,34.30
2019-03-22T15:07:19.991Z,34.60
2019-03-22T15:09:46.428Z,34.20
2019-03-22T15:12:17.691Z,34.20
2019-03-22T15:15:14.718Z,34.60
2019-03-22T15:18:02.271Z,34.70
2019-03-22T15:20:53.743Z,34.80
2019-03-22T15:24:07.538Z,34.80
2019-03-22T15:27:09.221Z,33.80
2019-03-22T15:30:18.110Z,33.90
2019-03-22T15:33:18.829Z,34.40
2019-03-22T15:38:54.314Z,34.60
2019-03-22T15:41:25.545Z,34.80
2019-03-22T15:44:14.806Z,34.60
2019-03-22T15:46:48.710Z,34.70
2019-03-22T15:49:20.203Z,34.60
2019-03-22T15:52:08.830Z,34.40
2019-03-22T15:54:38.930Z,34.30
2019-03-22T15:57:20.967Z,34.30
2019-03-22T15:59:51.068Z,34.30
2019-03-22T16:02:27.700Z,34.10
2019-03-22T16:05:00.350Z,34.30
2019-03-22T16:07:39.417Z,34.50
2019-03-22T16:10:16.913Z,34.40
2019-03-22T16:12:55.000Z,34.50
2019-03-22T16:15:33.936Z,34.70
2019-03-22T16:18:04.051Z,34.40
2019-03-22T16:20:43.583Z,34.70
2019-03-22T16:23:15.379Z,34.90
2019-03-22T16:25:45.079Z,34.70
2019-03-22T16:28:22.103Z,34.50
2019-03-22T16:31:07.400Z,34.40
2019-03-22T16:33:40.500Z,34.80
2019-03-22T16:36:12.170Z,34.70
2019-03-22T16:38:44.924Z,34.90
2019-03-22T16:41:17.770Z,34.70
2019-03-22T16:43:58.443Z,35.00
2019-03-22T16:46:30.218Z,35.00
2019-03-22T16:49:00.263Z,35.00
2019-03-22T16:51:33.856Z,35.10
2019-03-22T16:54:04.495Z,35.10
2019-03-22T16:56:45.065Z,35.20
2019-03-22T16:59:28.171Z,35.40
2019-03-22T17:01:58.780Z,35.50
2019-03-22T17:04:28.516Z,35.60
2019-03-22T17:07:00.099Z,35.80
2019-03-22T17:09:30.565Z,35.60
2019-03-22T17:12:10.866Z,35.80
2019-03-22T17:14:50.270Z,36.20
2019-03-22T17:17:22.804Z,36.40
2019-03-22T17:19:57.136Z,36.50
2019-03-22T17:22:30.340Z,36.60
2019-03-22T17:25:03.252Z,36.80
2019-03-22T17:27:40.009Z,37.00
2019-03-22T17:30:15.735Z,37.10
2019-03-22T17:32:54.830Z,36.80
2019-03-22T17:35:33.915Z,37.40
2019-03-22T17:38:10.479Z,37.60
2019-03-22T17:40:43.100Z,37.80
2019-03-22T17:43:13.871Z,38.20
2019-03-22T17:45:44.648Z,38.00
2019-03-22T17:48:14.915Z,38.30
2019-03-22T17:50:44.909Z,38.50
2019-03-22T17:53:14.612Z,38.70
2019-03-22T17:55:44.697Z,38.90
2019-03-22T17:58:22.690Z,39.00
2019-03-22T18:00:58.155Z,39.20
2019-03-22T18:03:27.836Z,39.40
2019-03-22T18:05:57.837Z,39.80
2019-03-22T18:08:34.706Z,40.10
2019-03-22T18:11:09.110Z,40.30
2019-03-22T18:13:40.412Z,40.80
2019-03-22T18:16:12.505Z,41.00
2019-03-22T18:18:42.222Z,41.30
2019-03-22T18:21:13.362Z,41.60
2019-03-22T18:23:44.855Z,41.80
2019-03-22T18:26:15.478Z,42.10
2019-03-22T18:29:06.829Z,42.00
2019-03-22T18:31:40.825Z,42.40
2019-03-22T18:34:12.486Z,42.60
2019-03-22T18:36:46.344Z,42.80
2019-03-22T18:39:23.590Z,43.10
2019-03-22T18:41:54.654Z,43.60
2019-03-22T18:44:28.614Z,43.40
2019-03-22T18:47:04.083Z,43.10
2019-03-22T18:49:34.838Z,43.80
2019-03-22T18:52:05.717Z,43.90
2019-03-22T18:54:43.011Z,44.10
2019-03-22T18:57:15.557Z,44.20
2019-03-22T18:59:47.198Z,44.30
2019-03-22T19:02:17.185Z,44.50
2019-03-22T19:04:48.558Z,44.60
2019-03-22T19:07:22.181Z,44.80
2019-03-22T19:09:59.279Z,45.00
2019-03-22T19:12:29.111Z,45.10
2019-03-22T19:14:59.658Z,45.20
2019-03-22T19:17:31.310Z,45.30
2019-03-22T19:20:03.510Z,45.50
2019-03-22T19:22:34.187Z,45.70
2019-03-22T19:25:04.050Z,45.70
2019-03-22T19:27:36.433Z,45.80
2019-03-22T19:30:07.738Z,45.90
2019-03-22T19:32:38.813Z,46.10
2019-03-22T19:35:13.867Z,46.20
2019-03-22T19:37:49.641Z,46.40
2019-03-22T19:40:20.364Z,46.40
2019-03-22T19:42:50.089Z,46.60
2019-03-22T19:45:21.539Z,46.80
2019-03-22T19:47:53.488Z,46.70
2019-03-22T19:50:23.290Z,47.20
2019-03-22T19:53:05.957Z,47.20
2019-03-22T19:55:45.943Z,47.40
2019-03-22T19:58:17.142Z,47.40
2019-03-22T20:00:46.846Z,47.30
2019-03-22T20:03:24.987Z,47.60
2019-03-22T20:05:55.724Z,47.60
2019-03-22T20:08:33.012Z,47.70
2019-03-22T20:11:07.248Z,47.90
2019-03-22T20:13:37.751Z,47.90
2019-03-22T20:16:13.836Z,48.00
2019-03-22T20:18:55.167Z,48.10
2019-03-22T20:21:24.877Z,48.50
2019-03-22T20:24:08.526Z,48.60
2019-03-22T20:26:41.334Z,48.50
2019-03-22T20:29:17.828Z,48.60
2019-03-22T20:31:57.640Z,48.50
2019-03-22T20:34:33.122Z,48.60
2019-03-22T20:37:04.907Z,48.50
2019-03-22T20:39:34.594Z,48.90
2019-03-22T20:42:07.994Z,48.70
2019-03-22T20:44:38.374Z,48.70
2019-03-22T20:47:27.399Z,49.00
2019-03-22T20:49:57.520Z,49.10
2019-03-22T20:52:27.394Z,48.90
2019-03-22T20:54:59.777Z,49.30
2019-03-22T20:57:36.734Z,49.00
2019-03-22T21:00:20.921Z,49.10
2019-03-22T21:02:54.744Z,49.10
2019-03-22T21:05:27.263Z,49.30
2019-03-22T21:07:56.123Z,49.30
2019-03-22T21:10:26.202Z,49.50
2019-03-22T21:12:57.972Z,49.60
2019-03-22T21:15:29.264Z,50.30
2019-03-22T21:18:00.457Z,50.00
2019-03-22T21:20:31.116Z,50.00
2019-03-22T21:23:01.402Z,50.20
2019-03-22T21:25:33.391Z,50.30
2019-03-22T21:28:04.347Z,50.30
2019-03-22T21:30:35.352Z,50.30
2019-03-22T21:33:11.203Z,50.20
2019-03-22T21:35:44.299Z,50.50
2019-03-22T21:38:15.727Z,51.10
2019-03-22T21:40:45.583Z,49.90
2019-03-22T21:43:16.109Z,50.70
2019-03-22T21:45:56.677Z,50.60
2019-03-22T21:48:27.274Z,50.80
2019-03-22T21:50:58.280Z,50.80
2019-03-22T21:53:29.289Z,50.80
2019-03-22T21:55:59.866Z,50.80
2019-03-22T21:58:31.878Z,50.80
2019-03-22T22:01:02.824Z,51.00
2019-03-22T22:03:32.934Z,51.20
2019-03-22T22:06:04.020Z,51.10
2019-03-22T22:08:35.106Z,51.30
2019-03-22T22:11:05.059Z,51.30
2019-03-22T22:13:35.142Z,51.30
2019-03-22T22:16:05.118Z,51.20
2019-03-22T22:18:35.833Z,51.10
2019-03-22T22:21:05.655Z,51.30
2019-03-22T22:23:36.953Z,51.30
2019-03-22T22:26:07.312Z,51.50
2019-03-22T22:28:37.889Z,51.60
2019-03-22T22:31:07.957Z,51.90
2019-03-22T22:33:37.690Z,51.60
2019-03-22T22:36:07.381Z,51.60
2019-03-22T22:38:39.046Z,52.40
2019-03-22T22:41:10.681Z,52.50
2019-03-22T22:43:40.299Z,52.60
2019-03-22T22:46:10.007Z,52.50
2019-03-22T22:48:40.619Z,52.40
2019-03-22T22:51:15.939Z,52.50
2019-03-22T22:53:45.716Z,52.80
2019-03-22T22:56:16.426Z,52.90
2019-03-22T22:58:46.151Z,52.90
2019-03-22T23:01:17.192Z,52.90
2019-03-22T23:03:47.298Z,53.00
2019-03-22T23:06:17.588Z,53.00
2019-03-22T23:08:47.414Z,53.10
2019-03-22T23:11:27.704Z,53.10
2019-03-22T23:13:59.500Z,53.40
2019-03-22T23:16:30.281Z,53.10
2019-03-22T23:19:00.344Z,53.10
2019-03-22T23:21:33.372Z,53.00
2019-03-22T23:24:04.314Z,53.40
2019-03-22T23:26:35.873Z,53.40
2019-03-22T23:29:05.519Z,54.40
2019-03-22T23:31:36.173Z,53.70
2019-03-22T23:34:06.925Z,53.60
2019-03-22T23:36:37.625Z,53.60
2019-03-22T23:39:09.062Z,53.70
2019-03-22T23:41:39.219Z,53.50
2019-03-22T23:44:09.217Z,53.50
2019-03-22T23:46:40.194Z,53.60
2019-03-22T23:49:10.214Z,53.90
2019-03-22T23:51:40.951Z,53.90
2019-03-22T23:54:10.819Z,54.10
2019-03-22T23:56:43.024Z,54.10
2019-03-22T23:59:15.012Z,53.90
