createdAt,value
2022-12-03T00:06:48.106Z,0.07
2022-12-03T00:16:48.129Z,-0.26
2022-12-03T00:26:48.488Z,-0.21
2022-12-03T00:36:48.526Z,-0.21
2022-12-03T00:46:48.925Z,-0.47
2022-12-03T00:56:49.021Z,-0.51
2022-12-03T01:06:49.315Z,-0.61
2022-12-03T01:16:52.492Z,-0.75
2022-12-03T01:26:49.702Z,-0.73
2022-12-03T01:36:49.759Z,-0.80
2022-12-03T01:46:50.103Z,-0.79
2022-12-03T01:56:50.262Z,-0.70
2022-12-03T02:06:50.319Z,-0.64
2022-12-03T02:16:50.564Z,-0.72
2022-12-03T02:26:50.904Z,-0.80
2022-12-03T02:36:51.010Z,-0.89
2022-12-03T02:46:51.175Z,-0.86
2022-12-03T02:56:51.136Z,-0.91
2022-12-03T03:06:51.361Z,-1.04
2022-12-03T03:16:51.621Z,-1.20
2022-12-03T03:26:52.747Z,-1.16
2022-12-03T03:36:51.784Z,-1.27
2022-12-03T03:46:52.070Z,-1.20
2022-12-03T03:56:52.164Z,-1.13
2022-12-03T04:06:52.448Z,-0.91
2022-12-03T04:16:52.515Z,-0.98
2022-12-03T04:26:52.608Z,-0.83
2022-12-03T04:36:52.848Z,-0.64
2022-12-03T04:46:53.179Z,-0.44
2022-12-03T04:56:53.273Z,-0.23
2022-12-03T05:06:53.351Z,-0.04
2022-12-03T05:16:53.392Z,0.13
2022-12-03T05:26:53.734Z,0.24
2022-12-03T05:36:53.757Z,0.35
2022-12-03T05:46:54.083Z,0.39
2022-12-03T05:56:54.131Z,0.36
2022-12-03T06:06:54.357Z,0.38
2022-12-03T06:16:54.382Z,0.38
2022-12-03T06:26:54.737Z,0.50
2022-12-03T06:36:54.773Z,0.50
2022-12-03T06:46:55.178Z,0.51
2022-12-03T06:56:55.247Z,0.58
2022-12-03T07:06:55.576Z,0.49
2022-12-03T07:16:55.601Z,0.41
2022-12-03T07:26:55.938Z,0.55
2022-12-03T07:36:55.974Z,0.58
2022-12-03T07:46:56.379Z,0.68
2022-12-03T07:57:01.127Z,0.72
2022-12-03T08:06:57.490Z,0.76
2022-12-03T08:16:56.814Z,0.86
2022-12-03T08:26:56.892Z,0.79
2022-12-03T08:37:00.311Z,0.86
2022-12-03T08:46:57.333Z,0.93
2022-12-03T08:56:57.602Z,0.90
2022-12-03T09:06:57.834Z,0.93
2022-12-03T09:16:58.227Z,1.04
2022-12-03T09:26:58.328Z,1.14
2022-12-03T09:36:58.645Z,1.15
2022-12-03T09:46:58.872Z,1.22
2022-12-03T09:56:58.917Z,1.14
2022-12-03T10:06:59.167Z,1.32
2022-12-03T10:16:59.723Z,1.33
2022-12-03T10:26:59.640Z,1.18
2022-12-03T10:36:59.957Z,1.40
2022-12-03T10:47:00.261Z,1.59
2022-12-03T10:57:00.128Z,1.58
2022-12-03T11:07:00.360Z,1.58
2022-12-03T11:17:00.601Z,1.68
2022-12-03T11:27:00.757Z,1.86
2022-12-03T11:37:02.067Z,1.86
2022-12-03T11:47:02.084Z,2.06
2022-12-03T11:57:01.552Z,2.05
2022-12-03T12:07:01.571Z,2.16
2022-12-03T12:17:01.911Z,2.18
2022-12-03T12:27:01.945Z,2.07
2022-12-03T12:37:02.184Z,2.14
2022-12-03T12:47:02.460Z,2.23
2022-12-03T12:57:02.754Z,2.23
2022-12-03T13:07:02.779Z,2.25
2022-12-03T13:17:03.020Z,2.30
2022-12-03T13:27:03.253Z,2.25
2022-12-03T13:37:03.603Z,2.20
2022-12-03T13:47:03.659Z,2.09
2022-12-03T13:57:06.135Z,2.16
2022-12-03T14:07:05.285Z,2.17
2022-12-03T14:17:04.437Z,2.10
2022-12-03T14:27:04.518Z,2.09
2022-12-03T14:37:04.806Z,2.02
2022-12-03T14:47:04.839Z,1.80
2022-12-03T14:57:05.081Z,1.69
2022-12-03T15:07:05.314Z,1.66
2022-12-03T15:17:05.689Z,1.54
2022-12-03T15:27:05.761Z,1.51
2022-12-03T15:37:06.021Z,1.52
2022-12-03T15:47:06.437Z,1.54
2022-12-03T15:57:08.262Z,1.54
2022-12-03T16:07:06.764Z,1.47
2022-12-03T16:17:08.318Z,1.45
2022-12-03T16:27:07.420Z,1.37
2022-12-03T16:37:07.341Z,1.36
2022-12-03T16:47:07.585Z,1.34
2022-12-03T16:57:08.151Z,1.32
2022-12-03T17:07:08.063Z,1.32
2022-12-03T17:17:08.408Z,1.30
2022-12-03T17:27:08.713Z,1.33
2022-12-03T17:37:08.859Z,1.26
2022-12-03T17:47:09.502Z,1.30
2022-12-03T17:57:09.176Z,1.32
2022-12-03T18:07:09.262Z,1.29
2022-12-03T18:17:09.235Z,1.24
2022-12-03T18:27:09.289Z,1.18
2022-12-03T18:37:12.639Z,1.16
2022-12-03T18:47:09.954Z,1.14
2022-12-03T18:57:10.178Z,1.14
2022-12-03T19:07:10.984Z,1.22
2022-12-03T19:17:11.507Z,1.34
2022-12-03T19:27:10.390Z,1.37
2022-12-03T19:37:10.879Z,1.44
2022-12-03T19:47:32.144Z,1.41
2022-12-03T19:57:11.222Z,1.32
2022-12-03T20:07:11.494Z,1.24
2022-12-03T20:17:11.627Z,1.12
2022-12-03T20:27:11.847Z,1.16
2022-12-03T20:37:11.781Z,1.08
2022-12-03T20:47:12.271Z,0.88
2022-12-03T20:57:12.407Z,0.88
2022-12-03T21:07:12.595Z,0.87
2022-12-03T21:17:12.539Z,0.80
2022-12-03T21:27:15.707Z,0.84
2022-12-03T21:37:14.027Z,0.79
2022-12-03T21:47:15.391Z,0.88
2022-12-03T21:57:13.171Z,0.70
2022-12-03T22:07:13.556Z,0.66
2022-12-03T22:17:13.596Z,0.68
2022-12-03T22:27:13.933Z,0.72
2022-12-03T22:37:13.966Z,0.57
2022-12-03T22:47:14.287Z,0.58
2022-12-03T22:57:14.324Z,0.49
2022-12-03T23:07:14.671Z,0.31
2022-12-03T23:17:14.704Z,0.32
2022-12-03T23:27:15.056Z,0.11
2022-12-03T23:37:15.092Z,0.15
2022-12-03T23:47:15.410Z,0.02
2022-12-03T23:57:15.460Z,0.49
