createdAt,value
2018-10-17T00:01:43.904Z,13.00
2018-10-17T00:04:16.417Z,13.00
2018-10-17T00:06:47.561Z,12.90
2018-10-17T00:09:18.458Z,12.90
2018-10-17T00:11:49.910Z,12.80
2018-10-17T00:14:21.272Z,12.80
2018-10-17T00:16:52.889Z,12.80
2018-10-17T00:19:24.047Z,12.70
2018-10-17T00:21:55.043Z,12.70
2018-10-17T00:24:26.400Z,12.60
2018-10-17T00:26:58.397Z,12.60
2018-10-17T00:29:30.636Z,12.60
2018-10-17T00:32:01.960Z,12.50
2018-10-17T00:34:32.776Z,12.50
2018-10-17T00:37:03.599Z,12.50
2018-10-17T00:39:35.276Z,12.40
2018-10-17T00:42:06.891Z,12.40
2018-10-17T00:44:39.526Z,12.40
2018-10-17T00:47:10.982Z,12.30
2018-10-17T00:49:43.166Z,12.30
2018-10-17T00:52:14.522Z,12.30
2018-10-17T00:54:46.161Z,12.20
2018-10-17T00:57:18.184Z,12.20
2018-10-17T00:59:50.870Z,12.20
2018-10-17T01:02:24.477Z,12.10
2018-10-17T01:04:56.096Z,12.10
2018-10-17T01:07:27.667Z,12.00
2018-10-17T01:09:59.040Z,11.90
2018-10-17T01:12:30.883Z,11.80
2018-10-17T01:15:01.572Z,11.80
2018-10-17T01:17:33.103Z,11.80
2018-10-17T01:20:05.072Z,11.70
2018-10-17T01:22:37.325Z,11.80
2018-10-17T01:25:09.630Z,11.70
2018-10-17T01:27:41.674Z,11.70
2018-10-17T01:30:13.601Z,11.70
2018-10-17T01:32:44.418Z,11.70
2018-10-17T01:35:15.351Z,11.70
2018-10-17T01:37:47.406Z,11.60
2018-10-17T01:40:19.009Z,11.60
2018-10-17T01:42:51.179Z,11.60
2018-10-17T01:45:22.318Z,11.60
2018-10-17T01:47:54.871Z,11.50
2018-10-17T01:50:26.872Z,11.50
2018-10-17T01:52:57.723Z,11.40
2018-10-17T01:55:28.672Z,11.30
2018-10-17T01:58:00.621Z,11.20
2018-10-17T02:00:32.684Z,11.10
2018-10-17T02:03:05.046Z,11.20
2018-10-17T02:05:36.276Z,11.20
2018-10-17T02:08:07.335Z,11.10
2018-10-17T02:10:38.603Z,11.10
2018-10-17T02:13:10.149Z,11.10
2018-10-17T02:15:41.770Z,11.20
2018-10-17T02:18:13.215Z,11.20
2018-10-17T02:20:44.150Z,11.10
2018-10-17T02:23:15.599Z,11.10
2018-10-17T02:25:46.873Z,11.10
2018-10-17T02:28:18.948Z,11.10
2018-10-17T02:30:51.461Z,11.00
2018-10-17T02:33:22.551Z,11.00
2018-10-17T02:35:53.756Z,11.00
2018-10-17T02:38:25.474Z,11.00
2018-10-17T02:40:57.426Z,11.10
2018-10-17T02:43:29.796Z,11.10
2018-10-17T02:46:02.391Z,11.10
2018-10-17T02:48:33.695Z,11.10
2018-10-17T02:51:05.068Z,11.10
2018-10-17T02:53:36.752Z,11.10
2018-10-17T02:56:08.435Z,11.00
2018-10-17T02:58:40.384Z,11.00
2018-10-17T03:01:12.217Z,11.00
2018-10-17T03:03:44.024Z,11.00
2018-10-17T03:06:16.097Z,11.00
2018-10-17T03:08:47.752Z,11.00
2018-10-17T03:11:19.589Z,11.00
2018-10-17T03:13:50.696Z,11.00
2018-10-17T03:16:22.307Z,11.00
2018-10-17T03:18:53.532Z,11.00
2018-10-17T03:21:24.855Z,11.00
2018-10-17T03:23:56.078Z,11.00
2018-10-17T03:26:27.194Z,11.00
2018-10-17T03:28:59.020Z,11.00
2018-10-17T03:31:30.516Z,11.00
2018-10-17T03:34:02.155Z,11.00
2018-10-17T03:36:33.332Z,11.00
2018-10-17T03:39:05.693Z,11.00
2018-10-17T03:41:37.168Z,11.00
2018-10-17T03:44:09.631Z,11.00
2018-10-17T03:46:40.474Z,10.90
2018-10-17T03:49:12.223Z,11.00
2018-10-17T03:51:44.435Z,11.10
2018-10-17T03:54:15.511Z,11.10
2018-10-17T03:56:48.157Z,11.20
2018-10-17T03:59:19.869Z,11.20
2018-10-17T04:01:51.423Z,11.20
2018-10-17T04:04:22.863Z,11.20
2018-10-17T04:06:54.598Z,11.20
2018-10-17T04:09:25.605Z,11.20
2018-10-17T04:11:56.310Z,11.20
2018-10-17T04:14:27.477Z,11.30
2018-10-17T04:16:58.703Z,11.30
2018-10-17T04:19:31.023Z,11.30
2018-10-17T04:22:02.261Z,11.30
2018-10-17T04:24:33.115Z,11.20
2018-10-17T04:27:04.462Z,11.20
2018-10-17T04:29:35.993Z,11.20
2018-10-17T04:32:08.115Z,11.30
2018-10-17T04:34:39.392Z,11.20
2018-10-17T04:37:11.348Z,11.10
2018-10-17T04:39:42.041Z,11.10
2018-10-17T04:42:13.920Z,11.20
2018-10-17T04:44:46.290Z,11.30
2018-10-17T04:47:18.231Z,11.30
2018-10-17T04:49:50.063Z,11.30
2018-10-17T04:52:21.429Z,11.30
2018-10-17T04:54:52.776Z,11.30
2018-10-17T04:57:24.406Z,11.40
2018-10-17T04:59:56.405Z,11.40
2018-10-17T05:02:28.196Z,11.40
2018-10-17T05:04:59.538Z,11.40
2018-10-17T05:07:30.885Z,11.30
2018-10-17T05:10:02.896Z,11.30
2018-10-17T05:12:34.694Z,11.30
2018-10-17T05:15:06.248Z,11.30
2018-10-17T05:17:38.077Z,11.20
2018-10-17T05:20:09.741Z,11.20
2018-10-17T05:22:41.120Z,11.30
2018-10-17T05:25:13.136Z,11.30
2018-10-17T05:27:44.171Z,11.30
2018-10-17T05:30:15.200Z,11.30
2018-10-17T05:32:46.817Z,11.30
2018-10-17T05:35:18.514Z,11.30
2018-10-17T05:37:49.966Z,11.30
2018-10-17T05:40:20.640Z,11.40
2018-10-17T05:42:51.555Z,11.40
2018-10-17T05:45:22.680Z,11.40
2018-10-17T05:47:53.674Z,11.50
2018-10-17T05:50:25.322Z,11.50
2018-10-17T05:52:56.793Z,11.40
2018-10-17T05:55:28.727Z,11.30
2018-10-17T05:58:01.530Z,11.30
2018-10-17T06:00:32.466Z,11.20
2018-10-17T06:03:03.967Z,11.30
2018-10-17T06:05:35.562Z,11.40
2018-10-17T06:08:06.721Z,11.40
2018-10-17T06:10:38.544Z,11.40
2018-10-17T06:13:10.769Z,11.50
2018-10-17T06:15:43.043Z,11.60
2018-10-17T06:18:13.904Z,11.70
2018-10-17T06:20:45.818Z,11.90
2018-10-17T06:23:17.891Z,12.10
2018-10-17T06:25:49.537Z,12.20
2018-10-17T06:28:22.175Z,12.20
2018-10-17T06:30:53.399Z,12.30
2018-10-17T06:33:24.611Z,12.40
2018-10-17T06:35:55.838Z,12.50
2018-10-17T06:38:26.699Z,12.60
2018-10-17T06:40:59.046Z,12.60
2018-10-17T06:43:31.126Z,12.80
2018-10-17T06:46:02.910Z,12.90
2018-10-17T06:48:35.342Z,13.10
2018-10-17T06:51:07.222Z,13.20
2018-10-17T06:53:38.992Z,13.50
2018-10-17T06:56:10.871Z,14.00
2018-10-17T06:58:42.249Z,14.60
2018-10-17T07:01:14.018Z,15.40
2018-10-17T07:03:45.044Z,15.90
2018-10-17T07:06:17.398Z,16.70
2018-10-17T07:08:49.960Z,17.40
2018-10-17T07:11:22.126Z,18.20
2018-10-17T07:13:53.245Z,18.50
2018-10-17T07:16:24.799Z,18.70
2018-10-17T07:18:56.676Z,19.60
2018-10-17T07:21:28.357Z,20.30
2018-10-17T07:23:59.442Z,20.60
2018-10-17T07:26:31.943Z,21.10
2018-10-17T07:29:03.250Z,22.00
2018-10-17T07:31:34.808Z,22.90
2018-10-17T07:34:06.196Z,23.50
2018-10-17T07:36:38.001Z,23.90
2018-10-17T07:39:11.257Z,24.00
2018-10-17T07:41:42.550Z,24.50
2018-10-17T07:44:13.864Z,24.60
2018-10-17T07:46:45.041Z,24.80
2018-10-17T07:49:17.642Z,25.10
2018-10-17T07:51:49.220Z,25.40
2018-10-17T07:54:21.520Z,25.50
2018-10-17T07:56:52.829Z,26.10
2018-10-17T07:59:24.400Z,26.20
2018-10-17T08:01:56.037Z,26.50
2018-10-17T08:04:27.544Z,27.00
2018-10-17T08:06:58.865Z,27.20
2018-10-17T08:09:30.293Z,28.10
2018-10-17T08:12:01.243Z,28.90
2018-10-17T08:14:33.364Z,29.20
2018-10-17T08:17:06.278Z,29.60
2018-10-17T08:19:38.180Z,29.30
2018-10-17T08:22:10.207Z,28.50
2018-10-17T08:24:41.331Z,28.30
2018-10-17T08:27:13.058Z,28.70
2018-10-17T08:29:44.737Z,28.20
2018-10-17T08:32:15.836Z,28.90
2018-10-17T08:34:47.353Z,29.20
2018-10-17T08:37:20.192Z,29.60
2018-10-17T08:39:51.161Z,29.50
2018-10-17T08:42:24.158Z,29.40
2018-10-17T08:44:56.855Z,29.30
2018-10-17T08:47:27.887Z,28.80
2018-10-17T08:50:00.029Z,29.80
2018-10-17T08:52:31.442Z,30.80
2018-10-17T08:55:03.094Z,31.70
2018-10-17T08:57:34.397Z,32.30
2018-10-17T09:00:06.228Z,32.70
2018-10-17T09:02:38.102Z,31.90
2018-10-17T09:05:10.005Z,31.00
2018-10-17T09:07:41.184Z,31.40
2018-10-17T09:10:12.549Z,32.10
2018-10-17T09:12:45.295Z,32.60
2018-10-17T09:15:15.995Z,33.40
2018-10-17T09:17:46.879Z,34.10
2018-10-17T09:20:18.359Z,34.10
2018-10-17T09:22:49.322Z,34.40
2018-10-17T09:25:20.554Z,34.90
2018-10-17T09:27:51.898Z,35.40
2018-10-17T09:30:23.581Z,35.80
2018-10-17T09:32:54.541Z,35.20
2018-10-17T09:35:26.450Z,35.50
2018-10-17T09:37:57.840Z,36.40
2018-10-17T09:40:29.601Z,35.90
2018-10-17T09:43:01.614Z,36.10
2018-10-17T09:45:32.609Z,36.00
2018-10-17T09:48:03.708Z,35.80
2018-10-17T09:50:35.025Z,35.70
2018-10-17T09:53:05.989Z,36.30
2018-10-17T09:55:37.254Z,35.80
2018-10-17T09:58:08.308Z,35.60
2018-10-17T10:00:45.366Z,36.20
2018-10-17T10:03:16.007Z,36.50
2018-10-17T10:05:46.478Z,36.90
2018-10-17T10:08:18.028Z,37.30
2018-10-17T10:10:49.767Z,37.00
2018-10-17T10:13:21.128Z,36.00
2018-10-17T10:15:53.143Z,36.10
2018-10-17T10:18:24.740Z,36.10
2018-10-17T10:20:55.975Z,36.70
2018-10-17T10:23:27.358Z,36.60
2018-10-17T10:25:58.278Z,37.00
2018-10-17T10:28:30.053Z,37.60
2018-10-17T10:31:02.365Z,37.00
2018-10-17T10:33:33.659Z,37.20
2018-10-17T10:36:05.564Z,37.20
2018-10-17T10:38:37.337Z,37.30
2018-10-17T10:41:09.714Z,37.20
2018-10-17T10:43:40.996Z,37.90
2018-10-17T10:46:12.197Z,38.70
2018-10-17T10:48:43.932Z,38.90
2018-10-17T10:51:15.785Z,38.50
2018-10-17T10:53:47.232Z,37.70
2018-10-17T10:56:19.653Z,38.00
2018-10-17T10:58:51.561Z,38.50
2018-10-17T11:01:23.768Z,38.40
2018-10-17T11:03:55.593Z,38.50
2018-10-17T11:06:27.161Z,38.10
2018-10-17T11:08:58.218Z,39.30
2018-10-17T11:11:30.048Z,39.30
2018-10-17T11:14:02.771Z,39.10
2018-10-17T11:16:34.485Z,37.90
2018-10-17T11:19:05.327Z,37.40
2018-10-17T11:21:36.889Z,37.80
2018-10-17T11:24:08.770Z,38.50
2018-10-17T11:26:39.993Z,38.60
2018-10-17T11:29:12.724Z,38.70
2018-10-17T11:31:43.866Z,38.80
2018-10-17T11:34:14.924Z,38.40
2018-10-17T11:36:46.074Z,38.20
2018-10-17T11:39:18.270Z,37.40
2018-10-17T11:41:48.914Z,37.10
2018-10-17T11:44:19.320Z,37.40
2018-10-17T11:46:50.002Z,37.10
2018-10-17T11:49:21.220Z,36.80
2018-10-17T11:51:52.201Z,35.80
2018-10-17T11:54:24.010Z,35.30
2018-10-17T11:56:55.662Z,34.70
2018-10-17T11:59:27.896Z,34.60
2018-10-17T12:01:58.837Z,35.70
2018-10-17T12:04:30.224Z,35.90
2018-10-17T12:07:01.233Z,35.90
2018-10-17T12:09:33.638Z,36.50
2018-10-17T12:12:04.957Z,37.50
2018-10-17T12:14:36.484Z,38.60
2018-10-17T12:17:08.196Z,38.40
2018-10-17T12:19:39.804Z,38.60
2018-10-17T12:22:11.824Z,37.50
2018-10-17T12:24:42.911Z,37.00
2018-10-17T12:27:14.899Z,36.90
2018-10-17T12:29:46.092Z,35.80
2018-10-17T12:32:18.209Z,35.40
2018-10-17T12:34:49.756Z,36.40
2018-10-17T12:37:21.377Z,36.30
2018-10-17T12:39:53.464Z,36.20
2018-10-17T12:42:25.045Z,36.40
2018-10-17T12:44:56.173Z,36.70
2018-10-17T12:47:27.603Z,36.90
2018-10-17T12:49:59.764Z,37.10
2018-10-17T12:52:31.780Z,37.40
2018-10-17T12:55:03.805Z,37.20
2018-10-17T12:57:35.535Z,36.90
2018-10-17T13:00:08.939Z,35.90
2018-10-17T13:02:41.882Z,35.30
2018-10-17T13:05:13.762Z,35.70
2018-10-17T13:07:46.060Z,36.30
2018-10-17T13:10:17.845Z,36.10
2018-10-17T13:12:49.972Z,35.80
2018-10-17T13:15:21.801Z,35.20
2018-10-17T13:17:53.711Z,35.00
2018-10-17T13:20:25.679Z,34.40
2018-10-17T13:22:57.697Z,34.40
2018-10-17T13:25:29.403Z,34.20
2018-10-17T13:28:01.320Z,34.60
2018-10-17T13:30:34.039Z,34.60
2018-10-17T13:33:05.580Z,34.50
2018-10-17T13:35:37.394Z,34.40
2018-10-17T13:38:08.536Z,33.60
2018-10-17T13:40:40.758Z,33.30
2018-10-17T13:43:12.930Z,32.70
2018-10-17T13:45:44.837Z,32.60
2018-10-17T13:48:16.961Z,32.30
2018-10-17T13:50:55.259Z,32.50
2018-10-17T13:53:27.792Z,32.70
2018-10-17T13:55:59.242Z,32.80
2018-10-17T13:58:31.405Z,32.10
2018-10-17T14:01:03.833Z,31.60
2018-10-17T14:03:36.122Z,31.80
2018-10-17T14:06:08.101Z,32.30
2018-10-17T14:08:40.796Z,32.60
2018-10-17T14:11:12.807Z,32.90
2018-10-17T14:13:45.684Z,33.20
2018-10-17T14:16:18.364Z,32.80
2018-10-17T14:18:51.691Z,32.70
2018-10-17T14:21:24.686Z,32.90
2018-10-17T14:23:56.952Z,32.90
2018-10-17T14:26:28.717Z,32.70
2018-10-17T14:29:01.159Z,32.40
2018-10-17T14:31:33.798Z,32.10
2018-10-17T14:34:05.774Z,31.70
2018-10-17T14:36:39.140Z,32.00
2018-10-17T14:39:13.997Z,32.10
2018-10-17T14:41:46.477Z,32.00
2018-10-17T14:44:18.853Z,31.60
2018-10-17T14:46:51.440Z,30.80
2018-10-17T14:49:23.208Z,30.10
2018-10-17T14:51:55.637Z,29.30
2018-10-17T14:54:27.528Z,28.70
2018-10-17T14:56:59.808Z,28.30
2018-10-17T14:59:32.193Z,27.90
2018-10-17T15:02:06.401Z,27.60
2018-10-17T15:04:39.410Z,27.00
2018-10-17T15:07:13.038Z,26.40
2018-10-17T15:09:45.763Z,25.90
2018-10-17T15:12:18.770Z,25.80
2018-10-17T15:14:51.028Z,25.50
2018-10-17T15:17:23.379Z,25.30
2018-10-17T15:19:55.696Z,25.20
2018-10-17T15:22:27.055Z,25.00
2018-10-17T15:24:59.355Z,24.90
2018-10-17T15:27:31.671Z,24.90
2018-10-17T15:30:04.252Z,24.70
2018-10-17T15:32:36.930Z,24.60
2018-10-17T15:35:10.564Z,24.70
2018-10-17T15:37:46.088Z,24.60
2018-10-17T15:40:19.923Z,24.40
2018-10-17T15:42:52.801Z,24.40
2018-10-17T15:45:26.603Z,23.80
2018-10-17T15:47:58.781Z,23.30
2018-10-17T15:50:30.608Z,23.00
2018-10-17T15:53:03.303Z,22.90
2018-10-17T15:55:36.124Z,22.60
2018-10-17T15:58:08.719Z,22.20
2018-10-17T16:00:41.619Z,22.00
2018-10-17T16:03:14.222Z,21.90
2018-10-17T16:05:46.889Z,21.70
2018-10-17T16:08:20.016Z,21.60
2018-10-17T16:10:53.443Z,21.50
2018-10-17T16:13:26.769Z,21.40
2018-10-17T16:15:59.603Z,21.20
2018-10-17T16:18:31.620Z,21.10
2018-10-17T16:21:03.737Z,21.10
2018-10-17T16:23:36.362Z,21.00
2018-10-17T16:26:08.217Z,20.80
2018-10-17T16:28:40.423Z,20.60
2018-10-17T16:31:13.402Z,20.70
2018-10-17T16:33:45.353Z,20.40
2018-10-17T16:36:17.726Z,20.30
2018-10-17T16:38:50.071Z,20.20
2018-10-17T16:41:23.093Z,20.20
2018-10-17T16:43:55.321Z,20.20
2018-10-17T16:46:27.343Z,20.20
2018-10-17T16:48:59.539Z,20.10
2018-10-17T16:51:31.840Z,19.90
2018-10-17T16:54:04.570Z,19.90
2018-10-17T16:56:36.631Z,19.90
2018-10-17T16:59:08.547Z,19.60
2018-10-17T17:01:40.338Z,19.50
2018-10-17T17:04:13.230Z,19.30
2018-10-17T17:06:45.260Z,19.40
2018-10-17T17:09:17.192Z,19.40
2018-10-17T17:11:49.122Z,19.20
2018-10-17T17:14:20.912Z,19.00
2018-10-17T17:16:52.870Z,18.90
2018-10-17T17:19:24.693Z,18.80
2018-10-17T17:21:57.144Z,18.80
2018-10-17T17:24:29.544Z,18.90
2018-10-17T17:27:01.657Z,18.80
2018-10-17T17:29:33.659Z,18.60
2018-10-17T17:32:06.416Z,18.70
2018-10-17T17:34:40.017Z,18.50
2018-10-17T17:37:12.768Z,18.40
2018-10-17T17:39:47.327Z,18.40
2018-10-17T17:42:19.081Z,18.40
2018-10-17T17:44:52.160Z,18.50
2018-10-17T17:47:27.119Z,18.50
2018-10-17T17:49:59.553Z,18.40
2018-10-17T17:52:31.980Z,18.30
2018-10-17T17:55:03.622Z,18.30
2018-10-17T17:57:35.073Z,18.30
2018-10-17T18:00:07.545Z,18.20
2018-10-17T18:02:39.784Z,18.10
2018-10-17T18:05:11.568Z,17.90
2018-10-17T18:07:43.704Z,18.00
2018-10-17T18:10:16.176Z,17.90
2018-10-17T18:12:48.173Z,17.90
2018-10-17T18:15:20.164Z,17.80
2018-10-17T18:17:52.366Z,17.70
2018-10-17T18:20:25.169Z,17.50
2018-10-17T18:22:58.486Z,17.40
2018-10-17T18:25:31.005Z,17.40
2018-10-17T18:28:04.246Z,17.40
2018-10-17T18:30:37.088Z,17.40
2018-10-17T18:33:10.472Z,17.40
2018-10-17T18:35:42.559Z,17.30
2018-10-17T18:38:14.677Z,17.20
2018-10-17T18:40:47.209Z,17.20
2018-10-17T18:43:19.999Z,17.00
2018-10-17T18:45:52.814Z,16.90
2018-10-17T18:48:25.191Z,17.00
2018-10-17T18:51:04.645Z,17.00
2018-10-17T18:53:37.848Z,16.90
2018-10-17T18:56:10.310Z,16.90
2018-10-17T18:58:44.202Z,16.90
2018-10-17T19:01:17.304Z,16.80
2018-10-17T19:03:50.532Z,16.70
2018-10-17T19:06:22.975Z,16.60
2018-10-17T19:08:55.595Z,16.60
2018-10-17T19:11:27.993Z,16.50
2018-10-17T19:14:00.028Z,16.40
2018-10-17T19:16:32.245Z,16.30
2018-10-17T19:19:03.960Z,16.30
2018-10-17T19:21:35.598Z,16.30
2018-10-17T19:24:07.820Z,16.10
2018-10-17T19:26:40.439Z,16.00
2018-10-17T19:29:12.571Z,15.90
2018-10-17T19:31:45.624Z,15.90
2018-10-17T19:34:19.622Z,15.80
2018-10-17T19:36:52.625Z,15.80
2018-10-17T19:39:25.935Z,15.80
2018-10-17T19:41:59.794Z,15.70
2018-10-17T19:44:31.740Z,15.70
2018-10-17T19:47:05.871Z,15.70
2018-10-17T19:49:37.394Z,15.60
2018-10-17T19:52:09.441Z,15.50
2018-10-17T19:54:42.078Z,15.50
2018-10-17T19:57:14.889Z,15.50
2018-10-17T19:59:47.215Z,15.30
2018-10-17T20:02:18.837Z,15.30
2018-10-17T20:04:52.172Z,15.10
2018-10-17T20:07:25.489Z,15.10
2018-10-17T20:09:57.429Z,15.10
2018-10-17T20:12:29.805Z,15.10
2018-10-17T20:15:01.376Z,15.10
2018-10-17T20:17:34.641Z,15.00
2018-10-17T20:20:07.704Z,15.00
2018-10-17T20:22:39.209Z,14.90
2018-10-17T20:25:13.559Z,14.80
2018-10-17T20:27:46.154Z,14.80
2018-10-17T20:30:18.649Z,14.80
2018-10-17T20:32:51.953Z,14.80
2018-10-17T20:35:24.413Z,14.80
2018-10-17T20:37:56.414Z,14.80
2018-10-17T20:40:28.038Z,14.80
2018-10-17T20:43:01.334Z,14.80
2018-10-17T20:45:34.200Z,14.80
2018-10-17T20:48:07.698Z,14.70
2018-10-17T20:50:39.404Z,14.70
2018-10-17T20:53:11.816Z,14.60
2018-10-17T20:55:43.811Z,14.50
2018-10-17T20:58:16.760Z,14.50
2018-10-17T21:00:48.796Z,14.50
2018-10-17T21:03:21.543Z,14.40
2018-10-17T21:05:53.751Z,14.40
2018-10-17T21:08:25.971Z,14.30
2018-10-17T21:10:58.680Z,14.30
2018-10-17T21:13:32.602Z,14.20
2018-10-17T21:16:05.249Z,14.20
2018-10-17T21:18:37.892Z,14.20
2018-10-17T21:21:10.119Z,14.00
2018-10-17T21:23:41.598Z,14.00
2018-10-17T21:26:14.619Z,13.90
2018-10-17T21:28:46.326Z,13.90
2018-10-17T21:31:18.471Z,14.00
2018-10-17T21:33:51.133Z,13.90
2018-10-17T21:36:24.412Z,13.90
2018-10-17T21:38:56.355Z,13.90
2018-10-17T21:41:28.070Z,13.80
2018-10-17T21:44:00.340Z,13.70
2018-10-17T21:46:33.469Z,13.60
2018-10-17T21:49:05.588Z,13.60
2018-10-17T21:51:37.481Z,13.60
2018-10-17T21:54:10.015Z,13.50
2018-10-17T21:56:42.021Z,13.40
2018-10-17T21:59:14.997Z,13.40
2018-10-17T22:01:46.871Z,13.40
2018-10-17T22:04:19.429Z,13.40
2018-10-17T22:06:51.974Z,13.40
2018-10-17T22:09:25.576Z,13.40
2018-10-17T22:11:57.358Z,13.40
2018-10-17T22:14:30.169Z,13.30
2018-10-17T22:17:06.007Z,13.20
2018-10-17T22:19:39.091Z,13.20
2018-10-17T22:22:12.400Z,13.20
2018-10-17T22:24:45.558Z,13.20
2018-10-17T22:27:16.886Z,13.10
2018-10-17T22:29:48.948Z,13.00
2018-10-17T22:32:21.436Z,13.00
2018-10-17T22:34:53.564Z,12.90
2018-10-17T22:37:25.842Z,12.90
2018-10-17T22:39:59.074Z,12.80
2018-10-17T22:42:31.376Z,12.80
2018-10-17T22:45:03.289Z,12.80
2018-10-17T22:47:35.536Z,12.80
2018-10-17T22:50:08.680Z,12.80
2018-10-17T22:52:41.247Z,12.80
2018-10-17T22:55:12.793Z,12.80
2018-10-17T22:57:45.613Z,12.80
2018-10-17T23:00:17.672Z,12.80
2018-10-17T23:02:50.195Z,12.80
2018-10-17T23:05:21.840Z,12.70
2018-10-17T23:07:53.508Z,12.70
2018-10-17T23:10:28.183Z,12.70
2018-10-17T23:12:59.871Z,12.70
2018-10-17T23:15:31.534Z,12.60
2018-10-17T23:18:02.545Z,12.60
2018-10-17T23:20:33.641Z,12.50
2018-10-17T23:23:05.364Z,12.50
2018-10-17T23:25:36.884Z,12.50
2018-10-17T23:28:08.331Z,12.40
2018-10-17T23:30:40.149Z,12.30
2018-10-17T23:33:12.281Z,12.30
2018-10-17T23:35:43.449Z,12.10
2018-10-17T23:38:15.299Z,12.30
2018-10-17T23:40:46.804Z,12.30
2018-10-17T23:43:18.929Z,12.30
2018-10-17T23:45:50.774Z,12.30
2018-10-17T23:48:22.436Z,12.30
2018-10-17T23:50:54.206Z,12.30
2018-10-17T23:53:25.644Z,12.30
2018-10-17T23:55:57.730Z,12.20
2018-10-17T23:58:29.958Z,12.20
