createdAt,value
2023-01-17T00:02:33.570Z,97907.52
2023-01-17T00:07:53.963Z,97908.81
2023-01-17T00:12:58.477Z,97902.70
2023-01-17T00:18:00.195Z,97894.27
2023-01-17T00:23:23.978Z,97891.68
2023-01-17T00:28:26.607Z,97876.48
2023-01-17T00:33:28.841Z,97861.90
2023-01-17T00:38:32.524Z,97861.95
2023-01-17T00:43:53.040Z,97851.66
2023-01-17T00:49:13.084Z,97851.08
2023-01-17T00:54:34.000Z,97843.77
2023-01-17T00:59:55.129Z,97840.58
2023-01-17T01:05:15.058Z,97835.12
2023-01-17T01:10:35.721Z,97822.80
2023-01-17T01:15:55.591Z,97827.26
2023-01-17T01:21:21.089Z,97833.70
2023-01-17T01:26:41.683Z,97822.19
2023-01-17T01:32:01.697Z,97819.23
2023-01-17T01:37:03.363Z,97809.23
2023-01-17T01:42:13.391Z,97801.42
2023-01-17T01:47:18.856Z,97793.11
2023-01-17T01:52:25.102Z,97778.74
2023-01-17T01:57:32.123Z,97767.05
2023-01-17T02:02:34.963Z,97765.22
2023-01-17T02:08:02.474Z,97756.59
2023-01-17T02:13:04.992Z,97762.41
2023-01-17T02:18:18.031Z,97758.13
2023-01-17T02:23:58.053Z,97751.35
2023-01-17T02:29:24.615Z,97751.63
2023-01-17T02:34:41.321Z,97756.91
2023-01-17T02:40:07.230Z,97752.20
2023-01-17T02:45:14.930Z,97746.36
2023-01-17T02:50:23.549Z,97737.23
2023-01-17T02:55:43.496Z,97733.70
2023-01-17T03:00:51.885Z,97734.20
2023-01-17T03:06:11.850Z,97743.84
2023-01-17T03:11:14.262Z,97742.52
2023-01-17T03:16:21.192Z,97738.96
2023-01-17T03:21:24.276Z,97738.55
2023-01-17T03:26:25.809Z,97732.63
2023-01-17T03:31:27.337Z,97732.34
2023-01-17T03:36:28.877Z,97722.23
2023-01-17T03:41:30.389Z,97719.77
2023-01-17T03:46:31.993Z,97717.48
2023-01-17T03:51:33.511Z,97716.05
2023-01-17T03:56:35.060Z,97716.38
2023-01-17T04:01:36.635Z,97715.11
2023-01-17T04:06:38.601Z,97711.98
2023-01-17T04:11:40.088Z,97717.38
2023-01-17T04:16:41.656Z,97715.75
2023-01-17T04:21:43.160Z,97716.90
2023-01-17T04:26:44.680Z,97711.98
2023-01-17T04:31:47.820Z,97711.55
2023-01-17T04:36:49.503Z,97712.92
2023-01-17T04:41:50.987Z,97725.06
2023-01-17T04:46:52.484Z,97731.86
2023-01-17T04:51:54.012Z,97734.55
2023-01-17T04:56:55.548Z,97733.16
2023-01-17T05:01:57.100Z,97737.67
2023-01-17T05:06:59.042Z,97742.64
2023-01-17T05:12:00.734Z,97747.22
2023-01-17T05:17:04.796Z,97752.55
2023-01-17T05:22:15.037Z,97754.22
2023-01-17T05:27:16.809Z,97757.21
2023-01-17T05:32:18.485Z,97751.46
2023-01-17T05:37:20.963Z,97756.11
2023-01-17T05:42:22.565Z,97756.42
2023-01-17T05:47:24.082Z,97756.30
2023-01-17T05:52:25.565Z,97751.13
2023-01-17T05:57:27.148Z,97756.91
2023-01-17T06:02:28.685Z,97772.39
2023-01-17T06:07:31.853Z,97772.46
2023-01-17T06:12:33.334Z,97770.57
2023-01-17T06:17:35.670Z,97775.21
2023-01-17T06:22:37.332Z,97789.75
2023-01-17T06:27:38.854Z,97787.45
2023-01-17T06:32:40.428Z,97780.15
2023-01-17T06:37:41.953Z,97792.30
2023-01-17T06:42:43.869Z,97799.09
2023-01-17T06:47:45.679Z,97810.67
2023-01-17T06:53:05.393Z,97814.02
2023-01-17T06:58:07.036Z,97813.21
2023-01-17T07:03:20.039Z,97819.09
2023-01-17T07:08:21.823Z,97808.36
2023-01-17T07:13:23.366Z,97811.55
2023-01-17T07:18:24.888Z,97807.22
2023-01-17T07:23:26.519Z,97806.33
2023-01-17T07:28:29.388Z,97810.34
2023-01-17T07:33:30.965Z,97814.11
2023-01-17T07:38:32.483Z,97810.52
2023-01-17T07:43:35.512Z,97815.52
2023-01-17T07:48:37.092Z,97828.98
2023-01-17T07:53:38.567Z,97831.79
2023-01-17T07:58:40.114Z,97837.77
2023-01-17T08:03:42.385Z,97840.79
2023-01-17T08:08:44.581Z,97845.44
2023-01-17T08:13:47.140Z,97847.64
2023-01-17T08:18:48.808Z,97850.70
2023-01-17T08:23:51.955Z,97853.05
2023-01-17T08:29:00.442Z,97844.67
2023-01-17T08:34:02.372Z,97837.11
2023-01-17T08:39:03.924Z,97831.00
2023-01-17T08:44:05.852Z,97824.02
2023-01-17T08:49:09.429Z,97822.76
2023-01-17T08:54:13.008Z,97822.70
2023-01-17T08:59:14.719Z,97822.35
2023-01-17T09:04:16.354Z,97823.09
2023-01-17T09:09:18.464Z,97825.61
2023-01-17T09:14:20.024Z,97832.25
2023-01-17T09:19:21.528Z,97841.06
2023-01-17T09:24:23.147Z,97852.63
2023-01-17T09:29:24.764Z,97856.59
2023-01-17T09:34:28.079Z,97859.86
2023-01-17T09:39:29.884Z,97859.27
2023-01-17T09:44:38.023Z,97865.89
2023-01-17T09:49:44.730Z,97869.89
2023-01-17T09:54:48.716Z,97864.46
2023-01-17T10:00:12.666Z,97862.43
2023-01-17T10:05:16.972Z,97863.99
2023-01-17T10:10:44.909Z,97860.27
2023-01-17T10:15:51.939Z,97859.71
2023-01-17T10:20:56.372Z,97860.39
2023-01-17T10:26:03.258Z,97866.02
2023-01-17T10:31:26.002Z,97873.69
2023-01-17T10:36:31.540Z,97874.73
2023-01-17T10:41:38.283Z,97875.92
2023-01-17T10:47:11.329Z,97880.06
2023-01-17T10:52:13.049Z,97888.73
2023-01-17T10:57:26.255Z,97892.20
2023-01-17T11:02:33.251Z,97895.34
2023-01-17T11:07:34.860Z,97895.17
2023-01-17T11:12:45.130Z,97905.15
2023-01-17T11:17:52.916Z,97909.95
2023-01-17T11:23:17.412Z,97911.73
2023-01-17T11:28:18.968Z,97916.86
2023-01-17T11:33:49.119Z,97915.81
2023-01-17T11:38:58.112Z,97910.70
2023-01-17T11:44:01.028Z,97911.71
2023-01-17T11:49:02.617Z,97910.92
2023-01-17T11:54:09.001Z,97911.84
2023-01-17T11:59:31.675Z,97906.13
2023-01-17T12:04:42.791Z,97909.56
2023-01-17T12:09:56.242Z,97911.34
2023-01-17T12:15:19.658Z,97916.06
2023-01-17T12:20:55.953Z,97912.29
2023-01-17T12:26:24.220Z,97905.77
2023-01-17T12:31:37.065Z,97898.79
2023-01-17T12:36:52.188Z,97897.02
2023-01-17T12:42:18.533Z,97892.83
2023-01-17T12:47:21.568Z,97891.04
2023-01-17T12:52:46.499Z,97897.09
2023-01-17T12:57:55.980Z,97893.94
2023-01-17T13:03:16.064Z,97903.39
2023-01-17T13:08:46.578Z,97902.88
2023-01-17T13:13:51.461Z,97906.27
2023-01-17T13:18:53.777Z,97903.84
2023-01-17T13:24:04.012Z,97900.05
2023-01-17T13:29:20.474Z,97902.20
2023-01-17T13:34:33.299Z,97909.85
2023-01-17T13:40:05.015Z,97907.83
2023-01-17T13:45:09.248Z,97903.57
2023-01-17T13:50:49.987Z,97890.12
2023-01-17T13:55:53.401Z,97903.55
2023-01-17T14:00:55.148Z,97908.39
2023-01-17T14:05:57.331Z,97905.21
2023-01-17T14:11:09.831Z,97905.69
2023-01-17T14:16:29.016Z,97911.52
2023-01-17T14:21:32.575Z,97927.59
2023-01-17T14:26:46.417Z,97941.57
2023-01-17T14:31:50.812Z,97948.91
2023-01-17T14:37:04.341Z,97951.42
2023-01-17T14:42:05.943Z,97960.81
2023-01-17T14:47:14.113Z,97968.36
2023-01-17T14:52:18.520Z,97977.54
2023-01-17T14:57:28.039Z,97982.39
2023-01-17T15:02:29.788Z,97996.51
2023-01-17T15:07:32.348Z,98007.36
2023-01-17T15:12:36.708Z,98018.02
2023-01-17T15:17:38.084Z,98029.89
2023-01-17T15:22:39.891Z,98030.27
2023-01-17T15:27:41.415Z,98042.45
2023-01-17T15:32:47.869Z,98056.36
2023-01-17T15:37:54.528Z,98059.73
2023-01-17T15:43:01.109Z,98064.42
2023-01-17T15:48:41.027Z,98070.50
2023-01-17T15:53:43.252Z,98085.25
2023-01-17T15:58:45.284Z,98109.33
2023-01-17T16:03:54.712Z,98115.11
2023-01-17T16:08:56.243Z,98126.65
2023-01-17T16:13:57.709Z,98133.92
2023-01-17T16:19:02.226Z,98140.36
2023-01-17T16:24:09.358Z,98141.38
2023-01-17T16:29:11.064Z,98154.55
2023-01-17T16:34:13.118Z,98155.55
2023-01-17T16:39:15.374Z,98158.55
2023-01-17T16:44:17.110Z,98161.67
2023-01-17T16:49:19.036Z,98161.77
2023-01-17T16:54:20.551Z,98157.15
2023-01-17T16:59:22.364Z,98160.05
2023-01-17T17:04:23.844Z,98159.77
2023-01-17T17:09:25.488Z,98162.32
2023-01-17T17:14:27.396Z,98158.58
2023-01-17T17:19:29.033Z,98152.84
2023-01-17T17:24:30.532Z,98146.42
2023-01-17T17:29:32.393Z,98139.62
2023-01-17T17:34:36.744Z,98145.25
2023-01-17T17:39:38.856Z,98142.41
2023-01-17T17:44:40.349Z,98146.31
2023-01-17T17:49:42.250Z,98143.19
2023-01-17T17:54:43.748Z,98138.89
2023-01-17T17:59:45.272Z,98140.15
2023-01-17T18:04:47.142Z,98138.56
2023-01-17T18:09:49.745Z,98135.84
2023-01-17T18:14:51.227Z,98134.67
2023-01-17T18:19:54.815Z,98129.84
2023-01-17T18:24:57.236Z,98128.87
2023-01-17T18:29:59.478Z,98131.53
2023-01-17T18:35:00.996Z,98142.80
2023-01-17T18:40:02.781Z,98147.43
2023-01-17T18:45:05.328Z,98141.49
2023-01-17T18:50:07.073Z,98136.58
2023-01-17T18:55:08.846Z,98141.76
2023-01-17T19:00:11.318Z,98143.42
2023-01-17T19:05:14.859Z,98147.21
2023-01-17T19:10:16.407Z,98160.38
2023-01-17T19:15:17.885Z,98178.81
2023-01-17T19:20:19.356Z,98190.27
2023-01-17T19:25:22.957Z,98213.10
2023-01-17T19:30:24.568Z,98226.50
2023-01-17T19:35:26.101Z,98233.20
2023-01-17T19:40:27.984Z,98243.05
2023-01-17T19:45:29.481Z,98242.79
2023-01-17T19:50:31.048Z,98255.41
2023-01-17T19:55:32.529Z,98262.09
2023-01-17T20:00:45.904Z,98266.42
2023-01-17T20:05:56.672Z,98268.48
2023-01-17T20:11:03.001Z,98272.43
2023-01-17T20:16:06.914Z,98275.80
2023-01-17T20:21:14.644Z,98277.13
2023-01-17T20:26:19.354Z,98267.48
2023-01-17T20:31:23.533Z,98277.89
2023-01-17T20:36:29.086Z,98278.73
2023-01-17T20:41:36.466Z,98278.75
2023-01-17T20:46:41.292Z,98282.96
2023-01-17T20:51:44.906Z,98283.85
2023-01-17T20:56:51.408Z,98277.41
2023-01-17T21:01:53.035Z,98270.36
2023-01-17T21:06:55.396Z,98276.70
2023-01-17T21:12:01.440Z,98279.42
2023-01-17T21:17:03.344Z,98280.30
2023-01-17T21:22:05.507Z,98287.92
2023-01-17T21:27:07.057Z,98284.88
2023-01-17T21:32:08.900Z,98287.60
2023-01-17T21:37:10.540Z,98294.54
2023-01-17T21:42:12.088Z,98293.07
2023-01-17T21:47:13.587Z,98293.50
2023-01-17T21:52:21.153Z,98281.45
2023-01-17T21:57:41.738Z,98275.06
2023-01-17T22:02:48.141Z,98269.72
2023-01-17T22:08:10.887Z,98270.15
2023-01-17T22:13:17.978Z,98275.35
2023-01-17T22:18:19.525Z,98274.39
2023-01-17T22:23:21.184Z,98277.98
2023-01-17T22:28:23.228Z,98277.77
2023-01-17T22:33:24.706Z,98276.80
2023-01-17T22:38:26.250Z,98279.58
2023-01-17T22:43:27.715Z,98286.13
2023-01-17T22:48:31.891Z,98280.67
2023-01-17T22:53:33.853Z,98283.60
2023-01-17T22:58:35.965Z,98281.66
2023-01-17T23:03:38.582Z,98287.80
2023-01-17T23:08:42.865Z,98281.41
2023-01-17T23:13:44.348Z,98276.36
2023-01-17T23:19:04.186Z,98277.34
2023-01-17T23:24:06.308Z,98271.92
2023-01-17T23:29:07.811Z,98270.83
2023-01-17T23:34:09.327Z,98274.83
2023-01-17T23:39:10.812Z,98277.55
2023-01-17T23:44:12.483Z,98265.94
2023-01-17T23:49:14.022Z,98261.03
2023-01-17T23:54:15.505Z,98252.28
2023-01-17T23:59:17.097Z,98247.13
