createdAt,value
2017-03-04T00:02:07.542Z,53.16
2017-03-04T00:04:30.803Z,52.97
2017-03-04T00:06:54.178Z,53.54
2017-03-04T00:09:17.438Z,52.97
2017-03-04T00:11:27.116Z,52.97
2017-03-04T00:13:50.441Z,53.44
2017-03-04T00:16:13.707Z,53.35
2017-03-04T00:20:12.711Z,53.16
2017-03-04T00:22:35.970Z,54.39
2017-03-04T00:24:59.236Z,54.39
2017-03-04T00:27:14.102Z,54.59
2017-03-04T00:29:37.365Z,54.21
2017-03-04T00:32:00.629Z,54.97
2017-03-04T00:34:23.892Z,54.39
2017-03-04T00:36:47.151Z,54.59
2017-03-04T00:39:10.402Z,55.9
2017-03-04T00:41:33.680Z,56.09
2017-03-04T00:43:56.940Z,55.8
2017-03-04T00:46:20.203Z,56.65
2017-03-04T00:48:43.457Z,56.65
2017-03-04T00:51:06.731Z,57.04
2017-03-04T00:53:07.849Z,57.04
2017-03-04T00:55:31.134Z,57.6
2017-03-04T00:57:54.396Z,57.51
2017-03-04T01:00:17.659Z,57.51
2017-03-04T01:02:40.921Z,57.89
2017-03-04T01:04:50.588Z,58.47
2017-03-04T01:07:05.531Z,59.2
2017-03-04T01:09:20.384Z,59.2
2017-03-04T01:11:43.654Z,59.1
2017-03-04T01:14:06.925Z,59.2
2017-03-04T01:15:59.657Z,58.56
2017-03-04T01:18:22.926Z,58.44
2017-03-04T01:20:46.192Z,58.44
2017-03-04T01:23:09.449Z,58.62
2017-03-04T01:25:32.716Z,58.72
2017-03-04T01:27:33.836Z,58.53
2017-03-04T01:29:57.128Z,58.91
2017-03-04T01:32:20.279Z,59.1
2017-03-04T01:34:13.012Z,58.81
2017-03-04T01:36:36.288Z,59.01
2017-03-04T01:38:59.550Z,59.2
2017-03-04T01:41:22.818Z,59.01
2017-03-04T01:43:32.423Z,59.29
2017-03-04T01:45:55.722Z,59.1
2017-03-04T01:48:18.877Z,58.44
2017-03-04T01:50:42.148Z,58.91
2017-03-04T01:53:05.409Z,58.62
2017-03-04T01:55:28.668Z,59.01
2017-03-04T01:57:43.530Z,58.25
2017-03-04T02:00:06.794Z,58.25
2017-03-04T02:02:16.395Z,58.79
2017-03-04T02:04:39.606Z,59.17
2017-03-04T02:07:02.858Z,58.79
2017-03-04T02:09:12.463Z,58.88
2017-03-04T02:11:13.644Z,58.91
2017-03-04T02:13:36.812Z,58.62
2017-03-04T02:15:51.687Z,58.44
2017-03-04T02:18:14.945Z,57.77
2017-03-04T02:20:38.202Z,58.91
2017-03-04T02:23:01.362Z,57.87
2017-03-04T02:25:24.516Z,58.34
2017-03-04T02:27:25.610Z,58.15
2017-03-04T02:29:48.823Z,57.96
2017-03-04T02:31:55.307Z,57.67
2017-03-04T02:34:18.553Z,57.58
2017-03-04T02:36:41.820Z,58.06
2017-03-04T02:40:40.828Z,58.44
2017-03-04T02:42:55.689Z,58.06
2017-03-04T02:45:18.856Z,58.5
2017-03-04T02:47:33.718Z,58.15
2017-03-04T02:51:24.370Z,58.44
2017-03-04T02:53:47.593Z,58.5
2017-03-04T02:56:02.352Z,59.27
2017-03-04T02:58:25.510Z,58.69
2017-03-04T03:00:48.675Z,59.07
2017-03-04T03:03:11.833Z,59.55
2017-03-04T03:05:36.018Z,59.55
2017-03-04T03:07:50.791Z,59.74
2017-03-04T03:10:13.944Z,59.45
2017-03-04T03:12:37.105Z,60.6
2017-03-04T03:15:00.270Z,62.08
2017-03-04T03:17:23.422Z,62.08
2017-03-04T03:19:46.595Z,62.46
2017-03-04T03:22:09.744Z,62.85
2017-03-04T03:24:32.905Z,62.56
2017-03-04T03:26:56.071Z,62.02
2017-03-04T03:29:05.642Z,62.75
2017-03-04T03:31:28.874Z,63.32
2017-03-04T03:33:52.027Z,63.32
2017-03-04T03:36:15.191Z,62.85
2017-03-04T03:38:24.765Z,62.94
2017-03-04T03:40:39.593Z,63.13
2017-03-04T03:43:02.749Z,63.23
2017-03-04T03:45:25.911Z,63.42
2017-03-04T03:47:49.079Z,63.23
2017-03-04T03:50:12.235Z,62.46
2017-03-04T03:54:11.161Z,62.75
2017-03-04T03:56:34.418Z,63.23
2017-03-04T03:58:57.574Z,62.46
2017-03-04T04:01:12.328Z,62.08
2017-03-04T04:03:35.491Z,61.9
2017-03-04T04:05:50.255Z,61.93
2017-03-04T04:08:13.416Z,61.61
2017-03-04T04:10:36.577Z,61.07
2017-03-04T04:12:59.738Z,61.52
2017-03-04T04:15:09.333Z,61.26
2017-03-04T04:17:32.539Z,60.66
2017-03-04T04:19:55.692Z,61.32
2017-03-04T04:22:05.247Z,61.32
2017-03-04T04:24:20.016Z,60.57
2017-03-04T04:26:43.159Z,60.47
2017-03-04T04:29:06.318Z,60.57
2017-03-04T04:31:29.480Z,60.18
2017-03-04T04:33:44.245Z,60.18
2017-03-04T04:36:07.404Z,60.18
2017-03-04T04:38:30.573Z,60.18
2017-03-04T04:40:53.721Z,59.71
2017-03-04T04:43:08.485Z,60.09
2017-03-04T04:45:31.649Z,60.57
2017-03-04T04:47:54.809Z,61.13
2017-03-04T04:50:17.967Z,60.94
2017-03-04T04:52:41.140Z,62.34
2017-03-04T04:55:04.340Z,64.02
2017-03-04T04:57:27.442Z,63.17
2017-03-04T04:59:50.498Z,63.64
2017-03-04T05:02:00.558Z,63.39
2017-03-04T05:04:23.721Z,62.62
2017-03-04T05:06:46.875Z,63.29
2017-03-04T05:09:01.637Z,63.39
2017-03-04T05:11:16.401Z,63.01
2017-03-04T05:13:31.878Z,63.35
2017-03-04T05:15:54.124Z,62.88
2017-03-04T05:18:17.178Z,64.49
2017-03-04T05:20:40.240Z,66.08
2017-03-04T05:23:03.296Z,65.63
2017-03-04T05:25:26.351Z,64.97
2017-03-04T05:27:19.641Z,65.16
2017-03-04T05:29:42.777Z,65.16
2017-03-04T05:32:05.831Z,65.73
2017-03-04T05:34:28.886Z,65.82
2017-03-04T05:36:51.947Z,65.73
2017-03-04T05:38:53.017Z,64.78
2017-03-04T05:40:54.174Z,65.25
2017-03-04T05:43:08.890Z,65.25
2017-03-04T05:45:31.948Z,64.49
2017-03-04T05:47:54.898Z,63.64
2017-03-04T05:50:17.852Z,63.83
2017-03-04T05:52:40.921Z,64.4
2017-03-04T05:55:03.980Z,64.78
2017-03-04T05:57:27.138Z,66.2
2017-03-04T05:59:50.199Z,65.73
2017-03-04T06:02:04.859Z,64.97
2017-03-04T06:04:27.909Z,64.4
2017-03-04T06:06:50.969Z,63.2
2017-03-04T06:09:14.028Z,62.72
2017-03-04T06:11:37.082Z,63.2
2017-03-04T06:14:00.144Z,62.31
2017-03-04T06:16:01.222Z,63.17
2017-03-04T06:18:24.345Z,63.26
2017-03-04T06:20:39.006Z,62.88
2017-03-04T06:23:02.064Z,64.3
2017-03-04T06:27:01.416Z,62.88
2017-03-04T06:29:02.477Z,62.05
2017-03-04T06:31:25.693Z,60.63
2017-03-04T06:33:48.851Z,57.9
2017-03-04T06:36:03.620Z,55.08
2017-03-04T06:38:26.899Z,52.01
2017-03-04T06:40:36.553Z,43.93
2017-03-04T06:43:00.014Z,38.83
2017-03-04T06:45:23.467Z,34.12
2017-03-04T06:47:46.942Z,29.47
2017-03-04T06:50:10.517Z,30.2
2017-03-04T06:52:34.085Z,24.92
2017-03-04T06:54:57.765Z,23.28
2017-03-04T06:57:21.547Z,21.68
2017-03-04T06:59:46.326Z,17.96
2017-03-04T07:02:09.407Z,18.62
2017-03-04T07:04:33.405Z,17.96
2017-03-04T07:06:57.482Z,17.86
2017-03-04T07:09:13.168Z,17.1
2017-03-04T07:11:37.361Z,15.19
2017-03-04T07:14:01.651Z,14.33
2017-03-04T07:16:26.045Z,13.85
2017-03-04T07:18:27.483Z,19.28
2017-03-04T07:20:52.016Z,22.24
2017-03-04T07:23:16.387Z,23.16
2017-03-04T07:25:40.655Z,26.48
2017-03-04T07:27:56.440Z,26.3
2017-03-04T07:30:20.613Z,28.38
2017-03-04T07:32:44.690Z,31.42
2017-03-04T07:35:08.668Z,32.9
2017-03-04T07:37:10.039Z,32.44
2017-03-04T07:39:33.891Z,32.93
2017-03-04T07:41:57.754Z,29.71
2017-03-04T07:44:21.646Z,25.94
2017-03-04T07:46:45.638Z,23.28
2017-03-04T07:49:09.722Z,19.2
2017-03-04T07:51:33.911Z,19.3
2017-03-04T07:53:58.205Z,18.05
2017-03-04T07:57:58.479Z,14.06
2017-03-04T08:00:23.053Z,11.08
2017-03-04T08:02:47.648Z,11.08
2017-03-04T08:05:12.350Z,8.97
2017-03-04T08:07:37.160Z,7.42
2017-03-04T08:10:02.075Z,5.66
2017-03-04T08:12:18.572Z,7.12
2017-03-04T08:14:43.691Z,8
2017-03-04T08:17:00.292Z,7.31
2017-03-04T08:19:25.505Z,7.89
2017-03-04T08:21:50.711Z,5.57
2017-03-04T08:24:07.537Z,4.22
2017-03-04T08:26:17.824Z,5.95
2017-03-04T08:28:43.093Z,8.75
2017-03-04T08:31:08.219Z,13.64
2017-03-04T08:33:33.073Z,15.55
2017-03-04T08:35:57.768Z,16.6
2017-03-04T08:38:13.953Z,15.37
2017-03-04T08:42:14.292Z,18.13
2017-03-04T08:44:38.777Z,24.77
2017-03-04T08:47:03.161Z,26.86
2017-03-04T08:49:27.549Z,27.53
2017-03-04T08:51:51.833Z,27.15
2017-03-04T08:54:16.138Z,30.65
2017-03-04T08:56:40.292Z,31.12
2017-03-04T08:58:55.978Z,34.53
2017-03-04T09:01:11.567Z,35.47
2017-03-04T09:03:21.403Z,35.47
2017-03-04T09:05:45.269Z,38.41
2017-03-04T09:08:09.140Z,37.93
2017-03-04T09:10:32.913Z,39.15
2017-03-04T09:12:56.690Z,37.57
2017-03-04T09:15:06.439Z,39.18
2017-03-04T09:17:30.107Z,36.71
2017-03-04T09:19:45.390Z,36.52
2017-03-04T09:22:08.943Z,37.48
2017-03-04T09:24:32.619Z,36.82
2017-03-04T09:26:56.185Z,36.35
2017-03-04T09:29:19.859Z,34.08
2017-03-04T09:31:21.087Z,32.67
2017-03-04T09:33:44.781Z,30.96
2017-03-04T09:35:55.003Z,31.34
2017-03-04T09:38:18.839Z,28.97
2017-03-04T09:40:28.614Z,29.53
2017-03-04T09:42:52.457Z,30.11
2017-03-04T09:44:59.400Z,31.69
2017-03-04T09:47:23.197Z,32.28
2017-03-04T09:49:38.603Z,31.8
