createdAt,value
2019-01-18T00:00:04.642Z,1002.24
2019-01-18T00:01:04.628Z,1002.26
2019-01-18T00:02:04.616Z,1002.26
2019-01-18T00:03:04.627Z,1002.28
2019-01-18T00:04:04.597Z,1002.31
2019-01-18T00:05:04.587Z,1002.34
2019-01-18T00:06:04.577Z,1002.35
2019-01-18T00:07:04.562Z,1002.31
2019-01-18T00:08:04.562Z,1002.33
2019-01-18T00:09:04.538Z,1002.32
2019-01-18T00:10:04.528Z,1002.38
2019-01-18T00:11:04.516Z,1002.35
2019-01-18T00:12:04.520Z,1002.36
2019-01-18T00:13:04.521Z,1002.37
2019-01-18T00:14:04.490Z,1002.38
2019-01-18T00:15:04.477Z,1002.41
2019-01-18T00:16:04.461Z,1002.42
2019-01-18T00:17:04.455Z,1002.46
2019-01-18T00:18:04.455Z,1002.52
2019-01-18T00:19:04.428Z,1002.48
2019-01-18T00:20:04.424Z,1002.48
2019-01-18T00:21:04.406Z,1002.50
2019-01-18T00:22:04.395Z,1002.54
2019-01-18T00:23:04.384Z,1002.52
2019-01-18T00:24:04.384Z,1002.56
2019-01-18T00:25:04.367Z,1002.53
2019-01-18T00:26:04.352Z,1002.57
2019-01-18T00:27:04.342Z,1002.53
2019-01-18T00:28:04.329Z,1002.56
2019-01-18T00:29:04.336Z,1002.58
2019-01-18T00:30:04.305Z,1002.60
2019-01-18T00:31:04.296Z,1002.60
2019-01-18T00:32:04.285Z,1002.61
2019-01-18T00:33:04.278Z,1002.66
2019-01-18T00:34:04.283Z,1002.66
2019-01-18T00:35:04.251Z,1002.67
2019-01-18T00:36:04.238Z,1002.64
2019-01-18T00:37:04.230Z,1002.66
2019-01-18T00:38:04.222Z,1002.67
2019-01-18T00:39:04.216Z,1002.66
2019-01-18T00:40:04.195Z,1002.68
2019-01-18T00:41:04.186Z,1002.73
2019-01-18T00:42:04.181Z,1002.68
2019-01-18T00:43:04.170Z,1002.66
2019-01-18T00:44:04.163Z,1002.64
2019-01-18T00:45:04.139Z,1002.68
2019-01-18T00:46:04.130Z,1002.72
2019-01-18T00:47:04.136Z,1002.70
2019-01-18T00:48:04.105Z,1002.76
2019-01-18T00:49:04.115Z,1002.77
2019-01-18T00:50:04.084Z,1002.72
2019-01-18T00:51:04.074Z,1002.81
2019-01-18T00:52:04.064Z,1002.79
2019-01-18T00:53:04.054Z,1002.78
2019-01-18T00:54:04.051Z,1002.76
2019-01-18T00:55:04.041Z,1002.80
2019-01-18T00:56:04.022Z,1002.81
2019-01-18T00:57:04.010Z,1002.84
2019-01-18T00:58:03.996Z,1002.86
2019-01-18T00:59:03.986Z,1002.83
2019-01-18T01:00:03.985Z,1002.89
2019-01-18T01:01:03.967Z,1002.86
2019-01-18T01:02:03.953Z,1002.90
2019-01-18T01:03:03.943Z,1002.91
2019-01-18T01:04:03.931Z,1002.94
2019-01-18T01:05:03.938Z,1002.90
2019-01-18T01:06:03.907Z,1002.91
2019-01-18T01:07:03.904Z,1002.95
2019-01-18T01:08:03.889Z,1002.97
2019-01-18T01:09:03.880Z,1002.93
2019-01-18T01:10:03.880Z,1002.97
2019-01-18T01:11:03.855Z,1003.01
2019-01-18T01:12:03.839Z,1002.99
2019-01-18T01:13:03.829Z,1003.03
2019-01-18T01:14:03.818Z,1003.08
2019-01-18T01:15:03.819Z,1003.06
2019-01-18T01:16:03.827Z,1003.13
2019-01-18T01:17:03.791Z,1003.10
2019-01-18T01:18:03.774Z,1003.16
2019-01-18T01:19:03.765Z,1003.16
2019-01-18T01:20:03.770Z,1003.21
2019-01-18T01:21:03.755Z,1003.25
2019-01-18T01:22:03.741Z,1003.20
2019-01-18T01:23:03.724Z,1003.23
2019-01-18T01:24:03.709Z,1003.29
2019-01-18T01:25:03.729Z,1003.32
2019-01-18T01:26:03.690Z,1003.33
2019-01-18T01:27:03.681Z,1003.34
2019-01-18T01:28:03.666Z,1003.34
2019-01-18T01:29:03.651Z,1003.34
2019-01-18T01:30:03.667Z,1003.40
2019-01-18T01:31:03.635Z,1003.41
2019-01-18T01:32:03.620Z,1003.42
2019-01-18T01:33:03.613Z,1003.39
2019-01-18T01:34:03.598Z,1003.42
2019-01-18T01:35:03.586Z,1003.44
2019-01-18T01:36:03.585Z,1003.46
2019-01-18T01:37:03.567Z,1003.45
2019-01-18T01:38:03.552Z,1003.49
2019-01-18T01:39:03.541Z,1003.51
2019-01-18T01:40:03.532Z,1003.53
2019-01-18T01:41:03.528Z,1003.55
2019-01-18T01:42:03.508Z,1003.58
2019-01-18T01:43:03.497Z,1003.58
2019-01-18T01:44:03.489Z,1003.63
2019-01-18T01:45:04.552Z,1003.61
2019-01-18T01:46:03.478Z,1003.64
2019-01-18T01:47:03.455Z,1003.65
2019-01-18T01:48:03.447Z,1003.69
2019-01-18T01:49:03.432Z,1003.68
2019-01-18T01:50:03.421Z,1003.72
2019-01-18T01:51:03.422Z,1003.69
2019-01-18T01:52:03.399Z,1003.66
2019-01-18T01:53:03.389Z,1003.67
2019-01-18T01:54:03.380Z,1003.66
2019-01-18T01:55:03.367Z,1003.66
2019-01-18T01:56:03.368Z,1003.69
2019-01-18T01:57:03.349Z,1003.67
2019-01-18T01:58:03.334Z,1003.65
2019-01-18T01:59:03.324Z,1003.65
2019-01-18T02:00:03.314Z,1003.67
2019-01-18T02:01:03.317Z,1003.70
2019-01-18T02:02:03.289Z,1003.80
2019-01-18T02:03:03.281Z,1003.73
2019-01-18T02:04:03.274Z,1003.74
2019-01-18T02:05:03.255Z,1003.82
2019-01-18T02:06:03.255Z,1003.82
2019-01-18T02:07:03.236Z,1003.85
2019-01-18T02:08:03.221Z,1003.91
2019-01-18T02:09:03.216Z,1003.83
2019-01-18T02:10:03.205Z,1003.88
2019-01-18T02:11:03.201Z,1003.88
2019-01-18T02:12:03.184Z,1003.86
2019-01-18T02:13:03.170Z,1003.91
2019-01-18T02:14:03.157Z,1003.92
2019-01-18T02:15:03.165Z,1003.95
2019-01-18T02:16:03.161Z,1003.95
2019-01-18T02:17:03.121Z,1003.96
2019-01-18T02:18:03.124Z,1003.95
2019-01-18T02:19:03.104Z,1003.98
2019-01-18T02:20:03.092Z,1003.91
2019-01-18T02:21:03.080Z,1003.97
2019-01-18T02:22:03.090Z,1003.95
2019-01-18T02:23:03.063Z,1003.96
2019-01-18T02:24:03.052Z,1003.98
2019-01-18T02:25:03.038Z,1003.99
2019-01-18T02:26:03.025Z,1003.99
2019-01-18T02:27:03.026Z,1003.99
2019-01-18T02:28:03.001Z,1004.05
2019-01-18T02:29:02.993Z,1004.02
2019-01-18T02:30:02.996Z,1004.05
2019-01-18T02:31:02.975Z,1004.01
2019-01-18T02:32:02.974Z,1004.05
2019-01-18T02:33:02.949Z,1004.04
2019-01-18T02:34:02.936Z,1004.07
2019-01-18T02:35:02.947Z,1004.05
2019-01-18T02:36:02.923Z,1004.06
2019-01-18T02:37:02.926Z,1004.05
2019-01-18T02:38:02.894Z,1004.01
2019-01-18T02:39:02.879Z,1004.08
2019-01-18T02:40:02.872Z,1004.07
2019-01-18T02:41:02.858Z,1004.14
2019-01-18T02:42:02.862Z,1004.06
2019-01-18T02:43:02.835Z,1004.11
2019-01-18T02:44:02.822Z,1004.12
2019-01-18T02:45:02.811Z,1004.18
2019-01-18T02:46:02.801Z,1004.22
2019-01-18T02:47:02.816Z,1004.18
2019-01-18T02:48:02.791Z,1004.21
2019-01-18T02:49:02.768Z,1004.22
2019-01-18T02:50:02.758Z,1004.21
2019-01-18T02:51:02.764Z,1004.24
2019-01-18T02:52:02.739Z,1004.30
2019-01-18T02:53:02.742Z,1004.27
2019-01-18T02:54:02.713Z,1004.27
2019-01-18T02:55:02.702Z,1004.25
2019-01-18T02:56:02.690Z,1004.29
2019-01-18T02:57:02.683Z,1004.29
2019-01-18T02:58:02.679Z,1004.32
2019-01-18T02:59:02.659Z,1004.30
2019-01-18T03:00:05.067Z,1004.29
2019-01-18T03:01:02.635Z,1004.33
2019-01-18T03:02:02.624Z,1004.29
2019-01-18T03:03:02.621Z,1004.33
2019-01-18T03:04:02.604Z,1004.26
2019-01-18T03:05:02.592Z,1004.31
2019-01-18T03:06:02.583Z,1004.31
2019-01-18T03:07:02.573Z,1004.30
2019-01-18T03:08:02.566Z,1004.30
2019-01-18T03:09:02.545Z,1004.36
2019-01-18T03:10:02.537Z,1004.38
2019-01-18T03:11:02.536Z,1004.40
2019-01-18T03:12:02.512Z,1004.44
2019-01-18T03:13:02.511Z,1004.43
2019-01-18T03:14:02.492Z,1004.42
2019-01-18T03:15:02.480Z,1004.40
2019-01-18T03:16:02.470Z,1004.45
2019-01-18T03:17:02.460Z,1004.46
2019-01-18T03:18:02.453Z,1004.48
2019-01-18T03:19:02.438Z,1004.44
2019-01-18T03:20:02.421Z,1004.48
2019-01-18T03:21:02.412Z,1004.47
2019-01-18T03:22:02.412Z,1004.45
2019-01-18T03:23:02.401Z,1004.45
2019-01-18T03:24:03.280Z,1004.45
2019-01-18T03:25:02.368Z,1004.44
2019-01-18T03:26:02.367Z,1004.46
2019-01-18T03:27:02.346Z,1004.50
2019-01-18T03:28:02.346Z,1004.43
2019-01-18T03:29:02.323Z,1004.50
2019-01-18T03:30:02.315Z,1004.54
2019-01-18T03:31:02.308Z,1004.50
2019-01-18T03:32:02.297Z,1004.52
2019-01-18T03:33:02.291Z,1004.56
2019-01-18T03:34:02.268Z,1004.59
2019-01-18T03:35:02.258Z,1004.57
2019-01-18T03:36:02.296Z,1004.59
2019-01-18T03:37:02.233Z,1004.59
2019-01-18T03:38:02.242Z,1004.63
2019-01-18T03:39:02.212Z,1004.63
2019-01-18T03:40:02.201Z,1004.69
2019-01-18T03:41:02.189Z,1004.72
2019-01-18T03:42:02.181Z,1004.64
2019-01-18T03:43:02.169Z,1004.68
2019-01-18T03:44:02.166Z,1004.73
2019-01-18T03:45:02.149Z,1004.72
2019-01-18T03:46:02.135Z,1004.71
2019-01-18T03:47:02.124Z,1004.72
2019-01-18T03:48:02.113Z,1004.76
2019-01-18T03:49:02.113Z,1004.75
2019-01-18T03:50:02.110Z,1004.73
2019-01-18T03:51:02.086Z,1004.77
2019-01-18T03:52:02.075Z,1004.83
2019-01-18T03:53:02.060Z,1004.82
2019-01-18T03:54:02.066Z,1004.77
2019-01-18T03:55:02.036Z,1004.83
2019-01-18T03:56:02.024Z,1004.79
2019-01-18T03:57:02.013Z,1004.77
2019-01-18T03:58:02.001Z,1004.84
2019-01-18T03:59:02.010Z,1004.86
2019-01-18T04:00:01.990Z,1004.88
2019-01-18T04:01:01.969Z,1004.90
2019-01-18T04:02:01.962Z,1004.90
2019-01-18T04:03:01.948Z,1004.93
2019-01-18T04:04:01.957Z,1004.97
2019-01-18T04:05:01.930Z,1004.97
2019-01-18T04:06:01.916Z,1004.93
2019-01-18T04:07:01.902Z,1004.98
2019-01-18T04:08:01.895Z,1004.95
2019-01-18T04:09:01.890Z,1004.98
2019-01-18T04:10:01.873Z,1005.01
2019-01-18T04:11:01.859Z,1005.03
2019-01-18T04:12:01.847Z,1005.03
2019-01-18T04:13:01.853Z,1005.04
2019-01-18T04:14:01.851Z,1005.03
2019-01-18T04:15:01.815Z,1005.06
2019-01-18T04:16:01.803Z,1005.09
2019-01-18T04:17:01.791Z,1005.09
2019-01-18T04:18:01.781Z,1005.07
2019-01-18T04:19:01.767Z,1005.10
2019-01-18T04:20:01.778Z,1005.09
2019-01-18T04:21:01.748Z,1005.12
2019-01-18T04:22:01.738Z,1005.08
2019-01-18T04:23:01.732Z,1005.11
2019-01-18T04:24:01.717Z,1005.10
2019-01-18T04:25:01.717Z,1005.13
2019-01-18T04:26:01.694Z,1005.12
2019-01-18T04:27:01.684Z,1005.14
2019-01-18T04:28:01.670Z,1005.11
2019-01-18T04:29:01.663Z,1005.12
2019-01-18T04:30:01.660Z,1005.18
2019-01-18T04:31:01.638Z,1005.14
2019-01-18T04:32:01.631Z,1005.11
2019-01-18T04:33:01.622Z,1005.11
2019-01-18T04:34:01.906Z,1005.09
2019-01-18T04:35:01.630Z,1005.08
2019-01-18T04:36:01.584Z,1005.11
2019-01-18T04:37:01.571Z,1005.09
2019-01-18T04:38:01.558Z,1005.14
2019-01-18T04:39:01.550Z,1005.12
2019-01-18T04:40:01.537Z,1005.18
2019-01-18T04:41:01.539Z,1005.18
2019-01-18T04:42:01.516Z,1005.18
2019-01-18T04:43:01.504Z,1005.20
2019-01-18T04:44:01.496Z,1005.22
2019-01-18T04:45:01.487Z,1005.24
2019-01-18T04:46:01.498Z,1005.24
2019-01-18T04:47:01.461Z,1005.22
2019-01-18T04:48:01.450Z,1005.29
2019-01-18T04:49:01.441Z,1005.31
2019-01-18T04:50:01.427Z,1005.28
2019-01-18T04:51:01.425Z,1005.32
2019-01-18T04:52:01.410Z,1005.32
2019-01-18T04:53:01.392Z,1005.39
2019-01-18T04:54:01.384Z,1005.37
2019-01-18T04:55:01.381Z,1005.42
2019-01-18T04:56:01.393Z,1005.45
2019-01-18T04:57:01.349Z,1005.44
2019-01-18T04:58:01.341Z,1005.49
2019-01-18T04:59:01.335Z,1005.55
2019-01-18T05:00:01.317Z,1005.54
2019-01-18T05:01:01.318Z,1005.57
2019-01-18T05:02:01.301Z,1005.57
2019-01-18T05:03:01.295Z,1005.58
2019-01-18T05:04:01.275Z,1005.58
2019-01-18T05:05:01.266Z,1005.63
2019-01-18T05:06:01.293Z,1005.61
2019-01-18T05:07:01.251Z,1005.64
2019-01-18T05:08:01.228Z,1005.63
2019-01-18T05:09:01.218Z,1005.63
2019-01-18T05:10:01.209Z,1005.72
2019-01-18T05:11:01.194Z,1005.65
2019-01-18T05:12:01.217Z,1005.70
2019-01-18T05:13:01.173Z,1005.73
2019-01-18T05:14:01.168Z,1005.79
2019-01-18T05:15:01.159Z,1005.78
2019-01-18T05:16:01.144Z,1005.77
2019-01-18T05:17:01.146Z,1005.77
2019-01-18T05:18:01.119Z,1005.80
2019-01-18T05:19:01.106Z,1005.86
2019-01-18T05:20:01.093Z,1005.83
2019-01-18T05:21:01.086Z,1005.88
2019-01-18T05:22:01.084Z,1005.81
2019-01-18T05:23:01.073Z,1005.87
2019-01-18T05:24:01.055Z,1005.85
2019-01-18T05:25:01.106Z,1005.84
2019-01-18T05:26:01.093Z,1005.81
2019-01-18T05:27:01.031Z,1005.85
2019-01-18T05:28:01.009Z,1005.88
2019-01-18T05:29:00.995Z,1005.90
2019-01-18T05:30:00.986Z,1005.93
2019-01-18T05:31:00.982Z,1005.93
2019-01-18T05:32:00.976Z,1005.98
2019-01-18T05:33:00.949Z,1005.98
2019-01-18T05:34:00.955Z,1005.97
2019-01-18T05:35:00.931Z,1005.96
2019-01-18T05:36:00.921Z,1006.03
2019-01-18T05:37:00.926Z,1006.03
2019-01-18T05:38:00.901Z,1006.01
2019-01-18T05:39:00.885Z,1006.05
2019-01-18T05:40:00.872Z,1006.08
2019-01-18T05:41:00.864Z,1006.06
2019-01-18T05:42:00.850Z,1006.07
2019-01-18T05:43:00.851Z,1006.04
2019-01-18T05:44:00.828Z,1006.10
2019-01-18T05:45:00.818Z,1006.06
2019-01-18T05:46:00.808Z,1006.11
2019-01-18T05:47:00.797Z,1006.12
2019-01-18T05:48:00.793Z,1006.07
2019-01-18T05:49:00.772Z,1006.18
2019-01-18T05:50:00.763Z,1006.15
2019-01-18T05:51:00.752Z,1006.17
2019-01-18T05:52:00.741Z,1006.23
2019-01-18T05:53:00.741Z,1006.19
2019-01-18T05:54:00.718Z,1006.26
2019-01-18T05:55:00.708Z,1006.25
2019-01-18T05:56:00.697Z,1006.21
2019-01-18T05:57:00.683Z,1006.23
2019-01-18T05:58:00.683Z,1006.27
2019-01-18T05:59:00.662Z,1006.30
2019-01-18T06:00:00.655Z,1006.29
2019-01-18T06:01:00.666Z,1006.35
2019-01-18T06:02:00.628Z,1006.34
2019-01-18T06:03:00.628Z,1006.37
2019-01-18T06:04:00.610Z,1006.37
2019-01-18T06:05:00.599Z,1006.41
2019-01-18T06:06:00.582Z,1006.52
2019-01-18T06:07:00.573Z,1006.49
2019-01-18T06:08:00.579Z,1006.52
2019-01-18T06:09:00.549Z,1006.52
2019-01-18T06:10:00.547Z,1006.56
2019-01-18T06:11:00.528Z,1006.56
2019-01-18T06:12:00.517Z,1006.58
2019-01-18T06:13:00.512Z,1006.59
2019-01-18T06:14:00.509Z,1006.57
2019-01-18T06:15:00.484Z,1006.57
2019-01-18T06:16:00.471Z,1006.54
2019-01-18T06:17:00.463Z,1006.59
2019-01-18T06:18:00.449Z,1006.56
2019-01-18T06:19:00.451Z,1006.56
2019-01-18T06:20:00.437Z,1006.58
2019-01-18T06:21:00.427Z,1006.57
2019-01-18T06:22:00.404Z,1006.56
2019-01-18T06:23:00.397Z,1006.57
2019-01-18T06:24:00.397Z,1006.57
2019-01-18T06:25:00.377Z,1006.56
2019-01-18T06:26:00.370Z,1006.56
2019-01-18T06:27:00.358Z,1006.58
2019-01-18T06:28:00.342Z,1006.58
2019-01-18T06:29:00.340Z,1006.58
2019-01-18T06:30:00.316Z,1006.61
2019-01-18T06:31:01.895Z,1006.57
2019-01-18T06:32:00.299Z,1006.60
2019-01-18T06:33:00.284Z,1006.65
2019-01-18T06:34:00.282Z,1006.64
2019-01-18T06:35:00.262Z,1006.69
2019-01-18T06:36:00.254Z,1006.70
2019-01-18T06:37:00.241Z,1006.69
2019-01-18T06:38:00.237Z,1006.71
2019-01-18T06:39:00.247Z,1006.67
2019-01-18T06:40:00.213Z,1006.75
2019-01-18T06:41:00.195Z,1006.69
2019-01-18T06:42:00.187Z,1006.79
2019-01-18T06:43:00.184Z,1006.76
2019-01-18T06:44:00.180Z,1006.68
2019-01-18T06:45:00.248Z,1006.76
2019-01-18T06:46:00.181Z,1006.75
2019-01-18T06:47:00.142Z,1006.82
2019-01-18T06:48:00.126Z,1006.78
2019-01-18T06:49:00.109Z,1006.82
2019-01-18T06:50:00.164Z,1006.82
2019-01-18T06:51:00.086Z,1006.79
2019-01-18T06:52:00.078Z,1006.85
2019-01-18T06:53:00.069Z,1006.87
2019-01-18T06:54:00.053Z,1006.86
2019-01-18T06:55:00.083Z,1006.90
2019-01-18T06:56:00.029Z,1006.88
2019-01-18T06:57:00.018Z,1006.88
2019-01-18T06:58:00.031Z,1006.91
2019-01-18T06:58:59.996Z,1006.81
2019-01-18T06:59:59.998Z,1006.90
2019-01-18T07:00:59.977Z,1006.91
2019-01-18T07:01:59.964Z,1006.91
2019-01-18T07:02:59.952Z,1006.89
2019-01-18T07:03:59.942Z,1006.92
2019-01-18T07:04:59.942Z,1006.93
2019-01-18T07:05:59.919Z,1006.94
2019-01-18T07:06:59.908Z,1006.94
2019-01-18T07:07:59.898Z,1006.98
2019-01-18T07:08:59.888Z,1006.95
2019-01-18T07:09:59.888Z,1006.94
2019-01-18T07:10:59.867Z,1006.95
2019-01-18T07:11:59.853Z,1007.01
2019-01-18T07:12:59.842Z,1006.98
2019-01-18T07:13:59.830Z,1007.01
2019-01-18T07:14:59.850Z,1007.04
2019-01-18T07:15:59.809Z,1007.08
2019-01-18T07:16:59.797Z,1007.08
2019-01-18T07:17:59.787Z,1007.10
2019-01-18T07:18:59.777Z,1007.15
2019-01-18T07:19:59.764Z,1007.18
2019-01-18T07:20:59.765Z,1007.17
2019-01-18T07:21:59.744Z,1007.18
2019-01-18T07:22:59.737Z,1007.23
2019-01-18T07:23:59.724Z,1007.25
2019-01-18T07:24:59.711Z,1007.22
2019-01-18T07:25:59.709Z,1007.26
2019-01-18T07:26:59.692Z,1007.26
2019-01-18T07:27:59.677Z,1007.25
2019-01-18T07:28:59.690Z,1007.32
2019-01-18T07:29:59.656Z,1007.35
2019-01-18T07:30:59.659Z,1007.29
2019-01-18T07:31:59.633Z,1007.29
2019-01-18T07:32:59.627Z,1007.30
2019-01-18T07:33:59.616Z,1007.32
2019-01-18T07:34:59.600Z,1007.29
2019-01-18T07:35:59.600Z,1007.30
2019-01-18T07:36:59.590Z,1007.30
2019-01-18T07:37:59.566Z,1007.34
2019-01-18T07:39:00.575Z,1007.32
2019-01-18T07:39:59.545Z,1007.38
2019-01-18T07:40:59.544Z,1007.36
2019-01-18T07:41:59.523Z,1007.41
2019-01-18T07:42:59.512Z,1007.36
2019-01-18T07:43:59.503Z,1007.40
2019-01-18T07:44:59.490Z,1007.41
2019-01-18T07:45:59.501Z,1007.47
2019-01-18T07:46:59.470Z,1007.46
2019-01-18T07:47:59.459Z,1007.48
2019-01-18T07:48:59.452Z,1007.47
2019-01-18T07:49:59.436Z,1007.53
2019-01-18T07:50:59.446Z,1007.51
2019-01-18T07:51:59.412Z,1007.56
2019-01-18T07:52:59.398Z,1007.54
2019-01-18T07:53:59.396Z,1007.58
2019-01-18T07:54:59.377Z,1007.61
2019-01-18T07:55:59.370Z,1007.61
2019-01-18T07:56:59.367Z,1007.63
2019-01-18T07:57:59.346Z,1007.66
2019-01-18T07:58:59.334Z,1007.65
2019-01-18T07:59:59.332Z,1007.66
2019-01-18T08:00:59.311Z,1007.63
2019-01-18T08:01:59.315Z,1007.64
2019-01-18T08:02:59.291Z,1007.67
2019-01-18T08:03:59.279Z,1007.66
2019-01-18T08:04:59.273Z,1007.73
2019-01-18T08:05:59.256Z,1007.71
2019-01-18T08:06:59.258Z,1007.75
2019-01-18T08:07:59.237Z,1007.78
2019-01-18T08:08:59.225Z,1007.78
2019-01-18T08:09:59.213Z,1007.80
2019-01-18T08:10:59.205Z,1007.86
2019-01-18T08:11:59.217Z,1007.85
2019-01-18T08:12:59.180Z,1007.83
2019-01-18T08:13:59.181Z,1007.83
2019-01-18T08:14:59.157Z,1007.85
2019-01-18T08:15:59.147Z,1007.83
2019-01-18T08:16:59.150Z,1007.82
2019-01-18T08:17:59.127Z,1007.82
2019-01-18T08:18:59.113Z,1007.85
2019-01-18T08:19:59.103Z,1007.90
2019-01-18T08:20:59.092Z,1007.86
2019-01-18T08:21:59.084Z,1007.92
2019-01-18T08:22:59.083Z,1007.95
2019-01-18T08:23:59.064Z,1007.94
2019-01-18T08:24:59.049Z,1008.01
2019-01-18T08:25:59.036Z,1008.06
2019-01-18T08:26:59.024Z,1008.08
2019-01-18T08:27:59.029Z,1008.11
2019-01-18T08:28:59.004Z,1008.11
2019-01-18T08:29:58.997Z,1008.15
2019-01-18T08:30:58.980Z,1008.13
2019-01-18T08:31:58.972Z,1008.16
2019-01-18T08:32:58.970Z,1008.12
2019-01-18T08:33:58.948Z,1008.17
2019-01-18T08:34:58.938Z,1008.18
2019-01-18T08:35:58.933Z,1008.18
2019-01-18T08:36:58.918Z,1008.18
2019-01-18T08:37:58.921Z,1008.18
2019-01-18T08:38:58.891Z,1008.21
2019-01-18T08:39:58.885Z,1008.20
2019-01-18T08:40:58.876Z,1008.21
2019-01-18T08:41:58.865Z,1008.22
2019-01-18T08:42:58.860Z,1008.25
2019-01-18T08:43:58.839Z,1008.20
2019-01-18T08:44:58.828Z,1008.24
2019-01-18T08:45:58.817Z,1008.27
2019-01-18T08:46:58.807Z,1008.25
2019-01-18T08:47:58.808Z,1008.23
2019-01-18T08:48:58.783Z,1008.26
2019-01-18T08:49:58.771Z,1008.28
2019-01-18T08:50:58.759Z,1008.30
2019-01-18T08:51:58.769Z,1008.29
2019-01-18T08:52:58.752Z,1008.28
2019-01-18T08:53:58.727Z,1008.27
2019-01-18T08:54:58.716Z,1008.25
2019-01-18T08:55:58.709Z,1008.24
2019-01-18T08:56:58.696Z,1008.30
2019-01-18T08:57:58.694Z,1008.26
2019-01-18T08:58:58.672Z,1008.33
2019-01-18T08:59:58.663Z,1008.35
2019-01-18T09:00:58.650Z,1008.31
2019-01-18T09:01:58.643Z,1008.34
2019-01-18T09:02:58.645Z,1008.31
2019-01-18T09:03:58.615Z,1008.39
2019-01-18T09:04:58.608Z,1008.36
2019-01-18T09:05:58.594Z,1008.39
2019-01-18T09:06:58.585Z,1008.35
2019-01-18T09:07:58.573Z,1008.38
2019-01-18T09:08:58.572Z,1008.38
2019-01-18T09:09:58.551Z,1008.38
2019-01-18T09:10:58.540Z,1008.40
2019-01-18T09:11:58.530Z,1008.45
2019-01-18T09:12:58.526Z,1008.44
2019-01-18T09:13:59.784Z,1008.41
2019-01-18T09:14:58.497Z,1008.43
2019-01-18T09:15:58.487Z,1008.44
2019-01-18T09:16:58.478Z,1008.45
2019-01-18T09:17:58.463Z,1008.48
2019-01-18T09:18:58.463Z,1008.47
2019-01-18T09:19:58.440Z,1008.52
2019-01-18T09:20:58.432Z,1008.51
2019-01-18T09:21:58.421Z,1008.56
2019-01-18T09:22:58.411Z,1008.52
2019-01-18T09:23:58.422Z,1008.56
2019-01-18T09:24:58.386Z,1008.51
2019-01-18T09:25:58.374Z,1008.58
2019-01-18T09:26:58.379Z,1008.60
2019-01-18T09:27:58.363Z,1008.61
2019-01-18T09:28:58.342Z,1008.59
2019-01-18T09:29:58.347Z,1008.59
2019-01-18T09:30:58.327Z,1008.61
2019-01-18T09:31:58.307Z,1008.63
2019-01-18T09:32:58.314Z,1008.65
2019-01-18T09:33:58.295Z,1008.66
2019-01-18T09:34:58.293Z,1008.67
2019-01-18T09:35:58.268Z,1008.68
2019-01-18T09:36:58.252Z,1008.72
2019-01-18T09:37:58.248Z,1008.74
2019-01-18T09:38:58.235Z,1008.76
2019-01-18T09:39:58.238Z,1008.74
2019-01-18T09:40:58.216Z,1008.76
2019-01-18T09:41:58.202Z,1008.74
2019-01-18T09:42:58.195Z,1008.81
2019-01-18T09:43:58.178Z,1008.79
2019-01-18T09:44:58.185Z,1008.79
2019-01-18T09:45:58.157Z,1008.78
2019-01-18T09:46:58.154Z,1008.80
2019-01-18T09:47:58.150Z,1008.77
2019-01-18T09:48:58.137Z,1008.87
2019-01-18T09:49:58.141Z,1008.86
2019-01-18T09:50:58.101Z,1008.83
2019-01-18T09:51:58.091Z,1008.87
2019-01-18T09:52:58.099Z,1008.89
2019-01-18T09:53:58.069Z,1008.86
2019-01-18T09:54:58.073Z,1008.91
2019-01-18T09:55:58.046Z,1008.97
2019-01-18T09:56:58.034Z,1008.91
2019-01-18T09:57:58.027Z,1008.95
2019-01-18T09:58:58.035Z,1008.96
2019-01-18T09:59:58.014Z,1008.98
2019-01-18T10:00:57.994Z,1008.92
2019-01-18T10:01:57.981Z,1008.92
2019-01-18T10:02:57.967Z,1008.95
2019-01-18T10:03:57.959Z,1008.97
2019-01-18T10:04:57.967Z,1008.99
2019-01-18T10:05:57.935Z,1008.97
2019-01-18T10:06:57.932Z,1008.92
2019-01-18T10:07:57.912Z,1008.92
2019-01-18T10:08:57.901Z,1008.91
2019-01-18T10:09:57.946Z,1008.90
2019-01-18T10:10:57.879Z,1008.88
2019-01-18T10:11:57.878Z,1008.91
2019-01-18T10:12:57.856Z,1008.88
2019-01-18T10:13:57.851Z,1008.90
2019-01-18T10:14:57.850Z,1008.90
2019-01-18T10:15:57.832Z,1008.86
2019-01-18T10:16:57.815Z,1008.88
2019-01-18T10:18:00.827Z,1008.87
2019-01-18T10:18:57.793Z,1008.85
2019-01-18T10:19:57.793Z,1008.86
2019-01-18T10:20:57.783Z,1008.88
2019-01-18T10:21:57.764Z,1008.91
2019-01-18T10:22:57.756Z,1008.91
2019-01-18T10:23:57.735Z,1008.95
2019-01-18T10:24:57.757Z,1008.91
2019-01-18T10:25:57.713Z,1008.95
2019-01-18T10:26:57.707Z,1008.91
2019-01-18T10:27:57.698Z,1008.88
2019-01-18T10:28:57.681Z,1008.90
2019-01-18T10:29:57.671Z,1008.94
2019-01-18T10:30:57.671Z,1008.91
2019-01-18T10:31:57.650Z,1008.91
2019-01-18T10:32:57.641Z,1008.91
2019-01-18T10:33:57.640Z,1008.88
2019-01-18T10:34:57.625Z,1008.91
2019-01-18T10:35:57.629Z,1008.89
2019-01-18T10:36:57.598Z,1008.93
2019-01-18T10:37:57.584Z,1008.91
2019-01-18T10:38:57.587Z,1008.89
2019-01-18T10:39:57.561Z,1008.92
2019-01-18T10:40:57.587Z,1008.91
2019-01-18T10:41:57.548Z,1008.87
2019-01-18T10:42:57.527Z,1008.88
2019-01-18T10:43:57.522Z,1008.91
2019-01-18T10:44:57.509Z,1008.93
2019-01-18T10:45:57.505Z,1008.90
2019-01-18T10:46:57.485Z,1008.91
2019-01-18T10:47:57.472Z,1008.89
2019-01-18T10:48:57.461Z,1008.88
2019-01-18T10:49:57.451Z,1008.91
2019-01-18T10:50:57.458Z,1008.94
2019-01-18T10:51:57.431Z,1008.91
2019-01-18T10:52:57.419Z,1008.93
2019-01-18T10:53:57.472Z,1008.94
2019-01-18T10:54:57.398Z,1008.93
2019-01-18T10:55:57.397Z,1008.94
2019-01-18T10:56:57.391Z,1008.94
2019-01-18T10:57:57.366Z,1008.94
2019-01-18T10:58:57.350Z,1008.97
2019-01-18T10:59:57.339Z,1008.95
2019-01-18T11:00:57.344Z,1008.95
2019-01-18T11:02:03.322Z,1008.94
2019-01-18T11:02:58.305Z,1008.97
2019-01-18T11:03:57.303Z,1009.00
2019-01-18T11:04:57.286Z,1009.01
2019-01-18T11:05:57.289Z,1009.01
2019-01-18T11:06:57.271Z,1009.00
2019-01-18T11:07:57.251Z,1009.06
2019-01-18T11:08:57.265Z,1009.05
2019-01-18T11:09:57.242Z,1008.99
2019-01-18T11:10:57.263Z,1008.98
2019-01-18T11:11:57.210Z,1009.01
2019-01-18T11:12:57.201Z,1008.96
2019-01-18T11:13:57.513Z,1008.99
2019-01-18T11:14:57.183Z,1008.98
2019-01-18T11:15:57.176Z,1008.99
2019-01-18T11:16:57.165Z,1008.97
2019-01-18T11:17:57.193Z,1009.00
2019-01-18T11:18:57.133Z,1009.03
2019-01-18T11:19:57.122Z,1009.03
2019-01-18T11:20:57.109Z,1009.01
2019-01-18T11:21:57.126Z,1008.96
2019-01-18T11:22:57.092Z,1008.97
2019-01-18T11:23:57.077Z,1008.94
2019-01-18T11:24:57.073Z,1008.96
2019-01-18T11:25:57.054Z,1008.97
2019-01-18T11:26:57.067Z,1008.93
2019-01-18T11:27:57.032Z,1008.93
2019-01-18T11:28:57.567Z,1008.91
2019-01-18T11:29:57.010Z,1008.92
2019-01-18T11:30:56.997Z,1008.87
2019-01-18T11:31:57.012Z,1008.94
2019-01-18T11:32:56.982Z,1008.88
2019-01-18T11:33:56.974Z,1008.85
2019-01-18T11:34:56.956Z,1008.82
2019-01-18T11:35:56.946Z,1008.83
2019-01-18T11:36:58.255Z,1008.80
2019-01-18T11:37:56.922Z,1008.75
2019-01-18T11:38:56.915Z,1008.72
2019-01-18T11:39:56.897Z,1008.74
2019-01-18T11:40:56.888Z,1008.72
2019-01-18T11:41:56.892Z,1008.70
2019-01-18T11:42:56.867Z,1008.67
2019-01-18T11:43:56.853Z,1008.72
2019-01-18T11:44:56.845Z,1008.68
2019-01-18T11:45:56.839Z,1008.71
2019-01-18T11:46:56.821Z,1008.75
2019-01-18T11:47:56.826Z,1008.74
2019-01-18T11:48:56.799Z,1008.64
2019-01-18T11:49:56.790Z,1008.75
2019-01-18T11:50:56.789Z,1008.73
2019-01-18T11:51:56.771Z,1008.71
2019-01-18T11:52:56.769Z,1008.73
2019-01-18T11:53:56.755Z,1008.76
2019-01-18T11:54:56.733Z,1008.73
2019-01-18T11:55:56.727Z,1008.71
2019-01-18T11:56:56.718Z,1008.71
2019-01-18T11:57:56.720Z,1008.69
2019-01-18T11:58:56.691Z,1008.63
2019-01-18T11:59:56.680Z,1008.68
2019-01-18T12:00:56.679Z,1008.66
2019-01-18T12:01:56.668Z,1008.63
2019-01-18T12:02:56.664Z,1008.62
2019-01-18T12:03:56.647Z,1008.63
2019-01-18T12:04:56.620Z,1008.64