createdAt,value
2022-10-30T00:01:46.730Z,17.77
2022-10-30T00:04:13.920Z,14.73
2022-10-30T00:06:40.978Z,18.17
2022-10-30T00:09:08.097Z,18.42
2022-10-30T00:11:35.198Z,16.77
2022-10-30T00:14:02.282Z,14.13
2022-10-30T00:16:29.408Z,18.65
2022-10-30T00:18:56.486Z,17.80
2022-10-30T00:21:23.577Z,14.23
2022-10-30T00:23:52.170Z,13.55
2022-10-30T00:26:20.221Z,9.10
2022-10-30T00:28:54.162Z,15.27
2022-10-30T00:31:21.943Z,13.85
2022-10-30T00:33:52.404Z,15.50
2022-10-30T00:36:19.969Z,14.68
2022-10-30T00:38:47.108Z,10.55
2022-10-30T00:41:17.976Z,12.02
2022-10-30T00:43:45.360Z,8.77
2022-10-30T00:46:30.466Z,13.13
2022-10-30T00:48:58.721Z,14.50
2022-10-30T00:51:26.079Z,20.38
2022-10-30T00:53:53.397Z,15.50
2022-10-30T00:56:21.650Z,11.18
2022-10-30T00:58:51.109Z,10.70
2022-10-30T01:01:20.163Z,11.35
2022-10-30T01:03:48.797Z,20.92
2022-10-30T01:06:16.736Z,16.70
2022-10-30T01:08:44.444Z,17.83
2022-10-30T01:11:12.737Z,13.90
2022-10-30T01:13:40.559Z,12.30
2022-10-30T01:16:07.674Z,12.98
2022-10-30T01:18:34.712Z,9.48
2022-10-30T01:21:22.082Z,10.82
2022-10-30T01:24:07.729Z,16.70
2022-10-30T01:26:47.075Z,12.70
2022-10-30T01:29:14.120Z,14.90
2022-10-30T01:31:50.441Z,14.70
2022-10-30T01:34:22.004Z,13.63
2022-10-30T01:36:54.923Z,12.63
2022-10-30T01:39:28.896Z,10.60
2022-10-30T01:41:56.020Z,12.48
2022-10-30T01:44:29.598Z,15.77
2022-10-30T01:47:19.944Z,19.10
2022-10-30T01:49:52.538Z,12.40
2022-10-30T01:52:23.404Z,11.02
2022-10-30T01:55:04.664Z,17.75
2022-10-30T01:57:54.874Z,11.15
2022-10-30T02:00:22.105Z,13.95
2022-10-30T02:02:50.214Z,14.60
2022-10-30T02:05:26.694Z,16.13
2022-10-30T02:07:53.992Z,13.02
2022-10-30T02:10:21.087Z,18.83
2022-10-30T02:12:48.170Z,10.70
2022-10-30T02:15:15.705Z,10.40
2022-10-30T02:17:42.913Z,10.30
2022-10-30T02:20:19.789Z,13.05
2022-10-30T02:22:47.559Z,12.55
2022-10-30T02:25:14.824Z,15.07
2022-10-30T02:27:42.264Z,16.40
2022-10-30T02:30:09.570Z,14.60
2022-10-30T02:32:36.680Z,15.82
2022-10-30T02:35:03.812Z,15.60
2022-10-30T02:37:32.682Z,16.73
2022-10-30T02:40:00.168Z,12.43
2022-10-30T02:42:27.235Z,15.07
2022-10-30T02:44:54.365Z,15.10
2022-10-30T02:47:21.444Z,17.20
2022-10-30T02:49:48.504Z,14.07
2022-10-30T02:52:15.626Z,17.20
2022-10-30T02:54:42.685Z,11.32
2022-10-30T02:57:10.499Z,12.18
2022-10-30T02:59:37.583Z,14.60
2022-10-30T03:02:04.734Z,15.82
2022-10-30T03:04:31.926Z,14.25
2022-10-30T03:06:59.123Z,15.55
2022-10-30T03:09:26.191Z,18.10
2022-10-30T03:11:53.349Z,16.30
2022-10-30T03:14:20.435Z,10.80
2022-10-30T03:16:47.588Z,10.57
2022-10-30T03:19:14.670Z,9.15
2022-10-30T03:21:41.762Z,15.20
2022-10-30T03:24:08.864Z,12.68
2022-10-30T03:26:35.929Z,12.85
2022-10-30T03:29:03.101Z,9.52
2022-10-30T03:31:31.903Z,17.17
2022-10-30T03:33:59.355Z,10.95
2022-10-30T03:36:27.158Z,10.73
2022-10-30T03:38:54.290Z,16.42
2022-10-30T03:41:21.401Z,17.23
2022-10-30T03:43:48.546Z,12.60
2022-10-30T03:46:15.625Z,16.02
2022-10-30T03:48:42.708Z,9.40
2022-10-30T03:51:09.837Z,13.13
2022-10-30T03:53:36.977Z,13.43
2022-10-30T03:56:05.019Z,12.10
2022-10-30T03:58:32.296Z,11.48
2022-10-30T04:01:03.200Z,12.32
2022-10-30T04:03:30.531Z,8.82
2022-10-30T04:05:57.630Z,10.13
2022-10-30T04:08:24.818Z,11.38
2022-10-30T04:10:51.963Z,13.55
2022-10-30T04:13:20.309Z,16.70
2022-10-30T04:15:56.174Z,12.55
2022-10-30T04:18:27.835Z,16.80
2022-10-30T04:20:54.943Z,14.02
2022-10-30T04:23:22.772Z,15.80
2022-10-30T04:25:50.175Z,8.35
2022-10-30T04:28:17.327Z,13.82
2022-10-30T04:30:45.765Z,10.35
2022-10-30T04:33:13.352Z,13.70
2022-10-30T04:35:41.223Z,12.60
2022-10-30T04:38:10.384Z,12.00
2022-10-30T04:40:39.059Z,9.02
2022-10-30T04:43:06.549Z,10.82
2022-10-30T04:45:33.672Z,10.68
2022-10-30T04:48:02.119Z,11.52
2022-10-30T04:50:29.381Z,11.00
2022-10-30T04:53:00.065Z,7.97
2022-10-30T04:55:27.250Z,9.63
2022-10-30T04:57:58.806Z,11.55
2022-10-30T05:00:26.776Z,14.23
2022-10-30T05:02:53.905Z,10.57
2022-10-30T05:05:21.266Z,9.05
2022-10-30T05:07:48.442Z,12.60
2022-10-30T05:10:16.953Z,11.38
2022-10-30T05:12:44.185Z,10.30
2022-10-30T05:15:11.614Z,14.30
2022-10-30T05:17:38.849Z,11.43
2022-10-30T05:20:07.009Z,11.23
2022-10-30T05:22:34.356Z,12.43
2022-10-30T05:25:01.415Z,12.10
2022-10-30T05:27:28.488Z,11.20
2022-10-30T05:29:55.562Z,19.05
2022-10-30T05:32:22.636Z,9.93
2022-10-30T05:34:49.707Z,10.68
2022-10-30T05:37:16.811Z,14.25
2022-10-30T05:39:43.896Z,8.27
2022-10-30T05:42:13.733Z,13.05
2022-10-30T05:44:59.788Z,9.48
2022-10-30T05:47:27.821Z,11.65
2022-10-30T05:49:54.919Z,15.55
2022-10-30T05:52:22.022Z,10.93
2022-10-30T05:54:49.132Z,13.23
2022-10-30T05:57:16.293Z,17.30
2022-10-30T05:59:43.509Z,14.63
2022-10-30T06:02:10.663Z,11.73
2022-10-30T06:04:37.906Z,14.55
2022-10-30T06:07:05.014Z,18.50
2022-10-30T06:09:32.068Z,9.73
2022-10-30T06:11:59.137Z,11.60
2022-10-30T06:14:26.208Z,12.07
2022-10-30T06:16:53.261Z,10.52
2022-10-30T06:19:20.503Z,15.25
2022-10-30T06:21:47.965Z,17.80
2022-10-30T06:24:15.040Z,12.13
2022-10-30T06:26:42.349Z,19.25
2022-10-30T06:29:09.442Z,19.02
2022-10-30T06:31:36.576Z,12.05
2022-10-30T06:34:03.656Z,11.68
2022-10-30T06:36:30.814Z,13.73
2022-10-30T06:38:57.960Z,14.25
2022-10-30T06:41:29.988Z,16.38
2022-10-30T06:43:57.492Z,12.05
2022-10-30T06:46:27.499Z,9.77
2022-10-30T06:48:58.076Z,14.75
2022-10-30T06:51:25.263Z,9.77
2022-10-30T06:53:52.351Z,16.48
2022-10-30T06:56:19.415Z,15.82
2022-10-30T06:58:46.477Z,10.15
2022-10-30T07:01:13.896Z,10.40
2022-10-30T07:03:41.054Z,9.35
2022-10-30T07:06:08.204Z,16.65
2022-10-30T07:08:35.422Z,16.58
2022-10-30T07:11:02.557Z,18.77
2022-10-30T07:13:29.680Z,27.67
2022-10-30T07:15:56.747Z,25.98
2022-10-30T07:18:23.805Z,18.23
2022-10-30T07:20:55.177Z,16.88
2022-10-30T07:23:22.381Z,15.40
2022-10-30T07:25:49.480Z,17.75
2022-10-30T07:28:16.638Z,13.00
2022-10-30T07:30:43.766Z,12.15
2022-10-30T07:33:11.058Z,12.20
2022-10-30T07:35:38.157Z,14.23
2022-10-30T07:38:10.720Z,10.48
2022-10-30T07:40:38.113Z,11.15
2022-10-30T07:43:05.800Z,14.80
2022-10-30T07:45:33.581Z,14.07
2022-10-30T07:48:01.010Z,12.82
2022-10-30T07:50:28.752Z,14.70
2022-10-30T07:52:55.972Z,17.23
2022-10-30T07:55:23.149Z,14.85
2022-10-30T07:57:50.324Z,11.88
2022-10-30T08:00:17.606Z,17.10
2022-10-30T08:02:44.805Z,10.10
2022-10-30T08:05:12.006Z,18.40
2022-10-30T08:07:39.899Z,12.57
2022-10-30T08:10:07.269Z,13.20
2022-10-30T08:12:35.239Z,17.50
2022-10-30T08:15:02.564Z,10.57
2022-10-30T08:17:29.694Z,16.85
2022-10-30T08:19:57.184Z,17.35
2022-10-30T08:22:24.501Z,9.77
2022-10-30T08:24:51.643Z,18.13
2022-10-30T08:27:18.746Z,12.02
2022-10-30T08:29:45.833Z,16.13
2022-10-30T08:32:12.893Z,16.83
2022-10-30T08:34:40.064Z,11.45
2022-10-30T08:37:08.039Z,13.35
2022-10-30T08:39:35.145Z,13.60
2022-10-30T08:42:02.262Z,16.33
2022-10-30T08:44:29.361Z,14.23
2022-10-30T08:46:56.463Z,12.05
2022-10-30T08:49:23.534Z,18.35
2022-10-30T08:51:50.658Z,13.25
2022-10-30T08:54:17.749Z,14.07
2022-10-30T08:56:44.834Z,12.85
2022-10-30T08:59:13.769Z,9.90
2022-10-30T09:01:44.290Z,11.63
2022-10-30T09:04:12.149Z,9.80
2022-10-30T09:06:39.225Z,17.42
2022-10-30T09:09:06.352Z,12.98
2022-10-30T09:11:33.514Z,12.45
2022-10-30T09:14:00.606Z,12.38
2022-10-30T09:16:27.662Z,9.50
2022-10-30T09:18:54.803Z,12.30
2022-10-30T09:21:21.864Z,10.38
2022-10-30T09:23:48.942Z,16.73
2022-10-30T09:26:19.891Z,13.02
2022-10-30T09:28:47.853Z,10.70
2022-10-30T09:31:14.948Z,18.52
2022-10-30T09:33:42.068Z,14.85
2022-10-30T09:36:09.251Z,13.77
2022-10-30T09:38:36.321Z,11.93
2022-10-30T09:41:13.687Z,14.27
2022-10-30T09:43:46.608Z,13.55
2022-10-30T09:46:31.828Z,12.25
2022-10-30T09:49:02.860Z,13.50
2022-10-30T09:51:35.897Z,14.55
2022-10-30T09:54:05.900Z,10.40
2022-10-30T09:56:36.193Z,12.85
2022-10-30T09:59:06.076Z,13.93
2022-10-30T10:01:42.870Z,9.75
2022-10-30T10:04:13.184Z,12.07
2022-10-30T10:06:44.018Z,13.65
2022-10-30T10:09:18.352Z,10.02
2022-10-30T10:11:48.558Z,9.73
2022-10-30T10:14:32.436Z,9.02
2022-10-30T10:17:01.621Z,8.75
2022-10-30T10:19:54.141Z,9.40
2022-10-30T10:22:22.718Z,14.63
2022-10-30T10:24:50.213Z,15.15
2022-10-30T10:27:29.338Z,9.57
2022-10-30T10:30:05.056Z,10.38
2022-10-30T10:32:32.085Z,10.98
2022-10-30T10:35:11.376Z,9.43
2022-10-30T10:37:44.273Z,10.70
2022-10-30T10:40:27.149Z,8.73
2022-10-30T10:43:13.030Z,6.75
2022-10-30T10:45:59.013Z,9.70
2022-10-30T10:48:46.177Z,8.45
2022-10-30T10:51:31.614Z,7.72
2022-10-30T10:54:01.668Z,7.18
2022-10-30T10:56:32.250Z,11.63
2022-10-30T10:59:01.921Z,16.58
2022-10-30T11:01:49.380Z,12.95
2022-10-30T11:04:24.948Z,8.98
2022-10-30T11:06:53.759Z,8.48
2022-10-30T11:09:22.064Z,11.07
2022-10-30T11:11:49.937Z,10.15
2022-10-30T11:14:21.483Z,10.70
2022-10-30T11:16:57.682Z,8.02
2022-10-30T11:19:25.019Z,12.07
2022-10-30T11:21:54.121Z,12.07
2022-10-30T11:24:37.080Z,9.25
2022-10-30T11:27:18.498Z,10.65
2022-10-30T11:29:59.315Z,9.75
2022-10-30T11:32:30.927Z,8.23
2022-10-30T11:35:12.221Z,10.27
2022-10-30T11:37:40.148Z,7.95
2022-10-30T11:40:07.548Z,12.13
2022-10-30T11:42:35.541Z,8.40
2022-10-30T11:45:03.698Z,9.98
2022-10-30T11:50:31.269Z,14.60
2022-10-30T11:53:04.036Z,7.18
2022-10-30T11:55:36.394Z,7.35
2022-10-30T11:58:03.722Z,6.65
2022-10-30T12:00:32.679Z,6.10
2022-10-30T12:03:01.230Z,6.05
2022-10-30T12:05:41.671Z,7.25
2022-10-30T12:08:10.877Z,8.43
2022-10-30T12:11:19.868Z,7.30
2022-10-30T12:14:21.770Z,6.35
2022-10-30T12:16:51.761Z,4.18
2022-10-30T12:19:20.788Z,7.40
2022-10-30T12:21:54.907Z,11.68
2022-10-30T12:24:24.375Z,6.78
2022-10-30T12:26:53.125Z,6.63
2022-10-30T12:29:24.288Z,7.85
2022-10-30T12:32:03.232Z,4.85
2022-10-30T12:34:30.316Z,5.95
2022-10-30T12:37:07.871Z,7.20
2022-10-30T12:39:42.707Z,11.15
2022-10-30T12:42:12.500Z,7.38
2022-10-30T12:44:58.202Z,6.57
2022-10-30T12:47:36.514Z,7.28
2022-10-30T12:50:18.871Z,10.43
2022-10-30T12:52:58.917Z,15.68
2022-10-30T12:55:29.218Z,11.55
2022-10-30T12:57:59.138Z,9.02
2022-10-30T13:00:26.517Z,12.75
2022-10-30T13:03:11.688Z,8.18
2022-10-30T13:05:44.566Z,10.00
2022-10-30T13:08:11.661Z,9.23
2022-10-30T13:10:41.816Z,11.63
2022-10-30T13:13:21.288Z,11.07
2022-10-30T13:15:53.436Z,7.95
2022-10-30T13:18:21.996Z,12.45
2022-10-30T13:21:09.309Z,9.90
2022-10-30T13:23:48.449Z,11.85
2022-10-30T13:26:38.952Z,9.65
2022-10-30T13:29:41.594Z,14.98
2022-10-30T13:32:08.646Z,13.75
2022-10-30T13:34:43.318Z,11.68
2022-10-30T13:37:28.040Z,12.52
2022-10-30T13:40:14.605Z,11.63
2022-10-30T13:42:51.554Z,12.35
2022-10-30T13:45:37.539Z,12.55
2022-10-30T13:48:10.802Z,10.55
2022-10-30T13:50:38.205Z,8.10
2022-10-30T13:53:20.492Z,8.05
2022-10-30T13:55:49.309Z,8.35
2022-10-30T13:58:35.821Z,11.45
2022-10-30T14:01:16.421Z,9.27
2022-10-30T14:04:02.129Z,7.97
2022-10-30T14:06:37.437Z,12.05
2022-10-30T14:09:04.498Z,9.35
2022-10-30T14:11:31.577Z,10.52
2022-10-30T14:14:05.985Z,9.15
2022-10-30T14:16:46.212Z,8.00
2022-10-30T14:19:17.007Z,16.48
2022-10-30T14:21:44.199Z,10.38
2022-10-30T14:24:13.265Z,10.50
2022-10-30T14:26:47.246Z,13.15
2022-10-30T14:29:35.704Z,11.65
2022-10-30T14:32:04.529Z,16.02
2022-10-30T14:34:50.254Z,10.45
2022-10-30T14:37:18.998Z,7.05
2022-10-30T14:39:46.643Z,12.75
2022-10-30T14:42:19.837Z,10.20
2022-10-30T14:44:49.661Z,10.32
2022-10-30T14:47:28.592Z,10.88
2022-10-30T14:50:02.702Z,10.68
2022-10-30T14:52:29.832Z,12.43
2022-10-30T14:55:07.209Z,13.05
2022-10-30T14:57:45.959Z,8.70
2022-10-30T15:00:33.360Z,11.77
2022-10-30T15:03:09.577Z,8.63
2022-10-30T15:05:55.195Z,10.98
2022-10-30T15:08:54.732Z,12.32
2022-10-30T15:11:35.617Z,11.52
2022-10-30T15:14:12.349Z,11.85
2022-10-30T15:16:44.130Z,13.75
2022-10-30T15:19:13.633Z,15.02
2022-10-30T15:21:45.101Z,11.20
2022-10-30T15:24:14.830Z,14.80
2022-10-30T15:26:43.274Z,13.93
2022-10-30T15:29:16.209Z,12.82
2022-10-30T15:31:43.352Z,10.88
2022-10-30T15:34:22.976Z,15.00
2022-10-30T15:36:50.086Z,14.05
2022-10-30T15:39:21.228Z,11.45
2022-10-30T15:41:53.743Z,13.25
2022-10-30T15:44:29.437Z,16.00
2022-10-30T15:46:57.797Z,11.07
2022-10-30T15:49:35.254Z,13.50
2022-10-30T15:52:12.223Z,8.18
2022-10-30T15:54:40.851Z,13.95
2022-10-30T15:57:43.228Z,12.00
2022-10-30T16:00:08.038Z,7.57
2022-10-30T16:02:36.819Z,9.65
2022-10-30T16:05:19.932Z,7.03
2022-10-30T16:07:47.318Z,11.10
2022-10-30T16:10:16.702Z,9.70
2022-10-30T16:12:43.895Z,8.10
2022-10-30T16:15:37.179Z,11.38
2022-10-30T16:18:08.973Z,15.07
2022-10-30T16:20:36.946Z,8.23
2022-10-30T16:23:04.926Z,12.55
2022-10-30T16:25:34.122Z,11.82
2022-10-30T16:28:01.679Z,11.55
2022-10-30T16:30:31.921Z,15.18
2022-10-30T16:33:17.525Z,9.55
2022-10-30T16:35:55.589Z,14.18
2022-10-30T16:38:24.584Z,12.05
2022-10-30T16:40:52.083Z,18.15
2022-10-30T16:43:30.027Z,16.98
2022-10-30T16:46:15.569Z,52.65
2022-10-30T16:48:44.662Z,58.75
2022-10-30T16:51:15.545Z,42.38
2022-10-30T16:53:47.483Z,24.13
2022-10-30T16:56:35.027Z,26.75
2022-10-30T16:59:25.958Z,24.10
2022-10-30T17:01:54.668Z,15.93
2022-10-30T17:04:21.913Z,15.05
2022-10-30T17:06:50.349Z,13.55
2022-10-30T17:09:28.645Z,17.17
2022-10-30T17:12:04.996Z,24.42
2022-10-30T17:14:41.579Z,23.35
2022-10-30T17:17:30.502Z,21.52
2022-10-30T17:19:59.426Z,27.92
2022-10-30T17:22:27.330Z,21.98
2022-10-30T17:24:54.664Z,24.75
2022-10-30T17:27:27.988Z,22.75
2022-10-30T17:29:55.202Z,24.23
2022-10-30T17:32:23.524Z,21.88
2022-10-30T17:35:14.173Z,24.02
2022-10-30T17:37:41.290Z,19.40
2022-10-30T17:40:08.649Z,21.67
2022-10-30T17:42:35.922Z,17.02
2022-10-30T17:45:03.213Z,19.33
2022-10-30T17:47:30.303Z,23.83
2022-10-30T17:49:57.526Z,27.02
2022-10-30T17:52:24.639Z,25.83
2022-10-30T17:54:51.751Z,25.05
2022-10-30T17:57:18.850Z,23.88
2022-10-30T17:59:46.101Z,22.33
2022-10-30T18:02:14.692Z,26.80
2022-10-30T18:04:44.726Z,26.33
2022-10-30T18:07:12.712Z,23.95
2022-10-30T18:09:40.180Z,29.83
2022-10-30T18:12:08.275Z,34.15
2022-10-30T18:14:35.335Z,59.67
2022-10-30T18:17:02.695Z,42.75
2022-10-30T18:19:29.868Z,23.83
2022-10-30T18:21:57.058Z,16.42
2022-10-30T18:24:24.206Z,13.45
2022-10-30T18:26:51.320Z,17.40
2022-10-30T18:29:18.418Z,20.63
2022-10-30T18:31:45.564Z,21.50
2022-10-30T18:34:16.221Z,24.92
2022-10-30T18:36:43.733Z,18.65
2022-10-30T18:39:12.856Z,20.75
2022-10-30T18:41:44.025Z,18.98
2022-10-30T18:44:15.628Z,18.60
2022-10-30T18:46:43.152Z,15.73
2022-10-30T18:49:10.212Z,17.83
2022-10-30T18:51:37.372Z,22.52
2022-10-30T18:54:08.507Z,23.48
2022-10-30T18:56:38.380Z,40.08
2022-10-30T18:59:05.441Z,27.60
2022-10-30T19:01:33.028Z,17.08
2022-10-30T19:04:04.537Z,17.70
2022-10-30T19:06:34.261Z,20.27
2022-10-30T19:09:01.577Z,25.48
2022-10-30T19:11:31.331Z,19.42
2022-10-30T19:13:59.042Z,18.50
2022-10-30T19:16:26.414Z,14.43
2022-10-30T19:18:53.582Z,11.65
2022-10-30T19:21:22.239Z,17.55
2022-10-30T19:23:49.766Z,19.75
2022-10-30T19:26:17.974Z,12.52
2022-10-30T19:28:45.738Z,15.77
2022-10-30T19:31:14.604Z,13.18
2022-10-30T19:33:42.008Z,12.02
2022-10-30T19:36:27.892Z,10.20
2022-10-30T19:38:55.161Z,12.52
2022-10-30T19:41:24.592Z,8.50
2022-10-30T19:43:51.932Z,10.13
2022-10-30T19:46:19.073Z,14.75
2022-10-30T19:49:01.606Z,16.52
2022-10-30T19:51:29.284Z,15.02
2022-10-30T19:53:56.660Z,10.55
2022-10-30T19:56:24.119Z,10.48
2022-10-30T19:58:51.271Z,10.50
2022-10-30T20:01:18.588Z,12.00
2022-10-30T20:03:45.781Z,11.48
2022-10-30T20:06:15.630Z,11.45
2022-10-30T20:08:42.780Z,8.52
2022-10-30T20:11:09.974Z,13.00
2022-10-30T20:13:37.254Z,21.75
2022-10-30T20:16:05.604Z,10.85
2022-10-30T20:18:34.228Z,11.98
2022-10-30T20:21:02.644Z,12.70
2022-10-30T20:23:29.975Z,11.13
2022-10-30T20:26:04.331Z,10.82
2022-10-30T20:28:38.398Z,9.90
2022-10-30T20:31:06.263Z,12.85
2022-10-30T20:33:33.391Z,10.93
2022-10-30T20:36:00.569Z,15.07
2022-10-30T20:38:32.891Z,14.68
2022-10-30T20:41:00.992Z,21.38
2022-10-30T20:43:30.303Z,17.25
2022-10-30T20:45:58.603Z,13.32
2022-10-30T20:48:25.844Z,12.32
2022-10-30T20:50:53.442Z,24.58
2022-10-30T20:53:20.503Z,24.48
2022-10-30T20:55:47.693Z,20.20
2022-10-30T20:58:14.751Z,17.73
2022-10-30T21:00:42.489Z,16.30
2022-10-30T21:03:10.812Z,22.27
2022-10-30T21:05:46.136Z,27.40
2022-10-30T21:08:16.277Z,26.27
2022-10-30T21:10:43.504Z,23.77
2022-10-30T21:13:11.608Z,19.17
2022-10-30T21:15:40.039Z,21.00
2022-10-30T21:18:07.395Z,13.10
2022-10-30T21:20:34.473Z,13.50
2022-10-30T21:23:01.562Z,16.55
2022-10-30T21:25:29.563Z,22.23
2022-10-30T21:27:57.205Z,31.42
2022-10-30T21:30:24.481Z,17.23
2022-10-30T21:32:51.616Z,16.02
2022-10-30T21:35:18.877Z,17.80
2022-10-30T21:37:45.969Z,21.52
2022-10-30T21:40:13.428Z,20.17
2022-10-30T21:42:40.575Z,19.45
2022-10-30T21:45:08.019Z,22.55
2022-10-30T21:47:35.112Z,22.30
2022-10-30T21:50:06.292Z,22.55
2022-10-30T21:52:35.300Z,15.80
2022-10-30T21:55:02.437Z,14.77
2022-10-30T21:57:29.895Z,17.00
2022-10-30T22:00:00.035Z,12.80
2022-10-30T22:02:30.512Z,12.30
2022-10-30T22:04:57.594Z,16.58
2022-10-30T22:07:24.849Z,15.75
2022-10-30T22:09:53.458Z,18.10
2022-10-30T22:12:20.542Z,18.77
2022-10-30T22:14:47.622Z,20.83
2022-10-30T22:17:14.735Z,21.13
2022-10-30T22:19:41.802Z,18.33
2022-10-30T22:22:09.199Z,21.15
2022-10-30T22:24:36.283Z,29.58
2022-10-30T22:27:03.514Z,24.92
2022-10-30T22:29:30.644Z,24.10
2022-10-30T22:31:57.780Z,19.02
2022-10-30T22:34:24.900Z,26.00
2022-10-30T22:36:52.075Z,27.92
2022-10-30T22:39:26.647Z,21.70
2022-10-30T22:41:54.465Z,18.70
2022-10-30T22:44:22.960Z,27.58
2022-10-30T22:46:50.026Z,24.83
2022-10-30T22:49:20.172Z,17.60
2022-10-30T22:51:48.317Z,16.52
2022-10-30T22:54:15.385Z,15.20
2022-10-30T22:56:42.752Z,12.95
2022-10-30T22:59:13.649Z,11.27
2022-10-30T23:01:41.274Z,13.63
2022-10-30T23:04:10.452Z,11.75
2022-10-30T23:06:37.842Z,13.55
2022-10-30T23:09:06.535Z,14.98
2022-10-30T23:11:33.641Z,10.80
2022-10-30T23:14:00.805Z,13.50
2022-10-30T23:16:28.413Z,15.52
2022-10-30T23:18:56.823Z,12.77
2022-10-30T23:21:24.814Z,9.60
2022-10-30T23:23:52.048Z,11.95
2022-10-30T23:26:29.213Z,10.48
2022-10-30T23:28:56.950Z,10.80
2022-10-30T23:31:25.064Z,15.70
2022-10-30T23:33:52.931Z,16.92
2022-10-30T23:36:20.879Z,12.80
2022-10-30T23:38:52.829Z,12.48
2022-10-30T23:41:23.929Z,9.73
2022-10-30T23:43:54.494Z,17.50
2022-10-30T23:46:21.634Z,15.82
2022-10-30T23:48:48.882Z,11.35
2022-10-30T23:51:15.962Z,14.50
2022-10-30T23:53:43.075Z,12.27
2022-10-30T23:56:10.312Z,12.52
2022-10-30T23:58:37.463Z,9.65
