createdAt,value
2019-02-04T00:02:02.581Z,12.63
2019-02-04T00:04:32.745Z,11.37
2019-02-04T00:07:02.613Z,9.73
2019-02-04T00:09:32.396Z,8.97
2019-02-04T00:12:02.330Z,14.77
2019-02-04T00:14:32.090Z,9.37
2019-02-04T00:17:01.878Z,15.80
2019-02-04T00:19:31.701Z,16.10
2019-02-04T00:22:01.474Z,14.27
2019-02-04T00:24:31.556Z,13.30
2019-02-04T00:27:01.519Z,9.30
2019-02-04T00:29:31.452Z,12.93
2019-02-04T00:32:01.413Z,9.90
2019-02-04T00:34:31.338Z,11.27
2019-02-04T00:37:01.214Z,8.27
2019-02-04T00:39:31.114Z,10.67
2019-02-04T00:42:01.126Z,12.90
2019-02-04T00:44:30.971Z,6.53
2019-02-04T00:47:00.895Z,7.97
2019-02-04T00:49:30.797Z,10.57
2019-02-04T00:52:01.098Z,11.10
2019-02-04T00:54:31.397Z,9.17
2019-02-04T00:57:01.307Z,14.60
2019-02-04T00:59:31.187Z,12.17
2019-02-04T01:02:01.078Z,13.37
2019-02-04T01:04:31.245Z,15.60
2019-02-04T01:07:01.483Z,17.17
2019-02-04T01:09:31.791Z,18.10
2019-02-04T01:12:01.764Z,16.53
2019-02-04T01:14:31.630Z,16.67
2019-02-04T01:17:03.563Z,17.10
2019-02-04T01:19:33.109Z,14.43
2019-02-04T01:22:02.978Z,16.97
2019-02-04T01:24:33.314Z,21.13
2019-02-04T01:27:03.405Z,12.47
2019-02-04T01:29:33.360Z,13.47
2019-02-04T01:32:03.603Z,12.97
2019-02-04T01:34:33.542Z,17.03
2019-02-04T01:37:03.411Z,16.63
2019-02-04T01:39:33.702Z,17.53
2019-02-04T01:42:03.587Z,21.00
2019-02-04T01:44:33.571Z,23.47
2019-02-04T01:47:14.162Z,23.33
2019-02-04T01:49:35.034Z,24.30
2019-02-04T01:52:05.028Z,22.53
2019-02-04T01:54:35.331Z,24.33
2019-02-04T01:57:05.245Z,25.57
2019-02-04T01:59:35.516Z,23.67
2019-02-04T02:02:05.631Z,20.77
2019-02-04T02:04:35.518Z,22.53
2019-02-04T02:07:06.101Z,15.77
2019-02-04T02:09:36.462Z,22.50
2019-02-04T02:12:07.053Z,24.80
2019-02-04T02:14:37.185Z,28.10
2019-02-04T02:17:07.308Z,33.13
2019-02-04T02:19:37.237Z,31.57
2019-02-04T02:22:07.189Z,29.33
2019-02-04T02:24:37.385Z,40.70
2019-02-04T02:27:07.374Z,51.53
2019-02-04T02:29:37.379Z,36.60
2019-02-04T02:32:07.368Z,47.63
2019-02-04T02:34:37.275Z,40.13
2019-02-04T02:37:07.113Z,46.57
2019-02-04T02:39:37.542Z,44.80
2019-02-04T02:42:07.453Z,40.57
2019-02-04T02:44:37.357Z,29.60
2019-02-04T02:47:07.387Z,38.53
2019-02-04T02:49:37.351Z,30.83
2019-02-04T02:52:07.311Z,24.00
2019-02-04T02:54:37.572Z,26.17
2019-02-04T02:57:07.611Z,22.13
2019-02-04T02:59:37.507Z,22.93
2019-02-04T03:02:07.508Z,19.57
2019-02-04T03:04:37.400Z,29.87
2019-02-04T03:07:08.380Z,22.20
2019-02-04T03:09:38.756Z,27.97
2019-02-04T03:12:08.753Z,21.40
2019-02-04T03:14:38.612Z,21.17
2019-02-04T03:17:08.561Z,18.97
2019-02-04T03:19:38.426Z,15.30
2019-02-04T03:22:08.277Z,20.03
2019-02-04T03:24:38.770Z,11.80
2019-02-04T03:27:08.668Z,15.63
2019-02-04T03:29:38.602Z,13.13
2019-02-04T03:32:08.557Z,9.57
2019-02-04T03:34:38.525Z,10.07
2019-02-04T03:37:08.395Z,9.70
2019-02-04T03:39:38.361Z,5.07
2019-02-04T03:42:08.265Z,10.90
2019-02-04T03:44:38.140Z,9.60
2019-02-04T03:47:08.682Z,8.20
2019-02-04T03:49:38.584Z,16.73
2019-02-04T03:52:08.412Z,14.50
2019-02-04T03:54:38.356Z,15.40
2019-02-04T03:57:08.781Z,10.17
2019-02-04T03:59:38.685Z,6.27
2019-02-04T04:02:08.610Z,7.27
2019-02-04T04:04:38.427Z,8.20
2019-02-04T04:07:08.326Z,6.53
2019-02-04T04:09:38.187Z,3.50
2019-02-04T04:12:08.391Z,5.93
2019-02-04T04:14:38.700Z,4.00
2019-02-04T04:17:08.731Z,3.50
2019-02-04T04:19:38.605Z,9.87
2019-02-04T04:22:08.511Z,9.57
2019-02-04T04:24:38.445Z,12.33
2019-02-04T04:27:08.944Z,9.23
2019-02-04T04:29:38.957Z,10.63
2019-02-04T04:32:08.903Z,14.17
2019-02-04T04:34:38.800Z,20.23
2019-02-04T04:37:08.664Z,22.80
2019-02-04T04:39:38.611Z,20.60
2019-02-04T04:42:09.469Z,9.03
2019-02-04T04:44:39.417Z,11.57
2019-02-04T04:47:09.434Z,14.63
2019-02-04T04:49:39.402Z,7.60
2019-02-04T04:52:09.279Z,10.30
2019-02-04T04:54:39.501Z,10.13
2019-02-04T04:57:09.797Z,10.83
2019-02-04T04:59:39.713Z,2.60
2019-02-04T05:02:09.699Z,6.23
2019-02-04T05:04:39.608Z,5.83
2019-02-04T05:07:09.463Z,4.53
2019-02-04T05:09:39.889Z,4.23
2019-02-04T05:12:09.758Z,3.67
2019-02-04T05:14:39.605Z,1.73
2019-02-04T05:17:09.587Z,3.27
2019-02-04T05:19:39.496Z,4.07
2019-02-04T05:22:09.442Z,3.03
2019-02-04T05:24:39.461Z,3.10
2019-02-04T05:27:09.350Z,2.37
2019-02-04T05:29:39.604Z,1.50
2019-02-04T05:32:09.518Z,2.67
2019-02-04T05:34:39.437Z,3.43
2019-02-04T05:37:09.261Z,5.23
2019-02-04T05:39:39.155Z,2.43
2019-02-04T05:42:09.348Z,3.00
2019-02-04T05:44:39.445Z,2.90
2019-02-04T05:47:09.478Z,3.13
2019-02-04T05:49:40.070Z,4.27
2019-02-04T05:52:09.965Z,2.33
2019-02-04T05:54:39.881Z,3.40
2019-02-04T05:57:10.402Z,3.37
2019-02-04T05:59:40.707Z,2.07
2019-02-04T06:02:10.846Z,3.20
2019-02-04T06:04:40.742Z,2.93
2019-02-04T06:07:10.727Z,2.23
2019-02-04T06:09:40.682Z,2.07
2019-02-04T06:12:10.566Z,3.43
2019-02-04T06:14:40.703Z,2.10
2019-02-04T06:17:11.386Z,3.30
2019-02-04T06:19:41.271Z,2.83
2019-02-04T06:22:11.092Z,2.97
2019-02-04T06:24:41.060Z,3.57
2019-02-04T06:27:10.963Z,2.37
2019-02-04T06:29:41.250Z,1.97
2019-02-04T06:32:11.208Z,2.07
2019-02-04T06:34:41.120Z,2.57
2019-02-04T06:37:11.019Z,2.53
2019-02-04T06:39:40.934Z,1.93
2019-02-04T06:42:11.054Z,4.30
2019-02-04T06:44:41.882Z,2.93
2019-02-04T06:47:11.763Z,3.23
2019-02-04T06:49:41.658Z,2.20
2019-02-04T06:52:11.645Z,1.67
2019-02-04T06:54:41.675Z,3.00
2019-02-04T06:57:11.588Z,2.20
2019-02-04T06:59:41.496Z,2.50
2019-02-04T07:02:11.863Z,1.60
2019-02-04T07:04:41.701Z,2.03
2019-02-04T07:07:11.605Z,2.30
2019-02-04T07:09:41.567Z,2.53
2019-02-04T07:12:11.859Z,3.13
2019-02-04T07:14:41.692Z,2.30
2019-02-04T07:17:11.889Z,4.57
2019-02-04T07:19:41.782Z,1.87
2019-02-04T07:22:11.640Z,2.67
2019-02-04T07:24:43.037Z,6.70
2019-02-04T07:27:13.262Z,2.60
2019-02-04T07:29:43.175Z,2.97
2019-02-04T07:32:13.577Z,2.60
2019-02-04T07:34:43.479Z,3.07
2019-02-04T07:37:13.300Z,5.10
2019-02-04T07:39:43.219Z,2.73
2019-02-04T07:42:13.145Z,5.37
2019-02-04T07:44:43.352Z,4.53
2019-02-04T07:47:13.753Z,3.40
2019-02-04T07:49:43.617Z,3.60
2019-02-04T07:52:13.466Z,5.13
2019-02-04T07:54:43.799Z,3.40
2019-02-04T07:57:13.704Z,1.73
2019-02-04T07:59:43.581Z,1.77
2019-02-04T08:02:14.149Z,1.60
2019-02-04T08:04:44.000Z,2.63
2019-02-04T08:07:13.890Z,2.27
2019-02-04T08:09:43.774Z,2.27
2019-02-04T08:12:13.831Z,2.97
2019-02-04T08:14:45.346Z,2.67
2019-02-04T08:17:15.619Z,1.77
2019-02-04T08:19:47.410Z,1.93
2019-02-04T08:22:17.049Z,1.60
2019-02-04T08:24:46.979Z,1.60
2019-02-04T08:27:16.820Z,2.47
2019-02-04T08:29:46.713Z,2.23
2019-02-04T08:32:17.101Z,1.63
2019-02-04T08:34:46.987Z,5.17
2019-02-04T08:37:16.860Z,3.63
2019-02-04T08:39:46.849Z,2.23
2019-02-04T08:42:16.749Z,3.53
2019-02-04T08:44:46.961Z,2.17
2019-02-04T08:47:22.871Z,1.97
2019-02-04T08:49:58.015Z,1.53
2019-02-04T08:52:20.406Z,3.13
2019-02-04T08:54:50.331Z,1.90
2019-02-04T08:57:20.214Z,1.63
2019-02-04T08:59:50.199Z,2.73
2019-02-04T09:02:20.375Z,2.50
2019-02-04T09:04:50.640Z,3.10
2019-02-04T09:07:20.551Z,1.87
2019-02-04T09:09:50.517Z,2.07
2019-02-04T09:12:20.460Z,2.27
2019-02-04T09:14:50.358Z,2.60
2019-02-04T09:17:20.550Z,1.53
2019-02-04T09:19:50.726Z,3.70
2019-02-04T09:22:20.713Z,2.47
2019-02-04T09:24:50.627Z,3.00
2019-02-04T09:27:20.557Z,1.60
2019-02-04T09:29:50.403Z,2.13
2019-02-04T09:32:20.810Z,2.00
2019-02-04T09:34:50.660Z,3.17
2019-02-04T09:37:20.542Z,2.17
2019-02-04T09:39:50.511Z,1.80
2019-02-04T09:42:20.382Z,2.30
2019-02-04T09:44:50.659Z,2.00
2019-02-04T09:47:20.960Z,2.53
2019-02-04T09:49:50.876Z,3.10
2019-02-04T09:52:20.752Z,2.30
2019-02-04T09:54:50.707Z,1.97
2019-02-04T09:57:20.610Z,1.87
2019-02-04T09:59:50.613Z,2.23
2019-02-04T10:02:21.591Z,2.40
2019-02-04T10:04:51.513Z,4.70
2019-02-04T10:07:21.427Z,3.47
2019-02-04T10:09:51.331Z,3.80
2019-02-04T10:12:21.256Z,4.67
2019-02-04T10:14:51.098Z,5.27
2019-02-04T10:17:21.079Z,4.13
2019-02-04T10:19:51.509Z,3.43
2019-02-04T10:22:21.503Z,3.57
2019-02-04T10:24:51.500Z,3.83
2019-02-04T10:27:21.411Z,5.47
2019-02-04T10:29:51.784Z,5.53
2019-02-04T10:32:22.052Z,5.90
2019-02-04T10:34:52.370Z,3.97
2019-02-04T10:37:22.233Z,7.00
2019-02-04T10:39:52.214Z,6.30
2019-02-04T10:42:22.569Z,4.27
2019-02-04T10:44:52.504Z,5.20
2019-02-04T10:47:22.474Z,8.47
2019-02-04T10:49:52.692Z,7.80
2019-02-04T10:52:22.533Z,5.03
2019-02-04T10:54:52.484Z,3.53
2019-02-04T10:57:23.011Z,6.43
2019-02-04T10:59:52.955Z,3.57
2019-02-04T11:02:23.275Z,3.77
2019-02-04T11:04:53.488Z,3.60
2019-02-04T11:07:23.509Z,4.87
2019-02-04T11:09:53.546Z,5.87
2019-02-04T11:12:23.547Z,4.20
2019-02-04T11:14:53.559Z,6.70
2019-02-04T11:17:23.514Z,6.50
2019-02-04T11:19:53.839Z,5.80
2019-02-04T11:22:23.776Z,7.40
2019-02-04T11:24:54.217Z,10.47
2019-02-04T11:27:24.221Z,6.17
2019-02-04T11:29:54.083Z,4.70
2019-02-04T11:32:24.290Z,4.67
2019-02-04T11:34:54.507Z,5.07
2019-02-04T11:37:24.693Z,4.53
2019-02-04T11:39:54.766Z,5.27
2019-02-04T11:42:24.902Z,5.70
2019-02-04T11:44:54.887Z,4.47
2019-02-04T11:47:24.895Z,6.23
2019-02-04T11:49:55.344Z,3.77
2019-02-04T11:52:25.743Z,5.90
2019-02-04T11:54:55.661Z,4.33
2019-02-04T11:57:25.597Z,4.63
2019-02-04T11:59:55.842Z,4.53
2019-02-04T12:02:34.258Z,6.23
2019-02-04T12:04:57.670Z,3.70
2019-02-04T12:07:27.581Z,2.60
2019-02-04T12:09:57.502Z,3.27
2019-02-04T12:12:27.406Z,6.60
2019-02-04T12:14:57.297Z,6.30
2019-02-04T12:17:27.196Z,7.07
2019-02-04T12:19:58.094Z,3.23
2019-02-04T12:22:27.988Z,6.27
2019-02-04T12:24:57.979Z,7.23
2019-02-04T12:27:32.021Z,8.37
2019-02-04T12:29:59.354Z,4.60
2019-02-04T12:32:29.989Z,5.83
2019-02-04T12:35:00.334Z,4.43
2019-02-04T12:37:32.435Z,5.87
2019-02-04T12:40:01.878Z,6.30
2019-02-04T12:42:31.764Z,4.03
2019-02-04T12:45:01.675Z,3.13
2019-02-04T12:47:32.171Z,2.83
2019-02-04T12:50:02.476Z,3.03
2019-02-04T12:52:32.427Z,2.43
2019-02-04T12:55:02.326Z,1.90
2019-02-04T12:57:32.242Z,5.87
2019-02-04T13:00:02.856Z,5.63
2019-02-04T13:02:32.802Z,7.20
2019-02-04T13:05:03.041Z,1.87
2019-02-04T13:07:32.926Z,4.23
2019-02-04T13:10:02.863Z,3.70
2019-02-04T13:12:32.756Z,5.47
2019-02-04T13:15:03.021Z,2.20
2019-02-04T13:17:32.900Z,4.10
2019-02-04T13:20:03.444Z,3.47
2019-02-04T13:22:33.421Z,5.50
2019-02-04T13:25:03.359Z,2.00
2019-02-04T13:27:34.062Z,4.93
2019-02-04T13:30:04.865Z,4.23
2019-02-04T13:32:34.828Z,5.07
2019-02-04T13:35:05.161Z,2.00
2019-02-04T13:37:35.065Z,3.97
2019-02-04T13:40:06.709Z,1.47
2019-02-04T13:42:38.110Z,3.63
2019-02-04T13:45:10.391Z,5.57
2019-02-04T13:47:40.464Z,5.10
2019-02-04T13:50:11.569Z,3.00
2019-02-04T13:52:41.683Z,2.30
2019-02-04T13:55:15.391Z,3.07
2019-02-04T13:57:45.491Z,2.40
2019-02-04T14:00:16.093Z,3.33
2019-02-04T14:02:58.231Z,2.70
2019-02-04T14:05:18.300Z,3.20
2019-02-04T14:07:48.345Z,4.27
2019-02-04T14:10:24.080Z,3.30
2019-02-04T14:12:54.196Z,3.10
2019-02-04T14:15:24.285Z,5.20
2019-02-04T14:17:54.198Z,3.63
2019-02-04T14:20:25.278Z,3.53
2019-02-04T14:22:55.792Z,3.83
2019-02-04T14:25:25.945Z,4.97
2019-02-04T14:27:55.915Z,2.53
2019-02-04T14:30:28.480Z,2.27
2019-02-04T14:32:58.593Z,2.00
2019-02-04T14:35:28.850Z,4.30
2019-02-04T14:37:59.234Z,2.63
2019-02-04T14:40:29.634Z,3.53
2019-02-04T14:43:21.406Z,2.40
2019-02-04T14:46:11.793Z,2.00
2019-02-04T14:49:35.093Z,1.93
2019-02-04T14:52:42.053Z,2.00
2019-02-04T14:56:07.819Z,3.37
2019-02-04T14:58:50.291Z,2.13
2019-02-04T15:01:56.101Z,2.10
2019-02-04T15:04:53.847Z,2.83
2019-02-04T15:08:04.646Z,1.57
2019-02-04T15:10:59.855Z,2.50
2019-02-04T15:13:48.727Z,2.53
2019-02-04T15:16:29.704Z,2.17
2019-02-04T15:19:44.964Z,1.87
2019-02-04T15:22:49.577Z,3.47
2019-02-04T15:25:52.510Z,1.50
2019-02-04T15:28:46.924Z,2.53
2019-02-04T15:31:39.553Z,2.33
2019-02-04T15:34:21.613Z,1.63
2019-02-04T15:37:16.544Z,1.70
2019-02-04T15:40:24.479Z,1.70
2019-02-04T15:43:21.196Z,1.80
2019-02-04T15:46:40.999Z,1.43
2019-02-04T15:49:53.419Z,1.60
2019-02-04T15:52:23.468Z,1.70
2019-02-04T15:54:53.805Z,2.07
2019-02-04T15:57:24.238Z,2.67
2019-02-04T15:59:54.147Z,3.47
2019-02-04T16:02:24.013Z,1.60
2019-02-04T16:04:54.001Z,1.60
2019-02-04T16:07:24.081Z,2.87
2019-02-04T16:09:54.377Z,1.80
2019-02-04T16:12:24.284Z,1.10
2019-02-04T16:14:54.219Z,1.67
2019-02-04T16:17:24.090Z,1.53
2019-02-04T16:19:53.970Z,1.77
2019-02-04T16:22:23.886Z,1.40
2019-02-04T16:24:55.151Z,2.27
2019-02-04T16:27:25.053Z,1.10
2019-02-04T16:29:55.008Z,1.10
2019-02-04T16:32:24.898Z,1.23
2019-02-04T16:34:54.797Z,1.47
2019-02-04T16:37:25.023Z,1.20
2019-02-04T16:39:55.315Z,1.30
2019-02-04T16:42:25.154Z,1.27
2019-02-04T16:44:55.228Z,1.37
2019-02-04T16:47:25.116Z,1.23
2019-02-04T16:49:54.971Z,1.27
2019-02-04T16:52:25.739Z,1.00
2019-02-04T16:54:56.159Z,1.20
2019-02-04T16:57:26.073Z,1.40
2019-02-04T16:59:56.083Z,1.10
2019-02-04T17:02:26.006Z,0.87
2019-02-04T17:04:55.843Z,0.60
2019-02-04T17:07:26.147Z,0.70
2019-02-04T17:09:56.400Z,0.60
2019-02-04T17:12:26.398Z,0.80
2019-02-04T17:14:57.126Z,0.70
2019-02-04T17:17:26.959Z,0.50
2019-02-04T17:19:56.864Z,0.50
2019-02-04T17:22:26.810Z,0.50
2019-02-04T17:24:56.657Z,0.60
2019-02-04T17:27:27.034Z,0.63
2019-02-04T17:29:56.950Z,0.43
2019-02-04T17:32:26.813Z,0.50
2019-02-04T17:34:57.205Z,0.77
2019-02-04T17:37:27.105Z,0.50
2019-02-04T17:39:57.037Z,0.47
2019-02-04T17:42:27.353Z,1.30
2019-02-04T17:44:57.324Z,0.50
2019-02-04T17:47:27.185Z,0.50
2019-02-04T17:49:57.067Z,0.40
2019-02-04T17:52:27.007Z,0.40
2019-02-04T17:54:56.866Z,0.50
2019-02-04T17:57:27.179Z,0.20
2019-02-04T17:59:57.085Z,0.40
2019-02-04T18:02:27.382Z,0.37
2019-02-04T18:04:57.242Z,0.57
2019-02-04T18:07:27.289Z,0.30
2019-02-04T18:09:57.528Z,0.30
2019-02-04T18:12:27.716Z,0.30
2019-02-04T18:14:57.679Z,0.87
2019-02-04T18:17:29.277Z,0.30
2019-02-04T18:19:59.542Z,0.40
2019-02-04T18:22:29.463Z,0.30
2019-02-04T18:24:59.344Z,0.20
2019-02-04T18:27:29.631Z,0.20
2019-02-04T18:29:59.617Z,0.30
2019-02-04T18:32:29.508Z,0.30
2019-02-04T18:34:59.368Z,0.30
2019-02-04T18:37:30.019Z,0.20
2019-02-04T18:39:59.913Z,0.20
2019-02-04T18:42:30.205Z,0.10
2019-02-04T18:45:00.185Z,0.10
2019-02-04T18:47:30.076Z,0.20
2019-02-04T18:50:00.001Z,0.03
2019-02-04T18:52:30.345Z,0.20
2019-02-04T18:55:00.212Z,0.23
2019-02-04T18:57:30.338Z,0.20
2019-02-04T19:00:00.328Z,0.10
2019-02-04T19:02:30.329Z,0.23
2019-02-04T19:05:00.341Z,0.20
2019-02-04T19:07:30.282Z,0.10
2019-02-04T19:10:00.332Z,0.20
2019-02-04T19:12:30.194Z,0.20
2019-02-04T19:15:00.425Z,0.20
2019-02-04T19:17:30.309Z,0.20
2019-02-04T19:20:00.214Z,0.10
2019-02-04T19:22:30.206Z,0.30
2019-02-04T19:25:00.340Z,0.20
2019-02-04T19:27:30.262Z,0.20
2019-02-04T19:30:00.832Z,0.40
2019-02-04T19:32:30.697Z,0.30
2019-02-04T19:35:00.573Z,0.53
2019-02-04T19:37:31.013Z,0.20
2019-02-04T19:40:00.944Z,0.67
2019-02-04T19:42:30.865Z,0.30
2019-02-04T19:45:01.321Z,0.77
2019-02-04T19:47:31.185Z,0.30
2019-02-04T19:50:01.054Z,0.40
2019-02-04T19:52:31.365Z,0.40
2019-02-04T19:55:01.222Z,0.50
2019-02-04T19:57:31.591Z,0.50
2019-02-04T20:00:01.873Z,0.50
2019-02-04T20:02:31.712Z,0.60
2019-02-04T20:05:01.613Z,0.50
2019-02-04T20:07:31.582Z,0.50
2019-02-04T20:10:01.438Z,0.70
2019-02-04T20:12:31.295Z,0.80
2019-02-04T20:15:01.644Z,0.83
2019-02-04T20:17:31.506Z,0.73
2019-02-04T20:20:01.856Z,0.90
2019-02-04T20:22:31.821Z,1.10
2019-02-04T20:25:01.699Z,1.20
2019-02-04T20:27:31.668Z,1.00
2019-02-04T20:30:01.629Z,1.10
2019-02-04T20:32:31.868Z,1.00
2019-02-04T20:35:02.036Z,1.30
2019-02-04T20:37:31.915Z,0.93
2019-02-04T20:40:01.818Z,1.43
2019-02-04T20:42:31.703Z,1.30
2019-02-04T20:45:01.677Z,1.30
2019-02-04T20:47:32.020Z,1.70
2019-02-04T20:50:02.480Z,1.13
2019-02-04T20:52:32.383Z,1.60
2019-02-04T20:55:02.301Z,1.17
2019-02-04T20:57:32.190Z,1.17
2019-02-04T21:00:02.087Z,1.40
2019-02-04T21:02:32.334Z,1.50
2019-02-04T21:05:02.182Z,1.60
2019-02-04T21:07:32.069Z,1.90
2019-02-04T21:10:01.997Z,2.30
2019-02-04T21:12:31.908Z,2.20
2019-02-04T21:15:01.817Z,2.27
2019-02-04T21:17:32.368Z,2.60
2019-02-04T21:20:02.252Z,2.50
2019-02-04T21:22:32.198Z,2.27
2019-02-04T21:25:02.102Z,2.40
2019-02-04T21:27:31.952Z,2.60
2019-02-04T21:30:05.825Z,2.53
2019-02-04T21:32:35.926Z,2.30
2019-02-04T21:35:06.333Z,2.20
2019-02-04T21:37:36.257Z,2.43
2019-02-04T21:40:08.545Z,2.60
2019-02-04T21:42:38.602Z,2.87
2019-02-04T21:45:10.969Z,3.00
2019-02-04T21:47:41.100Z,3.30
2019-02-04T21:50:13.903Z,2.90
2019-02-04T21:52:43.911Z,3.50
2019-02-04T21:55:15.164Z,3.33
2019-02-04T21:57:45.738Z,3.10
2019-02-04T22:00:18.498Z,3.50
2019-02-04T22:02:48.841Z,3.93
2019-02-04T22:05:19.852Z,4.00
2019-02-04T22:07:49.777Z,3.73
2019-02-04T22:10:21.762Z,4.23
2019-02-04T22:12:51.732Z,4.93
2019-02-04T22:15:21.742Z,4.63
2019-02-04T22:17:52.544Z,5.73
2019-02-04T22:20:23.166Z,4.63
2019-02-04T22:22:53.064Z,5.03
2019-02-04T22:25:24.158Z,5.30
2019-02-04T22:27:54.389Z,6.53
2019-02-04T22:30:28.943Z,6.60
2019-02-04T22:32:59.180Z,6.10
2019-02-04T22:35:29.199Z,7.07
2019-02-04T22:37:59.725Z,5.17
2019-02-04T22:40:30.340Z,6.17
2019-02-04T22:43:00.955Z,5.77
2019-02-04T22:45:31.020Z,7.70
2019-02-04T22:48:01.145Z,7.10
2019-02-04T22:50:32.160Z,7.73
2019-02-04T22:53:02.693Z,5.80
2019-02-04T22:55:32.949Z,6.47
2019-02-04T22:58:03.327Z,6.70
2019-02-04T23:01:25.166Z,6.67
2019-02-04T23:03:55.434Z,5.83
2019-02-04T23:06:25.329Z,5.83
2019-02-04T23:08:55.234Z,7.23
2019-02-04T23:11:25.306Z,7.80
2019-02-04T23:13:55.247Z,6.63
2019-02-04T23:16:25.151Z,6.07
2019-02-04T23:18:55.238Z,6.87
2019-02-04T23:21:25.234Z,5.73
2019-02-04T23:23:56.442Z,6.30
2019-02-04T23:26:26.323Z,6.73
2019-02-04T23:28:56.200Z,7.10
2019-02-04T23:31:26.729Z,7.10
2019-02-04T23:33:56.885Z,6.70
2019-02-04T23:36:26.885Z,6.90
2019-02-04T23:38:56.881Z,8.30
2019-02-04T23:41:26.786Z,8.30
2019-02-04T23:43:56.713Z,7.37
2019-02-04T23:46:26.631Z,9.00
2019-02-04T23:48:56.834Z,8.60
2019-02-04T23:51:27.404Z,11.97
2019-02-04T23:53:57.316Z,11.03
2019-02-04T23:56:27.210Z,9.37
2019-02-04T23:58:57.242Z,10.17
