createdAt,value
2018-08-20T00:00:04.587Z,101113.08
2018-08-20T00:02:36.872Z,101110.36
2018-08-20T00:05:07.993Z,101107.92
2018-08-20T00:07:39.381Z,101103.02
2018-08-20T00:10:10.684Z,101097.29
2018-08-20T00:12:41.525Z,101105.41
2018-08-20T00:15:10.368Z,101100.23
2018-08-20T00:17:41.332Z,101099.13
2018-08-20T00:20:11.199Z,101106.17
2018-08-20T00:22:40.712Z,101102.05
2018-08-20T00:25:15.056Z,101102.56
2018-08-20T00:27:44.642Z,101103.05
2018-08-20T00:30:16.500Z,101103.81
2018-08-20T00:32:47.215Z,101103.77
2018-08-20T00:35:18.645Z,101107.84
2018-08-20T00:37:50.087Z,101105.81
2018-08-20T00:40:21.376Z,101105.16
2018-08-20T00:42:50.938Z,101107.00
2018-08-20T00:45:21.243Z,101104.45
2018-08-20T00:47:50.881Z,101107.93
2018-08-20T00:50:20.254Z,101109.59
2018-08-20T00:52:49.341Z,101112.59
2018-08-20T00:55:19.108Z,101113.38
2018-08-20T00:57:48.418Z,101102.20
2018-08-20T01:00:17.764Z,101108.23
2018-08-20T01:02:48.115Z,101108.53
2018-08-20T01:05:17.571Z,101106.11
2018-08-20T01:07:48.437Z,101110.72
2018-08-20T01:10:18.236Z,101108.30
2018-08-20T01:12:47.001Z,101111.59
2018-08-20T01:15:16.471Z,101115.16
2018-08-20T01:17:45.969Z,101113.55
2018-08-20T01:20:15.895Z,101102.55
2018-08-20T01:22:46.986Z,101115.39
2018-08-20T01:25:16.959Z,101115.39
2018-08-20T01:27:49.968Z,101118.93
2018-08-20T01:30:20.176Z,101116.45
2018-08-20T01:32:51.626Z,101117.81
2018-08-20T01:35:24.962Z,101122.96
2018-08-20T01:37:54.737Z,101122.67
2018-08-20T01:40:24.460Z,101120.77
2018-08-20T01:42:54.046Z,101121.05
2018-08-20T01:45:24.251Z,101124.01
2018-08-20T01:47:52.984Z,101126.20
2018-08-20T01:50:22.783Z,101125.08
2018-08-20T01:52:52.146Z,101125.02
2018-08-20T01:55:21.417Z,101126.60
2018-08-20T01:57:50.541Z,101122.69
2018-08-20T02:00:20.565Z,101124.22
2018-08-20T02:02:54.448Z,101131.20
2018-08-20T02:05:24.595Z,101125.69
2018-08-20T02:07:54.095Z,101126.75
2018-08-20T02:10:25.052Z,101123.20
2018-08-20T02:12:55.203Z,101125.39
2018-08-20T02:15:25.194Z,101128.11
2018-08-20T02:17:54.235Z,101118.06
2018-08-20T02:20:23.498Z,101122.59
2018-08-20T02:22:54.140Z,101119.39
2018-08-20T02:25:23.829Z,101117.12
2018-08-20T02:27:53.106Z,101116.42
2018-08-20T02:30:22.847Z,101111.61
2018-08-20T02:32:53.046Z,101108.58
2018-08-20T02:35:22.039Z,101099.78
2018-08-20T02:37:51.464Z,101100.55
2018-08-20T02:40:21.455Z,101103.56
2018-08-20T02:42:51.548Z,101098.72
2018-08-20T02:45:21.173Z,101101.73
2018-08-20T02:47:50.435Z,101095.23
2018-08-20T02:50:20.356Z,101093.81
2018-08-20T02:52:49.913Z,101094.70
2018-08-20T02:55:19.543Z,101093.81
2018-08-20T02:57:49.634Z,101090.56
2018-08-20T03:00:19.047Z,101090.27
2018-08-20T03:02:49.332Z,101091.34
2018-08-20T03:05:19.253Z,101094.87
2018-08-20T03:07:48.849Z,101090.78
2018-08-20T03:10:18.270Z,101093.49
2018-08-20T03:12:48.246Z,101088.83
2018-08-20T03:15:17.782Z,101096.97
2018-08-20T03:17:47.362Z,101097.16
2018-08-20T03:20:16.918Z,101099.16
2018-08-20T03:22:45.949Z,101094.73
2018-08-20T03:25:15.456Z,101094.41
2018-08-20T03:27:46.616Z,101090.27
2018-08-20T03:30:17.303Z,101093.75
2018-08-20T03:32:48.853Z,101093.75
2018-08-20T03:35:18.272Z,101095.41
2018-08-20T03:37:47.697Z,101094.34
2018-08-20T03:40:17.181Z,101092.06
2018-08-20T03:42:46.744Z,101089.59
2018-08-20T03:45:15.960Z,101086.28
2018-08-20T03:47:45.552Z,101093.06
2018-08-20T03:50:15.707Z,101091.62
2018-08-20T03:52:45.559Z,101093.05
2018-08-20T03:55:14.257Z,101092.98
2018-08-20T03:57:43.682Z,101091.06
2018-08-20T04:00:13.664Z,101086.17
2018-08-20T04:02:44.426Z,101087.63
2018-08-20T04:05:14.009Z,101093.05
2018-08-20T04:07:44.352Z,101092.31
2018-08-20T04:10:13.715Z,101093.52
2018-08-20T04:12:44.220Z,101094.95
2018-08-20T04:15:16.056Z,101094.70
2018-08-20T04:17:44.949Z,101095.03
2018-08-20T04:20:15.538Z,101091.65
2018-08-20T04:22:48.533Z,101101.23
2018-08-20T04:25:18.824Z,101095.47
2018-08-20T04:27:49.549Z,101103.22
2018-08-20T04:30:19.696Z,101103.70
2018-08-20T04:32:49.987Z,101109.91
2018-08-20T04:35:18.777Z,101112.45
2018-08-20T04:37:48.083Z,101108.62
2018-08-20T04:40:18.505Z,101106.84
2018-08-20T04:42:47.910Z,101105.48
2018-08-20T04:45:19.079Z,101104.87
2018-08-20T04:47:49.182Z,101107.36
2018-08-20T04:50:18.989Z,101105.83
2018-08-20T04:52:48.611Z,101109.67
2018-08-20T04:55:17.991Z,101113.20
2018-08-20T04:57:48.296Z,101109.19
2018-08-20T05:00:18.013Z,101112.36
2018-08-20T05:02:47.731Z,101108.34
2018-08-20T05:05:20.093Z,101110.17
2018-08-20T05:07:51.137Z,101116.47
2018-08-20T05:10:20.914Z,101111.65
2018-08-20T05:12:49.861Z,101112.25
2018-08-20T05:15:19.336Z,101120.16
2018-08-20T05:17:49.795Z,101118.22
2018-08-20T05:20:20.239Z,101118.73
2018-08-20T05:22:49.237Z,101118.94
2018-08-20T05:25:19.753Z,101125.36
2018-08-20T05:27:49.175Z,101130.56
2018-08-20T05:30:18.912Z,101135.80
2018-08-20T05:32:48.604Z,101134.14
2018-08-20T05:35:18.350Z,101139.94
2018-08-20T05:37:48.093Z,101144.88
2018-08-20T05:40:18.138Z,101139.53
2018-08-20T05:42:47.579Z,101141.75
2018-08-20T05:45:18.036Z,101144.00
2018-08-20T05:47:46.831Z,101141.11
2018-08-20T05:50:16.617Z,101143.18
2018-08-20T05:52:46.360Z,101153.38
2018-08-20T05:55:16.892Z,101151.75
2018-08-20T05:57:47.560Z,101151.22
2018-08-20T06:00:17.745Z,101156.76
2018-08-20T06:02:47.814Z,101159.01
2018-08-20T06:05:17.180Z,101156.17
2018-08-20T06:07:47.843Z,101159.42
2018-08-20T06:10:17.561Z,101153.23
2018-08-20T06:12:47.814Z,101164.06
2018-08-20T06:15:16.683Z,101168.54
2018-08-20T06:17:45.957Z,101168.51
2018-08-20T06:20:16.854Z,101171.75
2018-08-20T06:22:46.612Z,101174.70
2018-08-20T06:25:16.420Z,101184.13
2018-08-20T06:27:46.009Z,101182.97
2018-08-20T06:30:18.128Z,101182.31
2018-08-20T06:32:48.244Z,101182.44
2018-08-20T06:35:17.913Z,101182.59
2018-08-20T06:37:47.410Z,101186.00
2018-08-20T06:40:16.377Z,101182.34
2018-08-20T06:42:47.390Z,101185.47
2018-08-20T06:45:17.660Z,101179.70
2018-08-20T06:47:48.342Z,101179.47
2018-08-20T06:50:19.705Z,101178.99
2018-08-20T06:52:50.903Z,101174.31
2018-08-20T06:55:21.173Z,101176.64
2018-08-20T06:57:50.604Z,101174.23
2018-08-20T07:00:20.041Z,101175.66
2018-08-20T07:02:50.459Z,101170.55
2018-08-20T07:05:21.262Z,101177.83
2018-08-20T07:07:51.003Z,101171.43
2018-08-20T07:10:20.514Z,101175.98
2018-08-20T07:12:49.864Z,101173.67
2018-08-20T07:15:19.104Z,101170.51
2018-08-20T07:17:48.791Z,101182.39
2018-08-20T07:20:18.501Z,101178.84
2018-08-20T07:22:47.582Z,101182.74
2018-08-20T07:25:16.927Z,101188.34
2018-08-20T07:27:46.643Z,101194.55
2018-08-20T07:32:46.743Z,101181.78
2018-08-20T07:35:16.500Z,101193.55
2018-08-20T07:37:45.976Z,101192.86
2018-08-20T07:40:16.210Z,101197.34
2018-08-20T07:42:46.444Z,101206.02
2018-08-20T07:45:15.875Z,101210.25
2018-08-20T07:47:45.316Z,101207.52
2018-08-20T07:50:15.355Z,101212.47
2018-08-20T07:52:46.363Z,101216.31
2018-08-20T07:55:15.929Z,101217.41
2018-08-20T07:57:45.513Z,101221.48
2018-08-20T08:00:16.426Z,101216.05
2018-08-20T08:02:46.837Z,101217.98
2018-08-20T08:05:17.537Z,101217.41
2018-08-20T08:07:47.028Z,101219.05
2018-08-20T08:10:17.329Z,101220.64
2018-08-20T08:12:46.844Z,101223.06
2018-08-20T08:15:16.930Z,101220.99
2018-08-20T08:17:47.267Z,101222.41
2018-08-20T08:20:16.748Z,101227.91
2018-08-20T08:22:46.661Z,101223.02
2018-08-20T08:25:16.305Z,101232.30
2018-08-20T08:27:47.247Z,101231.11
2018-08-20T08:30:18.387Z,101234.97
2018-08-20T08:32:47.771Z,101237.81
2018-08-20T08:35:18.486Z,101238.03
2018-08-20T08:37:48.320Z,101236.67
2018-08-20T08:40:18.314Z,101242.41
2018-08-20T08:42:47.849Z,101240.75
2018-08-20T08:45:18.757Z,101239.09
2018-08-20T08:47:47.967Z,101244.54
2018-08-20T08:50:18.232Z,101241.98
2018-08-20T08:52:47.971Z,101235.84
2018-08-20T08:55:17.275Z,101244.47
2018-08-20T08:57:46.679Z,101242.16
2018-08-20T09:00:20.557Z,101242.99
2018-08-20T09:02:50.746Z,101236.74
2018-08-20T09:05:20.735Z,101239.17
2018-08-20T09:07:50.480Z,101238.70
2018-08-20T09:10:19.490Z,101236.26
2018-08-20T09:12:48.331Z,101234.09
2018-08-20T09:15:18.166Z,101234.73
2018-08-20T09:17:47.958Z,101234.31
2018-08-20T09:20:18.213Z,101238.09
2018-08-20T09:22:47.860Z,101226.26
2018-08-20T09:25:17.357Z,101231.02
2018-08-20T09:27:47.568Z,101230.20
2018-08-20T09:30:21.106Z,101229.66
2018-08-20T09:32:52.288Z,101232.14
2018-08-20T09:35:21.590Z,101232.44
2018-08-20T09:37:50.483Z,101235.95
2018-08-20T09:40:19.435Z,101242.12
2018-08-20T09:42:49.901Z,101239.30
2018-08-20T09:45:18.839Z,101235.84
2018-08-20T09:47:47.784Z,101236.14
2018-08-20T09:50:17.292Z,101242.99
2018-08-20T09:52:46.945Z,101238.38
2018-08-20T09:55:15.817Z,101240.21
2018-08-20T09:57:44.681Z,101242.75
2018-08-20T10:00:24.002Z,101243.96
2018-08-20T10:02:53.619Z,101240.30
2018-08-20T10:05:24.529Z,101243.61
2018-08-20T10:07:53.919Z,101232.41
2018-08-20T10:10:22.927Z,101239.16
2018-08-20T10:12:52.666Z,101238.34
2018-08-20T10:15:22.386Z,101237.86
2018-08-20T10:17:52.027Z,101237.58
2018-08-20T10:20:22.398Z,101244.19
2018-08-20T10:22:52.132Z,101240.69
2018-08-20T10:25:21.241Z,101243.96
2018-08-20T10:27:50.637Z,101242.88
2018-08-20T10:30:20.434Z,101247.33
2018-08-20T10:32:49.294Z,101244.73
2018-08-20T10:35:18.968Z,101238.58
2018-08-20T10:37:48.586Z,101243.05
2018-08-20T10:40:18.051Z,101238.19
2018-08-20T10:42:47.616Z,101238.03
2018-08-20T10:45:18.163Z,101239.21
2018-08-20T10:47:49.068Z,101240.88
2018-08-20T10:50:20.176Z,101238.66
2018-08-20T10:52:50.912Z,101241.02
2018-08-20T10:55:20.486Z,101242.03
2018-08-20T10:57:49.765Z,101240.95
2018-08-20T11:00:19.415Z,101245.05
2018-08-20T11:02:50.113Z,101245.62
2018-08-20T11:05:20.112Z,101238.52
2018-08-20T11:07:49.606Z,101251.73
2018-08-20T11:10:19.625Z,101247.16
2018-08-20T11:12:49.265Z,101250.22
2018-08-20T11:15:19.748Z,101249.75
2018-08-20T11:17:49.230Z,101251.32
2018-08-20T11:20:18.975Z,101248.49
2018-08-20T11:22:49.222Z,101245.24
2018-08-20T11:25:18.624Z,101251.31
2018-08-20T11:27:47.482Z,101252.92
2018-08-20T11:30:16.942Z,101252.59
2018-08-20T11:32:48.111Z,101251.03
2018-08-20T11:35:18.182Z,101249.71
2018-08-20T11:37:48.613Z,101254.58
2018-08-20T11:40:18.192Z,101258.66
2018-08-20T11:42:47.501Z,101250.98
2018-08-20T11:45:16.819Z,101255.41
2018-08-20T11:47:46.959Z,101255.16
2018-08-20T11:50:17.560Z,101255.94
2018-08-20T11:52:47.728Z,101247.23
2018-08-20T11:55:18.193Z,101251.77
2018-08-20T11:57:47.900Z,101253.08
2018-08-20T12:00:17.335Z,101254.05
2018-08-20T12:02:47.841Z,101256.92
2018-08-20T12:05:17.950Z,101253.94
2018-08-20T12:07:48.229Z,101250.34
2018-08-20T12:10:18.637Z,101254.18
2018-08-20T12:12:48.077Z,101253.83
2018-08-20T12:15:17.703Z,101249.16
2018-08-20T12:17:46.807Z,101245.37
2018-08-20T12:20:16.524Z,101245.19
2018-08-20T12:22:45.239Z,101246.94
2018-08-20T12:25:15.727Z,101244.36
2018-08-20T12:27:45.813Z,101248.75
2018-08-20T12:30:16.134Z,101246.89
2018-08-20T12:32:46.224Z,101247.28
2018-08-20T12:35:15.420Z,101255.66
2018-08-20T12:37:44.625Z,101258.57
2018-08-20T12:40:13.902Z,101259.48
2018-08-20T12:42:42.896Z,101258.03
2018-08-20T12:45:12.506Z,101265.61
2018-08-20T12:47:42.316Z,101262.91
2018-08-20T12:50:11.779Z,101259.39
2018-08-20T12:52:41.315Z,101257.25
2018-08-20T12:55:11.747Z,101258.33
2018-08-20T12:57:41.583Z,101262.12
2018-08-20T13:00:10.461Z,101262.02
2018-08-20T13:02:40.154Z,101258.65
2018-08-20T13:05:09.690Z,101261.58
2018-08-20T13:07:39.230Z,101262.72
2018-08-20T13:10:08.654Z,101261.17
2018-08-20T13:12:37.645Z,101263.28
2018-08-20T13:15:07.016Z,101262.66
2018-08-20T13:17:35.784Z,101260.66
2018-08-20T13:20:05.944Z,101266.01
2018-08-20T13:22:34.641Z,101258.77
2018-08-20T13:25:03.924Z,101254.02
2018-08-20T13:27:34.104Z,101264.80
2018-08-20T13:30:04.974Z,101266.89
2018-08-20T13:32:35.938Z,101273.61
2018-08-20T13:35:06.630Z,101272.92
2018-08-20T13:37:36.143Z,101271.41
2018-08-20T13:40:05.309Z,101276.41
2018-08-20T13:42:34.162Z,101276.11
2018-08-20T13:45:06.592Z,101267.27
2018-08-20T13:47:35.542Z,101268.84
2018-08-20T13:50:10.250Z,101266.89
2018-08-20T13:52:41.057Z,101267.48
2018-08-20T13:55:10.220Z,101265.47
2018-08-20T13:57:48.651Z,101256.05
2018-08-20T14:00:19.276Z,101249.89
2018-08-20T14:02:49.460Z,101262.11
2018-08-20T14:05:19.534Z,101251.98
2018-08-20T14:07:49.100Z,101257.16
2018-08-20T14:10:18.613Z,101262.86
2018-08-20T14:12:49.838Z,101255.46
2018-08-20T14:15:18.982Z,101257.69
2018-08-20T14:17:49.334Z,101255.75
2018-08-20T14:20:18.821Z,101252.81
2018-08-20T14:22:47.733Z,101256.83
2018-08-20T14:25:17.955Z,101256.00
2018-08-20T14:27:47.760Z,101259.73
2018-08-20T14:30:17.896Z,101254.56
2018-08-20T14:32:47.822Z,101254.09
2018-08-20T14:35:17.450Z,101255.39
2018-08-20T14:37:47.650Z,101247.67
2018-08-20T14:40:18.265Z,101262.17
2018-08-20T14:42:47.944Z,101254.27
2018-08-20T14:45:17.605Z,101261.21
2018-08-20T14:47:47.043Z,101251.16
2018-08-20T14:50:19.271Z,101254.34
2018-08-20T14:52:49.326Z,101252.84
2018-08-20T14:55:18.855Z,101252.83
2018-08-20T14:57:50.832Z,101260.37
2018-08-20T15:00:20.480Z,101262.27
2018-08-20T15:02:50.701Z,101258.13
2018-08-20T15:05:21.124Z,101254.48
2018-08-20T15:07:51.032Z,101255.84
2018-08-20T15:10:20.053Z,101264.60
2018-08-20T15:12:51.007Z,101263.37
2018-08-20T15:15:20.497Z,101255.30
2018-08-20T15:17:49.213Z,101256.08
2018-08-20T15:20:19.213Z,101255.01
2018-08-20T15:22:48.676Z,101259.09
2018-08-20T15:25:18.808Z,101262.98
2018-08-20T15:27:47.741Z,101260.00
2018-08-20T15:30:16.528Z,101257.53
2018-08-20T15:32:45.284Z,101257.83
2018-08-20T15:35:14.208Z,101257.64
2018-08-20T15:37:43.207Z,101261.00
2018-08-20T15:40:12.057Z,101263.73
2018-08-20T15:42:40.878Z,101267.66
2018-08-20T15:45:09.665Z,101261.92
2018-08-20T15:47:38.455Z,101263.05
2018-08-20T15:50:07.416Z,101265.28
2018-08-20T15:52:36.570Z,101265.81
2018-08-20T15:55:05.881Z,101262.27
2018-08-20T15:57:34.917Z,101259.55
2018-08-20T16:00:05.767Z,101266.36
2018-08-20T16:02:35.173Z,101267.92
2018-08-20T16:05:03.948Z,101268.16
2018-08-20T16:07:34.615Z,101261.82
2018-08-20T16:10:04.504Z,101260.13
2018-08-20T16:12:33.874Z,101257.92
2018-08-20T16:15:03.868Z,101258.12
2018-08-20T16:17:33.527Z,101258.17
2018-08-20T16:20:03.704Z,101251.53
2018-08-20T16:22:34.670Z,101255.79
2018-08-20T16:25:05.036Z,101260.16
2018-08-20T16:27:33.730Z,101255.01
2018-08-20T16:30:02.647Z,101253.94
2018-08-20T16:32:33.564Z,101251.99
2018-08-20T16:35:03.390Z,101251.99
2018-08-20T16:37:32.652Z,101251.12
2018-08-20T16:40:02.195Z,101249.22
2018-08-20T16:42:31.702Z,101240.16
2018-08-20T16:45:02.506Z,101244.54
2018-08-20T16:47:33.303Z,101244.25
2018-08-20T16:50:03.432Z,101245.30
2018-08-20T16:52:33.074Z,101245.26
2018-08-20T16:55:02.473Z,101246.33
2018-08-20T16:57:33.281Z,101243.83
2018-08-20T17:00:02.973Z,101242.66
2018-08-20T17:02:32.649Z,101239.63
2018-08-20T17:05:02.464Z,101243.44
2018-08-20T17:07:33.508Z,101244.25
2018-08-20T17:10:02.633Z,101243.96
2018-08-20T17:12:33.560Z,101242.64
2018-08-20T17:15:02.745Z,101240.41
2018-08-20T17:17:32.968Z,101242.19
2018-08-20T17:20:03.903Z,101243.30
2018-08-20T17:22:33.574Z,101245.15
2018-08-20T17:25:04.409Z,101241.29
2018-08-20T17:27:35.665Z,101243.65
2018-08-20T17:30:06.346Z,101242.16
2018-08-20T17:32:36.756Z,101236.43
2018-08-20T17:35:08.611Z,101242.33
2018-08-20T17:37:37.496Z,101246.02
2018-08-20T17:40:12.299Z,101247.02
2018-08-20T17:42:42.083Z,101249.21
2018-08-20T17:45:10.876Z,101245.91
2018-08-20T17:47:40.786Z,101243.95
2018-08-20T17:50:25.197Z,101249.69
2018-08-20T17:52:54.911Z,101252.47
2018-08-20T17:55:23.716Z,101252.70
2018-08-20T17:57:52.579Z,101256.60
2018-08-20T18:00:28.169Z,101257.27
2018-08-20T18:02:58.381Z,101265.34
2018-08-20T18:05:27.956Z,101264.76
2018-08-20T18:07:56.803Z,101264.52
2018-08-20T18:10:25.551Z,101271.18
2018-08-20T18:12:55.150Z,101269.73
2018-08-20T18:15:25.325Z,101274.70
2018-08-20T18:17:55.046Z,101276.38
2018-08-20T18:20:24.449Z,101275.08
2018-08-20T18:22:56.695Z,101274.48
2018-08-20T18:25:29.730Z,101276.86
2018-08-20T18:27:58.481Z,101276.62
2018-08-20T18:30:27.561Z,101277.21
2018-08-20T18:32:56.915Z,101275.38
2018-08-20T18:35:30.950Z,101277.98
2018-08-20T18:38:00.761Z,101282.12
2018-08-20T18:40:29.440Z,101283.18
2018-08-20T18:42:58.533Z,101286.73
2018-08-20T18:45:27.326Z,101291.05
2018-08-20T18:47:56.457Z,101293.73
2018-08-20T18:50:25.248Z,101298.59
2018-08-20T18:52:53.975Z,101298.59
2018-08-20T18:55:22.754Z,101299.95
2018-08-20T18:57:52.743Z,101307.28
2018-08-20T19:00:21.684Z,101301.84
2018-08-20T19:02:54.593Z,101309.47
2018-08-20T19:05:23.762Z,101309.94
2018-08-20T19:07:52.990Z,101312.95
2018-08-20T19:10:29.104Z,101322.94
2018-08-20T19:12:57.905Z,101319.16
2018-08-20T19:15:37.136Z,101318.84
2018-08-20T19:18:08.130Z,101321.02
2018-08-20T19:20:37.378Z,101322.63
2018-08-20T19:23:06.283Z,101319.13
2018-08-20T19:25:36.351Z,101320.73
2018-08-20T19:28:10.786Z,101320.79
2018-08-20T19:30:40.229Z,101324.04
2018-08-20T19:33:14.520Z,101326.17
2018-08-20T19:35:46.688Z,101326.46
2018-08-20T19:38:17.430Z,101323.51
2018-08-20T19:40:47.018Z,101319.75
2018-08-20T19:43:20.152Z,101324.13
2018-08-20T19:45:51.606Z,101322.77
2018-08-20T19:48:22.380Z,101318.98
2018-08-20T19:50:55.056Z,101321.20
2018-08-20T19:53:27.069Z,101322.30
2018-08-20T19:55:57.496Z,101315.97
2018-08-20T19:58:35.146Z,101317.27
2018-08-20T20:01:17.707Z,101318.92
2018-08-20T20:03:49.167Z,101318.09
2018-08-20T20:06:19.120Z,101324.36
2018-08-20T20:08:48.601Z,101320.05
2018-08-20T20:11:26.607Z,101317.56
2018-08-20T20:13:59.101Z,101316.80
2018-08-20T20:16:32.335Z,101319.22
2018-08-20T20:19:01.073Z,101319.16
2018-08-20T20:21:30.311Z,101323.00
2018-08-20T20:23:59.397Z,101319.45
2018-08-20T20:26:29.649Z,101324.30
2018-08-20T20:28:59.475Z,101323.77
2018-08-20T20:31:29.482Z,101327.61
2018-08-20T20:33:59.897Z,101330.62
2018-08-20T20:36:31.045Z,101333.05
2018-08-20T20:39:02.169Z,101328.44
2018-08-20T20:41:31.532Z,101333.05
2018-08-20T20:44:01.575Z,101331.37
2018-08-20T20:46:31.429Z,101341.42
2018-08-20T20:49:00.625Z,101340.53
2018-08-20T20:51:29.760Z,101339.67
2018-08-20T20:54:00.647Z,101344.28
2018-08-20T20:56:29.777Z,101350.25
2018-08-20T20:59:00.283Z,101350.25
2018-08-20T21:01:30.148Z,101349.19
2018-08-20T21:04:03.035Z,101354.63
2018-08-20T21:06:33.757Z,101355.69
2018-08-20T21:09:03.559Z,101357.81
2018-08-20T21:11:32.932Z,101361.83
2018-08-20T21:14:02.273Z,101362.09
2018-08-20T21:16:31.411Z,101364.55
2018-08-20T21:19:03.477Z,101369.45
2018-08-20T21:21:33.966Z,101366.44
2018-08-20T21:24:05.509Z,101369.16
2018-08-20T21:26:35.898Z,101367.53
2018-08-20T21:29:05.631Z,101374.33
2018-08-20T21:31:42.524Z,101374.33
2018-08-20T21:34:20.027Z,101380.30
2018-08-20T21:36:49.027Z,101376.75
2018-08-20T21:39:18.255Z,101381.06
2018-08-20T21:41:48.365Z,101390.91
2018-08-20T21:44:18.323Z,101389.81
2018-08-20T21:46:48.398Z,101396.31
2018-08-20T21:49:17.197Z,101394.13
2018-08-20T21:51:52.251Z,101398.20
2018-08-20T21:54:27.306Z,101405.59
2018-08-20T21:56:57.466Z,101405.30
2018-08-20T21:59:26.489Z,101403.14
2018-08-20T22:01:55.887Z,101410.77
2018-08-20T22:04:24.940Z,101413.85
2018-08-20T22:06:53.780Z,101406.98
2018-08-20T22:09:22.618Z,101415.38
2018-08-20T22:11:55.734Z,101417.03
2018-08-20T22:14:25.204Z,101420.81
2018-08-20T22:16:55.220Z,101419.95
2018-08-20T22:19:25.962Z,101421.31
2018-08-20T22:21:54.651Z,101423.73
2018-08-20T22:24:23.461Z,101423.67
2018-08-20T22:26:59.325Z,101426.92
2018-08-20T22:29:37.249Z,101428.27
2018-08-20T22:32:07.820Z,101429.34
2018-08-20T22:34:37.192Z,101432.32
2018-08-20T22:37:08.996Z,101432.32
2018-08-20T22:39:38.689Z,101439.58
2018-08-20T22:42:07.590Z,101443.32
2018-08-20T22:44:36.391Z,101435.92
2018-08-20T22:47:06.382Z,101438.34
2018-08-20T22:49:36.213Z,101445.86
2018-08-20T22:52:05.645Z,101442.78
2018-08-20T22:54:34.878Z,101440.52
2018-08-20T22:57:05.230Z,101444.16
2018-08-20T22:59:34.239Z,101440.87
2018-08-20T23:02:02.991Z,101438.84
2018-08-20T23:04:31.975Z,101445.30
2018-08-20T23:07:05.720Z,101437.61
2018-08-20T23:09:35.303Z,101438.89
2018-08-20T23:12:04.070Z,101441.04
2018-08-20T23:14:34.675Z,101445.87
2018-08-20T23:17:03.898Z,101442.55
2018-08-20T23:19:33.723Z,101447.64
2018-08-20T23:22:03.442Z,101442.97
2018-08-20T23:24:32.672Z,101449.45
2018-08-20T23:27:01.633Z,101450.52
2018-08-20T23:29:30.590Z,101453.23
2018-08-20T23:31:59.376Z,101457.00
2018-08-20T23:34:28.352Z,101454.55
2018-08-20T23:38:00.318Z,101461.03
2018-08-20T23:40:29.300Z,101471.30
2018-08-20T23:42:58.356Z,101473.18
2018-08-20T23:45:28.057Z,101471.52
2018-08-20T23:47:57.117Z,101471.82
2018-08-20T23:50:26.230Z,101474.23
2018-08-20T23:52:54.986Z,101478.01
2018-08-20T23:55:23.633Z,101472.27
2018-08-20T23:57:52.583Z,101483.44
