createdAt,value
2019-02-19T00:00:51.073Z,6.56
2019-02-19T00:01:51.045Z,6.54
2019-02-19T00:02:51.030Z,6.52
2019-02-19T00:03:51.012Z,6.58
2019-02-19T00:04:51.009Z,6.58
2019-02-19T00:05:50.959Z,6.59
2019-02-19T00:06:50.946Z,6.55
2019-02-19T00:07:50.923Z,6.46
2019-02-19T00:08:50.902Z,6.46
2019-02-19T00:09:50.883Z,6.44
2019-02-19T00:10:50.885Z,6.49
2019-02-19T00:11:50.841Z,6.51
2019-02-19T00:12:50.821Z,6.55
2019-02-19T00:13:50.802Z,6.54
2019-02-19T00:14:50.797Z,6.56
2019-02-19T00:15:50.780Z,6.54
2019-02-19T00:16:50.751Z,6.55
2019-02-19T00:17:50.725Z,6.51
2019-02-19T00:18:50.703Z,6.54
2019-02-19T00:19:50.681Z,6.49
2019-02-19T00:20:50.675Z,6.67
2019-02-19T00:21:50.666Z,6.71
2019-02-19T00:22:50.617Z,6.77
2019-02-19T00:23:50.599Z,6.74
2019-02-19T00:24:50.576Z,6.77
2019-02-19T00:25:50.557Z,6.81
2019-02-19T00:26:50.560Z,6.76
2019-02-19T00:27:50.519Z,6.91
2019-02-19T00:28:50.518Z,6.79
2019-02-19T00:29:50.479Z,6.81
2019-02-19T00:30:50.454Z,6.79
2019-02-19T00:31:50.443Z,6.84
2019-02-19T00:32:50.420Z,6.81
2019-02-19T00:33:50.426Z,6.92
2019-02-19T00:34:50.374Z,6.94
2019-02-19T00:35:50.363Z,6.91
2019-02-19T00:36:50.335Z,6.88
2019-02-19T00:37:50.323Z,6.94
2019-02-19T00:38:50.303Z,6.89
2019-02-19T00:39:50.297Z,6.91
2019-02-19T00:40:50.274Z,6.95
2019-02-19T00:41:50.236Z,6.97
2019-02-19T00:42:50.220Z,6.98
2019-02-19T00:43:50.203Z,6.98
2019-02-19T00:44:50.208Z,6.95
2019-02-19T00:45:50.156Z,6.91
2019-02-19T00:46:50.137Z,6.87
2019-02-19T00:47:50.117Z,6.77
2019-02-19T00:48:50.093Z,6.74
2019-02-19T00:49:50.071Z,6.77
2019-02-19T00:50:50.069Z,6.74
2019-02-19T00:51:50.038Z,6.88
2019-02-19T00:52:50.013Z,6.94
2019-02-19T00:53:50.012Z,6.91
2019-02-19T00:54:49.972Z,6.91
2019-02-19T00:55:49.958Z,6.85
2019-02-19T00:56:49.954Z,6.81
2019-02-19T00:57:49.915Z,6.81
2019-02-19T00:58:49.894Z,6.76
2019-02-19T00:59:49.876Z,6.71
2019-02-19T01:00:49.851Z,6.76
2019-02-19T01:01:49.852Z,6.77
2019-02-19T01:02:49.808Z,6.71
2019-02-19T01:03:49.787Z,6.67
2019-02-19T01:04:49.780Z,6.73
2019-02-19T01:05:49.749Z,6.64
2019-02-19T01:06:49.728Z,6.67
2019-02-19T01:07:49.730Z,6.71
2019-02-19T01:08:49.707Z,6.59
2019-02-19T01:09:49.672Z,6.71
2019-02-19T01:10:49.646Z,6.71
2019-02-19T01:11:49.651Z,6.76
2019-02-19T01:12:49.642Z,6.81
2019-02-19T01:13:49.588Z,6.79
2019-02-19T01:14:49.584Z,6.76
2019-02-19T01:15:49.547Z,6.77
2019-02-19T01:16:49.527Z,6.70
2019-02-19T01:17:49.503Z,6.76
2019-02-19T01:18:49.482Z,6.79
2019-02-19T01:19:49.483Z,6.80
2019-02-19T01:20:49.443Z,6.76
2019-02-19T01:21:49.420Z,6.74
2019-02-19T01:22:49.422Z,6.91
2019-02-19T01:23:49.378Z,6.88
2019-02-19T01:24:49.367Z,6.88
2019-02-19T01:25:49.344Z,6.94
2019-02-19T01:26:49.326Z,6.94
2019-02-19T01:27:49.305Z,6.85
2019-02-19T01:28:49.299Z,6.94
2019-02-19T01:29:49.264Z,6.92
2019-02-19T01:30:49.240Z,6.99
2019-02-19T01:31:49.240Z,6.99
2019-02-19T01:32:49.212Z,6.98
2019-02-19T01:33:49.181Z,6.95
2019-02-19T01:34:49.161Z,6.97
2019-02-19T01:35:49.189Z,6.95
2019-02-19T01:36:49.133Z,6.92
2019-02-19T01:37:49.114Z,6.94
2019-02-19T01:38:50.998Z,6.89
2019-02-19T01:39:49.061Z,6.92
2019-02-19T01:40:49.034Z,6.89
2019-02-19T01:41:49.019Z,6.94
2019-02-19T01:42:48.994Z,6.97
2019-02-19T01:43:48.993Z,6.92
2019-02-19T01:44:48.967Z,6.98
2019-02-19T01:45:48.952Z,6.98
2019-02-19T01:46:48.922Z,7.12
2019-02-19T01:47:48.899Z,7.10
2019-02-19T01:48:48.894Z,7.21
2019-02-19T01:49:48.855Z,7.10
2019-02-19T01:50:48.857Z,7.10
2019-02-19T01:51:48.817Z,7.15
2019-02-19T01:52:48.796Z,7.17
2019-02-19T01:53:48.783Z,7.20
2019-02-19T01:54:48.780Z,7.23
2019-02-19T01:55:48.754Z,7.27
2019-02-19T01:56:48.716Z,7.24
2019-02-19T01:57:48.690Z,7.32
2019-02-19T01:58:48.676Z,7.45
2019-02-19T01:59:48.670Z,7.37
2019-02-19T02:00:48.628Z,7.48
2019-02-19T02:01:48.609Z,7.50
2019-02-19T02:02:48.607Z,7.40
2019-02-19T02:03:48.580Z,7.52
2019-02-19T02:04:48.551Z,7.48
2019-02-19T02:05:48.532Z,7.49
2019-02-19T02:06:48.508Z,7.52
2019-02-19T02:07:48.504Z,7.53
2019-02-19T02:08:48.474Z,7.63
2019-02-19T02:09:48.459Z,7.64
2019-02-19T02:10:48.441Z,7.61
2019-02-19T02:11:48.414Z,7.83
2019-02-19T02:12:48.395Z,8.05
2019-02-19T02:13:48.372Z,8.08
2019-02-19T02:14:48.350Z,8.07
2019-02-19T02:15:48.344Z,8.20
2019-02-19T02:16:48.315Z,8.25
2019-02-19T02:17:48.288Z,8.26
2019-02-19T02:18:48.265Z,8.37
2019-02-19T02:19:48.275Z,8.30
2019-02-19T02:20:48.226Z,8.47
2019-02-19T02:21:48.223Z,8.47
2019-02-19T02:22:48.191Z,8.55
2019-02-19T02:23:48.173Z,8.59
2019-02-19T02:24:48.143Z,8.61
2019-02-19T02:25:48.128Z,8.66
2019-02-19T02:26:48.105Z,8.71
2019-02-19T02:27:48.098Z,8.71
2019-02-19T02:28:48.069Z,8.73
2019-02-19T02:29:48.063Z,8.81
2019-02-19T02:30:48.025Z,8.76
2019-02-19T02:31:48.508Z,8.81
2019-02-19T02:32:48.000Z,8.91
2019-02-19T02:33:47.978Z,8.77
2019-02-19T02:34:48.531Z,8.89
2019-02-19T02:35:47.928Z,8.91
2019-02-19T02:36:47.908Z,8.89
2019-02-19T02:37:47.956Z,8.84
2019-02-19T02:38:47.933Z,8.98
2019-02-19T02:39:47.847Z,8.94
2019-02-19T02:40:47.827Z,8.95
2019-02-19T02:41:47.816Z,8.92
2019-02-19T02:42:47.786Z,8.92
2019-02-19T02:43:47.799Z,8.96
2019-02-19T02:44:47.757Z,8.95
2019-02-19T02:45:53.205Z,8.98
2019-02-19T02:46:47.707Z,8.95
2019-02-19T02:47:47.688Z,8.94
2019-02-19T02:48:47.695Z,8.98
2019-02-19T02:49:47.656Z,9.02
2019-02-19T02:50:47.625Z,8.98
2019-02-19T02:51:47.603Z,9.02
2019-02-19T02:52:47.587Z,8.94
2019-02-19T02:53:47.566Z,8.99
2019-02-19T02:54:47.565Z,8.87
2019-02-19T02:55:47.529Z,8.87
2019-02-19T02:56:47.505Z,8.87
2019-02-19T02:57:48.054Z,8.89
2019-02-19T02:58:47.468Z,8.86
2019-02-19T02:59:47.469Z,8.91
2019-02-19T03:00:47.429Z,8.80
2019-02-19T03:01:47.408Z,8.81
2019-02-19T03:02:47.385Z,8.81
2019-02-19T03:03:47.380Z,8.81
2019-02-19T03:04:48.015Z,8.87
2019-02-19T03:05:47.334Z,8.89
2019-02-19T03:06:47.309Z,8.84
2019-02-19T03:07:47.290Z,8.81
2019-02-19T03:08:47.267Z,8.84
2019-02-19T03:09:47.297Z,8.77
2019-02-19T03:10:47.246Z,8.80
2019-02-19T03:11:47.207Z,8.91
2019-02-19T03:12:47.206Z,8.80
2019-02-19T03:13:47.169Z,8.84
2019-02-19T03:14:47.161Z,8.86
2019-02-19T03:15:47.133Z,8.81
2019-02-19T03:16:47.119Z,8.80
2019-02-19T03:17:47.113Z,8.74
2019-02-19T03:18:47.071Z,8.80
2019-02-19T03:19:47.044Z,8.79
2019-02-19T03:20:47.032Z,8.77
2019-02-19T03:21:47.013Z,8.74
2019-02-19T03:22:47.008Z,8.79
2019-02-19T03:23:46.997Z,8.73
2019-02-19T03:24:47.561Z,8.76
2019-02-19T03:25:46.930Z,8.66
2019-02-19T03:26:46.913Z,8.58
2019-02-19T03:27:46.888Z,8.74
2019-02-19T03:28:46.873Z,8.77
2019-02-19T03:29:46.878Z,8.68
2019-02-19T03:30:46.860Z,8.68
2019-02-19T03:31:46.817Z,8.68
2019-02-19T03:32:46.799Z,8.58
2019-02-19T03:33:46.775Z,8.62
2019-02-19T03:34:46.753Z,8.66
2019-02-19T03:35:46.750Z,8.63
2019-02-19T03:36:46.745Z,8.56
2019-02-19T03:37:46.694Z,8.55
2019-02-19T03:38:46.725Z,8.55
2019-02-19T03:39:46.673Z,8.52
2019-02-19T03:40:46.631Z,8.55
2019-02-19T03:41:46.613Z,8.47
2019-02-19T03:42:46.594Z,8.52
2019-02-19T03:43:46.574Z,8.50
2019-02-19T03:44:46.566Z,8.43
2019-02-19T03:45:46.531Z,8.44
2019-02-19T03:46:47.055Z,8.52
2019-02-19T03:47:46.495Z,8.43
2019-02-19T03:48:46.473Z,8.48
2019-02-19T03:49:46.505Z,8.44
2019-02-19T03:50:47.056Z,8.52
2019-02-19T03:51:46.417Z,8.55
2019-02-19T03:52:46.420Z,8.53
2019-02-19T03:53:46.379Z,8.43
2019-02-19T03:54:46.349Z,8.40
2019-02-19T03:55:46.362Z,8.33
2019-02-19T03:56:46.315Z,8.40
2019-02-19T03:57:46.315Z,8.37
2019-02-19T03:58:46.274Z,8.37
2019-02-19T03:59:46.260Z,8.22
2019-02-19T04:00:46.243Z,8.25
2019-02-19T04:01:46.214Z,8.22
2019-02-19T04:02:46.196Z,8.25
2019-02-19T04:03:46.189Z,8.22
2019-02-19T04:04:46.154Z,8.20
2019-02-19T04:05:46.196Z,8.19
2019-02-19T04:06:46.112Z,8.19
2019-02-19T04:07:46.138Z,8.25
2019-02-19T04:08:46.069Z,8.22
2019-02-19T04:09:46.058Z,8.19
2019-02-19T04:10:46.030Z,8.22
2019-02-19T04:11:46.018Z,8.20
2019-02-19T04:12:45.986Z,8.26
2019-02-19T04:13:45.994Z,8.25
2019-02-19T04:14:45.950Z,8.26
2019-02-19T04:15:45.933Z,8.23
2019-02-19T04:16:45.921Z,8.20
2019-02-19T04:17:45.913Z,8.22
2019-02-19T04:18:45.868Z,8.26
2019-02-19T04:19:45.848Z,8.28
2019-02-19T04:20:45.845Z,8.20
2019-02-19T04:21:45.808Z,8.20
2019-02-19T04:22:45.787Z,8.36
2019-02-19T04:23:45.790Z,8.23
2019-02-19T04:24:45.747Z,8.36
2019-02-19T04:25:45.731Z,8.41
2019-02-19T04:26:45.705Z,8.43
2019-02-19T04:27:45.687Z,8.40
2019-02-19T04:28:45.665Z,8.37
2019-02-19T04:29:45.671Z,8.23
2019-02-19T04:30:45.631Z,8.23
2019-02-19T04:31:45.607Z,8.20
2019-02-19T04:32:45.582Z,8.19
2019-02-19T04:33:45.573Z,8.18
2019-02-19T04:34:45.568Z,8.16
2019-02-19T04:35:45.546Z,8.20
2019-02-19T04:36:45.506Z,8.20
2019-02-19T04:37:45.501Z,8.22
2019-02-19T04:38:45.466Z,8.25
2019-02-19T04:39:45.461Z,8.26
2019-02-19T04:40:45.421Z,8.40
2019-02-19T04:41:45.402Z,8.26
2019-02-19T04:42:45.386Z,8.25
2019-02-19T04:43:45.386Z,8.23
2019-02-19T04:44:45.361Z,8.23
2019-02-19T04:45:45.319Z,8.22
2019-02-19T04:46:45.299Z,8.23
2019-02-19T04:47:45.308Z,8.20
2019-02-19T04:48:45.263Z,8.18
2019-02-19T04:49:45.240Z,8.22
2019-02-19T04:50:45.223Z,8.19
2019-02-19T04:51:45.201Z,8.18
2019-02-19T04:52:45.194Z,8.20
2019-02-19T04:53:45.158Z,8.30
2019-02-19T04:54:45.136Z,8.40
2019-02-19T04:55:45.121Z,8.25
2019-02-19T04:56:45.118Z,8.43
2019-02-19T04:57:45.091Z,8.26
2019-02-19T04:58:45.066Z,8.36
2019-02-19T04:59:45.036Z,8.36
2019-02-19T05:00:45.023Z,8.26
2019-02-19T05:01:44.998Z,8.23
2019-02-19T05:02:45.045Z,8.18
2019-02-19T05:03:44.953Z,8.30
2019-02-19T05:04:44.944Z,8.28
2019-02-19T05:05:44.918Z,8.38
2019-02-19T05:06:44.898Z,8.34
2019-02-19T05:07:44.891Z,8.26
2019-02-19T05:08:44.860Z,8.28
2019-02-19T05:09:44.837Z,8.25
2019-02-19T05:10:44.828Z,8.20
2019-02-19T05:11:44.793Z,8.28
2019-02-19T05:12:44.776Z,8.25
2019-02-19T05:13:44.756Z,8.22
2019-02-19T05:14:44.741Z,8.23
2019-02-19T05:15:44.732Z,8.22
2019-02-19T05:16:44.695Z,8.16
2019-02-19T05:17:44.672Z,8.15
2019-02-19T05:18:44.655Z,8.18
2019-02-19T05:19:44.632Z,8.22
2019-02-19T05:20:44.627Z,8.18
2019-02-19T05:21:44.598Z,8.23
2019-02-19T05:22:44.577Z,8.23
2019-02-19T05:23:44.554Z,8.20
2019-02-19T05:24:44.529Z,8.15
2019-02-19T05:25:44.519Z,8.26
2019-02-19T05:26:44.508Z,8.22
2019-02-19T05:27:44.469Z,8.25
2019-02-19T05:28:44.451Z,8.16
2019-02-19T05:29:44.426Z,8.15
2019-02-19T05:30:44.412Z,8.20
2019-02-19T05:31:44.387Z,8.20
2019-02-19T05:32:44.391Z,8.22
2019-02-19T05:33:44.354Z,8.23
2019-02-19T05:34:44.328Z,8.20
2019-02-19T05:35:44.307Z,8.18
2019-02-19T05:36:44.325Z,8.26
2019-02-19T05:37:44.265Z,8.16
2019-02-19T05:38:44.263Z,8.16
2019-02-19T05:39:44.227Z,8.23
2019-02-19T05:40:44.209Z,8.18
2019-02-19T05:41:44.221Z,8.15
2019-02-19T05:42:44.165Z,8.18
2019-02-19T05:43:44.140Z,8.19
2019-02-19T05:44:44.124Z,8.25
2019-02-19T05:45:44.103Z,8.22
2019-02-19T05:46:49.933Z,8.18
2019-02-19T05:47:44.077Z,8.19
2019-02-19T05:48:44.042Z,8.19
2019-02-19T05:49:44.035Z,8.19
2019-02-19T05:50:44.002Z,8.25
2019-02-19T05:51:43.978Z,8.26
2019-02-19T05:52:43.981Z,8.19
2019-02-19T05:53:44.921Z,8.34
2019-02-19T05:54:43.924Z,8.16
2019-02-19T05:55:43.898Z,8.23
2019-02-19T05:56:43.885Z,8.22
2019-02-19T05:57:43.880Z,8.23
2019-02-19T05:58:43.837Z,8.25
2019-02-19T05:59:43.834Z,8.18
2019-02-19T06:00:43.803Z,8.20
2019-02-19T06:01:43.774Z,8.22
2019-02-19T06:02:43.752Z,8.20
2019-02-19T06:03:43.752Z,8.18
2019-02-19T06:04:43.734Z,8.18
2019-02-19T06:05:43.727Z,8.16
2019-02-19T06:06:43.680Z,8.19
2019-02-19T06:07:43.670Z,8.18
2019-02-19T06:08:43.635Z,8.20
2019-02-19T06:09:43.612Z,8.18
2019-02-19T06:10:44.363Z,8.20
2019-02-19T06:11:43.581Z,8.25
2019-02-19T06:12:43.561Z,8.22
2019-02-19T06:13:44.039Z,8.25
2019-02-19T06:14:43.521Z,8.23
2019-02-19T06:15:43.489Z,8.20
2019-02-19T06:16:43.486Z,8.22
2019-02-19T06:17:43.450Z,8.20
2019-02-19T06:18:43.435Z,8.20
2019-02-19T06:19:43.420Z,8.18
2019-02-19T06:20:43.398Z,8.19
2019-02-19T06:21:43.364Z,8.23
2019-02-19T06:22:43.361Z,8.22
2019-02-19T06:23:43.336Z,8.18
2019-02-19T06:24:43.303Z,8.22
2019-02-19T06:25:43.288Z,8.12
2019-02-19T06:26:43.265Z,8.18
2019-02-19T06:27:43.264Z,8.23
2019-02-19T06:28:43.224Z,8.19
2019-02-19T06:29:43.200Z,8.20
2019-02-19T06:30:43.190Z,8.15
2019-02-19T06:31:43.165Z,8.18
2019-02-19T06:32:43.144Z,8.20
2019-02-19T06:33:43.135Z,8.18
2019-02-19T06:34:44.086Z,8.12
2019-02-19T06:35:43.082Z,8.15
2019-02-19T06:36:43.062Z,8.18
2019-02-19T06:37:43.058Z,8.25
2019-02-19T06:38:43.021Z,8.26
2019-02-19T06:39:42.999Z,8.19
2019-02-19T06:40:42.977Z,8.20
2019-02-19T06:41:42.959Z,8.11
2019-02-19T06:42:42.934Z,8.07
2019-02-19T06:43:42.931Z,8.18
2019-02-19T06:44:42.897Z,8.11
2019-02-19T06:45:42.876Z,8.15
2019-02-19T06:46:42.857Z,8.22
2019-02-19T06:47:42.849Z,8.16
2019-02-19T06:48:42.833Z,8.18
2019-02-19T06:49:42.944Z,8.11
2019-02-19T06:50:43.584Z,8.20
2019-02-19T06:51:42.779Z,8.05
2019-02-19T06:52:42.735Z,8.02
2019-02-19T06:53:42.762Z,8.08
2019-02-19T06:54:42.689Z,8.02
2019-02-19T06:55:42.673Z,8.01
2019-02-19T06:56:42.658Z,8.18
2019-02-19T06:57:42.657Z,8.18
2019-02-19T06:58:42.618Z,8.20
2019-02-19T06:59:42.605Z,8.18
2019-02-19T07:00:43.084Z,8.19
2019-02-19T07:01:42.554Z,8.23
2019-02-19T07:02:42.525Z,8.23
2019-02-19T07:03:42.517Z,8.12
2019-02-19T07:04:42.487Z,8.19
2019-02-19T07:05:42.465Z,8.20
2019-02-19T07:06:42.470Z,8.18
2019-02-19T07:07:42.423Z,8.23
2019-02-19T07:08:42.402Z,8.18
2019-02-19T07:09:42.381Z,8.19
2019-02-19T07:10:42.375Z,8.15
2019-02-19T07:11:42.345Z,8.18
2019-02-19T07:12:42.324Z,8.20
2019-02-19T07:13:42.301Z,8.05
2019-02-19T07:14:42.308Z,8.18
2019-02-19T07:15:42.276Z,8.20
2019-02-19T07:16:42.256Z,8.20
2019-02-19T07:17:42.217Z,8.23
2019-02-19T07:18:42.197Z,8.25
2019-02-19T07:19:42.189Z,8.20
2019-02-19T07:20:42.156Z,8.25
2019-02-19T07:21:42.155Z,8.20
2019-02-19T07:22:42.138Z,8.30
2019-02-19T07:23:42.103Z,8.19
2019-02-19T07:24:42.075Z,8.20
2019-02-19T07:25:42.054Z,8.23
2019-02-19T07:26:42.037Z,8.20
2019-02-19T07:27:42.039Z,8.15
2019-02-19T07:28:41.997Z,8.19
2019-02-19T07:29:41.981Z,8.19
2019-02-19T07:30:42.600Z,8.22
2019-02-19T07:31:41.933Z,8.22
2019-02-19T07:32:41.920Z,8.28
2019-02-19T07:33:41.911Z,8.26
2019-02-19T07:34:41.872Z,8.23
2019-02-19T07:35:41.851Z,8.26
2019-02-19T07:36:41.830Z,8.26
2019-02-19T07:37:41.815Z,8.18
2019-02-19T07:38:42.552Z,8.26
2019-02-19T07:39:41.790Z,8.20
2019-02-19T07:40:41.747Z,8.16
2019-02-19T07:41:41.739Z,8.20
2019-02-19T07:42:41.710Z,8.28
2019-02-19T07:43:41.682Z,8.38
2019-02-19T07:44:41.689Z,8.37
2019-02-19T07:45:41.663Z,8.34
2019-02-19T07:46:41.625Z,8.33
2019-02-19T07:47:41.605Z,8.41
2019-02-19T07:48:41.587Z,8.40
2019-02-19T07:49:41.563Z,8.40
2019-02-19T07:50:41.562Z,8.22
2019-02-19T07:51:42.735Z,8.28
2019-02-19T07:52:41.506Z,8.28
2019-02-19T07:53:41.485Z,8.20
2019-02-19T07:54:41.467Z,8.23
2019-02-19T07:55:41.457Z,8.23
2019-02-19T07:56:43.055Z,8.19
2019-02-19T07:57:42.893Z,8.25
2019-02-19T07:58:41.383Z,8.23
2019-02-19T07:59:41.364Z,8.29
2019-02-19T08:00:41.402Z,8.20
2019-02-19T08:01:41.334Z,8.20
2019-02-19T08:02:41.302Z,8.20
2019-02-19T08:03:41.280Z,8.38
2019-02-19T08:04:41.255Z,8.38
2019-02-19T08:05:41.261Z,8.36
2019-02-19T08:06:41.220Z,8.22
2019-02-19T08:07:41.196Z,8.25
2019-02-19T08:08:41.363Z,8.19
2019-02-19T08:09:41.163Z,8.20
2019-02-19T08:10:41.139Z,8.23
2019-02-19T08:11:42.090Z,8.20
2019-02-19T08:12:41.104Z,8.23
2019-02-19T08:13:41.125Z,8.23
2019-02-19T08:14:41.055Z,8.15
2019-02-19T08:15:41.052Z,8.04
2019-02-19T08:16:41.012Z,8.00
2019-02-19T08:17:40.992Z,8.10
2019-02-19T08:18:40.972Z,8.08
2019-02-19T08:19:40.983Z,8.01
2019-02-19T08:20:40.953Z,8.00
2019-02-19T08:21:41.016Z,8.02
2019-02-19T08:22:40.894Z,8.11
2019-02-19T08:23:40.873Z,8.16
2019-02-19T08:24:40.850Z,8.11
2019-02-19T08:25:40.833Z,8.10
2019-02-19T08:26:40.829Z,8.16
2019-02-19T08:27:40.806Z,8.25
2019-02-19T08:28:40.795Z,8.22
2019-02-19T08:29:40.771Z,8.26
2019-02-19T08:30:40.727Z,8.33
2019-02-19T08:31:40.729Z,8.44
2019-02-19T08:32:40.687Z,8.48
2019-02-19T08:33:40.665Z,8.50
2019-02-19T08:34:40.664Z,8.74
2019-02-19T08:35:40.627Z,8.70
2019-02-19T08:36:40.611Z,8.80
2019-02-19T08:37:40.593Z,8.74
2019-02-19T08:38:40.569Z,8.77
2019-02-19T08:39:40.562Z,8.89
2019-02-19T08:40:41.102Z,8.91
2019-02-19T08:41:40.507Z,8.86
2019-02-19T08:42:40.484Z,8.94
2019-02-19T08:43:40.460Z,8.96
2019-02-19T08:44:40.450Z,8.98
2019-02-19T08:45:40.422Z,8.98
2019-02-19T08:46:40.420Z,9.15
2019-02-19T08:47:42.749Z,8.99
2019-02-19T08:48:40.361Z,9.02
2019-02-19T08:49:40.343Z,9.13
2019-02-19T08:50:40.322Z,9.15
2019-02-19T08:51:40.303Z,9.18
2019-02-19T08:52:40.296Z,9.20
2019-02-19T08:53:40.262Z,9.24
2019-02-19T08:54:40.246Z,9.32
2019-02-19T08:55:40.212Z,9.28
2019-02-19T08:56:40.219Z,9.23
2019-02-19T08:57:40.183Z,9.29
2019-02-19T08:58:40.158Z,9.40
2019-02-19T08:59:40.148Z,9.38
2019-02-19T09:00:40.117Z,9.38
2019-02-19T09:01:40.095Z,9.46
2019-02-19T09:02:40.091Z,9.54
2019-02-19T09:03:40.053Z,9.58
2019-02-19T09:04:40.037Z,9.60
2019-02-19T09:05:41.565Z,9.66
2019-02-19T09:06:39.993Z,9.61
2019-02-19T09:07:39.991Z,9.61
2019-02-19T09:08:39.951Z,9.60
2019-02-19T09:09:39.934Z,9.56
2019-02-19T09:10:39.914Z,9.65
2019-02-19T09:11:39.893Z,9.71
2019-02-19T09:12:39.882Z,9.81
2019-02-19T09:13:39.872Z,9.84
2019-02-19T09:14:39.829Z,9.79
2019-02-19T09:15:39.816Z,9.87
2019-02-19T09:16:39.803Z,9.93
2019-02-19T09:17:39.784Z,9.90
2019-02-19T09:18:39.774Z,9.94
2019-02-19T09:19:39.731Z,9.94
2019-02-19T09:20:39.714Z,10.02
2019-02-19T09:21:39.697Z,10.02
2019-02-19T09:22:39.677Z,10.01
2019-02-19T09:23:39.652Z,10.18
2019-02-19T09:24:39.656Z,10.14
2019-02-19T09:25:39.612Z,10.23
2019-02-19T09:26:39.607Z,10.14
2019-02-19T09:27:39.571Z,10.15
2019-02-19T09:28:39.579Z,10.15
2019-02-19T09:29:40.068Z,10.25
2019-02-19T09:30:39.509Z,10.27
2019-02-19T09:31:39.493Z,10.40
2019-02-19T09:32:39.474Z,10.25
2019-02-19T09:33:39.485Z,10.42
2019-02-19T09:34:39.429Z,10.48
2019-02-19T09:35:39.436Z,10.44
2019-02-19T09:36:39.393Z,10.41
2019-02-19T09:37:39.369Z,10.41
2019-02-19T09:38:39.364Z,10.38
2019-02-19T09:39:39.342Z,10.44
2019-02-19T09:40:39.333Z,10.44
2019-02-19T09:41:39.317Z,10.53
2019-02-19T09:42:39.292Z,10.56
2019-02-19T09:43:39.258Z,10.64
2019-02-19T09:44:39.243Z,10.74
2019-02-19T09:45:39.313Z,10.84
2019-02-19T09:46:39.197Z,10.89
2019-02-19T09:47:39.182Z,10.91
2019-02-19T09:48:39.174Z,11.00
2019-02-19T09:49:39.137Z,11.00
2019-02-19T09:50:39.120Z,10.99
2019-02-19T09:51:39.099Z,11.07
2019-02-19T09:52:39.083Z,11.00
2019-02-19T09:53:39.068Z,10.94
2019-02-19T09:54:39.060Z,11.06
2019-02-19T09:55:39.024Z,11.14
2019-02-19T09:56:39.009Z,11.14
2019-02-19T09:57:39.008Z,11.15
2019-02-19T09:58:38.965Z,11.04
2019-02-19T09:59:38.961Z,10.86
2019-02-19T10:00:38.925Z,10.84
2019-02-19T10:01:39.621Z,10.84
2019-02-19T10:02:38.885Z,10.91
2019-02-19T10:03:38.863Z,10.86
2019-02-19T10:04:38.867Z,11.04
2019-02-19T10:05:38.834Z,11.07
2019-02-19T10:06:38.825Z,11.15
2019-02-19T10:07:38.794Z,11.11
2019-02-19T10:08:38.769Z,11.02
2019-02-19T10:09:38.772Z,11.00
2019-02-19T10:10:38.751Z,11.06
2019-02-19T10:11:38.715Z,11.10
2019-02-19T10:12:38.691Z,11.27
2019-02-19T10:13:38.677Z,11.25
2019-02-19T10:14:38.657Z,11.32
2019-02-19T10:15:38.662Z,11.37
2019-02-19T10:16:41.568Z,11.36
2019-02-19T10:17:38.596Z,11.44
2019-02-19T10:18:38.582Z,11.32
2019-02-19T10:19:38.560Z,11.21
2019-02-19T10:20:38.548Z,11.39
2019-02-19T10:21:38.536Z,11.32
2019-02-19T10:22:38.502Z,11.25
2019-02-19T10:23:38.492Z,11.27
2019-02-19T10:24:38.469Z,11.28
2019-02-19T10:25:38.462Z,11.44
2019-02-19T10:26:38.463Z,11.43
2019-02-19T10:27:39.086Z,11.69
2019-02-19T10:28:38.393Z,11.82
2019-02-19T10:29:38.372Z,11.90
2019-02-19T10:30:38.374Z,11.86
2019-02-19T10:31:38.335Z,12.04
2019-02-19T10:32:38.337Z,12.09
2019-02-19T10:33:38.297Z,11.94
2019-02-19T10:34:38.284Z,11.80
2019-02-19T10:35:38.260Z,11.69
2019-02-19T10:36:38.672Z,11.70
2019-02-19T10:37:38.221Z,11.91
2019-02-19T10:38:38.202Z,11.99
2019-02-19T10:39:38.206Z,12.07
2019-02-19T10:40:38.173Z,12.04
2019-02-19T10:41:38.151Z,12.23
2019-02-19T10:42:38.133Z,12.47
2019-02-19T10:43:38.623Z,12.60
2019-02-19T10:44:38.091Z,12.71
2019-02-19T10:45:38.098Z,12.56
2019-02-19T10:46:38.060Z,12.19
2019-02-19T10:47:38.043Z,11.82
2019-02-19T10:48:38.583Z,11.88
2019-02-19T10:49:38.007Z,12.14
2019-02-19T10:50:37.982Z,12.12
2019-02-19T10:51:37.980Z,12.13
2019-02-19T10:52:37.946Z,11.98
2019-02-19T10:53:37.938Z,11.90
2019-02-19T10:54:37.927Z,11.78
2019-02-19T10:55:37.893Z,11.85
2019-02-19T10:56:37.899Z,11.88
2019-02-19T10:57:37.888Z,11.88
2019-02-19T10:58:37.840Z,11.83
2019-02-19T10:59:37.816Z,11.79
2019-02-19T11:00:39.588Z,12.02
2019-02-19T11:01:37.801Z,12.54
2019-02-19T11:02:37.783Z,12.97
2019-02-19T11:03:37.750Z,13.20
2019-02-19T11:04:37.727Z,13.49
2019-02-19T11:05:37.733Z,13.59
2019-02-19T11:06:39.020Z,13.49
2019-02-19T11:07:37.704Z,13.51
2019-02-19T11:08:37.660Z,13.49
2019-02-19T11:09:37.640Z,13.22
2019-02-19T11:10:37.625Z,13.11
2019-02-19T11:11:37.605Z,12.67
2019-02-19T11:12:37.608Z,12.60
2019-02-19T11:13:37.592Z,12.77
2019-02-19T11:14:37.562Z,12.85
2019-02-19T11:15:37.538Z,13.07
2019-02-19T11:16:37.526Z,12.56
2019-02-19T11:17:37.511Z,12.74
2019-02-19T11:18:37.490Z,13.10
2019-02-19T11:19:37.490Z,12.70
2019-02-19T11:20:37.461Z,12.42
2019-02-19T11:21:37.440Z,12.13
2019-02-19T11:22:37.422Z,12.04
2019-02-19T11:23:37.405Z,12.16
2019-02-19T11:24:37.407Z,12.71
2019-02-19T11:25:37.373Z,12.53
2019-02-19T11:26:37.359Z,12.29
2019-02-19T11:27:37.338Z,12.34
2019-02-19T11:28:37.322Z,12.34
2019-02-19T11:29:37.318Z,12.28
2019-02-19T11:30:37.288Z,12.35
2019-02-19T11:31:37.270Z,12.67
2019-02-19T11:32:39.094Z,12.54
2019-02-19T11:33:37.233Z,12.35
2019-02-19T11:34:37.235Z,12.31
2019-02-19T11:35:37.205Z,12.46
2019-02-19T11:36:37.201Z,12.75
2019-02-19T11:37:37.478Z,13.38
2019-02-19T11:38:37.151Z,13.22
2019-02-19T11:39:37.130Z,13.29
2019-02-19T11:40:37.117Z,13.22
2019-02-19T11:41:37.123Z,13.10
2019-02-19T11:42:37.086Z,12.77
2019-02-19T11:43:37.066Z,12.65
2019-02-19T11:44:37.048Z,12.47
2019-02-19T11:45:37.038Z,12.38
2019-02-19T11:46:37.012Z,12.70
2019-02-19T11:47:37.015Z,12.41
2019-02-19T11:48:37.325Z,12.19
2019-02-19T11:49:36.966Z,12.21
2019-02-19T11:50:36.965Z,12.16
2019-02-19T11:51:36.952Z,12.07
2019-02-19T11:52:36.910Z,11.95
2019-02-19T11:53:36.914Z,11.73
2019-02-19T11:54:36.880Z,11.69
2019-02-19T11:55:36.871Z,11.73
2019-02-19T11:56:36.847Z,11.83
2019-02-19T11:57:36.827Z,11.75
2019-02-19T11:58:36.808Z,11.70
2019-02-19T11:59:37.512Z,11.79
2019-02-19T12:00:36.774Z,11.60
2019-02-19T12:01:36.752Z,11.57
2019-02-19T12:02:36.749Z,11.62
2019-02-19T12:03:36.727Z,11.64
2019-02-19T12:04:36.728Z,11.67
2019-02-19T12:05:36.690Z,11.72
2019-02-19T12:06:36.666Z,11.82
2019-02-19T12:07:36.652Z,11.67
2019-02-19T12:08:39.107Z,11.70
2019-02-19T12:09:36.612Z,11.79
2019-02-19T12:10:36.618Z,11.90
2019-02-19T12:11:36.579Z,11.96
2019-02-19T12:12:36.563Z,12.16
2019-02-19T12:13:36.551Z,12.62
2019-02-19T12:14:36.521Z,12.56
2019-02-19T12:15:36.511Z,12.19
2019-02-19T12:16:36.508Z,12.62
2019-02-19T12:17:36.468Z,12.67
2019-02-19T12:18:36.454Z,12.67
2019-02-19T12:19:36.436Z,12.77
2019-02-19T12:20:36.414Z,13.04
2019-02-19T12:21:36.419Z,13.11
2019-02-19T12:22:36.385Z,12.72
2019-02-19T12:23:36.366Z,12.62
2019-02-19T12:24:36.346Z,13.39
2019-02-19T12:25:36.332Z,14.27
2019-02-19T12:26:36.312Z,14.25
2019-02-19T12:27:36.312Z,14.22
2019-02-19T12:28:36.279Z,14.35
2019-02-19T12:29:36.255Z,13.96
2019-02-19T12:30:36.244Z,13.66
2019-02-19T12:31:36.244Z,13.17
2019-02-19T12:32:36.210Z,13.11
2019-02-19T12:33:36.214Z,12.89
2019-02-19T12:34:36.176Z,13.04
2019-02-19T12:35:36.158Z,13.30
2019-02-19T12:36:36.145Z,13.07
2019-02-19T12:37:36.139Z,13.52
2019-02-19T12:38:36.124Z,13.45
2019-02-19T12:39:36.088Z,13.17
2019-02-19T12:40:36.086Z,13.12
2019-02-19T12:41:36.056Z,13.11
2019-02-19T12:42:36.045Z,12.93
2019-02-19T12:43:36.028Z,12.79
2019-02-19T12:44:36.042Z,12.64
2019-02-19T12:45:35.989Z,12.38
2019-02-19T12:46:35.974Z,12.17
2019-02-19T12:47:35.962Z,12.02
2019-02-19T12:48:35.960Z,11.98
2019-02-19T12:49:35.929Z,11.85
2019-02-19T12:50:35.915Z,11.85
2019-02-19T12:51:35.899Z,11.82
2019-02-19T12:52:35.871Z,13.03
2019-02-19T12:53:35.860Z,13.48
2019-02-19T12:54:35.859Z,13.75
2019-02-19T12:55:35.824Z,13.97
2019-02-19T12:56:35.834Z,13.95
2019-02-19T12:57:36.900Z,13.45
2019-02-19T12:58:35.770Z,13.22
2019-02-19T12:59:35.765Z,13.07
2019-02-19T13:00:35.758Z,12.79
2019-02-19T13:01:35.717Z,12.65
2019-02-19T13:02:35.706Z,12.64
2019-02-19T13:03:35.687Z,12.56
2019-02-19T13:04:35.674Z,12.56
2019-02-19T13:05:35.674Z,12.56
2019-02-19T13:06:35.640Z,12.50
2019-02-19T13:07:36.922Z,12.56
2019-02-19T13:08:35.604Z,12.50
2019-02-19T13:09:35.584Z,12.57
2019-02-19T13:10:35.571Z,13.36