createdAt,value
2018-04-22T00:00:20.393Z,0.00
2018-04-22T00:01:20.547Z,0.00
2018-04-22T00:02:20.700Z,0.00
2018-04-22T00:03:20.854Z,0.00
2018-04-22T00:04:21.012Z,0.00
2018-04-22T00:05:21.164Z,0.00
2018-04-22T00:06:21.316Z,0.00
2018-04-22T00:07:21.470Z,0.00
2018-04-22T00:08:21.621Z,0.00
2018-04-22T00:09:21.777Z,0.00
2018-04-22T00:10:21.927Z,0.00
2018-04-22T00:11:22.083Z,0.00
2018-04-22T00:12:22.238Z,0.00
2018-04-22T00:13:22.388Z,0.00
2018-04-22T00:14:22.544Z,0.00
2018-04-22T00:15:22.695Z,0.00
2018-04-22T00:16:22.847Z,0.00
2018-04-22T00:17:23.001Z,0.00
2018-04-22T00:18:23.153Z,0.00
2018-04-22T00:19:23.310Z,0.00
2018-04-22T00:20:23.464Z,0.00
2018-04-22T00:21:23.620Z,0.00
2018-04-22T00:22:23.774Z,0.00
2018-04-22T00:23:23.926Z,0.00
2018-04-22T00:24:24.078Z,0.00
2018-04-22T00:25:24.231Z,0.00
2018-04-22T00:26:24.385Z,0.00
2018-04-22T00:27:24.536Z,0.00
2018-04-22T00:28:24.689Z,0.00
2018-04-22T00:29:24.879Z,0.00
2018-04-22T00:30:24.994Z,0.00
2018-04-22T00:31:25.152Z,0.00
2018-04-22T00:32:25.310Z,0.00
2018-04-22T00:33:25.460Z,0.00
2018-04-22T00:34:25.615Z,0.00
2018-04-22T00:35:25.771Z,0.00
2018-04-22T00:36:25.925Z,0.00
2018-04-22T00:37:26.078Z,0.00
2018-04-22T00:38:26.229Z,0.00
2018-04-22T00:39:26.383Z,0.00
2018-04-22T00:40:26.540Z,0.00
2018-04-22T00:41:26.695Z,0.00
2018-04-22T00:42:26.847Z,0.00
2018-04-22T00:43:27.047Z,0.00
2018-04-22T00:44:27.154Z,0.00
2018-04-22T00:45:27.309Z,0.00
2018-04-22T00:46:27.460Z,0.00
2018-04-22T00:47:27.618Z,0.00
2018-04-22T00:48:27.764Z,0.00
2018-04-22T00:49:27.917Z,0.00
2018-04-22T00:50:28.069Z,0.00
2018-04-22T00:51:28.226Z,0.00
2018-04-22T00:52:28.378Z,0.00
2018-04-22T00:53:28.530Z,0.00
2018-04-22T00:54:28.686Z,0.00
2018-04-22T00:55:28.830Z,0.00
2018-04-22T00:56:28.985Z,0.00
2018-04-22T00:57:29.140Z,0.00
2018-04-22T00:58:29.291Z,0.00
2018-04-22T00:59:29.442Z,0.00
2018-04-22T01:00:29.595Z,0.00
2018-04-22T01:01:29.748Z,0.00
2018-04-22T01:02:29.905Z,0.00
2018-04-22T01:03:30.053Z,0.00
2018-04-22T01:04:30.205Z,0.00
2018-04-22T01:05:30.359Z,0.00
2018-04-22T01:06:30.516Z,0.00
2018-04-22T01:07:30.666Z,0.00
2018-04-22T01:08:30.819Z,0.00
2018-04-22T01:09:30.973Z,0.00
2018-04-22T01:10:31.124Z,0.00
2018-04-22T01:11:31.277Z,0.00
2018-04-22T01:12:31.428Z,0.00
2018-04-22T01:13:31.584Z,0.00
2018-04-22T01:14:31.736Z,0.00
2018-04-22T01:15:31.887Z,0.00
2018-04-22T01:16:32.040Z,0.00
2018-04-22T01:17:32.193Z,0.00
2018-04-22T01:18:32.345Z,0.00
2018-04-22T01:19:32.496Z,0.00
2018-04-22T01:20:32.646Z,0.00
2018-04-22T01:21:32.802Z,0.00
2018-04-22T01:22:32.956Z,0.00
2018-04-22T01:23:33.110Z,0.00
2018-04-22T01:24:33.266Z,0.00
2018-04-22T01:25:33.411Z,0.00
2018-04-22T01:26:33.564Z,0.00
2018-04-22T01:27:33.726Z,0.00
2018-04-22T01:28:33.870Z,0.00
2018-04-22T01:29:34.022Z,0.00
2018-04-22T01:30:34.172Z,0.00
2018-04-22T01:31:34.326Z,0.00
2018-04-22T01:32:34.479Z,0.00
2018-04-22T01:33:34.636Z,0.00
2018-04-22T01:34:34.787Z,0.00
2018-04-22T01:35:34.943Z,0.00
2018-04-22T01:36:35.098Z,0.00
2018-04-22T01:37:35.251Z,0.00
2018-04-22T01:38:35.399Z,0.00
2018-04-22T01:39:35.557Z,0.00
2018-04-22T01:40:35.706Z,0.00
2018-04-22T01:41:35.859Z,0.00
2018-04-22T01:42:36.010Z,0.00
2018-04-22T01:43:36.164Z,0.00
2018-04-22T01:44:36.318Z,0.00
2018-04-22T01:45:36.468Z,0.00
2018-04-22T01:46:36.622Z,0.00
2018-04-22T01:47:36.768Z,0.00
2018-04-22T01:48:36.919Z,0.00
2018-04-22T01:49:37.069Z,0.00
2018-04-22T01:50:37.218Z,0.00
2018-04-22T01:51:37.373Z,0.00
2018-04-22T01:52:37.526Z,0.00
2018-04-22T01:53:37.679Z,0.00
2018-04-22T01:54:37.833Z,0.00
2018-04-22T01:55:37.984Z,0.00
2018-04-22T01:56:38.135Z,0.00
2018-04-22T01:57:38.296Z,0.00
2018-04-22T01:58:38.439Z,0.00
2018-04-22T01:59:38.591Z,0.00
2018-04-22T02:00:38.743Z,0.00
2018-04-22T02:01:38.895Z,0.00
2018-04-22T02:02:39.049Z,0.00
2018-04-22T02:03:39.202Z,0.00
2018-04-22T02:04:39.354Z,0.00
2018-04-22T02:05:39.509Z,0.00
2018-04-22T02:06:39.661Z,0.00
2018-04-22T02:07:39.814Z,0.00
2018-04-22T02:08:39.967Z,0.00
2018-04-22T02:09:40.119Z,0.00
2018-04-22T02:10:40.280Z,0.00
2018-04-22T02:11:40.424Z,0.00
2018-04-22T02:12:40.584Z,0.00
2018-04-22T02:13:40.734Z,0.00
2018-04-22T02:14:40.885Z,0.00
2018-04-22T02:15:41.034Z,0.00
2018-04-22T02:16:41.189Z,0.00
2018-04-22T02:17:41.340Z,0.00
2018-04-22T02:18:41.491Z,0.00
2018-04-22T02:19:41.648Z,0.00
2018-04-22T02:20:41.795Z,0.00
2018-04-22T02:21:41.948Z,0.00
2018-04-22T02:22:42.100Z,0.00
2018-04-22T02:23:42.251Z,0.00
2018-04-22T02:24:42.409Z,0.00
2018-04-22T02:25:42.562Z,0.00
2018-04-22T02:26:42.711Z,0.00
2018-04-22T02:27:42.863Z,0.00
2018-04-22T02:28:43.017Z,0.00
2018-04-22T02:29:43.169Z,0.00
2018-04-22T02:30:43.320Z,0.00
2018-04-22T02:31:43.476Z,0.00
2018-04-22T02:32:43.626Z,0.00
2018-04-22T02:33:43.780Z,0.00
2018-04-22T02:34:43.932Z,0.00
2018-04-22T02:35:44.080Z,0.00
2018-04-22T02:36:44.234Z,0.00
2018-04-22T02:37:44.384Z,0.00
2018-04-22T02:38:44.537Z,0.00
2018-04-22T02:39:44.688Z,0.00
2018-04-22T02:40:44.843Z,0.00
2018-04-22T02:41:45.002Z,0.00
2018-04-22T02:42:45.149Z,0.00
2018-04-22T02:43:45.298Z,0.00
2018-04-22T02:44:45.451Z,0.00
2018-04-22T02:45:45.603Z,0.00
2018-04-22T02:46:45.768Z,0.00
2018-04-22T02:47:45.907Z,0.00
2018-04-22T02:48:46.060Z,0.00
2018-04-22T02:49:46.211Z,0.00
2018-04-22T02:50:46.363Z,0.00
2018-04-22T02:51:46.514Z,0.00
2018-04-22T02:52:46.665Z,0.00
2018-04-22T02:53:46.818Z,0.00
2018-04-22T02:54:46.970Z,0.00
2018-04-22T02:55:47.119Z,0.00
2018-04-22T02:56:47.270Z,0.00
2018-04-22T02:57:47.421Z,0.00
2018-04-22T02:58:47.576Z,0.00
2018-04-22T02:59:47.731Z,0.00
2018-04-22T03:00:47.882Z,0.00
2018-04-22T03:01:48.042Z,0.00
2018-04-22T03:02:48.182Z,0.00
2018-04-22T03:03:48.336Z,0.00
2018-04-22T03:04:48.488Z,0.00
2018-04-22T03:05:48.640Z,0.00
2018-04-22T03:06:48.794Z,0.00
2018-04-22T03:07:48.944Z,0.00
2018-04-22T03:08:49.096Z,0.00
2018-04-22T03:09:49.247Z,0.00
2018-04-22T03:10:49.398Z,0.00
2018-04-22T03:11:49.551Z,0.00
2018-04-22T03:12:49.704Z,0.00
2018-04-22T03:13:49.853Z,0.00
2018-04-22T03:14:50.006Z,0.00
2018-04-22T03:15:50.157Z,0.00
2018-04-22T03:16:50.314Z,0.00
2018-04-22T03:17:50.463Z,0.00
2018-04-22T03:18:50.618Z,0.00
2018-04-22T03:19:50.767Z,0.00
2018-04-22T03:20:50.918Z,0.00
2018-04-22T03:21:51.069Z,0.00
2018-04-22T03:22:51.224Z,0.00
2018-04-22T03:23:51.373Z,0.00
2018-04-22T03:24:51.525Z,0.00
2018-04-22T03:25:51.679Z,0.00
2018-04-22T03:26:51.831Z,0.00
2018-04-22T03:27:51.980Z,0.00
2018-04-22T03:28:52.133Z,0.00
2018-04-22T03:29:52.285Z,0.00
2018-04-22T03:30:52.435Z,0.00
2018-04-22T03:31:52.590Z,0.00
2018-04-22T03:32:52.748Z,0.00
2018-04-22T03:33:52.895Z,0.00
2018-04-22T03:34:53.047Z,0.00
2018-04-22T03:35:53.197Z,0.00
2018-04-22T03:36:53.347Z,0.00
2018-04-22T03:37:53.498Z,0.00
2018-04-22T03:38:53.651Z,0.00
2018-04-22T03:39:53.801Z,0.00
2018-04-22T03:40:53.945Z,0.00
2018-04-22T03:41:54.095Z,0.00
2018-04-22T03:42:54.249Z,0.00
2018-04-22T03:43:54.401Z,0.00
2018-04-22T03:44:54.548Z,0.00
2018-04-22T03:45:54.700Z,0.00
2018-04-22T03:46:54.859Z,0.00
2018-04-22T03:47:55.005Z,0.00
2018-04-22T03:48:55.159Z,0.00
2018-04-22T03:49:55.309Z,0.00
2018-04-22T03:50:55.462Z,0.00
2018-04-22T03:51:55.615Z,0.00
2018-04-22T03:52:55.766Z,0.00
2018-04-22T03:53:55.920Z,0.00
2018-04-22T03:54:56.072Z,0.00
2018-04-22T03:55:56.223Z,0.00
2018-04-22T03:56:56.375Z,0.00
2018-04-22T03:57:56.527Z,0.00
2018-04-22T03:58:56.676Z,0.00
2018-04-22T03:59:56.830Z,0.00
2018-04-22T04:00:56.983Z,0.00
2018-04-22T04:01:57.135Z,0.00
2018-04-22T04:02:57.289Z,0.00
2018-04-22T04:03:57.439Z,5.63
2018-04-22T04:04:57.595Z,5.63
2018-04-22T04:05:57.779Z,5.63
2018-04-22T04:06:57.895Z,5.63
2018-04-22T04:07:58.049Z,5.63
2018-04-22T04:08:58.200Z,5.63
2018-04-22T04:09:58.354Z,5.63
2018-04-22T04:10:58.505Z,5.63
2018-04-22T04:11:58.669Z,11.25
2018-04-22T04:12:58.805Z,11.25
2018-04-22T04:13:58.958Z,11.25
2018-04-22T04:14:59.109Z,11.25
2018-04-22T04:15:59.259Z,11.25
2018-04-22T04:16:59.413Z,11.25
2018-04-22T04:17:59.563Z,16.88
2018-04-22T04:18:59.717Z,16.88
2018-04-22T04:19:59.867Z,16.88
2018-04-22T04:21:00.019Z,22.50
2018-04-22T04:22:00.173Z,22.50
2018-04-22T04:23:00.325Z,22.50
2018-04-22T04:24:00.476Z,28.13
2018-04-22T04:25:00.627Z,28.13
2018-04-22T04:26:00.780Z,33.75
2018-04-22T04:27:00.932Z,33.75
2018-04-22T04:28:01.080Z,39.38
2018-04-22T04:29:01.231Z,39.38
2018-04-22T04:30:01.391Z,45.00
2018-04-22T04:31:01.534Z,45.00
2018-04-22T04:32:01.689Z,50.63
2018-04-22T04:33:01.844Z,50.63
2018-04-22T04:34:01.993Z,56.25
2018-04-22T04:35:02.145Z,56.25
2018-04-22T04:36:02.321Z,61.88
2018-04-22T04:37:02.451Z,61.88
2018-04-22T04:38:02.602Z,67.50
2018-04-22T04:39:02.754Z,67.50
2018-04-22T04:40:02.907Z,73.13
2018-04-22T04:41:03.057Z,73.13
2018-04-22T04:42:03.212Z,78.75
2018-04-22T04:43:03.359Z,78.75
2018-04-22T04:44:03.517Z,84.38
2018-04-22T04:45:03.667Z,84.38
2018-04-22T04:46:03.818Z,90.00
2018-04-22T04:47:03.970Z,90.00
2018-04-22T04:48:04.121Z,95.63
2018-04-22T04:49:04.275Z,95.63
2018-04-22T04:50:04.427Z,101.25
2018-04-22T04:51:04.579Z,101.25
2018-04-22T04:52:04.733Z,106.88
2018-04-22T04:53:04.883Z,112.50
2018-04-22T04:54:05.034Z,112.50
2018-04-22T04:55:05.186Z,118.13
2018-04-22T04:56:05.339Z,123.75
2018-04-22T04:57:05.490Z,123.75
2018-04-22T04:58:05.642Z,129.38
2018-04-22T04:59:05.798Z,129.38
2018-04-22T05:00:05.945Z,135.00
2018-04-22T05:01:06.098Z,140.63
2018-04-22T05:02:06.251Z,140.63
2018-04-22T05:03:06.402Z,146.25
2018-04-22T05:04:06.554Z,151.88
2018-04-22T05:05:06.705Z,151.88
2018-04-22T05:06:06.856Z,157.50
2018-04-22T05:07:07.007Z,157.50
2018-04-22T05:08:07.155Z,163.13
2018-04-22T05:09:07.307Z,163.13
2018-04-22T05:10:07.460Z,168.75
2018-04-22T05:11:07.610Z,174.38
2018-04-22T05:12:07.760Z,174.38
2018-04-22T05:13:07.913Z,180.00
2018-04-22T05:14:08.068Z,185.63
2018-04-22T05:15:08.219Z,185.63
2018-04-22T05:16:08.372Z,191.25
2018-04-22T05:17:08.525Z,196.88
2018-04-22T05:18:08.675Z,196.88
2018-04-22T05:19:08.826Z,202.50
2018-04-22T05:20:08.982Z,202.50
2018-04-22T05:21:09.135Z,208.13
2018-04-22T05:22:09.286Z,213.75
2018-04-22T05:23:09.438Z,213.75
2018-04-22T05:24:09.591Z,219.38
2018-04-22T05:25:09.745Z,225.00
2018-04-22T05:26:09.896Z,225.00
2018-04-22T05:27:10.049Z,230.63
2018-04-22T05:28:10.202Z,236.25
2018-04-22T05:29:10.354Z,236.25
2018-04-22T05:30:10.508Z,241.88
2018-04-22T05:31:10.666Z,247.50
2018-04-22T05:32:10.811Z,247.50
2018-04-22T05:33:10.969Z,253.13
2018-04-22T05:34:11.120Z,253.13
2018-04-22T05:35:11.270Z,258.75
2018-04-22T05:36:11.424Z,264.38
2018-04-22T05:37:11.575Z,264.38
2018-04-22T05:38:11.728Z,270.00
2018-04-22T05:39:11.890Z,270.00
2018-04-22T05:40:12.035Z,275.63
2018-04-22T05:41:12.188Z,275.63
2018-04-22T05:42:12.343Z,281.25
2018-04-22T05:43:12.492Z,286.88
2018-04-22T05:44:12.643Z,286.88
2018-04-22T05:45:12.797Z,292.50
2018-04-22T05:46:12.951Z,298.13
2018-04-22T05:47:13.101Z,298.13
2018-04-22T05:48:13.256Z,303.75
2018-04-22T05:49:13.407Z,303.75
2018-04-22T05:50:13.560Z,309.38
2018-04-22T05:51:13.716Z,309.38
2018-04-22T05:52:13.862Z,315.00
2018-04-22T05:53:14.015Z,315.00
2018-04-22T05:54:14.169Z,320.63
2018-04-22T05:55:14.324Z,320.63
2018-04-22T05:56:14.474Z,326.25
2018-04-22T05:57:14.628Z,331.88
2018-04-22T05:58:14.781Z,337.50
2018-04-22T05:59:14.936Z,343.13
2018-04-22T06:00:15.088Z,348.75
2018-04-22T06:01:15.241Z,360.00
2018-04-22T06:02:15.407Z,371.25
2018-04-22T06:03:15.547Z,382.50
2018-04-22T06:04:15.699Z,388.13
2018-04-22T06:05:15.856Z,399.38
2018-04-22T06:06:16.007Z,399.38
2018-04-22T06:07:16.161Z,399.38
2018-04-22T06:08:16.317Z,399.38
2018-04-22T06:09:16.468Z,399.38
2018-04-22T06:10:16.622Z,393.75
2018-04-22T06:11:16.778Z,393.75
2018-04-22T06:12:16.932Z,388.13
2018-04-22T06:13:17.086Z,382.50
2018-04-22T06:14:17.228Z,382.50
2018-04-22T06:15:17.377Z,376.88
2018-04-22T06:16:17.534Z,371.25
2018-04-22T06:17:17.707Z,371.25
2018-04-22T06:18:17.841Z,360.00
2018-04-22T06:19:17.999Z,343.13
2018-04-22T06:20:18.149Z,298.13
2018-04-22T06:21:18.304Z,286.88
2018-04-22T06:22:18.458Z,281.25
2018-04-22T06:23:18.611Z,281.25
2018-04-22T06:24:18.769Z,286.88
2018-04-22T06:25:18.920Z,286.88
2018-04-22T06:26:19.076Z,292.50
2018-04-22T06:27:19.229Z,298.13
2018-04-22T06:28:19.390Z,298.13
2018-04-22T06:29:19.536Z,303.75
2018-04-22T06:30:19.695Z,343.13
2018-04-22T06:31:19.848Z,354.38
2018-04-22T06:32:19.998Z,365.63
2018-04-22T06:33:20.153Z,371.25
2018-04-22T06:34:20.307Z,376.88
2018-04-22T06:35:20.458Z,382.50
2018-04-22T06:36:20.615Z,388.13
2018-04-22T06:37:20.770Z,393.75
2018-04-22T06:38:20.927Z,393.75
2018-04-22T06:39:21.076Z,399.38
2018-04-22T06:40:21.269Z,399.38
2018-04-22T06:41:21.382Z,399.38
2018-04-22T06:42:21.538Z,399.38
2018-04-22T06:43:21.692Z,399.38
2018-04-22T06:44:21.845Z,399.38
2018-04-22T06:45:22.002Z,399.38
2018-04-22T06:46:22.155Z,399.38
2018-04-22T06:47:22.309Z,399.38
2018-04-22T06:48:22.461Z,399.38
2018-04-22T06:49:22.616Z,399.38
2018-04-22T06:50:22.771Z,405.00
2018-04-22T06:51:22.928Z,405.00
2018-04-22T06:52:23.080Z,405.00
2018-04-22T06:53:23.245Z,410.63
2018-04-22T06:54:23.389Z,410.63
2018-04-22T06:55:23.542Z,410.63
2018-04-22T06:56:23.697Z,410.63
2018-04-22T06:57:23.851Z,410.63
2018-04-22T06:58:24.007Z,410.63
2018-04-22T06:59:24.163Z,410.63
2018-04-22T07:00:24.321Z,410.63
2018-04-22T07:01:24.472Z,416.25
2018-04-22T07:02:24.626Z,416.25
2018-04-22T07:03:24.780Z,416.25
2018-04-22T07:04:24.925Z,416.25
2018-04-22T07:05:25.126Z,410.63
2018-04-22T07:06:25.250Z,416.25
2018-04-22T07:07:25.404Z,416.25
2018-04-22T07:08:25.560Z,416.25
2018-04-22T07:09:25.718Z,421.88
2018-04-22T07:10:25.875Z,421.88
2018-04-22T07:11:26.028Z,421.88
2018-04-22T07:12:26.181Z,421.88
2018-04-22T07:13:26.345Z,421.88
2018-04-22T07:14:26.498Z,421.88
2018-04-22T07:15:26.664Z,421.88
2018-04-22T07:16:26.796Z,421.88
2018-04-22T07:17:27.001Z,421.88
2018-04-22T07:18:27.163Z,427.50
2018-04-22T07:19:27.314Z,427.50
2018-04-22T07:20:27.476Z,427.50
2018-04-22T07:21:27.629Z,433.13
2018-04-22T07:22:27.783Z,433.13
2018-04-22T07:23:27.937Z,433.13
2018-04-22T07:24:28.090Z,433.13
2018-04-22T07:25:28.244Z,433.13
2018-04-22T07:26:28.398Z,427.50
2018-04-22T07:27:28.554Z,438.75
2018-04-22T07:28:28.712Z,438.75
2018-04-22T07:29:28.864Z,438.75
2018-04-22T07:30:29.019Z,444.38
2018-04-22T07:31:29.171Z,444.38
2018-04-22T07:32:29.324Z,450.00
2018-04-22T07:33:29.485Z,450.00
2018-04-22T07:34:29.648Z,455.63
2018-04-22T07:35:29.784Z,455.63
2018-04-22T07:36:29.943Z,461.25
2018-04-22T07:37:30.098Z,461.25
2018-04-22T07:38:30.253Z,461.25
2018-04-22T07:39:30.412Z,461.25
2018-04-22T07:40:30.563Z,466.88
2018-04-22T07:41:30.719Z,461.25
2018-04-22T07:42:30.914Z,461.25
2018-04-22T07:43:31.034Z,461.25
2018-04-22T07:44:31.186Z,461.25
2018-04-22T07:45:31.342Z,461.25
2018-04-22T07:46:31.498Z,455.63
2018-04-22T07:47:31.655Z,461.25
2018-04-22T07:48:31.809Z,461.25
2018-04-22T07:49:31.968Z,461.25
2018-04-22T07:50:32.125Z,461.25
2018-04-22T07:51:32.281Z,455.63
2018-04-22T07:52:32.437Z,455.63
2018-04-22T07:53:32.615Z,455.63
2018-04-22T07:54:32.755Z,455.63
2018-04-22T07:55:32.910Z,455.63
2018-04-22T07:56:33.067Z,455.63
2018-04-22T07:57:33.222Z,461.25
2018-04-22T07:58:33.382Z,466.88
2018-04-22T07:59:33.540Z,466.88
2018-04-22T08:00:33.693Z,472.50
2018-04-22T08:01:33.853Z,478.13
2018-04-22T08:02:34.007Z,483.75
2018-04-22T08:03:34.164Z,478.13
2018-04-22T08:04:34.323Z,399.38
2018-04-22T08:05:34.486Z,393.75
2018-04-22T08:06:34.635Z,382.50
2018-04-22T08:07:34.792Z,382.50
2018-04-22T08:08:34.950Z,382.50
2018-04-22T08:09:35.103Z,382.50
2018-04-22T08:10:35.260Z,433.13
2018-04-22T08:11:35.416Z,382.50
2018-04-22T08:12:35.574Z,376.88
2018-04-22T08:13:35.731Z,382.50
2018-04-22T08:14:35.904Z,399.38
2018-04-22T08:15:36.063Z,450.00
2018-04-22T08:16:36.220Z,450.00
2018-04-22T08:17:36.376Z,388.13
2018-04-22T08:18:36.532Z,466.88
2018-04-22T08:19:36.689Z,472.50
2018-04-22T08:20:36.880Z,489.38
2018-04-22T08:21:37.027Z,500.63
2018-04-22T08:22:37.150Z,500.63
2018-04-22T08:23:37.299Z,506.25
2018-04-22T08:24:37.453Z,416.25
2018-04-22T08:25:37.610Z,500.63
2018-04-22T08:26:37.774Z,528.75
2018-04-22T08:27:37.927Z,517.50
2018-04-22T08:28:38.083Z,506.25
2018-04-22T08:29:38.239Z,421.88
2018-04-22T08:30:38.400Z,416.25
2018-04-22T08:31:38.555Z,421.88
2018-04-22T08:32:38.712Z,421.88
2018-04-22T08:33:38.869Z,438.75
2018-04-22T08:34:39.028Z,472.50
2018-04-22T08:35:39.197Z,450.00
2018-04-22T08:36:39.346Z,450.00
2018-04-22T08:37:39.504Z,489.38
2018-04-22T08:38:39.663Z,511.88
2018-04-22T08:39:39.823Z,551.25
2018-04-22T08:40:39.978Z,556.88
2018-04-22T08:41:40.138Z,545.63
2018-04-22T08:42:40.298Z,517.50
2018-04-22T08:43:40.456Z,534.38
2018-04-22T08:44:40.614Z,534.38
2018-04-22T08:45:40.768Z,528.75
2018-04-22T08:46:40.928Z,523.13
2018-04-22T08:47:41.088Z,511.88
2018-04-22T08:48:41.244Z,506.25
2018-04-22T08:49:41.406Z,511.88
2018-04-22T08:50:41.615Z,528.75
2018-04-22T08:51:41.723Z,500.63
2018-04-22T08:52:41.894Z,517.50
2018-04-22T08:53:42.050Z,511.88
2018-04-22T08:54:42.212Z,523.13
2018-04-22T08:55:42.368Z,517.50
2018-04-22T08:56:42.557Z,511.88
2018-04-22T08:57:42.686Z,517.50
2018-04-22T08:58:42.845Z,517.50
2018-04-22T08:59:43.010Z,511.88
2018-04-22T09:00:43.162Z,506.25
2018-04-22T09:01:43.330Z,500.63
2018-04-22T09:02:43.487Z,489.38
2018-04-22T09:03:43.647Z,483.75
2018-04-22T09:04:43.808Z,483.75
2018-04-22T09:05:43.969Z,478.13
2018-04-22T09:06:44.128Z,478.13
2018-04-22T09:07:44.288Z,478.13
2018-04-22T09:08:44.449Z,478.13
2018-04-22T09:09:44.608Z,478.13
2018-04-22T09:10:44.769Z,472.50
2018-04-22T09:11:44.931Z,472.50
2018-04-22T09:12:45.090Z,472.50
2018-04-22T09:13:45.254Z,478.13
2018-04-22T09:14:45.408Z,489.38
2018-04-22T09:15:45.698Z,489.38
2018-04-22T09:16:45.711Z,495.00
2018-04-22T09:17:45.871Z,495.00
2018-04-22T09:18:46.039Z,506.25
2018-04-22T09:19:46.196Z,500.63
2018-04-22T09:20:46.355Z,506.25
2018-04-22T09:21:46.514Z,500.63
2018-04-22T09:22:46.678Z,511.88
2018-04-22T09:23:46.838Z,511.88
2018-04-22T09:24:47.006Z,506.25
2018-04-22T09:25:47.159Z,500.63
2018-04-22T09:26:47.319Z,500.63
2018-04-22T09:27:47.478Z,495.00
2018-04-22T09:28:47.641Z,495.00
2018-04-22T09:29:47.799Z,489.38
2018-04-22T09:30:47.958Z,489.38
2018-04-22T09:31:48.123Z,489.38
2018-04-22T09:32:48.280Z,489.38
2018-04-22T09:33:48.444Z,483.75
2018-04-22T09:34:48.603Z,483.75
2018-04-22T09:35:48.761Z,483.75
2018-04-22T09:36:48.921Z,483.75
2018-04-22T09:37:49.083Z,483.75
2018-04-22T09:38:49.241Z,489.38
2018-04-22T09:39:49.409Z,455.63
2018-04-22T09:40:49.562Z,483.75
2018-04-22T09:41:49.727Z,483.75
2018-04-22T09:42:49.886Z,478.13
2018-04-22T09:43:50.043Z,483.75
2018-04-22T09:44:50.204Z,483.75
2018-04-22T09:45:50.368Z,489.38
2018-04-22T09:46:50.533Z,489.38
2018-04-22T09:47:50.686Z,489.38
2018-04-22T09:48:50.846Z,495.00
2018-04-22T09:49:51.021Z,495.00
2018-04-22T09:50:51.166Z,495.00
2018-04-22T09:51:51.328Z,489.38
2018-04-22T09:52:51.488Z,489.38
2018-04-22T09:53:51.646Z,495.00
2018-04-22T09:54:51.806Z,495.00
2018-04-22T09:55:51.970Z,466.88
2018-04-22T09:56:52.128Z,483.75
2018-04-22T09:57:52.292Z,483.75
2018-04-22T09:58:52.455Z,483.75
2018-04-22T09:59:52.613Z,483.75
2018-04-22T10:00:52.784Z,483.75
2018-04-22T10:01:52.947Z,489.38
2018-04-22T10:02:53.107Z,495.00
2018-04-22T10:03:53.269Z,495.00
2018-04-22T10:04:53.459Z,495.00
2018-04-22T10:05:53.592Z,489.38
2018-04-22T10:06:53.752Z,495.00
2018-04-22T10:07:53.923Z,495.00
2018-04-22T10:08:54.079Z,495.00
2018-04-22T10:09:54.240Z,489.38
2018-04-22T10:10:54.439Z,495.00
2018-04-22T10:11:54.566Z,500.63
2018-04-22T10:12:54.728Z,495.00
2018-04-22T10:13:54.892Z,500.63
2018-04-22T10:14:55.062Z,495.00
2018-04-22T10:15:55.228Z,500.63
2018-04-22T10:16:55.387Z,495.00
2018-04-22T10:17:55.543Z,427.50
2018-04-22T10:18:55.704Z,495.00
2018-04-22T10:19:55.874Z,495.00
2018-04-22T10:20:56.029Z,489.38
2018-04-22T10:21:56.203Z,478.13
2018-04-22T10:22:56.351Z,489.38
2018-04-22T10:23:56.510Z,500.63
2018-04-22T10:24:56.671Z,495.00
2018-04-22T10:25:56.839Z,500.63
2018-04-22T10:26:56.998Z,500.63
2018-04-22T10:27:57.163Z,500.63
2018-04-22T10:28:57.321Z,500.63
2018-04-22T10:29:57.487Z,500.63
2018-04-22T10:30:57.647Z,500.63
2018-04-22T10:31:57.811Z,500.63
2018-04-22T10:32:57.971Z,500.63
2018-04-22T10:33:58.135Z,500.63
2018-04-22T10:34:58.298Z,500.63
2018-04-22T10:35:58.463Z,500.63
2018-04-22T10:36:58.622Z,500.63
2018-04-22T10:37:58.783Z,500.63
2018-04-22T10:38:58.946Z,500.63
2018-04-22T10:39:59.116Z,500.63
2018-04-22T10:40:59.275Z,506.25
2018-04-22T10:41:59.459Z,506.25
2018-04-22T10:42:59.596Z,500.63
2018-04-22T10:43:59.758Z,506.25
2018-04-22T10:44:59.925Z,506.25
2018-04-22T10:46:00.086Z,506.25
2018-04-22T10:47:00.247Z,511.88
2018-04-22T10:48:00.424Z,511.88
2018-04-22T10:49:00.593Z,517.50
2018-04-22T10:50:00.753Z,523.13
2018-04-22T10:51:00.920Z,528.75
2018-04-22T10:52:01.087Z,534.38
2018-04-22T10:53:01.249Z,540.00
2018-04-22T10:54:01.423Z,545.63
2018-04-22T10:55:01.574Z,551.25
2018-04-22T10:56:01.739Z,562.50
2018-04-22T10:57:01.902Z,568.13
2018-04-22T10:58:02.100Z,579.38
2018-04-22T10:59:02.229Z,585.00
2018-04-22T11:00:02.394Z,596.25
2018-04-22T11:01:02.563Z,601.88
2018-04-22T11:02:02.748Z,601.88
2018-04-22T11:03:02.892Z,607.50
2018-04-22T11:04:03.063Z,613.13
2018-04-22T11:05:03.270Z,596.25
2018-04-22T11:06:03.382Z,596.25
2018-04-22T11:07:03.544Z,601.88
2018-04-22T11:08:03.713Z,590.63
2018-04-22T11:09:03.880Z,590.63
2018-04-22T11:10:04.042Z,590.63
2018-04-22T11:11:04.205Z,568.13
2018-04-22T11:12:04.373Z,596.25
2018-04-22T11:13:04.534Z,573.75
2018-04-22T11:14:04.697Z,540.00
2018-04-22T11:15:04.866Z,540.00
2018-04-22T11:16:05.027Z,573.75
2018-04-22T11:17:05.191Z,528.75
2018-04-22T11:18:05.354Z,568.13
2018-04-22T11:19:05.519Z,590.63
2018-04-22T11:20:05.683Z,590.63
2018-04-22T11:21:05.848Z,596.25
2018-04-22T11:22:06.030Z,590.63
2018-04-22T11:23:06.173Z,585.00
2018-04-22T11:24:06.339Z,601.88
2018-04-22T11:25:06.505Z,596.25
2018-04-22T11:26:06.666Z,601.88
2018-04-22T11:27:06.830Z,618.75
2018-04-22T11:28:06.994Z,624.38
2018-04-22T11:29:07.157Z,630.00
2018-04-22T11:30:07.324Z,630.00
2018-04-22T11:31:07.485Z,624.38
2018-04-22T11:32:07.658Z,630.00
2018-04-22T11:33:07.821Z,658.13
2018-04-22T11:34:07.985Z,669.38
2018-04-22T11:35:08.148Z,669.38
2018-04-22T11:36:08.312Z,675.00
2018-04-22T11:37:08.480Z,675.00
2018-04-22T11:38:08.635Z,675.00
2018-04-22T11:39:08.799Z,658.13
2018-04-22T11:40:08.963Z,646.88
2018-04-22T11:41:09.127Z,613.13
2018-04-22T11:42:09.295Z,596.25
2018-04-22T11:43:09.458Z,613.13
2018-04-22T11:44:09.622Z,635.63
2018-04-22T11:45:09.784Z,658.13
2018-04-22T11:46:09.950Z,641.25
2018-04-22T11:47:10.117Z,652.50
2018-04-22T11:48:10.280Z,691.88
2018-04-22T11:49:10.453Z,652.50
2018-04-22T11:50:10.612Z,618.75
2018-04-22T11:51:10.775Z,585.00
2018-04-22T11:52:10.939Z,585.00
2018-04-22T11:53:11.104Z,573.75
2018-04-22T11:54:11.266Z,585.00
2018-04-22T11:55:11.431Z,579.38
2018-04-22T11:56:11.596Z,596.25
2018-04-22T11:57:11.762Z,618.75
2018-04-22T11:58:11.928Z,703.13
2018-04-22T11:59:12.091Z,770.63
2018-04-22T12:00:12.256Z,804.38
2018-04-22T12:01:12.431Z,804.38
2018-04-22T12:02:12.602Z,810.00
2018-04-22T12:03:12.763Z,793.13
2018-04-22T12:04:12.926Z,770.63
2018-04-22T12:05:13.092Z,748.13
2018-04-22T12:06:13.254Z,686.25
2018-04-22T12:07:13.419Z,675.00
2018-04-22T12:08:13.582Z,641.25
2018-04-22T12:09:13.745Z,618.75
2018-04-22T12:10:13.908Z,596.25
2018-04-22T12:11:14.072Z,607.50
2018-04-22T12:12:14.236Z,652.50
2018-04-22T12:13:14.402Z,663.75
2018-04-22T12:14:14.564Z,686.25
2018-04-22T12:15:14.728Z,669.38
2018-04-22T12:16:14.891Z,663.75
2018-04-22T12:17:15.055Z,675.00
2018-04-22T12:18:15.222Z,714.38
2018-04-22T12:19:15.385Z,736.88
2018-04-22T12:20:15.551Z,725.63
2018-04-22T12:21:15.713Z,720.00
2018-04-22T12:22:15.875Z,686.25
2018-04-22T12:23:16.042Z,686.25
2018-04-22T12:24:16.204Z,680.63
2018-04-22T12:25:16.370Z,630.00
2018-04-22T12:26:16.543Z,607.50
2018-04-22T12:27:16.704Z,562.50
2018-04-22T12:28:16.867Z,556.88
2018-04-22T12:29:17.028Z,556.88
2018-04-22T12:30:17.199Z,601.88
2018-04-22T12:31:17.365Z,663.75
2018-04-22T12:32:17.526Z,658.13
2018-04-22T12:33:17.690Z,669.38
2018-04-22T12:34:17.855Z,669.38
2018-04-22T12:35:18.020Z,663.75
2018-04-22T12:36:18.186Z,686.25
2018-04-22T12:37:18.350Z,703.13
2018-04-22T12:38:18.512Z,708.75
2018-04-22T12:39:18.675Z,697.50
2018-04-22T12:40:18.841Z,697.50
2018-04-22T12:41:19.002Z,697.50
2018-04-22T12:42:19.165Z,703.13
2018-04-22T12:43:19.329Z,703.13
2018-04-22T12:44:19.493Z,691.88
2018-04-22T12:45:19.657Z,691.88
2018-04-22T12:46:19.830Z,691.88
2018-04-22T12:47:19.989Z,663.75