createdAt,value
2023-03-27T00:01:11.960Z,9.24
2023-03-27T00:03:40.162Z,9.20
2023-03-27T00:06:17.580Z,9.18
2023-03-27T00:08:46.492Z,9.20
2023-03-27T00:11:14.320Z,9.21
2023-03-27T00:13:49.376Z,9.20
2023-03-27T00:16:17.946Z,9.18
2023-03-27T00:18:45.897Z,9.18
2023-03-27T00:21:12.856Z,9.16
2023-03-27T00:23:39.365Z,9.14
2023-03-27T00:26:06.224Z,9.12
2023-03-27T00:28:32.932Z,9.11
2023-03-27T00:31:00.150Z,9.10
2023-03-27T00:33:27.208Z,9.07
2023-03-27T00:35:54.220Z,9.06
2023-03-27T00:38:22.428Z,9.05
2023-03-27T00:40:51.049Z,9.04
2023-03-27T00:43:30.626Z,9.03
2023-03-27T00:46:33.744Z,9.02
2023-03-27T00:49:04.365Z,9.02
2023-03-27T00:51:31.258Z,9.04
2023-03-27T00:53:58.316Z,9.02
2023-03-27T00:56:25.132Z,9.01
2023-03-27T00:59:00.264Z,9.02
2023-03-27T01:01:29.019Z,9.05
2023-03-27T01:03:59.557Z,9.02
2023-03-27T01:06:27.350Z,9.00
2023-03-27T01:08:54.219Z,9.00
2023-03-27T01:11:54.894Z,9.01
2023-03-27T01:14:32.356Z,9.06
2023-03-27T01:17:28.256Z,9.06
2023-03-27T01:20:14.363Z,9.08
2023-03-27T01:22:44.043Z,9.07
2023-03-27T01:25:28.698Z,9.10
2023-03-27T01:28:14.249Z,9.09
2023-03-27T01:31:08.007Z,9.10
2023-03-27T01:33:47.036Z,9.14
2023-03-27T01:36:40.345Z,9.16
2023-03-27T01:39:27.389Z,9.14
2023-03-27T01:42:15.943Z,9.15
2023-03-27T01:44:49.178Z,9.16
2023-03-27T01:47:34.313Z,9.12
2023-03-27T01:50:27.248Z,9.14
2023-03-27T01:52:59.932Z,9.14
2023-03-27T01:55:31.495Z,9.13
2023-03-27T01:58:03.279Z,9.14
2023-03-27T02:00:52.046Z,9.12
2023-03-27T02:03:27.089Z,9.15
2023-03-27T02:05:58.906Z,9.14
2023-03-27T02:08:37.827Z,9.12
2023-03-27T02:11:04.765Z,9.11
2023-03-27T02:13:44.482Z,9.18
2023-03-27T02:16:16.616Z,9.12
2023-03-27T02:18:49.481Z,9.09
2023-03-27T02:21:16.189Z,9.12
2023-03-27T02:23:43.584Z,9.16
2023-03-27T02:26:12.978Z,9.15
2023-03-27T02:29:33.776Z,9.13
2023-03-27T02:32:25.080Z,9.17
2023-03-27T02:35:00.494Z,9.22
2023-03-27T02:37:51.818Z,9.21
2023-03-27T02:40:23.865Z,9.19
2023-03-27T02:43:01.252Z,9.20
2023-03-27T02:45:56.948Z,9.23
2023-03-27T02:48:34.331Z,9.22
2023-03-27T02:51:26.911Z,9.22
2023-03-27T02:53:57.453Z,9.25
2023-03-27T02:56:26.570Z,9.29
2023-03-27T02:59:03.870Z,9.25
2023-03-27T03:01:32.796Z,9.23
2023-03-27T03:04:03.738Z,9.25
2023-03-27T03:06:31.152Z,9.30
2023-03-27T03:09:03.707Z,9.28
2023-03-27T03:11:31.279Z,9.28
2023-03-27T03:13:57.971Z,9.26
2023-03-27T03:16:24.673Z,9.27
2023-03-27T03:18:51.905Z,9.34
2023-03-27T03:21:18.818Z,9.30
2023-03-27T03:23:58.542Z,9.34
2023-03-27T03:26:26.640Z,9.34
2023-03-27T03:29:00.309Z,9.33
2023-03-27T03:31:43.124Z,9.29
2023-03-27T03:34:16.578Z,9.31
2023-03-27T03:36:44.934Z,9.27
2023-03-27T03:39:12.706Z,9.27
2023-03-27T03:41:39.541Z,9.28
2023-03-27T03:44:06.413Z,9.29
2023-03-27T03:46:33.909Z,9.28
2023-03-27T03:49:00.706Z,9.28
2023-03-27T03:51:28.305Z,9.31
2023-03-27T03:53:54.834Z,9.31
2023-03-27T03:56:21.440Z,9.28
2023-03-27T03:58:48.178Z,9.28
2023-03-27T04:01:14.756Z,9.27
2023-03-27T04:03:41.659Z,9.30
2023-03-27T04:06:08.805Z,9.28
2023-03-27T04:08:35.378Z,9.26
2023-03-27T04:11:02.012Z,9.27
2023-03-27T04:13:28.558Z,9.30
2023-03-27T04:15:55.520Z,9.30
2023-03-27T04:18:32.414Z,9.28
2023-03-27T04:20:59.578Z,9.28
2023-03-27T04:23:30.393Z,9.26
2023-03-27T04:26:02.007Z,9.27
2023-03-27T04:28:34.832Z,9.26
2023-03-27T04:31:06.437Z,9.30
2023-03-27T04:33:35.498Z,9.33
2023-03-27T04:36:06.472Z,9.35
2023-03-27T04:38:39.247Z,9.43
2023-03-27T04:41:07.125Z,9.32
2023-03-27T04:43:40.092Z,9.35
2023-03-27T04:46:07.818Z,9.31
2023-03-27T04:48:35.356Z,9.28
2023-03-27T04:51:01.893Z,9.28
2023-03-27T04:53:30.365Z,9.25
2023-03-27T04:55:57.332Z,9.29
2023-03-27T04:58:25.822Z,9.24
2023-03-27T05:00:56.117Z,9.20
2023-03-27T05:03:27.958Z,9.24
2023-03-27T05:05:54.615Z,9.20
2023-03-27T05:08:21.653Z,9.21
2023-03-27T05:10:48.364Z,9.20
2023-03-27T05:13:14.958Z,9.19
2023-03-27T05:15:41.805Z,9.20
2023-03-27T05:18:09.306Z,9.20
2023-03-27T05:20:37.268Z,9.15
2023-03-27T05:23:03.901Z,9.17
2023-03-27T05:25:32.196Z,9.18
2023-03-27T05:28:00.447Z,9.12
2023-03-27T05:30:27.988Z,9.11
2023-03-27T05:32:54.667Z,9.10
2023-03-27T05:35:23.800Z,9.13
2023-03-27T05:37:53.127Z,9.04
2023-03-27T05:40:22.543Z,9.03
2023-03-27T05:42:51.222Z,9.08
2023-03-27T05:45:18.607Z,9.03
2023-03-27T05:47:53.492Z,9.01
2023-03-27T05:50:22.920Z,8.94
2023-03-27T05:52:58.364Z,8.89
2023-03-27T05:55:27.743Z,8.88
2023-03-27T05:57:55.013Z,8.83
2023-03-27T06:00:25.804Z,8.77
2023-03-27T06:02:57.535Z,8.74
2023-03-27T06:05:26.800Z,8.75
2023-03-27T06:07:53.512Z,8.70
2023-03-27T06:10:20.685Z,8.70
2023-03-27T06:12:50.285Z,8.70
2023-03-27T06:15:16.915Z,8.68
2023-03-27T06:17:43.918Z,8.69
2023-03-27T06:20:12.822Z,8.68
2023-03-27T06:22:46.049Z,8.75
2023-03-27T06:25:13.694Z,8.74
2023-03-27T06:27:45.489Z,8.81
2023-03-27T06:30:17.516Z,8.86
2023-03-27T06:32:49.482Z,8.78
2023-03-27T06:35:16.512Z,8.81
2023-03-27T06:37:50.660Z,8.82
2023-03-27T06:40:23.763Z,8.80
2023-03-27T06:42:54.670Z,8.80
2023-03-27T06:45:22.584Z,8.79
2023-03-27T06:47:55.197Z,8.88
2023-03-27T06:50:25.266Z,8.99
2023-03-27T06:52:52.138Z,8.99
2023-03-27T06:55:21.032Z,9.02
2023-03-27T06:57:50.024Z,9.06
2023-03-27T07:00:24.175Z,9.13
2023-03-27T07:02:54.496Z,9.24
2023-03-27T07:05:21.405Z,9.40
2023-03-27T07:07:49.436Z,9.31
2023-03-27T07:10:16.767Z,9.39
2023-03-27T07:12:49.475Z,9.26
2023-03-27T07:15:17.839Z,9.23
2023-03-27T07:17:52.041Z,9.38
2023-03-27T07:20:19.567Z,9.39
2023-03-27T07:22:46.148Z,9.55
2023-03-27T07:25:13.380Z,9.47
2023-03-27T07:27:40.020Z,9.53
2023-03-27T07:30:08.196Z,9.43
2023-03-27T07:32:37.920Z,9.42
2023-03-27T07:35:08.548Z,9.44
2023-03-27T07:37:38.277Z,9.50
2023-03-27T07:40:07.627Z,9.69
2023-03-27T07:42:34.726Z,9.57
2023-03-27T07:45:04.412Z,9.57
2023-03-27T07:47:31.450Z,9.52
2023-03-27T07:49:58.113Z,9.68
2023-03-27T07:52:24.649Z,9.68
2023-03-27T07:54:51.554Z,9.84
2023-03-27T07:57:18.249Z,9.80
2023-03-27T07:59:45.626Z,9.89
2023-03-27T08:02:12.361Z,9.74
2023-03-27T08:04:39.142Z,9.84
2023-03-27T08:07:05.729Z,9.92
2023-03-27T08:09:32.330Z,9.92
2023-03-27T08:11:58.831Z,9.94
2023-03-27T08:14:26.366Z,9.99
2023-03-27T08:16:54.387Z,9.99
2023-03-27T08:19:25.248Z,10.00
2023-03-27T08:21:51.912Z,9.99
2023-03-27T08:24:18.532Z,9.90
2023-03-27T08:26:45.647Z,9.98
2023-03-27T08:29:12.264Z,9.99
2023-03-27T08:31:39.563Z,10.01
2023-03-27T08:34:06.190Z,10.04
2023-03-27T08:36:34.489Z,9.92
2023-03-27T08:39:03.004Z,10.08
2023-03-27T08:41:38.540Z,10.19
2023-03-27T08:44:11.684Z,10.29
2023-03-27T08:46:53.480Z,10.21
2023-03-27T08:49:21.909Z,10.16
2023-03-27T08:51:56.923Z,10.26
2023-03-27T08:54:29.827Z,10.25
2023-03-27T08:56:57.064Z,10.42
2023-03-27T08:59:27.648Z,10.40
2023-03-27T09:02:12.581Z,10.58
2023-03-27T09:05:00.866Z,10.78
2023-03-27T09:07:54.026Z,10.84
2023-03-27T09:10:51.912Z,10.80
2023-03-27T09:13:47.090Z,10.87
2023-03-27T09:16:34.263Z,10.90
2023-03-27T09:19:22.668Z,10.84
2023-03-27T09:21:56.415Z,10.83
2023-03-27T09:24:28.280Z,10.98
2023-03-27T09:27:06.880Z,10.85
2023-03-27T09:29:38.122Z,10.79
2023-03-27T09:32:14.711Z,11.10
2023-03-27T09:34:41.945Z,10.96
2023-03-27T09:37:14.534Z,10.82
2023-03-27T09:39:51.668Z,10.75
2023-03-27T09:42:26.173Z,10.73
2023-03-27T09:44:57.803Z,10.82
2023-03-27T09:47:34.606Z,10.86
2023-03-27T09:50:16.201Z,10.87
2023-03-27T09:52:43.282Z,10.96
2023-03-27T09:55:27.064Z,11.11
2023-03-27T09:58:00.152Z,11.19
2023-03-27T10:00:34.545Z,11.22
2023-03-27T10:03:17.036Z,11.23
2023-03-27T10:05:45.201Z,11.39
2023-03-27T10:08:27.168Z,11.16
2023-03-27T10:10:58.646Z,11.41
2023-03-27T10:13:27.734Z,11.40
2023-03-27T10:16:06.123Z,11.09
2023-03-27T10:18:35.458Z,11.12
2023-03-27T10:21:09.230Z,11.18
2023-03-27T10:23:45.315Z,11.41
2023-03-27T10:26:16.953Z,11.44
2023-03-27T10:28:49.055Z,11.32
2023-03-27T10:31:38.097Z,11.55
2023-03-27T10:34:08.221Z,11.73
2023-03-27T10:36:40.580Z,11.82
2023-03-27T10:39:11.773Z,12.17
2023-03-27T10:41:39.498Z,12.22
2023-03-27T10:44:15.601Z,12.25
2023-03-27T10:46:42.881Z,12.36
2023-03-27T10:49:21.653Z,12.44
2023-03-27T10:52:06.682Z,12.48
2023-03-27T10:54:43.647Z,12.52
2023-03-27T10:57:14.906Z,12.28
2023-03-27T10:59:53.875Z,12.05
2023-03-27T11:02:40.083Z,12.03
2023-03-27T11:05:14.144Z,12.28
2023-03-27T11:07:43.303Z,12.47
2023-03-27T11:10:34.246Z,12.42
2023-03-27T11:13:29.454Z,12.59
2023-03-27T11:16:01.327Z,12.70
2023-03-27T11:18:32.685Z,12.88
2023-03-27T11:21:03.505Z,12.66
2023-03-27T11:23:38.593Z,12.37
2023-03-27T11:26:07.388Z,12.25
2023-03-27T11:28:43.614Z,12.51
2023-03-27T11:31:38.115Z,12.69
2023-03-27T11:34:28.523Z,12.74
2023-03-27T11:37:09.756Z,12.84
2023-03-27T11:40:23.890Z,12.08
2023-03-27T11:42:51.127Z,12.47
2023-03-27T11:45:23.097Z,12.78
2023-03-27T11:48:40.328Z,13.08
2023-03-27T11:51:23.112Z,13.41
2023-03-27T11:54:07.362Z,13.07
2023-03-27T11:56:54.627Z,12.78
2023-03-27T11:59:42.998Z,13.07
2023-03-27T12:02:27.962Z,13.04
2023-03-27T12:05:01.845Z,13.12
2023-03-27T12:07:36.416Z,12.97
2023-03-27T12:10:29.134Z,12.96
2023-03-27T12:13:14.345Z,13.03
2023-03-27T12:16:12.589Z,12.89
2023-03-27T12:19:26.902Z,12.72
2023-03-27T12:22:31.564Z,12.89
2023-03-27T12:25:15.408Z,13.03
2023-03-27T12:28:23.082Z,13.21
2023-03-27T12:30:57.528Z,13.32
2023-03-27T12:33:32.055Z,13.33
2023-03-27T12:36:00.909Z,12.92
2023-03-27T12:38:28.973Z,13.17
2023-03-27T12:41:13.987Z,13.15
2023-03-27T12:43:47.891Z,13.37
2023-03-27T12:46:23.324Z,13.51
2023-03-27T12:48:56.547Z,13.29
2023-03-27T12:51:43.703Z,12.96
2023-03-27T12:54:26.779Z,13.24
2023-03-27T12:57:15.120Z,13.29
2023-03-27T13:00:09.409Z,13.27
2023-03-27T13:02:51.227Z,13.26
2023-03-27T13:05:45.216Z,13.23
2023-03-27T13:08:18.385Z,13.39
2023-03-27T13:11:00.717Z,13.50
2023-03-27T13:13:49.249Z,13.34
2023-03-27T13:16:38.446Z,13.43
2023-03-27T13:19:16.889Z,13.43
2023-03-27T13:22:03.821Z,13.18
2023-03-27T13:24:59.996Z,13.32
2023-03-27T13:28:01.887Z,13.49
2023-03-27T13:30:51.672Z,13.57
2023-03-27T13:33:30.572Z,13.36
2023-03-27T13:35:57.360Z,13.26
2023-03-27T13:38:47.390Z,13.41
2023-03-27T13:41:44.728Z,13.34
2023-03-27T13:44:45.351Z,13.56
2023-03-27T13:47:31.442Z,13.50
2023-03-27T13:50:29.000Z,13.52
2023-03-27T13:53:14.360Z,13.28
2023-03-27T13:55:56.886Z,13.26
2023-03-27T13:58:55.572Z,13.27
2023-03-27T14:01:28.126Z,13.18
2023-03-27T14:04:21.421Z,13.33
2023-03-27T14:07:08.367Z,13.49
2023-03-27T14:10:14.173Z,13.57
2023-03-27T14:13:09.069Z,13.56
2023-03-27T14:15:50.379Z,13.85
2023-03-27T14:19:01.354Z,13.81
2023-03-27T14:21:38.366Z,13.57
2023-03-27T14:24:24.566Z,13.77
2023-03-27T14:26:53.864Z,13.28
2023-03-27T14:29:21.604Z,13.21
2023-03-27T14:31:49.275Z,13.60
2023-03-27T14:34:33.223Z,13.23
2023-03-27T14:37:36.792Z,13.21
2023-03-27T14:40:20.079Z,13.30
2023-03-27T14:42:49.466Z,13.00
2023-03-27T14:45:23.926Z,13.26
2023-03-27T14:47:52.664Z,12.96
2023-03-27T14:50:19.799Z,12.95
2023-03-27T14:52:52.162Z,13.07
2023-03-27T14:55:19.480Z,13.29
2023-03-27T14:57:50.020Z,13.04
2023-03-27T15:00:21.383Z,13.09
2023-03-27T15:02:52.232Z,13.25
2023-03-27T15:05:22.646Z,13.10
2023-03-27T15:07:50.162Z,13.19
2023-03-27T15:10:20.656Z,13.30
2023-03-27T15:12:47.789Z,13.33
2023-03-27T15:15:42.991Z,13.40
2023-03-27T15:18:32.833Z,13.48
2023-03-27T15:21:07.788Z,13.56
2023-03-27T15:23:43.513Z,13.51
2023-03-27T15:26:18.577Z,13.68
2023-03-27T15:29:13.744Z,13.69
2023-03-27T15:31:43.573Z,13.74
2023-03-27T15:34:25.106Z,13.62
2023-03-27T15:36:58.204Z,13.54
2023-03-27T15:39:26.571Z,13.27
2023-03-27T15:42:02.655Z,13.45
2023-03-27T15:44:32.717Z,13.50
2023-03-27T15:47:01.117Z,13.64
2023-03-27T15:49:29.312Z,13.68
2023-03-27T15:51:57.681Z,13.41
2023-03-27T15:54:35.782Z,13.42
2023-03-27T15:57:10.488Z,13.28
2023-03-27T15:59:51.886Z,13.28
2023-03-27T16:02:21.016Z,13.41
2023-03-27T16:04:58.853Z,13.28
2023-03-27T16:07:56.759Z,13.24
2023-03-27T16:10:32.628Z,13.28
2023-03-27T16:13:02.967Z,13.20
2023-03-27T16:15:33.781Z,13.38
2023-03-27T16:18:33.958Z,13.39
2023-03-27T16:21:13.357Z,13.44
2023-03-27T16:23:40.828Z,13.47
2023-03-27T16:26:12.668Z,13.40
2023-03-27T16:28:40.592Z,13.58
2023-03-27T16:31:18.761Z,13.67
2023-03-27T16:33:48.172Z,13.64
2023-03-27T16:36:18.692Z,13.70
2023-03-27T16:38:45.269Z,13.62
2023-03-27T16:41:17.009Z,13.90
2023-03-27T16:43:44.788Z,13.82
2023-03-27T16:46:26.802Z,13.83
2023-03-27T16:48:54.267Z,13.67
2023-03-27T16:51:24.777Z,13.67
2023-03-27T16:53:53.005Z,13.97
2023-03-27T16:56:20.859Z,13.75
2023-03-27T16:58:48.203Z,13.26
2023-03-27T17:01:14.846Z,13.25
2023-03-27T17:03:41.538Z,13.27
2023-03-27T17:06:10.381Z,13.25
2023-03-27T17:08:37.472Z,13.30
2023-03-27T17:11:09.591Z,13.10
2023-03-27T17:13:36.749Z,13.08
2023-03-27T17:16:04.568Z,12.95
2023-03-27T17:18:31.519Z,13.05
2023-03-27T17:20:58.292Z,13.00
2023-03-27T17:23:25.301Z,13.00
2023-03-27T17:25:52.188Z,13.05
2023-03-27T17:28:19.150Z,12.99
2023-03-27T17:30:56.397Z,12.99
2023-03-27T17:33:28.627Z,13.06
2023-03-27T17:35:57.237Z,13.04
2023-03-27T17:38:24.402Z,13.02
2023-03-27T17:40:51.569Z,13.11
2023-03-27T17:43:18.379Z,12.86
2023-03-27T17:45:45.443Z,12.92
2023-03-27T17:48:12.120Z,12.93
2023-03-27T17:50:39.515Z,13.03
2023-03-27T17:53:06.917Z,12.85
2023-03-27T17:55:36.780Z,12.71
2023-03-27T17:58:09.452Z,12.74
2023-03-27T18:00:38.551Z,12.66
2023-03-27T18:03:06.708Z,12.74
2023-03-27T18:05:41.002Z,12.60
2023-03-27T18:08:10.014Z,12.66
2023-03-27T18:10:37.692Z,12.51
2023-03-27T18:13:04.393Z,12.50
2023-03-27T18:15:31.108Z,12.54
2023-03-27T18:17:57.685Z,12.41
2023-03-27T18:20:24.332Z,12.42
2023-03-27T18:22:50.888Z,12.40
2023-03-27T18:25:17.433Z,12.21
2023-03-27T18:27:44.987Z,12.14
2023-03-27T18:30:14.507Z,12.19
2023-03-27T18:32:43.112Z,12.14
2023-03-27T18:35:16.158Z,12.18
2023-03-27T18:37:43.780Z,12.09
2023-03-27T18:40:12.665Z,12.04
2023-03-27T18:42:40.911Z,12.04
2023-03-27T18:45:09.534Z,12.04
2023-03-27T18:47:36.542Z,12.03
2023-03-27T18:50:05.159Z,11.87
2023-03-27T18:52:32.227Z,11.83
2023-03-27T18:54:58.895Z,11.81
2023-03-27T18:57:26.473Z,11.74
2023-03-27T18:59:55.279Z,11.82
2023-03-27T19:02:22.191Z,11.79
2023-03-27T19:04:48.987Z,11.74
2023-03-27T19:07:16.847Z,11.60
2023-03-27T19:09:43.847Z,11.51
2023-03-27T19:12:11.183Z,11.48
2023-03-27T19:14:37.829Z,11.47
2023-03-27T19:17:05.026Z,11.45
2023-03-27T19:19:32.116Z,11.39
2023-03-27T19:21:58.761Z,11.36
2023-03-27T19:24:25.738Z,11.29
2023-03-27T19:26:52.974Z,11.25
2023-03-27T19:29:20.384Z,11.23
2023-03-27T19:31:47.008Z,11.16
2023-03-27T19:34:13.847Z,11.14
2023-03-27T19:36:40.541Z,11.07
2023-03-27T19:39:07.198Z,10.99
2023-03-27T19:41:33.788Z,10.92
2023-03-27T19:44:00.662Z,10.87
2023-03-27T19:46:29.182Z,10.83
2023-03-27T19:48:56.003Z,10.77
2023-03-27T19:51:23.510Z,10.78
2023-03-27T19:53:50.092Z,10.84
2023-03-27T19:56:17.009Z,10.81
2023-03-27T19:58:43.604Z,10.94
2023-03-27T20:01:10.196Z,10.84
2023-03-27T20:03:38.497Z,10.81
2023-03-27T20:06:11.957Z,10.81
2023-03-27T20:08:41.117Z,10.69
2023-03-27T20:11:08.802Z,10.75
2023-03-27T20:13:48.984Z,10.68
2023-03-27T20:16:23.810Z,10.67
2023-03-27T20:18:55.247Z,10.60
2023-03-27T20:21:24.738Z,10.55
2023-03-27T20:23:53.954Z,10.57
2023-03-27T20:26:22.543Z,10.57
2023-03-27T20:28:50.505Z,10.52
2023-03-27T20:31:18.825Z,10.47
2023-03-27T20:33:46.642Z,10.42
2023-03-27T20:36:13.936Z,10.42
2023-03-27T20:38:40.653Z,10.38
2023-03-27T20:41:07.346Z,10.37
2023-03-27T20:43:38.558Z,10.39
2023-03-27T20:46:05.400Z,10.38
2023-03-27T20:48:40.538Z,10.33
2023-03-27T20:51:14.721Z,10.36
2023-03-27T20:53:45.828Z,10.44
2023-03-27T20:56:14.281Z,10.47
2023-03-27T20:58:42.222Z,10.50
2023-03-27T21:01:10.642Z,10.49
2023-03-27T21:03:41.880Z,10.43
2023-03-27T21:06:12.150Z,10.47
2023-03-27T21:08:39.131Z,10.49
2023-03-27T21:11:07.151Z,10.42
2023-03-27T21:13:34.324Z,10.37
2023-03-27T21:16:01.743Z,10.36
2023-03-27T21:18:28.728Z,10.37
2023-03-27T21:20:55.540Z,10.31
2023-03-27T21:23:22.237Z,10.25
2023-03-27T21:25:51.701Z,10.20
2023-03-27T21:28:18.466Z,10.17
2023-03-27T21:30:46.472Z,10.08
2023-03-27T21:33:16.204Z,10.08
2023-03-27T21:35:45.747Z,10.05
2023-03-27T21:38:13.780Z,9.96
2023-03-27T21:40:40.990Z,9.94
2023-03-27T21:43:09.152Z,9.93
2023-03-27T21:45:36.349Z,9.89
2023-03-27T21:48:03.435Z,9.82
2023-03-27T21:50:30.306Z,9.74
2023-03-27T21:52:57.156Z,9.81
2023-03-27T21:55:24.008Z,9.76
2023-03-27T21:57:51.909Z,9.70
2023-03-27T22:00:18.856Z,9.57
2023-03-27T22:02:45.550Z,9.51
2023-03-27T22:05:12.083Z,9.49
2023-03-27T22:07:38.614Z,9.49
2023-03-27T22:10:06.520Z,9.48
2023-03-27T22:12:37.657Z,9.50
2023-03-27T22:15:06.980Z,9.52
2023-03-27T22:17:36.689Z,9.46
2023-03-27T22:20:07.610Z,9.41
2023-03-27T22:22:35.845Z,9.31
2023-03-27T22:25:02.703Z,9.28
2023-03-27T22:27:30.237Z,9.24
2023-03-27T22:29:56.787Z,9.30
2023-03-27T22:32:23.504Z,9.17
2023-03-27T22:34:50.163Z,9.16
2023-03-27T22:37:17.773Z,9.12
2023-03-27T22:39:44.337Z,9.17
2023-03-27T22:42:10.903Z,9.11
2023-03-27T22:44:37.831Z,9.19
2023-03-27T22:47:04.544Z,9.08
2023-03-27T22:49:31.368Z,9.05
2023-03-27T22:51:57.939Z,9.06
2023-03-27T22:54:24.593Z,9.00
2023-03-27T22:56:51.346Z,8.97
2023-03-27T22:59:17.918Z,8.98
2023-03-27T23:01:44.825Z,8.95
2023-03-27T23:04:11.438Z,8.90
2023-03-27T23:06:38.845Z,8.85
2023-03-27T23:09:05.399Z,8.85
2023-03-27T23:11:31.976Z,8.88
2023-03-27T23:13:58.520Z,8.97
2023-03-27T23:16:25.414Z,8.87
2023-03-27T23:18:52.020Z,8.86
2023-03-27T23:21:18.572Z,8.85
2023-03-27T23:23:46.094Z,8.84
2023-03-27T23:26:12.966Z,8.84
2023-03-27T23:28:41.581Z,8.73
2023-03-27T23:31:14.699Z,8.70
2023-03-27T23:33:44.011Z,8.77
2023-03-27T23:36:13.965Z,8.69
2023-03-27T23:38:42.094Z,8.65
2023-03-27T23:41:10.693Z,8.63
2023-03-27T23:43:37.536Z,8.63
2023-03-27T23:46:08.650Z,8.69
2023-03-27T23:48:35.434Z,8.57
2023-03-27T23:51:02.510Z,8.58
2023-03-27T23:53:30.242Z,8.56
2023-03-27T23:55:58.565Z,8.57
2023-03-27T23:58:28.785Z,8.53
