createdAt,value
2016-10-24T00:00:56.236Z,0
2016-10-24T00:01:56.242Z,0
2016-10-24T00:02:56.262Z,0
2016-10-24T00:03:56.274Z,0
2016-10-24T00:04:56.297Z,0
2016-10-24T00:05:56.303Z,0
2016-10-24T00:06:56.309Z,0
2016-10-24T00:07:56.326Z,0
2016-10-24T00:08:56.376Z,0
2016-10-24T00:09:56.380Z,0
2016-10-24T00:10:56.411Z,0
2016-10-24T00:11:56.385Z,0
2016-10-24T00:12:56.414Z,0
2016-10-24T00:13:56.427Z,0
2016-10-24T00:14:56.439Z,0
2016-10-24T00:15:56.456Z,0
2016-10-24T00:16:56.819Z,0
2016-10-24T00:17:56.486Z,0
2016-10-24T00:18:56.511Z,0
2016-10-24T00:19:56.527Z,0
2016-10-24T00:20:56.523Z,0
2016-10-24T00:21:56.558Z,0
2016-10-24T00:22:56.565Z,0
2016-10-24T00:23:56.576Z,0
2016-10-24T00:24:56.588Z,0
2016-10-24T00:25:56.611Z,0
2016-10-24T00:26:56.611Z,0
2016-10-24T00:27:56.646Z,0
2016-10-24T00:28:56.663Z,0
2016-10-24T00:29:56.685Z,0
2016-10-24T00:30:56.697Z,0
2016-10-24T00:31:56.716Z,0
2016-10-24T00:32:56.712Z,0
2016-10-24T00:33:56.735Z,0
2016-10-24T00:34:56.739Z,0
2016-10-24T00:35:56.774Z,0
2016-10-24T00:36:56.778Z,0
2016-10-24T00:37:56.804Z,0
2016-10-24T00:38:56.814Z,0
2016-10-24T00:39:56.836Z,0
2016-10-24T00:40:56.839Z,0
2016-10-24T00:41:56.862Z,0
2016-10-24T00:42:56.872Z,0
2016-10-24T00:43:56.882Z,0
2016-10-24T00:44:56.895Z,0
2016-10-24T00:45:56.914Z,0
2016-10-24T00:46:56.943Z,0
2016-10-24T00:47:56.970Z,0
2016-10-24T00:48:56.956Z,0
2016-10-24T00:49:56.976Z,0
2016-10-24T00:50:56.995Z,0
2016-10-24T00:51:57.008Z,0
2016-10-24T00:52:57.029Z,0
2016-10-24T00:53:57.084Z,0
2016-10-24T00:54:57.115Z,0
2016-10-24T00:55:57.133Z,0
2016-10-24T00:56:57.134Z,0
2016-10-24T00:57:57.145Z,0
2016-10-24T00:58:57.146Z,0
2016-10-24T00:59:57.145Z,0
2016-10-24T01:00:57.146Z,0
2016-10-24T01:01:57.152Z,0
2016-10-24T01:02:57.183Z,0
2016-10-24T01:03:57.195Z,0
2016-10-24T01:04:57.226Z,0
2016-10-24T01:05:57.210Z,0
2016-10-24T01:06:57.246Z,0
2016-10-24T01:07:57.251Z,0
2016-10-24T01:08:57.272Z,0
2016-10-24T01:09:57.303Z,0
2016-10-24T01:10:57.306Z,0
2016-10-24T01:11:57.320Z,0
2016-10-24T01:12:57.318Z,0
2016-10-24T01:13:57.368Z,0
2016-10-24T01:14:57.372Z,0
2016-10-24T01:15:57.365Z,0
2016-10-24T01:16:57.405Z,0
2016-10-24T01:17:57.431Z,0
2016-10-24T01:18:57.418Z,0
2016-10-24T01:19:57.478Z,0
2016-10-24T01:20:57.452Z,0
2016-10-24T01:21:57.459Z,0
2016-10-24T01:22:57.498Z,0
2016-10-24T01:23:57.497Z,0
2016-10-24T01:24:57.517Z,0
2016-10-24T01:25:57.544Z,0
2016-10-24T01:26:57.543Z,0
2016-10-24T01:27:57.579Z,0
2016-10-24T01:28:57.586Z,0
2016-10-24T01:29:57.586Z,0
2016-10-24T01:30:57.627Z,0
2016-10-24T01:31:57.609Z,0
2016-10-24T01:32:57.649Z,0
2016-10-24T01:33:57.670Z,0
2016-10-24T01:34:57.690Z,0
2016-10-24T01:35:57.684Z,0
2016-10-24T01:36:57.702Z,0
2016-10-24T01:37:57.701Z,0
2016-10-24T01:38:57.742Z,0
2016-10-24T01:39:57.756Z,0
2016-10-24T01:40:57.760Z,0
2016-10-24T01:41:57.781Z,0
2016-10-24T01:42:57.798Z,0
2016-10-24T01:43:57.799Z,0
2016-10-24T01:44:57.834Z,0
2016-10-24T01:45:57.847Z,0
2016-10-24T01:46:57.858Z,0
2016-10-24T01:47:57.892Z,0
2016-10-24T01:48:57.894Z,0
2016-10-24T01:49:57.908Z,0
2016-10-24T01:50:57.916Z,0
2016-10-24T01:51:57.936Z,0
2016-10-24T01:52:57.955Z,0
2016-10-24T01:53:57.968Z,0
2016-10-24T01:54:57.973Z,0
2016-10-24T01:55:58.004Z,0
2016-10-24T01:56:58.014Z,0
2016-10-24T01:57:58.026Z,0
2016-10-24T01:58:58.039Z,0
2016-10-24T01:59:58.069Z,0
2016-10-24T02:00:58.075Z,0
2016-10-24T02:01:58.082Z,0
2016-10-24T02:02:58.100Z,0
2016-10-24T02:03:58.171Z,0
2016-10-24T02:04:58.125Z,0
2016-10-24T02:05:58.145Z,0
2016-10-24T02:06:58.176Z,0
2016-10-24T02:07:58.177Z,0
2016-10-24T02:08:58.185Z,0
2016-10-24T02:09:58.207Z,0
2016-10-24T02:10:58.222Z,0
2016-10-24T02:11:58.233Z,0
2016-10-24T02:12:58.249Z,0
2016-10-24T02:13:58.285Z,0
2016-10-24T02:14:58.316Z,0
2016-10-24T02:15:58.309Z,0
2016-10-24T02:16:58.319Z,0
2016-10-24T02:17:58.325Z,0
2016-10-24T02:18:58.342Z,0
2016-10-24T02:19:58.349Z,0
2016-10-24T02:20:58.378Z,0
2016-10-24T02:21:58.442Z,0
2016-10-24T02:22:58.412Z,0
2016-10-24T02:23:58.443Z,0
2016-10-24T02:24:58.440Z,0
2016-10-24T02:25:58.487Z,0
2016-10-24T02:26:58.480Z,0
2016-10-24T02:27:58.483Z,0
2016-10-24T02:28:58.512Z,0
2016-10-24T02:29:58.534Z,0
2016-10-24T02:30:58.532Z,0
2016-10-24T02:31:58.553Z,0
2016-10-24T02:32:58.543Z,0
2016-10-24T02:33:58.582Z,0
2016-10-24T02:34:58.596Z,0
2016-10-24T02:35:58.601Z,0
2016-10-24T02:36:58.621Z,0
2016-10-24T02:37:58.643Z,0
2016-10-24T02:38:58.648Z,0
2016-10-24T02:39:58.653Z,0
2016-10-24T02:40:58.694Z,0
2016-10-24T02:41:58.738Z,0
2016-10-24T02:42:58.708Z,0
2016-10-24T02:43:58.743Z,0
2016-10-24T02:44:58.740Z,0
2016-10-24T02:45:58.773Z,0
2016-10-24T02:46:58.812Z,0
2016-10-24T02:47:58.804Z,0
2016-10-24T02:48:58.799Z,0
2016-10-24T02:49:58.826Z,0
2016-10-24T02:50:58.844Z,0
2016-10-24T02:51:58.847Z,0
2016-10-24T02:52:58.863Z,0
2016-10-24T02:53:58.889Z,0
2016-10-24T02:54:58.903Z,0
2016-10-24T02:55:58.920Z,0
2016-10-24T02:56:58.926Z,0
2016-10-24T02:57:58.942Z,0
2016-10-24T02:58:58.974Z,0
2016-10-24T02:59:58.976Z,0
2016-10-24T03:00:59.008Z,0
2016-10-24T03:01:58.992Z,0
2016-10-24T03:02:59.025Z,0
2016-10-24T03:03:59.033Z,0
2016-10-24T03:04:59.068Z,0
2016-10-24T03:05:59.072Z,0
2016-10-24T03:06:59.094Z,0
2016-10-24T03:07:59.100Z,0
2016-10-24T03:08:59.123Z,0
2016-10-24T03:09:59.127Z,0
2016-10-24T03:10:59.155Z,0
2016-10-24T03:11:59.165Z,0
2016-10-24T03:12:59.161Z,0
2016-10-24T03:13:59.185Z,0
2016-10-24T03:14:59.216Z,0
2016-10-24T03:15:59.211Z,0
2016-10-24T03:16:59.238Z,0
2016-10-24T03:17:59.250Z,0
2016-10-24T03:18:59.272Z,0
2016-10-24T03:19:59.297Z,0
2016-10-24T03:20:59.306Z,0
2016-10-24T03:21:59.320Z,0
2016-10-24T03:22:59.354Z,0
2016-10-24T03:23:59.345Z,0
2016-10-24T03:24:59.362Z,0
2016-10-24T03:25:59.376Z,0
2016-10-24T03:26:59.387Z,0
2016-10-24T03:27:59.412Z,0
2016-10-24T03:28:59.432Z,0
2016-10-24T03:29:59.431Z,0
2016-10-24T03:30:59.444Z,0
2016-10-24T03:31:59.477Z,0
2016-10-24T03:32:59.480Z,0
2016-10-24T03:33:59.487Z,0
2016-10-24T03:34:59.508Z,0
2016-10-24T03:35:59.536Z,0
2016-10-24T03:36:59.548Z,0
2016-10-24T03:37:59.559Z,0
2016-10-24T03:38:59.575Z,0
2016-10-24T03:39:59.624Z,0
2016-10-24T03:40:59.610Z,0
2016-10-24T03:41:59.610Z,0
2016-10-24T03:42:59.651Z,0
2016-10-24T03:43:59.656Z,0
2016-10-24T03:44:59.662Z,0
2016-10-24T03:45:59.694Z,0
2016-10-24T03:46:59.695Z,0
2016-10-24T03:47:59.723Z,0
2016-10-24T03:48:59.749Z,0
2016-10-24T03:49:59.742Z,0
2016-10-24T03:50:59.795Z,0
2016-10-24T03:51:59.778Z,0
2016-10-24T03:52:59.793Z,0
2016-10-24T03:53:59.817Z,0
2016-10-24T03:54:59.800Z,0
2016-10-24T03:55:59.840Z,0
2016-10-24T03:56:59.858Z,0
2016-10-24T03:57:59.853Z,0
2016-10-24T03:58:59.886Z,0
2016-10-24T03:59:59.900Z,0
2016-10-24T04:01:14.771Z,0
2016-10-24T04:01:59.961Z,0
2016-10-24T04:03:00.055Z,0
2016-10-24T04:03:59.970Z,0
2016-10-24T04:05:00.079Z,0
2016-10-24T04:06:00.004Z,0
2016-10-24T04:07:00.060Z,0
2016-10-24T04:08:00.037Z,0
2016-10-24T04:09:00.085Z,0
2016-10-24T04:10:00.078Z,0
2016-10-24T04:11:00.125Z,0
2016-10-24T04:12:00.105Z,0
2016-10-24T04:13:00.167Z,0
2016-10-24T04:14:00.134Z,0
2016-10-24T04:15:00.168Z,0
2016-10-24T04:16:00.166Z,0
2016-10-24T04:17:00.212Z,0
2016-10-24T04:18:00.189Z,0
2016-10-24T04:19:00.219Z,0
2016-10-24T04:20:00.232Z,0
2016-10-24T04:21:00.232Z,0
2016-10-24T04:22:00.257Z,0
2016-10-24T04:23:00.283Z,0
2016-10-24T04:24:00.288Z,0
2016-10-24T04:25:00.302Z,0
2016-10-24T04:26:00.322Z,0
2016-10-24T04:27:00.335Z,0
2016-10-24T04:28:00.352Z,0
2016-10-24T04:29:00.360Z,0
2016-10-24T04:30:00.379Z,0
2016-10-24T04:31:00.394Z,0
2016-10-24T04:32:00.419Z,0
2016-10-24T04:33:00.403Z,0
2016-10-24T04:34:00.431Z,0
2016-10-24T04:35:00.458Z,0
2016-10-24T04:36:00.468Z,0
2016-10-24T04:37:00.476Z,0
2016-10-24T04:38:00.495Z,0
2016-10-24T04:39:00.518Z,0
2016-10-24T04:40:00.519Z,0
2016-10-24T04:41:00.559Z,0
2016-10-24T04:42:00.558Z,0
2016-10-24T04:43:00.594Z,0
2016-10-24T04:44:00.591Z,0
2016-10-24T04:45:00.600Z,0
2016-10-24T04:46:00.613Z,0
2016-10-24T04:47:00.645Z,0
2016-10-24T04:48:00.635Z,0
2016-10-24T04:49:00.675Z,0
2016-10-24T04:50:00.676Z,0
2016-10-24T04:51:00.707Z,0
2016-10-24T04:52:00.703Z,0
2016-10-24T04:53:00.737Z,0
2016-10-24T04:54:00.735Z,0
2016-10-24T04:55:00.768Z,0
2016-10-24T04:56:00.775Z,0
2016-10-24T04:57:00.788Z,0
2016-10-24T04:58:00.815Z,0
2016-10-24T04:59:00.817Z,0
2016-10-24T05:00:00.834Z,0
2016-10-24T05:01:00.844Z,0
2016-10-24T05:02:00.864Z,0
2016-10-24T05:03:00.879Z,0
2016-10-24T05:04:00.898Z,0
2016-10-24T05:05:00.899Z,0
2016-10-24T05:06:00.923Z,0
2016-10-24T05:07:00.938Z,0
2016-10-24T05:08:00.964Z,0
2016-10-24T05:09:00.997Z,0
2016-10-24T05:10:00.978Z,0
2016-10-24T05:11:01.012Z,0
2016-10-24T05:12:01.019Z,0
2016-10-24T05:13:01.042Z,0
2016-10-24T05:14:01.053Z,0
2016-10-24T05:15:01.062Z,0
2016-10-24T05:16:01.106Z,0
2016-10-24T05:17:01.107Z,0
2016-10-24T05:18:01.143Z,0
2016-10-24T05:19:01.120Z,0
2016-10-24T05:20:01.148Z,0
2016-10-24T05:21:01.156Z,0
2016-10-24T05:22:01.205Z,0
2016-10-24T05:23:01.182Z,0
2016-10-24T05:24:01.212Z,0
2016-10-24T05:25:01.211Z,0
2016-10-24T05:26:01.269Z,0
2016-10-24T05:27:01.247Z,0
2016-10-24T05:28:01.255Z,0
2016-10-24T05:29:01.294Z,0
2016-10-24T05:30:01.274Z,0
2016-10-24T05:31:01.315Z,0
2016-10-24T05:32:01.326Z,0
2016-10-24T05:33:01.350Z,0
2016-10-24T05:34:01.352Z,0
2016-10-24T05:35:01.356Z,0
2016-10-24T05:36:01.379Z,0
2016-10-24T05:37:01.412Z,0
2016-10-24T05:38:01.423Z,0
2016-10-24T05:39:01.424Z,0
2016-10-24T05:40:01.450Z,4
2016-10-24T05:41:01.490Z,4
2016-10-24T05:42:01.472Z,0
2016-10-24T05:43:01.493Z,4
2016-10-24T05:44:01.502Z,4
2016-10-24T05:45:01.536Z,4
2016-10-24T05:46:01.536Z,8
2016-10-24T05:47:01.545Z,8
2016-10-24T05:48:01.555Z,12
2016-10-24T05:49:01.583Z,12
2016-10-24T05:50:01.587Z,16
2016-10-24T05:51:01.612Z,16
2016-10-24T05:52:01.630Z,20
2016-10-24T05:53:01.642Z,24
2016-10-24T05:54:01.655Z,28
2016-10-24T05:55:01.657Z,32
2016-10-24T05:56:01.693Z,36
2016-10-24T05:57:01.698Z,40
2016-10-24T05:58:01.763Z,44
2016-10-24T05:59:01.747Z,48
2016-10-24T06:00:01.760Z,56
2016-10-24T06:01:01.774Z,64
2016-10-24T06:02:01.799Z,68
2016-10-24T06:03:01.810Z,72
2016-10-24T06:04:01.813Z,80
2016-10-24T06:05:01.832Z,88
2016-10-24T06:06:01.854Z,100
2016-10-24T06:07:01.852Z,112
2016-10-24T06:08:01.872Z,124
2016-10-24T06:09:01.886Z,140
2016-10-24T06:10:01.921Z,156
2016-10-24T06:11:01.905Z,172
2016-10-24T06:12:01.969Z,196
2016-10-24T06:13:01.954Z,216
2016-10-24T06:14:01.967Z,232
2016-10-24T06:15:01.979Z,252
2016-10-24T06:16:02.017Z,272
2016-10-24T06:17:02.019Z,288
2016-10-24T06:18:02.029Z,304
2016-10-24T06:19:02.066Z,312
2016-10-24T06:20:02.057Z,320
2016-10-24T06:21:02.073Z,324
2016-10-24T06:22:02.086Z,328
2016-10-24T06:23:02.114Z,336
2016-10-24T06:24:02.130Z,336
2016-10-24T06:25:02.148Z,348
2016-10-24T06:26:02.162Z,364
2016-10-24T06:27:02.176Z,400
2016-10-24T06:28:02.176Z,432
2016-10-24T06:29:02.212Z,472
2016-10-24T06:30:02.222Z,516
2016-10-24T06:31:02.223Z,552
2016-10-24T06:32:02.248Z,584
2016-10-24T06:33:02.268Z,608
2016-10-24T06:34:02.268Z,620
2016-10-24T06:35:02.287Z,632
2016-10-24T06:36:02.304Z,644
2016-10-24T06:37:02.314Z,660
2016-10-24T06:38:02.337Z,696
2016-10-24T06:39:02.392Z,736
2016-10-24T06:40:02.371Z,772
2016-10-24T06:41:02.384Z,772
2016-10-24T06:42:02.389Z,756
2016-10-24T06:43:02.422Z,728
2016-10-24T06:44:02.431Z,704
2016-10-24T06:45:02.432Z,680
2016-10-24T06:46:02.458Z,672
2016-10-24T06:47:02.479Z,656
2016-10-24T06:48:02.533Z,640
2016-10-24T06:49:02.520Z,632
2016-10-24T06:50:02.523Z,632
2016-10-24T06:51:02.536Z,644
2016-10-24T06:52:02.548Z,668
2016-10-24T06:53:02.587Z,696
2016-10-24T06:54:02.592Z,720
2016-10-24T06:55:02.594Z,724
2016-10-24T06:56:02.661Z,728
2016-10-24T06:57:02.627Z,720
2016-10-24T06:58:02.644Z,720
2016-10-24T06:59:02.658Z,740
2016-10-24T07:00:02.723Z,776
2016-10-24T07:01:02.691Z,832
2016-10-24T07:02:02.702Z,892
2016-10-24T07:03:02.734Z,984
2016-10-24T07:04:02.743Z,1088
2016-10-24T07:05:02.758Z,1196
2016-10-24T07:06:02.766Z,1288
2016-10-24T07:07:02.784Z,1348
2016-10-24T07:08:02.806Z,1348
2016-10-24T07:09:02.824Z,1288
2016-10-24T07:10:02.816Z,1180
2016-10-24T07:11:02.846Z,1076
2016-10-24T07:12:02.875Z,988
2016-10-24T07:13:02.881Z,944
2016-10-24T07:14:02.913Z,928
2016-10-24T07:15:02.921Z,924
2016-10-24T07:16:02.930Z,920
2016-10-24T07:17:02.942Z,920
2016-10-24T07:18:02.956Z,928
2016-10-24T07:19:02.977Z,940
2016-10-24T07:20:02.989Z,976
2016-10-24T07:21:02.998Z,984
2016-10-24T07:22:03.028Z,1004
2016-10-24T07:23:03.025Z,1040
2016-10-24T07:24:03.063Z,1100
2016-10-24T07:25:03.081Z,1172
2016-10-24T07:26:03.102Z,1236
2016-10-24T07:27:03.103Z,1288
2016-10-24T07:28:03.109Z,1324
2016-10-24T07:29:03.133Z,1364
2016-10-24T07:30:03.160Z,1428
2016-10-24T07:31:03.164Z,1512
2016-10-24T07:32:03.183Z,1600
2016-10-24T07:33:03.205Z,1668
2016-10-24T07:34:03.223Z,1688
2016-10-24T07:35:03.241Z,1628
2016-10-24T07:36:03.225Z,1572
2016-10-24T07:37:03.262Z,1540
2016-10-24T07:38:03.268Z,1516
2016-10-24T07:39:03.281Z,1480
2016-10-24T07:40:03.344Z,1436
2016-10-24T07:41:03.332Z,1428
2016-10-24T07:42:03.342Z,1464
2016-10-24T07:43:03.358Z,1512
2016-10-24T07:44:03.368Z,1544
2016-10-24T07:45:03.389Z,1552
2016-10-24T07:46:03.408Z,1536
2016-10-24T07:47:03.423Z,1508
2016-10-24T07:48:03.430Z,1476
2016-10-24T07:49:03.450Z,1428
2016-10-24T07:50:03.450Z,1396
2016-10-24T07:51:03.517Z,1348
2016-10-24T07:52:03.875Z,1292
2016-10-24T07:53:03.525Z,1256
2016-10-24T07:54:03.525Z,1232
2016-10-24T07:55:03.542Z,1232
2016-10-24T07:56:03.562Z,1248
2016-10-24T07:57:03.557Z,1288
2016-10-24T07:58:03.585Z,1352
2016-10-24T07:59:03.605Z,1428
2016-10-24T08:00:03.646Z,1512
2016-10-24T08:01:18.509Z,1636
2016-10-24T08:02:03.653Z,1712
2016-10-24T08:03:03.677Z,1776
2016-10-24T08:04:03.719Z,1800
2016-10-24T08:05:03.745Z,1792
2016-10-24T08:06:03.763Z,1740
2016-10-24T08:07:03.764Z,1692
2016-10-24T08:08:03.766Z,1588
2016-10-24T08:09:03.767Z,1496
2016-10-24T08:10:03.786Z,1412
2016-10-24T08:11:03.789Z,1344
2016-10-24T08:12:03.822Z,1288
2016-10-24T08:13:03.855Z,1248
2016-10-24T08:14:03.865Z,1244
2016-10-24T08:15:03.909Z,1280
2016-10-24T08:16:03.909Z,1364
2016-10-24T08:17:03.895Z,1480
2016-10-24T08:18:03.914Z,1616
2016-10-24T08:19:03.926Z,1740
2016-10-24T08:20:03.939Z,1804
2016-10-24T08:21:03.966Z,1792
2016-10-24T08:22:03.969Z,1724
2016-10-24T08:23:03.989Z,1636
2016-10-24T08:24:04.039Z,1548
2016-10-24T08:25:04.017Z,1476
2016-10-24T08:26:04.079Z,1432
2016-10-24T08:27:04.081Z,1400
2016-10-24T08:28:04.106Z,1364
2016-10-24T08:29:04.101Z,1324
2016-10-24T08:30:04.107Z,1284
2016-10-24T08:31:04.109Z,1252
2016-10-24T08:32:04.134Z,1236
2016-10-24T08:33:04.149Z,1248
2016-10-24T08:34:04.150Z,1272
2016-10-24T08:35:04.199Z,1292
2016-10-24T08:36:04.199Z,1320
2016-10-24T08:37:04.219Z,1344
2016-10-24T08:38:04.228Z,1352
2016-10-24T08:39:04.260Z,1336
2016-10-24T08:40:04.275Z,1304
2016-10-24T08:41:04.266Z,1268
2016-10-24T08:42:04.291Z,1244
2016-10-24T08:43:04.290Z,1236
2016-10-24T08:44:04.329Z,1244
2016-10-24T08:45:04.381Z,1260
2016-10-24T08:46:04.360Z,1276
2016-10-24T08:47:04.366Z,1288
2016-10-24T08:48:04.388Z,1280
2016-10-24T08:49:04.400Z,1248
2016-10-24T08:50:04.431Z,1208
2016-10-24T08:51:04.429Z,1176
2016-10-24T08:52:04.456Z,1164
2016-10-24T08:53:04.469Z,1168
2016-10-24T08:54:04.476Z,1184
2016-10-24T08:55:04.487Z,1196
2016-10-24T08:56:04.511Z,1196
2016-10-24T08:57:04.548Z,1180
2016-10-24T08:58:04.549Z,1168
2016-10-24T08:59:04.543Z,1160
2016-10-24T09:00:04.587Z,1168
2016-10-24T09:01:04.599Z,1196
2016-10-24T09:02:04.648Z,1248
2016-10-24T09:03:04.637Z,1300
2016-10-24T09:04:04.652Z,1336
2016-10-24T09:05:04.634Z,1352
2016-10-24T09:06:04.672Z,1352
2016-10-24T09:07:04.677Z,1364
2016-10-24T09:08:04.700Z,1368
2016-10-24T09:09:04.717Z,1348
2016-10-24T09:10:04.738Z,1328
2016-10-24T09:11:04.755Z,1308
2016-10-24T09:12:04.778Z,1304
2016-10-24T09:13:04.783Z,1332
2016-10-24T09:14:04.781Z,1380
2016-10-24T09:15:04.837Z,1424
2016-10-24T09:16:04.839Z,1460
2016-10-24T09:17:04.859Z,1488
2016-10-24T09:18:04.877Z,1512
2016-10-24T09:19:04.880Z,1540
2016-10-24T09:20:04.902Z,1576
2016-10-24T09:21:04.915Z,1628
2016-10-24T09:22:04.917Z,1692
2016-10-24T09:23:04.955Z,1748
2016-10-24T09:24:04.973Z,1796
2016-10-24T09:25:04.974Z,1812
2016-10-24T09:26:05.003Z,1816
2016-10-24T09:27:04.991Z,1816
2016-10-24T09:28:05.016Z,1832
2016-10-24T09:29:05.038Z,1840
2016-10-24T09:30:05.068Z,1852
2016-10-24T09:31:05.067Z,1868
2016-10-24T09:32:05.111Z,1916
2016-10-24T09:33:05.119Z,1980
2016-10-24T09:34:05.120Z,2040
2016-10-24T09:35:05.150Z,2072
2016-10-24T09:36:05.192Z,2096
2016-10-24T09:37:05.161Z,2104
2016-10-24T09:38:05.198Z,2104
2016-10-24T09:39:05.208Z,2096
2016-10-24T09:40:05.205Z,2084
2016-10-24T09:41:05.241Z,2080
2016-10-24T09:42:05.247Z,2076
2016-10-24T09:43:05.304Z,2084
2016-10-24T09:44:05.292Z,2108
2016-10-24T09:45:05.295Z,2148
2016-10-24T09:46:05.339Z,2204
2016-10-24T09:47:05.371Z,2276
2016-10-24T09:48:05.344Z,2344
2016-10-24T09:49:05.369Z,2416
2016-10-24T09:50:05.385Z,2476
2016-10-24T09:51:05.375Z,2528
2016-10-24T09:52:05.404Z,2560
2016-10-24T09:53:05.422Z,2548
2016-10-24T09:54:05.428Z,2496
2016-10-24T09:55:05.440Z,2392
2016-10-24T09:56:05.482Z,2244
2016-10-24T09:57:05.476Z,2068
2016-10-24T09:58:05.488Z,1908
2016-10-24T09:59:05.546Z,1780
2016-10-24T10:00:05.526Z,1676
2016-10-24T10:01:05.564Z,1588
2016-10-24T10:02:05.566Z,1520
2016-10-24T10:03:05.586Z,1476
2016-10-24T10:04:05.607Z,1464
2016-10-24T10:05:05.613Z,1476
2016-10-24T10:06:05.653Z,1496
2016-10-24T10:07:05.653Z,1528
2016-10-24T10:08:05.655Z,1552
2016-10-24T10:09:05.669Z,1580
2016-10-24T10:10:05.706Z,1604
2016-10-24T10:11:05.719Z,1624
2016-10-24T10:12:05.719Z,1648
2016-10-24T10:13:05.731Z,1672
2016-10-24T10:14:05.781Z,1692
2016-10-24T10:15:05.776Z,1720
2016-10-24T10:16:06.119Z,1756
2016-10-24T10:17:05.848Z,1792
2016-10-24T10:18:05.849Z,1828
2016-10-24T10:19:05.886Z,1860
2016-10-24T10:20:05.888Z,1872
2016-10-24T10:21:05.937Z,1860
2016-10-24T10:22:05.941Z,1848
2016-10-24T10:23:05.949Z,1824
2016-10-24T10:24:05.959Z,1788
2016-10-24T10:25:05.958Z,1736
2016-10-24T10:26:05.986Z,1684
2016-10-24T10:27:05.974Z,1636
2016-10-24T10:28:05.978Z,1588
2016-10-24T10:29:06.015Z,1548
2016-10-24T10:30:06.055Z,1520
2016-10-24T10:31:06.056Z,1500
2016-10-24T10:32:06.086Z,1500
2016-10-24T10:33:06.076Z,1504
2016-10-24T10:34:06.101Z,1520
2016-10-24T10:35:06.147Z,1532
2016-10-24T10:36:06.127Z,1536
2016-10-24T10:37:06.138Z,1532
2016-10-24T10:38:06.157Z,1552
2016-10-24T10:39:06.165Z,1572
2016-10-24T10:40:06.179Z,1584
2016-10-24T10:41:06.204Z,1580
2016-10-24T10:42:06.224Z,1548
2016-10-24T10:43:06.223Z,1496
2016-10-24T10:44:06.263Z,1444
2016-10-24T10:45:06.270Z,1392
2016-10-24T10:46:06.281Z,1352
2016-10-24T10:47:06.302Z,1332
2016-10-24T10:48:06.326Z,1316
2016-10-24T10:49:06.325Z,1312
2016-10-24T10:50:06.390Z,1340
2016-10-24T10:51:06.408Z,1376
2016-10-24T10:52:06.406Z,1408
2016-10-24T10:53:06.410Z,1428
2016-10-24T10:54:06.423Z,1412
2016-10-24T10:55:06.419Z,1368
2016-10-24T10:56:06.501Z,1312
2016-10-24T10:57:06.469Z,1256
2016-10-24T10:58:06.475Z,1236
2016-10-24T10:59:06.488Z,1228
2016-10-24T11:00:06.550Z,1236
2016-10-24T11:01:06.579Z,1252
2016-10-24T11:02:06.533Z,1272
2016-10-24T11:03:06.579Z,1300
2016-10-24T11:04:06.615Z,1328
2016-10-24T11:05:06.596Z,1352
2016-10-24T11:06:06.611Z,1368
2016-10-24T11:07:06.631Z,1392
2016-10-24T11:08:06.637Z,1412
2016-10-24T11:09:06.659Z,1444
2016-10-24T11:10:06.706Z,1464
2016-10-24T11:11:06.675Z,1488
2016-10-24T11:12:06.697Z,1500
2016-10-24T11:13:06.723Z,1496
2016-10-24T11:14:06.741Z,1480
2016-10-24T11:15:06.751Z,1444
2016-10-24T11:16:06.767Z,1412
2016-10-24T11:17:06.793Z,1400
2016-10-24T11:18:06.814Z,1420
2016-10-24T11:19:06.835Z,1468
2016-10-24T11:20:06.835Z,1520
2016-10-24T11:21:06.853Z,1552
2016-10-24T11:22:06.878Z,1564
2016-10-24T11:23:06.878Z,1548
2016-10-24T11:24:06.887Z,1512
2016-10-24T11:25:06.923Z,1464
2016-10-24T11:26:06.930Z,1416
2016-10-24T11:27:06.948Z,1384
2016-10-24T11:28:06.963Z,1344
2016-10-24T11:29:06.983Z,1312
2016-10-24T11:30:06.990Z,1300
2016-10-24T11:31:07.010Z,1320
2016-10-24T11:32:07.034Z,1348
2016-10-24T11:33:07.050Z,1364
2016-10-24T11:34:07.049Z,1360
2016-10-24T11:35:07.086Z,1368
2016-10-24T11:36:07.092Z,1396
2016-10-24T11:37:07.120Z,1440
2016-10-24T11:38:07.131Z,1476
2016-10-24T11:39:07.135Z,1516
2016-10-24T11:40:07.184Z,1580
2016-10-24T11:41:07.160Z,1612
2016-10-24T11:42:07.186Z,1616
2016-10-24T11:43:07.234Z,1580
2016-10-24T11:44:07.230Z,1516
2016-10-24T11:45:07.241Z,1456
2016-10-24T11:46:07.269Z,1400
2016-10-24T11:47:07.297Z,1340
2016-10-24T11:48:07.285Z,1300
2016-10-24T11:49:07.313Z,1264
2016-10-24T11:50:07.337Z,1224
2016-10-24T11:51:07.343Z,1192
2016-10-24T11:52:07.384Z,1172
2016-10-24T11:53:07.364Z,1164
2016-10-24T11:54:07.394Z,1152
2016-10-24T11:55:07.384Z,1140
2016-10-24T11:56:07.407Z,1136
2016-10-24T11:57:07.432Z,1132
2016-10-24T11:58:07.445Z,1172
2016-10-24T11:59:07.471Z,1236
2016-10-24T12:00:07.488Z,1316
2016-10-24T12:01:07.504Z,1408
2016-10-24T12:02:07.516Z,1508
2016-10-24T12:03:07.541Z,1616
2016-10-24T12:04:07.567Z,1708
2016-10-24T12:05:07.565Z,1772
2016-10-24T12:06:07.596Z,1768
2016-10-24T12:07:07.589Z,1748
2016-10-24T12:08:07.599Z,1748
2016-10-24T12:09:07.629Z,1736
2016-10-24T12:10:07.645Z,1748
2016-10-24T12:11:07.655Z,1760
2016-10-24T12:12:07.674Z,1784
2016-10-24T12:13:07.684Z,1792
2016-10-24T12:14:07.714Z,1768
2016-10-24T12:15:07.727Z,1752
2016-10-24T12:16:07.763Z,1696
2016-10-24T12:17:07.773Z,1632
2016-10-24T12:18:07.787Z,1584
2016-10-24T12:19:07.794Z,1564
2016-10-24T12:20:07.819Z,1560
2016-10-24T12:21:07.832Z,1560
2016-10-24T12:22:07.848Z,1536
2016-10-24T12:23:07.862Z,1488
2016-10-24T12:24:07.883Z,1440
2016-10-24T12:25:07.884Z,1420
2016-10-24T12:26:07.937Z,1424
2016-10-24T12:27:07.963Z,1436
2016-10-24T12:28:07.954Z,1460
2016-10-24T12:29:07.976Z,1484
2016-10-24T12:30:08.125Z,1500
2016-10-24T12:31:08.444Z,1524
2016-10-24T12:32:08.009Z,1560
2016-10-24T12:33:08.019Z,1588
2016-10-24T12:34:09.037Z,1620
2016-10-24T12:35:08.059Z,1640
2016-10-24T12:36:08.073Z,1672
2016-10-24T12:37:08.079Z,1716
2016-10-24T12:38:08.119Z,1788
2016-10-24T12:39:08.131Z,1852
2016-10-24T12:40:08.137Z,1916
2016-10-24T12:41:08.138Z,1984
2016-10-24T12:42:08.172Z,2048
2016-10-24T12:43:08.183Z,2104
2016-10-24T12:44:08.205Z,2128
2016-10-24T12:45:08.222Z,2108
2016-10-24T12:46:08.232Z,2064
2016-10-24T12:47:08.233Z,1996
2016-10-24T12:48:08.301Z,1924
2016-10-24T12:49:08.285Z,1848
2016-10-24T12:50:08.309Z,1780
2016-10-24T12:51:08.305Z,1728
2016-10-24T12:52:08.366Z,1704
2016-10-24T12:53:08.348Z,1688
2016-10-24T12:54:08.364Z,1692
2016-10-24T12:55:08.384Z,1716
2016-10-24T12:56:08.390Z,1772
2016-10-24T12:57:08.400Z,1812
2016-10-24T12:58:08.480Z,1848
2016-10-24T12:59:08.481Z,1864
2016-10-24T13:00:08.459Z,1836
2016-10-24T13:01:08.499Z,1756
2016-10-24T13:02:08.544Z,1656
2016-10-24T13:03:08.498Z,1576
2016-10-24T13:04:08.514Z,1524
2016-10-24T13:05:08.590Z,1496
2016-10-24T13:06:08.600Z,1464
2016-10-24T13:07:08.582Z,1428
2016-10-24T13:08:08.641Z,1388
2016-10-24T13:09:08.604Z,1340
2016-10-24T13:10:08.652Z,1316
2016-10-24T13:11:08.636Z,1316
2016-10-24T13:12:08.648Z,1352
2016-10-24T13:13:08.655Z,1400
2016-10-24T13:14:08.685Z,1464
2016-10-24T13:15:08.696Z,1512
2016-10-24T13:16:09.047Z,1576
2016-10-24T13:17:08.737Z,1672
2016-10-24T13:18:08.748Z,1780
2016-10-24T13:19:08.773Z,1896
2016-10-24T13:20:08.778Z,1960
2016-10-24T13:21:08.792Z,1956
2016-10-24T13:22:08.801Z,1908
2016-10-24T13:23:08.817Z,1848
2016-10-24T13:24:08.849Z,1792
2016-10-24T13:25:08.860Z,1764
2016-10-24T13:26:08.885Z,1756
2016-10-24T13:27:08.898Z,1768
2016-10-24T13:28:08.911Z,1768
2016-10-24T13:29:08.935Z,1760
2016-10-24T13:30:08.929Z,1752
2016-10-24T13:31:08.962Z,1760
2016-10-24T13:32:08.981Z,1812
2016-10-24T13:33:08.988Z,1860
2016-10-24T13:34:09.006Z,1868
2016-10-24T13:35:09.002Z,1844
2016-10-24T13:36:09.052Z,1824
2016-10-24T13:37:09.067Z,1792
2016-10-24T13:38:09.071Z,1744
2016-10-24T13:39:09.127Z,1680
2016-10-24T13:40:09.101Z,1656
2016-10-24T13:41:09.128Z,1532
2016-10-24T13:42:09.183Z,1456
2016-10-24T13:43:09.160Z,1332
2016-10-24T13:44:09.167Z,1236
2016-10-24T13:45:09.221Z,1232
2016-10-24T13:46:09.203Z,1220
2016-10-24T13:47:09.220Z,1236
2016-10-24T13:48:09.235Z,1248
2016-10-24T13:49:09.257Z,1256
2016-10-24T13:50:09.323Z,1284
2016-10-24T13:51:09.280Z,1352
2016-10-24T13:52:09.337Z,1428
2016-10-24T13:53:09.321Z,1464
2016-10-24T13:54:09.340Z,1432
2016-10-24T13:55:09.363Z,1412
2016-10-24T13:56:09.385Z,1396
2016-10-24T13:57:09.398Z,1348