createdAt,value
2023-01-21T00:00:29.389Z,0
2023-01-21T00:01:29.394Z,0
2023-01-21T00:02:29.590Z,0
2023-01-21T00:03:30.221Z,0
2023-01-21T00:04:29.292Z,0
2023-01-21T00:05:29.051Z,0
2023-01-21T00:06:29.002Z,0
2023-01-21T00:07:29.257Z,0
2023-01-21T00:08:28.958Z,0
2023-01-21T00:09:29.475Z,0
2023-01-21T00:10:29.438Z,0
2023-01-21T00:11:28.934Z,0
2023-01-21T00:12:29.414Z,0
2023-01-21T00:13:29.356Z,0
2023-01-21T00:14:29.353Z,0
2023-01-21T00:15:29.451Z,0
2023-01-21T00:16:29.306Z,0
2023-01-21T00:17:29.338Z,0
2023-01-21T00:18:32.278Z,0
2023-01-21T00:19:29.376Z,0
2023-01-21T00:20:28.755Z,0
2023-01-21T00:21:29.263Z,0
2023-01-21T00:22:28.927Z,0
2023-01-21T00:23:29.192Z,0
2023-01-21T00:24:28.927Z,0
2023-01-21T00:25:28.616Z,0
2023-01-21T00:26:29.095Z,0
2023-01-21T00:27:28.578Z,0
2023-01-21T00:28:28.791Z,0
2023-01-21T00:29:28.775Z,0
2023-01-21T00:30:29.060Z,0
2023-01-21T00:31:29.333Z,0
2023-01-21T00:32:28.460Z,0
2023-01-21T00:33:28.466Z,0
2023-01-21T00:34:28.682Z,0
2023-01-21T00:35:28.980Z,0
2023-01-21T00:36:28.828Z,0
2023-01-21T00:37:28.944Z,0
2023-01-21T00:38:28.587Z,0
2023-01-21T00:39:28.823Z,0
2023-01-21T00:40:28.040Z,0
2023-01-21T00:41:28.267Z,0
2023-01-21T00:42:28.789Z,0
2023-01-21T00:43:28.223Z,0
2023-01-21T00:44:28.711Z,0
2023-01-21T00:45:28.444Z,0
2023-01-21T00:46:28.506Z,0
2023-01-21T00:47:28.678Z,0
2023-01-21T00:48:28.831Z,0
2023-01-21T00:49:28.080Z,0
2023-01-21T00:50:28.581Z,0
2023-01-21T00:51:28.687Z,0
2023-01-21T00:52:28.313Z,0
2023-01-21T00:53:28.280Z,0
2023-01-21T00:54:28.518Z,0
2023-01-21T00:55:28.794Z,0
2023-01-21T00:56:28.791Z,0
2023-01-21T00:57:28.663Z,0
2023-01-21T00:58:28.546Z,0
2023-01-21T00:59:27.888Z,0
2023-01-21T01:00:28.120Z,0
2023-01-21T01:01:28.612Z,0
2023-01-21T01:02:28.514Z,0
2023-01-21T01:03:28.329Z,0
2023-01-21T01:04:28.294Z,0
2023-01-21T01:05:27.743Z,0
2023-01-21T01:06:28.005Z,0
2023-01-21T01:07:28.296Z,0
2023-01-21T01:08:27.748Z,0
2023-01-21T01:09:27.955Z,0
2023-01-21T01:10:28.157Z,0
2023-01-21T01:11:27.888Z,0
2023-01-21T01:12:28.112Z,0
2023-01-21T01:13:27.846Z,0
2023-01-21T01:14:27.892Z,0
2023-01-21T01:15:27.832Z,0
2023-01-21T01:16:27.544Z,0
2023-01-21T01:17:27.769Z,0
2023-01-21T01:18:27.993Z,0
2023-01-21T01:19:27.713Z,0
2023-01-21T01:20:27.692Z,0
2023-01-21T01:21:27.926Z,0
2023-01-21T01:22:27.889Z,0
2023-01-21T01:23:27.962Z,0
2023-01-21T01:24:27.348Z,0
2023-01-21T01:25:27.873Z,0
2023-01-21T01:26:27.574Z,0
2023-01-21T01:27:27.276Z,0
2023-01-21T01:28:27.529Z,0
2023-01-21T01:29:27.763Z,0
2023-01-21T01:30:27.568Z,0
2023-01-21T01:31:27.217Z,0
2023-01-21T01:32:27.425Z,0
2023-01-21T01:33:59.473Z,0
2023-01-21T01:34:27.667Z,0
2023-01-21T01:35:27.890Z,0
2023-01-21T01:36:27.898Z,0
2023-01-21T01:37:28.079Z,0
2023-01-21T01:38:28.173Z,0
2023-01-21T01:39:27.899Z,0
2023-01-21T01:40:28.045Z,0
2023-01-21T01:41:28.080Z,0
2023-01-21T01:42:27.758Z,0
2023-01-21T01:43:27.493Z,0
2023-01-21T01:44:27.709Z,0
2023-01-21T01:45:27.173Z,0
2023-01-21T01:46:28.172Z,0
2023-01-21T01:47:27.911Z,0
2023-01-21T01:48:27.868Z,0
2023-01-21T01:49:27.357Z,0
2023-01-21T01:50:27.337Z,0
2023-01-21T01:51:27.569Z,0
2023-01-21T01:52:27.826Z,0
2023-01-21T01:53:27.543Z,0
2023-01-21T01:54:27.761Z,0
2023-01-21T01:55:27.576Z,0
2023-01-21T01:56:27.466Z,0
2023-01-21T01:57:27.708Z,0
2023-01-21T01:58:26.917Z,0
2023-01-21T01:59:28.007Z,0
2023-01-21T02:00:27.525Z,0
2023-01-21T02:01:27.938Z,0
2023-01-21T02:02:27.245Z,0
2023-01-21T02:03:27.467Z,0
2023-01-21T02:04:26.933Z,0
2023-01-21T02:05:27.411Z,0
2023-01-21T02:06:27.604Z,0
2023-01-21T02:07:27.620Z,0
2023-01-21T02:08:27.609Z,0
2023-01-21T02:09:27.323Z,0
2023-01-21T02:10:27.571Z,0
2023-01-21T02:11:27.649Z,0
2023-01-21T02:12:27.050Z,0
2023-01-21T02:13:27.535Z,0
2023-01-21T02:14:27.237Z,0
2023-01-21T02:15:27.476Z,0
2023-01-21T02:16:27.648Z,0
2023-01-21T02:17:26.932Z,0
2023-01-21T02:18:26.886Z,0
2023-01-21T02:19:27.122Z,0
2023-01-21T02:20:27.096Z,0
2023-01-21T02:21:26.900Z,0
2023-01-21T02:22:27.054Z,0
2023-01-21T02:23:27.046Z,0
2023-01-21T02:24:27.012Z,0
2023-01-21T02:25:26.991Z,0
2023-01-21T02:26:26.971Z,0
2023-01-21T02:27:37.218Z,0
2023-01-21T02:28:26.671Z,0
2023-01-21T02:29:27.203Z,0
2023-01-21T02:30:26.984Z,0
2023-01-21T02:31:27.049Z,0
2023-01-21T02:32:26.838Z,0
2023-01-21T02:33:26.561Z,0
2023-01-21T02:34:27.041Z,0
2023-01-21T02:35:26.780Z,0
2023-01-21T02:36:27.141Z,0
2023-01-21T02:37:26.978Z,0
2023-01-21T02:38:26.954Z,0
2023-01-21T02:39:26.446Z,0
2023-01-21T02:40:26.669Z,0
2023-01-21T02:41:26.672Z,0
2023-01-21T02:42:26.385Z,0
2023-01-21T02:43:26.941Z,0
2023-01-21T02:44:26.606Z,0
2023-01-21T02:45:26.840Z,0
2023-01-21T02:46:27.067Z,0
2023-01-21T02:47:26.530Z,0
2023-01-21T02:48:26.510Z,0
2023-01-21T02:49:26.744Z,0
2023-01-21T02:50:26.491Z,0
2023-01-21T02:51:26.857Z,0
2023-01-21T02:52:26.435Z,0
2023-01-21T02:53:26.145Z,0
2023-01-21T02:54:26.350Z,0
2023-01-21T02:55:26.348Z,0
2023-01-21T02:56:26.305Z,0
2023-01-21T02:57:26.557Z,0
2023-01-21T02:58:26.283Z,0
2023-01-21T02:59:26.342Z,0
2023-01-21T03:00:26.804Z,0
2023-01-21T03:01:26.236Z,0
2023-01-21T03:02:26.254Z,0
2023-01-21T03:03:26.430Z,0
2023-01-21T03:04:26.168Z,0
2023-01-21T03:05:26.402Z,0
2023-01-21T03:06:26.341Z,0
2023-01-21T03:07:26.106Z,0
2023-01-21T03:08:25.887Z,0
2023-01-21T03:09:25.783Z,0
2023-01-21T03:10:26.001Z,0
2023-01-21T03:11:25.989Z,0
2023-01-21T03:12:26.224Z,0
2023-01-21T03:13:26.193Z,0
2023-01-21T03:14:26.220Z,0
2023-01-21T03:15:26.252Z,0
2023-01-21T03:16:26.130Z,0
2023-01-21T03:17:26.155Z,0
2023-01-21T03:18:25.595Z,0
2023-01-21T03:19:26.080Z,0
2023-01-21T03:20:26.252Z,0
2023-01-21T03:21:26.034Z,0
2023-01-21T03:22:26.041Z,0
2023-01-21T03:23:25.745Z,0
2023-01-21T03:24:25.709Z,0
2023-01-21T03:25:25.699Z,0
2023-01-21T03:26:25.674Z,0
2023-01-21T03:27:25.945Z,0
2023-01-21T03:28:25.639Z,0
2023-01-21T03:29:25.653Z,0
2023-01-21T03:30:26.006Z,0
2023-01-21T03:31:25.764Z,0
2023-01-21T03:32:25.280Z,0
2023-01-21T03:49:55.389Z,0
2023-01-21T03:50:55.131Z,0
2023-01-21T03:51:55.248Z,0
2023-01-21T03:52:54.955Z,0
2023-01-21T03:53:55.181Z,0
2023-01-21T03:54:54.912Z,0
2023-01-21T03:55:55.154Z,0
2023-01-21T03:56:54.882Z,0
2023-01-21T03:57:55.074Z,0
2023-01-21T03:58:54.819Z,0
2023-01-21T03:59:55.074Z,0
2023-01-21T04:00:54.634Z,0
2023-01-21T04:01:55.127Z,0
2023-01-21T04:02:54.713Z,0
2023-01-21T04:03:54.471Z,0
2023-01-21T04:04:54.691Z,0
2023-01-21T04:05:55.012Z,0
2023-01-21T04:06:54.646Z,0
2023-01-21T04:07:54.865Z,0
2023-01-21T04:08:54.622Z,0
2023-01-21T04:09:54.571Z,0
2023-01-21T04:10:54.813Z,0
2023-01-21T04:11:54.507Z,0
2023-01-21T04:12:54.238Z,0
2023-01-21T04:13:54.756Z,0
2023-01-21T04:14:54.718Z,0
2023-01-21T04:15:54.705Z,0
2023-01-21T04:16:54.660Z,0
2023-01-21T04:17:54.387Z,0
2023-01-21T04:18:54.655Z,0
2023-01-21T04:19:54.442Z,0
2023-01-21T04:20:54.342Z,0
2023-01-21T04:21:54.721Z,0
2023-01-21T04:22:54.304Z,0
2023-01-21T04:23:54.261Z,0
2023-01-21T04:24:54.511Z,0
2023-01-21T04:25:53.961Z,0
2023-01-21T04:26:53.927Z,0
2023-01-21T04:27:53.908Z,0
2023-01-21T04:28:54.426Z,0
2023-01-21T04:29:54.120Z,0
2023-01-21T04:30:54.657Z,0
2023-01-21T04:31:54.415Z,0
2023-01-21T04:32:54.308Z,0
2023-01-21T04:33:54.097Z,0
2023-01-21T04:34:54.284Z,0
2023-01-21T04:35:53.726Z,0
2023-01-21T04:36:53.988Z,0
2023-01-21T04:37:54.344Z,0
2023-01-21T04:38:53.457Z,0
2023-01-21T04:39:54.220Z,0
2023-01-21T04:40:53.896Z,0
2023-01-21T04:41:53.872Z,0
2023-01-21T04:42:53.860Z,0
2023-01-21T04:43:53.341Z,0
2023-01-21T04:44:54.041Z,0
2023-01-21T04:45:54.031Z,0
2023-01-21T04:46:53.744Z,0
2023-01-21T04:47:53.744Z,0
2023-01-21T04:48:53.977Z,0
2023-01-21T04:49:53.947Z,0
2023-01-21T04:50:53.989Z,0
2023-01-21T04:51:53.949Z,0
2023-01-21T04:52:53.924Z,0
2023-01-21T04:53:53.974Z,0
2023-01-21T04:54:53.580Z,0
2023-01-21T04:55:53.549Z,0
2023-01-21T04:56:53.566Z,0
2023-01-21T04:57:53.032Z,0
2023-01-21T04:58:53.502Z,0
2023-01-21T04:59:53.474Z,0
2023-01-21T05:00:53.393Z,0
2023-01-21T05:01:53.546Z,0
2023-01-21T05:02:53.775Z,0
2023-01-21T05:03:53.728Z,0
2023-01-21T05:04:53.452Z,0
2023-01-21T05:05:53.448Z,0
2023-01-21T05:06:53.408Z,0
2023-01-21T05:07:53.136Z,0
2023-01-21T05:08:53.038Z,0
2023-01-21T05:09:53.691Z,0
2023-01-21T05:10:53.592Z,0
2023-01-21T05:11:53.555Z,0
2023-01-21T05:12:53.625Z,0
2023-01-21T05:13:52.995Z,0
2023-01-21T05:14:53.510Z,0
2023-01-21T05:15:53.481Z,0
2023-01-21T05:16:53.686Z,0
2023-01-21T05:17:53.430Z,0
2023-01-21T05:18:54.095Z,0
2023-01-21T05:19:53.132Z,0
2023-01-21T05:20:53.393Z,0
2023-01-21T05:21:52.825Z,0
2023-01-21T05:22:52.804Z,0
2023-01-21T05:23:53.050Z,0
2023-01-21T05:24:53.025Z,0
2023-01-21T05:25:53.373Z,0
2023-01-21T05:26:52.972Z,0
2023-01-21T05:27:53.241Z,0
2023-01-21T05:28:52.938Z,0
2023-01-21T05:29:53.174Z,0
2023-01-21T05:30:53.076Z,0
2023-01-21T05:31:52.975Z,0
2023-01-21T05:32:52.847Z,0
2023-01-21T05:33:52.591Z,0
2023-01-21T05:34:53.083Z,0
2023-01-21T05:35:52.514Z,0
2023-01-21T05:36:53.072Z,0
2023-01-21T05:37:52.876Z,0
2023-01-21T05:38:52.468Z,0
2023-01-21T05:39:52.713Z,0
2023-01-21T05:40:52.672Z,0
2023-01-21T05:41:52.991Z,0
2023-01-21T05:42:52.633Z,0
2023-01-21T05:43:52.338Z,0
2023-01-21T05:44:52.643Z,0
2023-01-21T05:45:52.692Z,0
2023-01-21T05:46:52.811Z,0
2023-01-21T05:47:52.521Z,0
2023-01-21T05:48:52.522Z,0
2023-01-21T05:49:52.780Z,0
2023-01-21T05:50:52.965Z,0
2023-01-21T05:51:52.507Z,0
2023-01-21T05:52:52.690Z,0
2023-01-21T05:53:52.392Z,0
2023-01-21T05:55:07.588Z,0
2023-01-21T05:55:52.076Z,0
2023-01-21T05:56:52.573Z,0
2023-01-21T05:57:52.661Z,0
2023-01-21T05:58:52.540Z,0
2023-01-21T05:59:52.030Z,0
2023-01-21T06:00:52.270Z,0
2023-01-21T06:01:52.491Z,0
2023-01-21T06:02:52.250Z,0
2023-01-21T06:03:52.114Z,0
2023-01-21T06:04:52.162Z,0
2023-01-21T06:05:52.408Z,0
2023-01-21T06:06:52.361Z,0
2023-01-21T06:07:52.333Z,0
2023-01-21T06:08:52.303Z,0
2023-01-21T06:09:52.338Z,0
2023-01-21T06:10:52.268Z,0
2023-01-21T06:11:51.980Z,0
2023-01-21T06:12:52.241Z,0
2023-01-21T06:13:52.304Z,0
2023-01-21T06:14:51.667Z,0
2023-01-21T06:15:52.238Z,0
2023-01-21T06:16:51.879Z,0
2023-01-21T06:17:54.703Z,0
2023-01-21T06:18:51.841Z,0
2023-01-21T06:19:51.796Z,0
2023-01-21T06:20:51.536Z,0
2023-01-21T06:21:51.533Z,0
2023-01-21T06:22:51.987Z,0
2023-01-21T06:23:51.732Z,0
2023-01-21T06:24:51.945Z,0
2023-01-21T06:25:51.704Z,0
2023-01-21T06:26:51.649Z,0
2023-01-21T06:27:51.888Z,0
2023-01-21T06:28:51.359Z,0
2023-01-21T06:29:51.953Z,0
2023-01-21T06:30:52.304Z,0
2023-01-21T06:31:52.293Z,0
2023-01-21T06:32:51.519Z,0
2023-01-21T06:33:51.752Z,0
2023-01-21T06:34:53.887Z,0
2023-01-21T06:35:51.209Z,0
2023-01-21T06:36:51.689Z,4
2023-01-21T06:37:51.419Z,4
2023-01-21T06:38:51.395Z,0
2023-01-21T06:39:51.611Z,0
2023-01-21T06:40:51.336Z,4
2023-01-21T06:41:53.572Z,4
2023-01-21T06:42:51.558Z,0
2023-01-21T06:43:51.522Z,4
2023-01-21T06:44:51.542Z,4
2023-01-21T06:45:51.600Z,4
2023-01-21T06:47:06.720Z,8
2023-01-21T06:47:51.138Z,8
2023-01-21T06:48:50.944Z,8
2023-01-21T06:49:51.416Z,8
2023-01-21T06:50:51.487Z,12
2023-01-21T06:51:51.367Z,12
2023-01-21T06:52:50.851Z,12
2023-01-21T06:53:51.061Z,16
2023-01-21T06:54:51.321Z,16
2023-01-21T06:55:51.059Z,20
2023-01-21T06:56:51.049Z,20
2023-01-21T06:57:50.989Z,24
2023-01-21T06:58:50.968Z,24
2023-01-21T06:59:50.970Z,28
2023-01-21T07:00:50.927Z,28
2023-01-21T07:01:51.515Z,32
2023-01-21T07:02:51.103Z,32
2023-01-21T07:03:51.112Z,40
2023-01-21T07:04:51.374Z,40
2023-01-21T07:05:51.422Z,44
2023-01-21T07:06:51.133Z,48
2023-01-21T07:07:50.880Z,56
2023-01-21T07:08:51.333Z,56
2023-01-21T07:09:51.065Z,64
2023-01-21T07:10:54.528Z,72
2023-01-21T07:11:51.272Z,72
2023-01-21T07:12:50.998Z,76
2023-01-21T07:13:50.719Z,84
2023-01-21T07:14:50.951Z,88
2023-01-21T07:15:51.299Z,92
2023-01-21T07:16:50.655Z,100
2023-01-21T07:17:51.232Z,104
2023-01-21T07:18:51.124Z,108
2023-01-21T07:19:50.616Z,120
2023-01-21T07:20:51.133Z,128
2023-01-21T07:21:51.059Z,132
2023-01-21T07:22:51.029Z,132
2023-01-21T07:23:50.752Z,136
2023-01-21T07:24:51.001Z,148
2023-01-21T07:25:50.717Z,152
2023-01-21T07:26:50.690Z,160
2023-01-21T07:27:50.687Z,168
2023-01-21T07:28:50.905Z,180
2023-01-21T07:29:50.874Z,192
2023-01-21T07:30:51.111Z,200
2023-01-21T07:31:50.984Z,208
2023-01-21T07:32:50.547Z,220
2023-01-21T07:33:50.898Z,224
2023-01-21T07:34:50.514Z,228
2023-01-21T07:35:50.539Z,244
2023-01-21T07:36:50.213Z,252
2023-01-21T07:37:49.930Z,264
2023-01-21T07:38:50.510Z,284
2023-01-21T07:39:51.843Z,284
2023-01-21T07:40:50.634Z,284
2023-01-21T07:41:50.601Z,296
2023-01-21T07:42:49.845Z,308
2023-01-21T07:43:50.336Z,344
2023-01-21T07:44:50.291Z,400
2023-01-21T07:45:50.557Z,356
2023-01-21T07:46:50.495Z,376
2023-01-21T07:47:50.504Z,360
2023-01-21T07:48:50.204Z,364
2023-01-21T07:49:50.536Z,412
2023-01-21T07:50:50.022Z,460
2023-01-21T07:51:50.181Z,488
2023-01-21T07:52:50.397Z,500
2023-01-21T07:53:50.129Z,532
2023-01-21T07:54:50.065Z,564
2023-01-21T07:55:50.292Z,572
2023-01-21T07:56:50.337Z,608
2023-01-21T07:57:49.750Z,628
2023-01-21T07:58:49.726Z,652
2023-01-21T07:59:49.987Z,672
2023-01-21T08:00:49.500Z,736
2023-01-21T08:01:50.709Z,784
2023-01-21T08:02:49.896Z,832
2023-01-21T08:03:50.142Z,828
2023-01-21T08:04:49.600Z,808
2023-01-21T08:05:50.203Z,848
2023-01-21T08:06:50.102Z,900
2023-01-21T08:07:49.823Z,924
2023-01-21T08:08:50.281Z,960
2023-01-21T08:09:50.556Z,948
2023-01-21T08:10:50.745Z,964
2023-01-21T08:11:50.476Z,996
2023-01-21T08:12:50.695Z,1048
2023-01-21T08:13:50.692Z,1024
2023-01-21T08:14:50.662Z,1032
2023-01-21T08:15:50.643Z,1016
2023-01-21T08:16:50.369Z,1048
2023-01-21T08:17:50.367Z,1092
2023-01-21T08:18:50.343Z,1080
2023-01-21T08:19:50.544Z,1104
2023-01-21T08:20:50.663Z,1124
2023-01-21T08:21:50.608Z,1164
2023-01-21T08:22:50.492Z,1164
2023-01-21T08:23:50.478Z,1216
2023-01-21T08:24:50.197Z,1180
2023-01-21T08:25:50.429Z,1196
2023-01-21T08:26:50.136Z,1284
2023-01-21T08:27:50.381Z,1312
2023-01-21T08:28:50.344Z,1348
2023-01-21T08:29:49.815Z,1304
2023-01-21T08:30:50.211Z,1320
2023-01-21T08:31:50.229Z,1320
2023-01-21T08:32:50.259Z,1360
2023-01-21T08:33:49.989Z,1348
2023-01-21T08:34:50.282Z,1332
2023-01-21T08:35:49.685Z,1360
2023-01-21T08:36:50.364Z,1404
2023-01-21T08:37:50.282Z,1428
2023-01-21T08:38:53.066Z,1492
2023-01-21T08:39:50.129Z,1516
2023-01-21T08:40:49.571Z,1588
2023-01-21T08:41:50.093Z,1592
2023-01-21T08:42:49.786Z,1652
2023-01-21T08:43:49.786Z,1680
2023-01-21T08:44:49.753Z,1780
2023-01-21T08:45:50.234Z,1840
2023-01-21T08:46:49.983Z,2048
2023-01-21T08:47:49.170Z,1924
2023-01-21T08:48:49.658Z,1944
2023-01-21T08:49:50.158Z,1904
2023-01-21T08:50:50.065Z,1844
2023-01-21T08:51:49.331Z,1952
2023-01-21T08:52:49.308Z,1896
2023-01-21T08:53:49.921Z,1812
2023-01-21T08:54:52.865Z,1804
2023-01-21T08:55:49.757Z,1820
2023-01-21T08:56:49.504Z,1856
2023-01-21T08:57:49.708Z,1924
2023-01-21T08:58:49.703Z,1980
2023-01-21T08:59:49.662Z,1952
2023-01-21T09:00:49.890Z,1980
2023-01-21T09:01:49.489Z,2012
2023-01-21T09:02:51.497Z,2084
2023-01-21T09:03:49.316Z,2164
2023-01-21T09:04:49.297Z,2148
2023-01-21T09:05:49.286Z,2276
2023-01-21T09:06:49.311Z,2176
2023-01-21T09:07:48.983Z,2152
2023-01-21T09:08:48.943Z,2240
2023-01-21T09:09:49.553Z,2444
2023-01-21T09:10:48.928Z,2700
2023-01-21T09:11:49.435Z,2468
2023-01-21T09:12:49.123Z,2404
2023-01-21T09:13:49.099Z,2532
2023-01-21T09:14:49.086Z,2472
2023-01-21T09:15:48.838Z,2496
2023-01-21T09:16:49.589Z,2552
2023-01-21T09:17:49.014Z,2532
2023-01-21T09:18:48.742Z,2492
2023-01-21T09:19:49.230Z,2704
2023-01-21T09:20:49.203Z,2672
2023-01-21T09:21:49.192Z,2716
2023-01-21T09:22:48.651Z,2732
2023-01-21T09:23:48.900Z,2816
2023-01-21T09:24:48.627Z,2852
2023-01-21T09:25:49.210Z,2796
2023-01-21T09:26:48.853Z,2840
2023-01-21T09:27:49.057Z,2972
2023-01-21T09:28:49.019Z,2884
2023-01-21T09:29:48.754Z,2984
2023-01-21T09:30:49.132Z,3044
2023-01-21T09:31:49.207Z,3156
2023-01-21T09:32:48.678Z,3016
2023-01-21T09:33:48.664Z,2988
2023-01-21T09:34:48.654Z,3152
2023-01-21T09:35:48.625Z,3284
2023-01-21T09:36:48.604Z,3352
2023-01-21T09:37:48.830Z,3416
2023-01-21T09:38:48.584Z,3372
2023-01-21T09:39:51.528Z,3420
2023-01-21T09:40:48.560Z,3584
2023-01-21T09:41:48.883Z,3612
2023-01-21T09:42:48.462Z,3652
2023-01-21T09:43:48.448Z,3612
2023-01-21T09:44:48.700Z,3504
2023-01-21T09:45:48.814Z,3344
2023-01-21T09:46:48.644Z,3212
2023-01-21T09:47:48.354Z,3432
2023-01-21T09:48:48.628Z,3808
2023-01-21T09:49:48.416Z,3332
2023-01-21T09:50:48.322Z,3256
2023-01-21T09:51:50.218Z,3272
2023-01-21T09:52:48.506Z,3100
2023-01-21T09:53:48.228Z,3044
2023-01-21T09:54:48.271Z,2968
2023-01-21T09:55:48.190Z,2964
2023-01-21T09:56:48.172Z,3168
2023-01-21T09:57:48.540Z,3036
2023-01-21T09:58:48.356Z,3176
2023-01-21T09:59:47.913Z,3180
2023-01-21T10:00:48.110Z,3180
2023-01-21T10:01:48.049Z,3108
2023-01-21T10:02:48.285Z,3196
2023-01-21T10:03:48.030Z,3056
2023-01-21T10:04:48.243Z,3028
2023-01-21T10:05:48.242Z,3048
2023-01-21T10:06:47.931Z,3108
2023-01-21T10:07:47.932Z,3232
2023-01-21T10:08:48.157Z,3232
2023-01-21T10:09:47.894Z,3152
2023-01-21T10:10:48.116Z,3092
2023-01-21T10:11:50.703Z,3040
2023-01-21T10:12:47.587Z,3108
2023-01-21T10:13:48.161Z,3036
2023-01-21T10:14:47.786Z,3180
2023-01-21T10:15:47.756Z,3156
2023-01-21T10:16:48.276Z,3032
2023-01-21T10:17:47.958Z,3028
2023-01-21T10:18:47.938Z,2996
2023-01-21T10:19:47.412Z,2928
2023-01-21T10:20:47.637Z,2968
2023-01-21T10:21:47.617Z,2924
2023-01-21T10:22:47.602Z,2908
2023-01-21T10:23:49.870Z,3108
2023-01-21T10:24:47.545Z,2904
2023-01-21T10:25:47.525Z,2740
2023-01-21T10:26:47.794Z,2952
2023-01-21T10:27:47.491Z,3064
2023-01-21T10:28:47.489Z,2884
2023-01-21T10:29:47.868Z,3164
2023-01-21T10:30:47.928Z,2912
2023-01-21T10:31:48.015Z,2932
2023-01-21T10:32:47.130Z,2948
2023-01-21T10:33:47.649Z,3052
2023-01-21T10:34:47.075Z,3132
2023-01-21T10:35:47.067Z,3140
2023-01-21T10:36:47.581Z,3112
2023-01-21T10:37:47.030Z,2956
2023-01-21T10:38:47.617Z,3048
2023-01-21T10:39:46.963Z,2960
2023-01-21T10:40:47.312Z,3044
2023-01-21T10:41:47.423Z,3040
2023-01-21T10:42:48.693Z,3048
2023-01-21T10:43:47.394Z,2984
2023-01-21T10:44:47.144Z,2784
2023-01-21T10:45:47.703Z,2528
2023-01-21T10:46:46.823Z,2652
2023-01-21T10:47:47.328Z,2824
2023-01-21T10:48:46.776Z,2808
2023-01-21T10:49:47.017Z,2828
2023-01-21T10:50:46.843Z,2696
2023-01-21T10:51:46.704Z,2832
2023-01-21T10:52:47.007Z,2992
2023-01-21T10:53:46.438Z,3016
2023-01-21T10:54:46.910Z,3120
2023-01-21T10:55:46.875Z,3452
2023-01-21T10:56:46.861Z,3324
2023-01-21T10:57:46.828Z,3448
2023-01-21T10:58:46.817Z,3520
2023-01-21T10:59:46.790Z,3932
2023-01-21T11:00:47.043Z,3856
2023-01-21T11:01:47.283Z,3980
2023-01-21T11:02:46.899Z,3740
2023-01-21T11:03:46.485Z,4308
2023-01-21T11:04:47.006Z,3980
2023-01-21T11:05:47.550Z,4024
2023-01-21T11:06:46.139Z,4084
2023-01-21T11:07:46.862Z,4308
2023-01-21T11:08:46.518Z,4128
2023-01-21T11:09:46.575Z,4056
2023-01-21T11:10:46.286Z,4104
2023-01-21T11:11:46.272Z,4348
2023-01-21T11:12:46.754Z,4608
2023-01-21T11:13:46.729Z,4340
2023-01-21T11:14:47.091Z,4480
2023-01-21T11:15:46.305Z,4344
2023-01-21T11:16:46.182Z,4116
2023-01-21T11:17:46.784Z,4220
2023-01-21T11:18:46.377Z,4336
2023-01-21T11:19:46.612Z,4364
2023-01-21T11:20:46.601Z,4256
2023-01-21T11:21:46.583Z,4644
2023-01-21T11:22:46.576Z,5104
2023-01-21T11:23:46.599Z,4324
2023-01-21T11:24:46.015Z,4424
2023-01-21T11:25:46.293Z,4500
2023-01-21T11:26:45.953Z,4536
2023-01-21T11:27:46.455Z,4648
2023-01-21T11:28:46.418Z,4812
2023-01-21T11:29:46.130Z,5116
2023-01-21T11:31:02.651Z,5136
2023-01-21T11:31:46.715Z,5140
2023-01-21T11:32:46.316Z,5200
2023-01-21T11:33:46.536Z,5232
2023-01-21T11:34:46.275Z,4932
2023-01-21T11:35:46.322Z,4784
2023-01-21T11:36:45.733Z,4700
2023-01-21T11:37:45.990Z,4544
2023-01-21T11:38:45.687Z,4564
2023-01-21T11:39:45.951Z,4328
2023-01-21T11:40:46.161Z,4376
2023-01-21T11:41:45.905Z,4224
2023-01-21T11:42:45.879Z,4168
2023-01-21T11:43:45.832Z,4096
2023-01-21T11:44:45.564Z,4304
2023-01-21T11:45:46.072Z,4236
2023-01-21T11:46:46.039Z,4320
2023-01-21T11:47:45.775Z,4360
2023-01-21T11:48:45.738Z,4376
2023-01-21T11:49:46.114Z,4368
2023-01-21T11:50:45.979Z,4436
2023-01-21T11:51:45.936Z,4644
2023-01-21T11:52:45.895Z,4752
2023-01-21T11:53:45.387Z,4804
2023-01-21T11:54:45.362Z,4604
2023-01-21T11:55:45.334Z,4528
2023-01-21T11:56:45.557Z,4496
2023-01-21T11:57:45.644Z,4288
2023-01-21T11:58:45.522Z,4628
2023-01-21T11:59:45.511Z,4404
2023-01-21T12:00:45.466Z,4704
2023-01-21T12:01:45.726Z,4468
2023-01-21T12:02:45.667Z,4268
2023-01-21T12:03:46.156Z,4204
2023-01-21T12:04:46.398Z,4224
2023-01-21T12:05:46.481Z,4308
2023-01-21T12:06:45.841Z,4764
2023-01-21T12:07:46.093Z,4568
2023-01-21T12:08:46.050Z,4512
2023-01-21T12:09:46.032Z,4500
2023-01-21T12:10:46.301Z,4844
2023-01-21T12:11:45.768Z,4684
2023-01-21T12:12:45.720Z,4816
2023-01-21T12:13:45.992Z,4904
2023-01-21T12:14:45.703Z,4732
2023-01-21T12:15:46.160Z,4420
2023-01-21T12:16:46.174Z,4748
2023-01-21T12:17:47.423Z,4696
2023-01-21T12:18:45.839Z,4396
2023-01-21T12:19:46.071Z,4060
2023-01-21T12:20:45.548Z,4124
2023-01-21T12:21:46.164Z,3664
2023-01-21T12:22:45.757Z,3188
2023-01-21T12:23:45.735Z,3112
2023-01-21T12:24:45.995Z,2736
2023-01-21T12:25:46.615Z,2576
2023-01-21T12:26:46.447Z,2340
2023-01-21T12:27:46.353Z,2172
2023-01-21T12:28:46.797Z,2064
2023-01-21T12:29:46.028Z,2004
2023-01-21T12:30:46.574Z,2004
2023-01-21T12:31:46.810Z,1924
2023-01-21T12:32:46.519Z,1860
2023-01-21T12:33:46.497Z,1860
2023-01-21T12:34:45.977Z,1892
2023-01-21T12:35:46.213Z,1772
2023-01-21T12:36:46.406Z,1980
2023-01-21T12:37:46.514Z,1956
2023-01-21T12:38:45.842Z,2060
2023-01-21T12:39:46.089Z,2148
2023-01-21T12:40:46.330Z,2292
2023-01-21T12:41:46.076Z,2560
2023-01-21T12:42:45.533Z,3020
2023-01-21T12:43:47.841Z,3456
2023-01-21T12:44:45.972Z,3664
2023-01-21T12:45:45.979Z,4076
2023-01-21T12:46:46.185Z,4304
2023-01-21T12:47:46.961Z,4156
2023-01-21T12:48:46.949Z,4560
2023-01-21T12:49:46.647Z,4488
2023-01-21T12:50:47.119Z,4396
2023-01-21T12:51:46.394Z,4496
2023-01-21T12:52:46.610Z,4644
2023-01-21T12:53:46.954Z,4740
2023-01-21T12:54:46.803Z,4804
2023-01-21T12:55:46.892Z,4864
2023-01-21T12:56:46.510Z,4904
2023-01-21T12:57:46.743Z,5220
2023-01-21T12:58:46.573Z,5004
2023-01-21T12:59:46.440Z,5172
2023-01-21T13:00:46.644Z,5336
2023-01-21T13:01:46.942Z,5492
2023-01-21T13:02:46.142Z,6124
2023-01-21T13:03:46.120Z,5716
2023-01-21T13:04:46.098Z,6008
2023-01-21T13:05:46.383Z,5992
2023-01-21T13:07:00.341Z,5816
2023-01-21T13:07:46.283Z,5916
2023-01-21T13:08:46.283Z,5396
2023-01-21T13:09:46.599Z,5132
2023-01-21T13:10:46.221Z,4888
2023-01-21T13:11:45.923Z,4356
2023-01-21T13:12:46.221Z,4280
2023-01-21T13:13:46.414Z,3684
2023-01-21T13:14:48.157Z,3396
2023-01-21T13:15:46.367Z,2896
2023-01-21T13:16:46.586Z,2932
2023-01-21T13:17:46.144Z,2780
2023-01-21T13:18:45.795Z,2656
2023-01-21T13:19:46.020Z,2652
2023-01-21T13:20:45.991Z,2628
2023-01-21T13:21:46.229Z,2828
2023-01-21T13:22:45.951Z,2860
2023-01-21T13:23:45.923Z,2856
2023-01-21T13:24:45.414Z,3148
2023-01-21T13:25:46.239Z,3076
2023-01-21T13:26:46.150Z,3228
2023-01-21T13:27:48.881Z,3400
2023-01-21T13:28:46.959Z,3564
2023-01-21T13:29:46.680Z,3564
2023-01-21T13:30:46.968Z,3576
2023-01-21T13:31:46.914Z,3312
2023-01-21T13:32:46.894Z,3328
2023-01-21T13:33:46.952Z,3280
2023-01-21T13:34:47.022Z,2988
2023-01-21T13:35:46.855Z,3156
2023-01-21T13:36:46.276Z,2880
2023-01-21T13:37:46.767Z,2824
2023-01-21T13:38:46.746Z,2944
2023-01-21T13:39:46.475Z,2920
2023-01-21T13:40:46.692Z,2964
2023-01-21T13:41:46.804Z,3076
2023-01-21T13:42:46.400Z,2928
2023-01-21T13:43:46.698Z,2680
2023-01-21T13:44:46.388Z,2724
2023-01-21T13:45:46.476Z,2648
2023-01-21T13:46:46.293Z,2628
2023-01-21T13:47:46.320Z,2468
2023-01-21T13:48:46.317Z,2476
2023-01-21T13:49:46.239Z,2204
2023-01-21T13:50:46.603Z,2304
2023-01-21T13:51:46.296Z,2208
2023-01-21T13:52:46.396Z,1972
2023-01-21T13:53:46.473Z,1848
2023-01-21T13:54:45.899Z,1800
2023-01-21T13:55:46.407Z,1776
2023-01-21T13:56:46.108Z,1708
2023-01-21T13:57:46.489Z,1580
2023-01-21T13:58:46.322Z,1540
2023-01-21T13:59:46.285Z,1576
2023-01-21T14:00:46.304Z,1392
2023-01-21T14:01:46.529Z,1404
2023-01-21T14:02:45.980Z,1380
2023-01-21T14:03:45.692Z,1400
2023-01-21T14:04:45.667Z,1324
2023-01-21T14:05:45.933Z,1340
2023-01-21T14:06:46.153Z,1292
2023-01-21T14:07:45.897Z,1268
2023-01-21T14:08:45.627Z,1276
2023-01-21T14:09:45.580Z,1336
2023-01-21T14:10:46.218Z,1436
2023-01-21T14:11:45.820Z,1396
2023-01-21T14:12:45.759Z,1372
2023-01-21T14:13:46.279Z,1296
2023-01-21T14:14:45.979Z,1196
2023-01-21T14:15:45.438Z,1128
2023-01-21T14:16:45.847Z,1056
2023-01-21T14:17:45.638Z,1084