createdAt,value
2023-03-08T00:00:47.369Z,18.37
2023-03-08T00:03:13.691Z,18.26
2023-03-08T00:05:40.110Z,18.15
2023-03-08T00:08:06.556Z,18.02
2023-03-08T00:10:33.759Z,17.93
2023-03-08T00:13:00.100Z,17.82
2023-03-08T00:15:26.570Z,17.71
2023-03-08T00:17:54.580Z,17.61
2023-03-08T00:20:22.315Z,17.50
2023-03-08T00:22:49.588Z,17.40
2023-03-08T00:25:16.241Z,17.31
2023-03-08T00:27:43.300Z,17.20
2023-03-08T00:30:10.105Z,17.13
2023-03-08T00:32:36.800Z,17.04
2023-03-08T00:35:03.653Z,16.96
2023-03-08T00:37:30.146Z,16.88
2023-03-08T00:39:56.477Z,16.79
2023-03-08T00:42:22.936Z,16.69
2023-03-08T00:44:49.397Z,16.63
2023-03-08T00:47:15.920Z,16.54
2023-03-08T00:49:42.442Z,16.45
2023-03-08T00:52:08.729Z,16.38
2023-03-08T00:54:35.134Z,16.29
2023-03-08T00:57:01.421Z,16.22
2023-03-08T00:59:27.991Z,16.14
2023-03-08T01:01:54.305Z,16.07
2023-03-08T01:04:20.638Z,16.01
2023-03-08T01:06:47.518Z,15.94
2023-03-08T01:09:14.706Z,15.87
2023-03-08T01:11:40.977Z,15.81
2023-03-08T01:14:07.254Z,15.74
2023-03-08T01:16:33.621Z,15.69
2023-03-08T01:18:59.920Z,15.65
2023-03-08T01:21:26.209Z,15.59
2023-03-08T01:23:52.541Z,15.54
2023-03-08T01:26:19.616Z,15.49
2023-03-08T01:28:46.388Z,15.43
2023-03-08T01:31:13.563Z,15.37
2023-03-08T01:33:40.225Z,15.34
2023-03-08T01:36:06.575Z,15.30
2023-03-08T01:38:32.967Z,15.26
2023-03-08T01:40:59.593Z,15.22
2023-03-08T01:43:26.590Z,15.17
2023-03-08T01:45:53.260Z,15.13
2023-03-08T01:48:20.446Z,15.09
2023-03-08T01:50:46.775Z,15.04
2023-03-08T01:53:13.360Z,14.98
2023-03-08T01:55:39.743Z,14.94
2023-03-08T01:58:06.047Z,14.90
2023-03-08T02:00:33.086Z,14.85
2023-03-08T02:02:59.388Z,14.80
2023-03-08T02:05:26.419Z,14.75
2023-03-08T02:07:52.794Z,14.71
2023-03-08T02:10:19.687Z,14.65
2023-03-08T02:12:46.303Z,14.60
2023-03-08T02:15:12.716Z,14.55
2023-03-08T02:17:39.026Z,14.51
2023-03-08T02:20:05.475Z,14.48
2023-03-08T02:22:31.830Z,14.43
2023-03-08T02:24:58.102Z,14.39
2023-03-08T02:27:24.504Z,14.36
2023-03-08T02:29:50.753Z,14.33
2023-03-08T02:32:17.723Z,14.31
2023-03-08T02:34:44.476Z,14.27
2023-03-08T02:37:11.668Z,14.24
2023-03-08T02:39:38.707Z,14.20
2023-03-08T02:42:05.499Z,14.16
2023-03-08T02:44:32.699Z,14.12
2023-03-08T02:46:59.404Z,14.09
2023-03-08T02:49:25.728Z,14.05
2023-03-08T02:51:52.457Z,14.02
2023-03-08T02:54:19.554Z,13.98
2023-03-08T02:56:46.554Z,13.94
2023-03-08T02:59:13.221Z,13.91
2023-03-08T03:01:39.587Z,13.87
2023-03-08T03:04:06.026Z,13.83
2023-03-08T03:06:32.741Z,13.80
2023-03-08T03:08:59.094Z,13.76
2023-03-08T03:11:25.436Z,13.72
2023-03-08T03:13:51.810Z,13.69
2023-03-08T03:16:18.162Z,13.66
2023-03-08T03:18:44.493Z,13.61
2023-03-08T03:21:10.774Z,13.56
2023-03-08T03:23:37.133Z,13.53
2023-03-08T03:26:03.641Z,13.49
2023-03-08T03:28:30.101Z,13.46
2023-03-08T03:30:56.416Z,13.42
2023-03-08T03:33:22.733Z,13.38
2023-03-08T03:35:49.079Z,13.34
2023-03-08T03:38:15.681Z,13.29
2023-03-08T03:40:42.496Z,13.26
2023-03-08T03:43:08.832Z,13.22
2023-03-08T03:45:35.265Z,13.16
2023-03-08T03:48:01.652Z,13.13
2023-03-08T03:50:28.068Z,13.08
2023-03-08T03:52:54.382Z,13.04
2023-03-08T03:55:20.697Z,13.00
2023-03-08T03:57:47.020Z,12.96
2023-03-08T04:00:13.687Z,12.92
2023-03-08T04:02:39.982Z,12.88
2023-03-08T04:05:06.281Z,12.85
2023-03-08T04:07:32.645Z,12.81
2023-03-08T04:09:59.456Z,12.79
2023-03-08T04:12:25.743Z,12.75
2023-03-08T04:14:52.498Z,12.72
2023-03-08T04:17:19.281Z,12.68
2023-03-08T04:19:45.574Z,12.66
2023-03-08T04:22:11.883Z,12.62
2023-03-08T04:24:38.440Z,12.59
2023-03-08T04:27:04.755Z,12.56
2023-03-08T04:29:31.385Z,12.53
2023-03-08T04:31:58.539Z,12.51
2023-03-08T04:34:25.180Z,12.48
2023-03-08T04:36:51.481Z,12.44
2023-03-08T04:39:18.460Z,12.42
2023-03-08T04:41:44.806Z,12.40
2023-03-08T04:44:11.237Z,12.39
2023-03-08T04:46:37.690Z,12.38
2023-03-08T04:49:04.078Z,12.35
2023-03-08T04:51:30.399Z,12.33
2023-03-08T04:53:56.769Z,12.32
2023-03-08T04:56:23.134Z,12.29
2023-03-08T04:58:49.522Z,12.26
2023-03-08T05:01:16.634Z,12.25
2023-03-08T05:03:43.399Z,12.23
2023-03-08T05:06:09.787Z,12.21
2023-03-08T05:08:36.082Z,12.19
2023-03-08T05:11:02.489Z,12.17
2023-03-08T05:13:29.566Z,12.15
2023-03-08T05:15:56.805Z,12.13
2023-03-08T05:18:23.212Z,12.11
2023-03-08T05:20:50.372Z,12.08
2023-03-08T05:23:16.775Z,12.05
2023-03-08T05:25:43.040Z,12.03
2023-03-08T05:28:09.478Z,12.00
2023-03-08T05:30:36.001Z,11.97
2023-03-08T05:33:02.344Z,11.94
2023-03-08T05:35:29.547Z,11.93
2023-03-08T05:37:56.214Z,11.90
2023-03-08T05:40:22.634Z,11.88
2023-03-08T05:42:48.944Z,11.86
2023-03-08T05:45:15.547Z,11.84
2023-03-08T05:47:41.882Z,11.82
2023-03-08T05:50:08.223Z,11.79
2023-03-08T05:52:34.893Z,11.77
2023-03-08T05:55:01.308Z,11.75
2023-03-08T05:57:27.689Z,11.73
2023-03-08T05:59:54.095Z,11.72
2023-03-08T06:02:20.395Z,11.69
2023-03-08T06:04:47.584Z,11.68
2023-03-08T06:07:14.012Z,11.65
2023-03-08T06:09:40.456Z,11.65
2023-03-08T06:12:07.462Z,11.63
2023-03-08T06:14:33.853Z,11.61
2023-03-08T06:17:00.690Z,11.59
2023-03-08T06:19:27.687Z,11.58
2023-03-08T06:21:54.106Z,11.57
2023-03-08T06:24:20.455Z,11.55
2023-03-08T06:26:46.734Z,11.55
2023-03-08T06:29:13.027Z,11.54
2023-03-08T06:31:39.553Z,11.53
2023-03-08T06:34:05.885Z,11.52
2023-03-08T06:36:32.446Z,11.51
2023-03-08T06:38:59.064Z,11.52
2023-03-08T06:41:25.365Z,11.70
2023-03-08T06:43:51.662Z,12.18
2023-03-08T06:46:18.430Z,12.64
2023-03-08T06:48:45.430Z,13.03
2023-03-08T06:51:11.835Z,13.37
2023-03-08T06:53:38.166Z,13.65
2023-03-08T06:56:04.593Z,13.89
2023-03-08T06:58:30.944Z,14.08
2023-03-08T07:00:57.286Z,14.23
2023-03-08T07:03:24.379Z,14.41
2023-03-08T07:05:50.915Z,14.55
2023-03-08T07:08:17.793Z,14.74
2023-03-08T07:10:44.134Z,14.94
2023-03-08T07:13:10.453Z,15.13
2023-03-08T07:15:36.819Z,15.31
2023-03-08T07:18:03.105Z,15.49
2023-03-08T07:20:29.530Z,15.69
2023-03-08T07:22:55.873Z,15.84
2023-03-08T07:25:22.250Z,16.03
2023-03-08T07:27:48.565Z,16.21
2023-03-08T07:30:15.814Z,16.39
2023-03-08T07:32:42.233Z,16.56
2023-03-08T07:35:08.583Z,16.73
2023-03-08T07:37:35.825Z,16.90
2023-03-08T07:40:02.177Z,17.10
2023-03-08T07:42:28.475Z,17.26
2023-03-08T07:44:55.084Z,17.39
2023-03-08T07:47:21.439Z,17.51
2023-03-08T07:49:47.741Z,17.66
2023-03-08T07:52:14.218Z,17.78
2023-03-08T07:54:40.553Z,17.87
2023-03-08T07:57:06.923Z,17.97
2023-03-08T07:59:33.229Z,18.04
2023-03-08T08:01:59.546Z,18.09
2023-03-08T08:04:25.931Z,18.12
2023-03-08T08:06:52.311Z,18.12
2023-03-08T08:09:18.773Z,18.13
2023-03-08T08:11:45.422Z,18.11
2023-03-08T08:14:11.666Z,18.10
2023-03-08T08:16:38.093Z,18.07
2023-03-08T08:19:05.245Z,18.09
2023-03-08T08:21:31.521Z,18.12
2023-03-08T08:23:57.832Z,18.11
2023-03-08T08:26:24.236Z,18.08
2023-03-08T08:28:50.450Z,18.05
2023-03-08T08:31:16.822Z,18.04
2023-03-08T08:33:43.187Z,18.06
2023-03-08T08:36:09.565Z,18.05
2023-03-08T08:38:35.860Z,18.03
2023-03-08T08:41:02.136Z,18.03
2023-03-08T08:43:28.439Z,17.99
2023-03-08T08:45:54.777Z,17.97
2023-03-08T08:48:21.081Z,17.93
2023-03-08T08:50:47.470Z,17.90
2023-03-08T08:53:13.926Z,17.89
2023-03-08T08:55:41.917Z,17.90
2023-03-08T08:58:08.915Z,17.90
2023-03-08T09:00:35.220Z,17.89
2023-03-08T09:03:01.576Z,17.88
2023-03-08T09:05:27.958Z,17.88
2023-03-08T09:07:54.214Z,17.87
2023-03-08T09:10:20.727Z,17.84
2023-03-08T09:12:47.179Z,17.83
2023-03-08T09:15:13.476Z,17.82
2023-03-08T09:17:39.792Z,17.82
2023-03-08T09:20:06.254Z,17.75
2023-03-08T09:22:32.576Z,17.80
2023-03-08T09:24:58.856Z,17.81
2023-03-08T09:27:25.327Z,17.79
2023-03-08T09:29:51.646Z,17.80
2023-03-08T09:32:18.085Z,17.80
2023-03-08T09:34:44.479Z,17.80
2023-03-08T09:37:10.732Z,17.80
2023-03-08T09:39:36.997Z,17.82
2023-03-08T09:42:03.305Z,17.83
2023-03-08T09:44:29.632Z,17.83
2023-03-08T09:46:55.940Z,17.86
2023-03-08T09:49:22.270Z,17.89
2023-03-08T09:51:48.586Z,17.97
2023-03-08T09:54:14.885Z,18.08
2023-03-08T09:56:41.152Z,18.19
2023-03-08T09:59:07.423Z,18.30
2023-03-08T10:01:33.671Z,18.44
2023-03-08T10:03:59.976Z,18.59
2023-03-08T10:06:26.307Z,18.70
2023-03-08T10:09:07.768Z,18.78
2023-03-08T10:11:34.567Z,18.84
2023-03-08T10:14:10.820Z,18.88
2023-03-08T10:19:56.874Z,18.85
2023-03-08T10:25:45.769Z,18.72
2023-03-08T10:28:17.270Z,18.68
2023-03-08T10:30:43.763Z,18.65
2023-03-08T10:33:10.117Z,18.61
2023-03-08T10:35:39.723Z,18.56
2023-03-08T10:38:06.200Z,18.52
2023-03-08T10:40:32.572Z,18.51
2023-03-08T10:42:58.889Z,18.51
2023-03-08T10:45:25.370Z,18.52
2023-03-08T10:47:51.689Z,18.50
2023-03-08T10:50:21.112Z,18.47
2023-03-08T10:52:47.510Z,18.44
2023-03-08T10:55:13.878Z,18.41
2023-03-08T10:57:40.200Z,18.38
2023-03-08T11:00:06.518Z,18.35
2023-03-08T11:02:32.910Z,18.34
2023-03-08T11:04:59.220Z,18.32
2023-03-08T11:07:25.557Z,18.30
2023-03-08T11:09:52.115Z,18.27
2023-03-08T11:12:18.598Z,18.24
2023-03-08T11:14:44.944Z,18.23
2023-03-08T11:17:11.244Z,18.24
2023-03-08T11:19:40.617Z,18.26
2023-03-08T11:22:06.986Z,18.26
2023-03-08T11:24:33.340Z,18.26
2023-03-08T11:26:59.712Z,18.28
2023-03-08T11:29:26.103Z,18.30
2023-03-08T11:31:52.517Z,18.33
2023-03-08T11:34:18.917Z,18.35
2023-03-08T11:36:45.536Z,18.35
2023-03-08T11:39:11.855Z,18.36
2023-03-08T11:41:38.142Z,18.37
2023-03-08T11:44:04.617Z,18.39
2023-03-08T11:46:31.104Z,18.41
2023-03-08T11:48:57.636Z,18.44
2023-03-08T11:51:24.048Z,18.44
2023-03-08T11:53:50.661Z,18.43
2023-03-08T11:56:17.043Z,18.42
2023-03-08T11:58:43.386Z,18.40
2023-03-08T12:01:09.758Z,18.38
2023-03-08T12:03:36.199Z,18.34
2023-03-08T12:06:02.687Z,18.31
2023-03-08T12:08:32.288Z,18.28
2023-03-08T12:10:59.772Z,18.29
2023-03-08T12:13:26.227Z,18.31
2023-03-08T12:15:52.708Z,18.32
2023-03-08T12:18:19.085Z,18.32
2023-03-08T12:20:45.361Z,18.34
2023-03-08T12:23:11.651Z,18.35
2023-03-08T12:25:37.958Z,18.35
2023-03-08T12:28:04.473Z,18.36
2023-03-08T12:30:30.884Z,18.42
2023-03-08T12:32:57.351Z,18.49
2023-03-08T12:35:23.817Z,18.57
2023-03-08T12:37:50.234Z,18.67
2023-03-08T12:40:19.773Z,18.80
2023-03-08T12:42:46.203Z,18.92
2023-03-08T12:45:12.546Z,19.03
2023-03-08T12:47:39.292Z,19.11
2023-03-08T12:50:05.660Z,19.19
2023-03-08T12:52:31.978Z,19.22
2023-03-08T12:54:58.675Z,19.24
2023-03-08T12:57:25.071Z,19.25
2023-03-08T12:59:51.449Z,19.24
2023-03-08T13:02:17.815Z,19.22
2023-03-08T13:04:44.388Z,19.22
2023-03-08T13:07:10.859Z,19.16
2023-03-08T13:09:43.307Z,19.16
2023-03-08T13:12:09.592Z,19.15
2023-03-08T13:14:35.893Z,19.09
2023-03-08T13:17:02.360Z,19.03
2023-03-08T13:19:28.891Z,19.01
2023-03-08T13:21:55.279Z,18.99
2023-03-08T13:24:21.604Z,18.99
2023-03-08T13:26:50.697Z,18.97
2023-03-08T13:29:17.627Z,18.95
2023-03-08T13:31:44.077Z,18.93
2023-03-08T13:34:10.431Z,18.93
2023-03-08T13:36:36.739Z,18.93
2023-03-08T13:39:03.035Z,18.91
2023-03-08T13:41:29.384Z,18.91
2023-03-08T13:43:55.691Z,18.90
2023-03-08T13:46:22.016Z,18.90
2023-03-08T13:48:48.336Z,18.89
2023-03-08T13:51:14.656Z,18.85
2023-03-08T13:53:41.091Z,18.84
2023-03-08T13:56:07.963Z,18.82
2023-03-08T13:58:34.430Z,18.80
2023-03-08T14:01:02.230Z,18.79
2023-03-08T14:03:28.940Z,18.77
2023-03-08T14:05:55.739Z,18.73
2023-03-08T14:08:22.067Z,18.70
2023-03-08T14:10:48.582Z,18.66
2023-03-08T14:13:15.270Z,18.63
2023-03-08T14:15:41.731Z,18.60
2023-03-08T14:18:08.088Z,18.56
2023-03-08T14:20:34.536Z,18.53
2023-03-08T14:23:01.022Z,18.52
2023-03-08T14:25:27.876Z,18.50
2023-03-08T14:27:54.240Z,18.49
2023-03-08T14:30:20.590Z,18.44
2023-03-08T14:32:46.950Z,18.41
2023-03-08T14:35:15.331Z,18.39
2023-03-08T14:37:42.473Z,18.38
2023-03-08T14:40:08.766Z,18.35
2023-03-08T14:42:36.510Z,18.34
2023-03-08T14:45:03.450Z,18.31
2023-03-08T14:47:29.761Z,18.29
2023-03-08T14:49:56.278Z,18.25
2023-03-08T14:52:22.643Z,18.21
2023-03-08T14:54:48.961Z,18.17
2023-03-08T14:57:15.669Z,18.16
2023-03-08T14:59:42.433Z,18.14
2023-03-08T15:02:08.821Z,18.12
2023-03-08T15:04:38.345Z,18.10
2023-03-08T15:07:04.638Z,18.12
2023-03-08T15:09:30.986Z,18.12
2023-03-08T15:11:57.338Z,18.20
2023-03-08T15:14:23.856Z,18.26
2023-03-08T15:16:50.302Z,18.34
2023-03-08T15:19:16.794Z,18.42
2023-03-08T15:21:46.335Z,18.57
2023-03-08T15:24:12.828Z,18.69
2023-03-08T15:26:39.121Z,18.78
2023-03-08T15:29:05.468Z,18.82
2023-03-08T15:31:38.427Z,18.86
2023-03-08T15:34:04.803Z,18.91
2023-03-08T15:36:31.131Z,18.90
2023-03-08T15:38:57.431Z,18.89
2023-03-08T15:41:23.861Z,18.85
2023-03-08T15:43:50.278Z,18.82
2023-03-08T15:46:16.615Z,18.80
2023-03-08T15:48:49.170Z,18.77
2023-03-08T15:51:15.487Z,18.72
2023-03-08T15:53:41.772Z,18.66
2023-03-08T15:56:08.114Z,18.62
2023-03-08T15:58:35.576Z,18.59
2023-03-08T16:01:01.889Z,18.58
2023-03-08T16:03:30.532Z,18.57
2023-03-08T16:05:57.623Z,18.51
2023-03-08T16:08:23.973Z,18.48
2023-03-08T16:10:50.428Z,18.45
2023-03-08T16:13:16.890Z,18.43
2023-03-08T16:15:43.247Z,18.41
2023-03-08T16:18:09.633Z,18.40
2023-03-08T16:20:35.960Z,18.37
2023-03-08T16:23:02.270Z,18.35
2023-03-08T16:25:28.845Z,18.35
2023-03-08T16:27:55.142Z,18.33
2023-03-08T16:30:21.458Z,18.33
2023-03-08T16:32:47.732Z,18.31
2023-03-08T16:35:14.006Z,18.30
2023-03-08T16:37:40.338Z,18.27
2023-03-08T16:40:06.639Z,18.26
2023-03-08T16:42:32.930Z,18.25
2023-03-08T16:44:59.286Z,18.22
2023-03-08T16:47:25.649Z,18.20
2023-03-08T16:49:52.116Z,18.20
2023-03-08T16:52:18.378Z,18.20
2023-03-08T16:54:44.694Z,18.18
2023-03-08T16:57:18.617Z,18.19
2023-03-08T16:59:45.563Z,18.19
2023-03-08T17:02:11.949Z,18.20
2023-03-08T17:04:38.337Z,18.18
2023-03-08T17:07:04.667Z,18.18
2023-03-08T17:09:31.005Z,18.18
2023-03-08T17:11:57.414Z,18.18
2023-03-08T17:14:23.776Z,18.20
2023-03-08T17:16:50.298Z,18.20
2023-03-08T17:19:16.673Z,18.21
2023-03-08T17:21:43.045Z,18.22
2023-03-08T17:24:09.603Z,18.22
2023-03-08T17:26:36.037Z,18.22
2023-03-08T17:29:02.293Z,18.22
2023-03-08T17:31:28.804Z,18.23
2023-03-08T17:33:55.552Z,18.23
2023-03-08T17:36:21.998Z,18.22
2023-03-08T17:38:48.411Z,18.23
2023-03-08T17:41:14.799Z,18.23
2023-03-08T17:43:41.863Z,18.24
2023-03-08T17:46:08.433Z,18.25
2023-03-08T17:48:34.904Z,18.25
2023-03-08T17:51:01.288Z,18.25
2023-03-08T17:53:27.688Z,18.25
2023-03-08T17:55:54.107Z,18.26
2023-03-08T17:58:20.487Z,18.26
2023-03-08T18:00:46.830Z,18.26
2023-03-08T18:03:13.184Z,18.26
2023-03-08T18:05:39.787Z,18.25
2023-03-08T18:08:06.071Z,18.27
2023-03-08T18:10:32.395Z,18.27
2023-03-08T18:12:58.698Z,18.34
2023-03-08T18:15:25.138Z,18.43
2023-03-08T18:17:51.495Z,18.58
2023-03-08T18:20:17.799Z,18.70
2023-03-08T18:22:44.215Z,18.83
2023-03-08T18:25:10.732Z,18.96
2023-03-08T18:27:37.069Z,19.08
2023-03-08T18:30:03.343Z,19.18
2023-03-08T18:32:29.648Z,19.26
2023-03-08T18:34:55.913Z,19.36
2023-03-08T18:37:22.424Z,19.43
2023-03-08T18:39:48.708Z,19.48
2023-03-08T18:42:14.977Z,19.55
2023-03-08T18:44:41.473Z,19.62
2023-03-08T18:47:07.833Z,19.71
2023-03-08T18:49:34.204Z,19.77
2023-03-08T18:52:00.524Z,19.81
2023-03-08T18:54:26.830Z,19.84
2023-03-08T18:56:53.078Z,19.87
2023-03-08T18:59:19.387Z,19.89
2023-03-08T19:01:45.866Z,19.90
2023-03-08T19:04:12.451Z,19.85
2023-03-08T19:06:38.828Z,19.82
2023-03-08T19:09:05.304Z,19.77
2023-03-08T19:11:31.610Z,19.71
2023-03-08T19:13:58.043Z,19.63
2023-03-08T19:16:24.364Z,19.56
2023-03-08T19:18:50.794Z,19.50
2023-03-08T19:21:17.309Z,19.47
2023-03-08T19:23:43.896Z,19.44
2023-03-08T19:26:10.197Z,19.39
2023-03-08T19:28:36.468Z,19.36
2023-03-08T19:31:02.748Z,19.35
2023-03-08T19:33:31.274Z,19.30
2023-03-08T19:35:58.235Z,19.24
2023-03-08T19:38:24.596Z,19.19
2023-03-08T19:40:51.016Z,19.13
2023-03-08T19:43:17.450Z,19.06
2023-03-08T19:45:43.968Z,19.01
2023-03-08T19:48:10.495Z,18.96
2023-03-08T19:50:36.815Z,18.90
2023-03-08T19:53:03.205Z,18.85
2023-03-08T19:55:29.499Z,18.80
2023-03-08T19:57:55.993Z,18.74
2023-03-08T20:00:22.371Z,18.70
2023-03-08T20:02:48.721Z,18.67
2023-03-08T20:05:15.086Z,18.65
2023-03-08T20:07:41.378Z,18.62
2023-03-08T20:10:16.051Z,18.61
2023-03-08T20:12:42.852Z,18.53
2023-03-08T20:15:09.145Z,18.62
2023-03-08T20:17:35.479Z,18.65
2023-03-08T20:20:01.903Z,18.75
2023-03-08T20:22:28.243Z,18.87
2023-03-08T20:24:54.589Z,19.01
2023-03-08T20:27:20.902Z,19.13
2023-03-08T20:29:50.332Z,19.24
2023-03-08T20:32:16.711Z,19.37
2023-03-08T20:34:46.202Z,19.47
2023-03-08T20:37:12.479Z,19.59
2023-03-08T20:39:38.791Z,19.70
2023-03-08T20:42:05.198Z,19.81
2023-03-08T20:44:31.585Z,19.87
2023-03-08T20:46:58.013Z,19.92
2023-03-08T20:49:24.302Z,19.93
2023-03-08T20:51:50.620Z,19.94
2023-03-08T20:54:17.047Z,19.94
2023-03-08T20:56:43.621Z,19.91
2023-03-08T20:59:09.954Z,19.86
2023-03-08T21:01:36.372Z,19.82
2023-03-08T21:04:02.820Z,19.77
2023-03-08T21:06:32.544Z,19.71
2023-03-08T21:08:58.870Z,19.62
2023-03-08T21:11:25.198Z,19.55
2023-03-08T21:13:51.491Z,19.48
2023-03-08T21:16:17.906Z,19.46
2023-03-08T21:18:44.522Z,19.42
2023-03-08T21:21:10.851Z,19.37
2023-03-08T21:23:37.082Z,19.35
2023-03-08T21:26:03.486Z,19.32
2023-03-08T21:28:29.834Z,19.26
2023-03-08T21:30:56.135Z,19.22
2023-03-08T21:33:22.465Z,19.16
2023-03-08T21:35:48.872Z,19.11
2023-03-08T21:38:16.396Z,19.07
2023-03-08T21:40:42.684Z,19.03
2023-03-08T21:43:09.006Z,18.98
2023-03-08T21:45:35.432Z,18.94
2023-03-08T21:48:01.760Z,18.91
2023-03-08T21:50:28.119Z,18.87
2023-03-08T21:52:54.402Z,18.83
2023-03-08T21:55:20.758Z,18.80
2023-03-08T21:57:47.174Z,18.78
2023-03-08T22:00:13.467Z,18.75
2023-03-08T22:02:39.841Z,18.71
2023-03-08T22:05:06.324Z,18.69
2023-03-08T22:07:32.657Z,18.66
2023-03-08T22:09:58.949Z,18.62
2023-03-08T22:12:25.283Z,18.59
2023-03-08T22:14:51.656Z,18.56
2023-03-08T22:17:17.969Z,18.53
2023-03-08T22:19:44.254Z,18.49
2023-03-08T22:22:10.608Z,18.45
2023-03-08T22:24:36.968Z,18.43
2023-03-08T22:27:03.407Z,18.38
2023-03-08T22:29:29.805Z,18.35
2023-03-08T22:31:56.231Z,18.31
2023-03-08T22:34:22.702Z,18.29
2023-03-08T22:36:49.007Z,18.27
2023-03-08T22:39:15.296Z,18.23
2023-03-08T22:41:41.852Z,18.17
2023-03-08T22:44:08.146Z,18.06
2023-03-08T22:46:34.545Z,17.89
2023-03-08T22:49:00.986Z,17.74
2023-03-08T22:51:27.429Z,17.59
2023-03-08T22:53:53.886Z,17.46
2023-03-08T22:56:20.235Z,17.33
2023-03-08T22:58:47.054Z,17.21
2023-03-08T23:01:13.449Z,17.10
2023-03-08T23:03:39.937Z,17.00
2023-03-08T23:06:06.388Z,16.89
2023-03-08T23:08:32.683Z,16.79
2023-03-08T23:10:58.951Z,16.70
2023-03-08T23:13:33.980Z,16.62
2023-03-08T23:16:00.730Z,16.51
2023-03-08T23:18:27.343Z,16.42
2023-03-08T23:20:53.640Z,16.33
2023-03-08T23:23:20.062Z,16.25
2023-03-08T23:25:46.395Z,16.16
2023-03-08T23:28:12.715Z,16.09
2023-03-08T23:30:39.240Z,16.02
2023-03-08T23:33:05.570Z,15.93
2023-03-08T23:35:32.079Z,15.84
2023-03-08T23:37:58.454Z,15.77
2023-03-08T23:40:24.799Z,15.70
2023-03-08T23:42:51.110Z,15.64
2023-03-08T23:45:17.444Z,15.59
2023-03-08T23:47:43.777Z,15.54
2023-03-08T23:50:10.114Z,15.47
2023-03-08T23:52:36.410Z,15.40
2023-03-08T23:55:02.746Z,15.34
2023-03-08T23:57:29.101Z,15.29
2023-03-08T23:59:55.402Z,15.25
