createdAt,value
2022-11-24T00:01:11.670Z,27.13
2022-11-24T00:03:38.612Z,27.30
2022-11-24T00:06:07.553Z,24.83
2022-11-24T00:08:35.656Z,22.85
2022-11-24T00:11:10.229Z,24.70
2022-11-24T00:13:40.249Z,19.38
2022-11-24T00:16:19.304Z,25.98
2022-11-24T00:18:47.823Z,28.57
2022-11-24T00:21:16.662Z,20.45
2022-11-24T00:23:44.460Z,29.90
2022-11-24T00:26:14.541Z,18.95
2022-11-24T00:28:42.417Z,24.13
2022-11-24T00:31:21.157Z,20.03
2022-11-24T00:33:49.518Z,23.83
2022-11-24T00:36:17.597Z,25.60
2022-11-24T00:38:45.231Z,21.92
2022-11-24T00:41:12.477Z,22.23
2022-11-24T00:43:39.166Z,23.10
2022-11-24T00:46:06.231Z,28.42
2022-11-24T00:48:33.019Z,24.48
2022-11-24T00:51:05.754Z,17.52
2022-11-24T00:53:32.433Z,17.95
2022-11-24T00:55:59.204Z,29.27
2022-11-24T00:58:26.002Z,24.98
2022-11-24T01:00:53.154Z,30.33
2022-11-24T01:03:21.034Z,29.92
2022-11-24T01:05:48.177Z,21.20
2022-11-24T01:08:14.962Z,24.77
2022-11-24T01:10:41.571Z,27.15
2022-11-24T01:13:08.276Z,22.63
2022-11-24T01:15:36.236Z,31.05
2022-11-24T01:18:04.044Z,30.00
2022-11-24T01:20:31.451Z,26.93
2022-11-24T01:22:58.342Z,22.90
2022-11-24T01:25:25.064Z,29.33
2022-11-24T01:27:51.767Z,21.17
2022-11-24T01:30:18.513Z,28.98
2022-11-24T01:32:45.098Z,21.17
2022-11-24T01:35:11.703Z,23.38
2022-11-24T01:37:38.295Z,27.90
2022-11-24T01:40:05.712Z,25.42
2022-11-24T01:42:52.495Z,22.85
2022-11-24T01:45:31.542Z,18.40
2022-11-24T01:47:59.014Z,17.55
2022-11-24T01:50:25.775Z,24.13
2022-11-24T01:52:56.658Z,24.65
2022-11-24T01:55:27.698Z,15.77
2022-11-24T01:58:02.382Z,16.27
2022-11-24T02:00:29.209Z,24.50
2022-11-24T02:02:58.769Z,21.08
2022-11-24T02:05:32.701Z,19.85
2022-11-24T02:08:01.586Z,18.52
2022-11-24T02:10:29.017Z,13.00
2022-11-24T02:12:57.717Z,18.25
2022-11-24T02:15:24.505Z,17.10
2022-11-24T02:17:51.149Z,20.95
2022-11-24T02:20:18.292Z,20.42
2022-11-24T02:22:56.564Z,17.53
2022-11-24T02:25:48.796Z,23.67
2022-11-24T02:28:19.310Z,20.48
2022-11-24T02:30:46.586Z,22.13
2022-11-24T02:33:13.814Z,13.48
2022-11-24T02:35:40.659Z,12.77
2022-11-24T02:38:07.469Z,15.32
2022-11-24T02:40:34.234Z,21.27
2022-11-24T02:43:07.826Z,16.27
2022-11-24T02:45:34.468Z,18.08
2022-11-24T02:48:01.091Z,18.77
2022-11-24T02:50:27.777Z,13.43
2022-11-24T02:52:54.416Z,16.75
2022-11-24T02:55:21.157Z,24.23
2022-11-24T02:57:47.850Z,17.80
2022-11-24T03:00:15.367Z,17.37
2022-11-24T03:02:42.172Z,16.58
2022-11-24T03:05:09.326Z,15.88
2022-11-24T03:07:35.966Z,16.63
2022-11-24T03:10:02.628Z,14.68
2022-11-24T03:12:29.248Z,16.73
2022-11-24T03:14:55.882Z,13.85
2022-11-24T03:17:22.511Z,17.33
2022-11-24T03:19:49.161Z,17.77
2022-11-24T03:22:15.798Z,20.50
2022-11-24T03:24:42.424Z,16.77
2022-11-24T03:27:09.034Z,12.75
2022-11-24T03:29:35.693Z,17.65
2022-11-24T03:32:02.642Z,13.80
2022-11-24T03:34:29.239Z,13.82
2022-11-24T03:36:56.112Z,14.27
2022-11-24T03:39:22.957Z,14.10
2022-11-24T03:41:51.329Z,15.98
2022-11-24T03:44:18.287Z,12.55
2022-11-24T03:46:45.013Z,15.52
2022-11-24T03:49:11.758Z,18.53
2022-11-24T03:51:38.381Z,16.00
2022-11-24T03:54:05.079Z,16.65
2022-11-24T03:56:31.678Z,13.43
2022-11-24T03:58:58.311Z,12.70
2022-11-24T04:01:24.958Z,20.93
2022-11-24T04:03:51.667Z,12.52
2022-11-24T04:06:18.267Z,13.85
2022-11-24T04:08:44.889Z,17.33
2022-11-24T04:11:31.476Z,17.58
2022-11-24T04:13:58.197Z,16.93
2022-11-24T04:16:24.838Z,15.75
2022-11-24T04:18:54.877Z,19.27
2022-11-24T04:21:21.566Z,17.40
2022-11-24T04:23:48.143Z,20.95
2022-11-24T04:26:15.003Z,15.50
2022-11-24T04:28:41.564Z,15.45
2022-11-24T04:31:08.144Z,14.52
2022-11-24T04:33:34.954Z,17.60
2022-11-24T04:36:01.588Z,15.65
2022-11-24T04:39:23.201Z,19.33
2022-11-24T04:41:14.700Z,12.10
2022-11-24T04:43:41.260Z,14.40
2022-11-24T04:46:10.862Z,11.43
2022-11-24T04:48:37.512Z,13.75
2022-11-24T04:51:05.758Z,13.60
2022-11-24T04:53:32.322Z,16.15
2022-11-24T04:55:59.592Z,14.43
2022-11-24T04:58:26.164Z,18.92
2022-11-24T05:00:52.780Z,15.57
2022-11-24T05:03:19.385Z,11.23
2022-11-24T05:05:45.947Z,14.20
2022-11-24T05:08:12.527Z,16.35
2022-11-24T05:10:40.009Z,14.30
2022-11-24T05:13:09.964Z,12.32
2022-11-24T05:15:41.813Z,10.13
2022-11-24T05:18:13.359Z,6.68
2022-11-24T05:20:40.236Z,8.63
2022-11-24T05:23:08.476Z,6.25
2022-11-24T05:25:35.338Z,9.20
2022-11-24T05:28:09.839Z,9.10
2022-11-24T05:30:38.566Z,7.72
2022-11-24T05:33:12.215Z,9.00
2022-11-24T05:35:38.782Z,7.22
2022-11-24T05:38:05.411Z,5.60
2022-11-24T05:40:32.402Z,5.67
2022-11-24T05:42:59.040Z,4.78
2022-11-24T05:45:25.761Z,5.05
2022-11-24T05:47:53.182Z,4.07
2022-11-24T05:50:22.374Z,3.17
2022-11-24T05:52:49.705Z,3.23
2022-11-24T05:55:19.298Z,4.10
2022-11-24T05:57:46.121Z,4.63
2022-11-24T06:00:13.840Z,2.55
2022-11-24T06:02:40.955Z,2.88
2022-11-24T06:05:08.300Z,3.87
2022-11-24T06:07:35.097Z,3.72
2022-11-24T06:10:01.703Z,4.15
2022-11-24T06:12:28.289Z,6.00
2022-11-24T06:14:54.875Z,2.58
2022-11-24T06:17:21.535Z,6.13
2022-11-24T06:19:50.108Z,6.97
2022-11-24T06:22:18.743Z,8.15
2022-11-24T06:24:46.412Z,6.53
2022-11-24T06:27:14.015Z,4.60
2022-11-24T06:29:40.634Z,6.37
2022-11-24T06:32:07.273Z,7.15
2022-11-24T06:34:34.264Z,4.60
2022-11-24T06:37:01.056Z,4.00
2022-11-24T06:39:27.778Z,7.95
2022-11-24T06:41:54.366Z,5.57
2022-11-24T06:44:21.113Z,7.43
2022-11-24T06:46:47.720Z,7.10
2022-11-24T06:49:14.482Z,7.38
2022-11-24T06:51:41.938Z,7.35
2022-11-24T06:54:15.439Z,9.57
2022-11-24T06:56:42.025Z,6.10
2022-11-24T06:59:17.411Z,9.60
2022-11-24T07:01:44.587Z,6.03
2022-11-24T07:04:11.364Z,5.35
2022-11-24T07:06:39.943Z,7.77
2022-11-24T07:09:06.850Z,8.15
2022-11-24T07:11:33.497Z,12.38
2022-11-24T07:14:00.387Z,8.93
2022-11-24T07:16:27.963Z,9.40
2022-11-24T07:18:55.412Z,10.47
2022-11-24T07:21:23.718Z,10.65
2022-11-24T07:23:55.888Z,15.52
2022-11-24T07:26:23.971Z,10.35
2022-11-24T07:28:51.049Z,9.20
2022-11-24T07:31:20.541Z,10.57
2022-11-24T07:33:52.414Z,11.00
2022-11-24T07:36:19.442Z,14.48
2022-11-24T07:38:46.722Z,9.80
2022-11-24T07:41:14.637Z,11.30
2022-11-24T07:43:41.840Z,10.03
2022-11-24T07:46:11.942Z,11.25
2022-11-24T07:48:38.579Z,18.27
2022-11-24T07:51:06.604Z,15.23
2022-11-24T07:53:34.071Z,14.70
2022-11-24T07:56:02.548Z,11.73
2022-11-24T07:58:32.835Z,16.20
2022-11-24T08:01:00.838Z,13.23
2022-11-24T08:03:27.851Z,16.10
2022-11-24T08:06:29.070Z,13.95
2022-11-24T08:08:43.167Z,10.43
2022-11-24T08:11:12.447Z,14.90
2022-11-24T08:13:39.861Z,12.60
2022-11-24T08:16:08.612Z,16.90
2022-11-24T08:18:36.595Z,14.88
2022-11-24T08:21:04.003Z,16.13
2022-11-24T08:23:31.601Z,16.52
2022-11-24T08:26:04.133Z,16.20
2022-11-24T08:28:31.746Z,12.75
2022-11-24T08:31:06.451Z,15.38
2022-11-24T08:33:33.051Z,14.40
2022-11-24T08:36:14.460Z,13.88
2022-11-24T08:38:41.907Z,13.35
2022-11-24T08:41:17.219Z,16.33
2022-11-24T08:43:44.326Z,14.00
2022-11-24T08:46:19.349Z,14.13
2022-11-24T08:48:54.124Z,12.63
2022-11-24T08:51:23.485Z,13.43
2022-11-24T08:53:55.301Z,15.52
2022-11-24T08:56:21.929Z,16.13
2022-11-24T08:58:48.591Z,14.00
2022-11-24T09:01:17.967Z,16.90
2022-11-24T09:03:50.677Z,16.92
2022-11-24T09:06:22.533Z,11.82
2022-11-24T09:08:49.158Z,14.50
2022-11-24T09:11:17.184Z,14.43
2022-11-24T09:13:44.482Z,14.35
2022-11-24T09:16:14.243Z,15.45
2022-11-24T09:18:40.946Z,12.80
2022-11-24T09:21:11.991Z,14.55
2022-11-24T09:23:39.480Z,11.47
2022-11-24T09:26:08.284Z,9.93
2022-11-24T09:28:35.303Z,15.38
2022-11-24T09:31:07.634Z,12.27
2022-11-24T09:33:35.026Z,14.50
2022-11-24T09:36:01.844Z,14.53
2022-11-24T09:38:28.923Z,11.68
2022-11-24T09:40:55.917Z,12.07
2022-11-24T09:43:45.853Z,13.13
2022-11-24T09:46:49.554Z,9.98
2022-11-24T09:49:33.128Z,15.50
2022-11-24T09:52:07.707Z,10.55
2022-11-24T09:54:37.186Z,16.63
2022-11-24T09:57:06.249Z,16.40
2022-11-24T09:59:33.174Z,16.77
2022-11-24T10:02:00.366Z,13.27
2022-11-24T10:04:39.476Z,16.08
2022-11-24T10:07:28.153Z,15.93
2022-11-24T10:10:25.029Z,16.75
2022-11-24T10:13:32.808Z,14.00
2022-11-24T10:16:22.684Z,17.50
2022-11-24T10:19:09.938Z,11.00
2022-11-24T10:22:03.560Z,15.60
2022-11-24T10:24:54.398Z,9.57
2022-11-24T10:27:30.505Z,13.10
2022-11-24T10:29:57.494Z,15.63
2022-11-24T10:32:35.769Z,22.75
2022-11-24T10:35:21.831Z,13.40
2022-11-24T10:38:13.759Z,16.60
2022-11-24T10:40:57.142Z,14.82
2022-11-24T10:43:27.580Z,13.57
2022-11-24T10:45:59.658Z,15.70
2022-11-24T10:48:30.142Z,15.80
2022-11-24T10:51:37.633Z,14.77
2022-11-24T10:54:17.920Z,13.82
2022-11-24T10:56:46.364Z,18.07
2022-11-24T10:59:40.231Z,11.40
2022-11-24T11:02:33.616Z,20.52
2022-11-24T11:05:25.968Z,16.70
2022-11-24T11:08:26.234Z,14.98
2022-11-24T11:11:21.265Z,15.83
2022-11-24T11:13:52.287Z,17.90
2022-11-24T11:16:32.726Z,16.92
2022-11-24T11:19:01.571Z,15.95
2022-11-24T11:21:39.042Z,18.98
2022-11-24T11:24:17.995Z,18.90
2022-11-24T11:26:44.844Z,15.48
2022-11-24T11:35:12.505Z,18.33
2022-11-24T11:37:39.204Z,16.53
2022-11-24T11:40:15.974Z,21.90
2022-11-24T11:43:02.527Z,21.17
2022-11-24T11:45:35.948Z,16.95
2022-11-24T11:48:03.012Z,19.10
2022-11-24T11:51:21.262Z,20.77
2022-11-24T11:53:53.335Z,20.40
2022-11-24T11:56:30.386Z,21.45
2022-11-24T11:59:11.818Z,14.35
2022-11-24T12:02:14.685Z,18.75
2022-11-24T12:04:48.633Z,21.33
2022-11-24T12:07:34.246Z,16.23
2022-11-24T12:10:21.083Z,22.60
2022-11-24T12:12:59.535Z,19.55
2022-11-24T12:15:46.433Z,20.65
2022-11-24T12:18:55.365Z,18.93
2022-11-24T12:21:27.776Z,23.98
2022-11-24T12:24:42.118Z,21.90
2022-11-24T12:27:31.282Z,18.10
2022-11-24T12:30:11.699Z,16.45
2022-11-24T12:33:08.437Z,19.37
2022-11-24T12:35:40.761Z,22.13
2022-11-24T12:38:50.057Z,19.73
2022-11-24T12:44:30.684Z,16.98
2022-11-24T12:47:10.186Z,21.40
2022-11-24T12:49:42.534Z,20.20
2022-11-24T12:52:23.515Z,16.80
2022-11-24T12:54:50.109Z,22.63
2022-11-24T12:57:40.007Z,21.80
2022-11-24T13:00:38.071Z,22.00
2022-11-24T13:03:35.634Z,19.73
2022-11-24T13:06:43.111Z,23.63
2022-11-24T13:09:13.668Z,15.18
2022-11-24T13:11:45.722Z,22.55
2022-11-24T13:14:28.534Z,21.13
2022-11-24T13:17:28.769Z,18.25
2022-11-24T13:19:46.310Z,23.17
2022-11-24T13:22:25.591Z,16.38
2022-11-24T13:25:26.182Z,21.02
2022-11-24T13:27:55.325Z,19.13
2022-11-24T13:30:34.125Z,19.08
2022-11-24T13:33:16.486Z,22.77
2022-11-24T13:36:02.409Z,27.17
2022-11-24T13:38:51.221Z,18.60
2022-11-24T13:41:33.094Z,20.20
2022-11-24T13:44:15.069Z,17.35
2022-11-24T13:47:06.331Z,17.30
2022-11-24T13:49:40.632Z,21.52
2022-11-24T13:52:44.908Z,20.88
2022-11-24T13:55:11.734Z,19.13
2022-11-24T13:57:53.956Z,23.35
2022-11-24T14:00:31.778Z,14.60
2022-11-24T14:03:06.724Z,27.40
2022-11-24T14:05:45.669Z,23.45
2022-11-24T14:08:19.922Z,18.03
2022-11-24T14:10:46.480Z,17.30
2022-11-24T14:13:18.544Z,20.98
2022-11-24T14:15:58.099Z,18.40
2022-11-24T14:18:25.130Z,22.40
2022-11-24T14:21:01.358Z,17.87
2022-11-24T14:23:36.791Z,24.08
2022-11-24T14:26:22.070Z,19.40
2022-11-24T14:28:58.047Z,17.95
2022-11-24T14:31:33.729Z,21.27
2022-11-24T14:34:24.609Z,21.93
2022-11-24T14:36:55.155Z,19.95
2022-11-24T14:39:30.739Z,21.88
2022-11-24T14:42:03.894Z,16.40
2022-11-24T14:44:35.045Z,24.27
2022-11-24T14:47:07.692Z,18.87
2022-11-24T14:49:40.069Z,16.60
2022-11-24T14:52:12.908Z,18.73
2022-11-24T14:54:55.746Z,20.80
2022-11-24T14:57:35.610Z,20.13
2022-11-24T15:00:27.865Z,15.00
2022-11-24T15:03:01.074Z,17.33
2022-11-24T15:06:15.900Z,22.33
2022-11-24T15:08:50.173Z,21.55
2022-11-24T15:11:17.216Z,15.98
2022-11-24T15:13:55.525Z,16.43
2022-11-24T15:16:25.331Z,21.83
2022-11-24T15:19:01.601Z,16.23
2022-11-24T15:21:35.942Z,21.55
2022-11-24T15:24:17.446Z,17.42
2022-11-24T15:26:45.258Z,22.93
2022-11-24T15:29:22.522Z,17.45
2022-11-24T15:31:52.873Z,17.00
2022-11-24T15:34:29.545Z,18.13
2022-11-24T15:36:59.384Z,22.08
2022-11-24T15:39:26.064Z,19.97
2022-11-24T15:41:53.066Z,16.40
2022-11-24T15:44:21.042Z,17.77
2022-11-24T15:46:48.045Z,14.30
2022-11-24T15:49:22.102Z,14.52
2022-11-24T15:51:50.560Z,18.37
2022-11-24T15:54:25.876Z,24.17
2022-11-24T15:56:58.530Z,17.75
2022-11-24T15:59:28.348Z,19.27
2022-11-24T16:01:58.573Z,18.75
2022-11-24T16:04:26.635Z,23.90
2022-11-24T16:06:56.682Z,18.20
2022-11-24T16:09:23.291Z,17.80
2022-11-24T16:11:49.935Z,18.25
2022-11-24T16:14:16.644Z,18.80
2022-11-24T16:16:43.411Z,21.93
2022-11-24T16:19:10.652Z,24.33
2022-11-24T16:21:37.200Z,27.75
2022-11-24T16:24:03.914Z,17.92
2022-11-24T16:26:30.457Z,17.38
2022-11-24T16:28:57.060Z,17.73
2022-11-24T16:37:07.767Z,25.48
2022-11-24T16:39:35.131Z,22.52
2022-11-24T16:42:04.399Z,24.77
2022-11-24T16:44:36.693Z,24.42
2022-11-24T16:47:05.626Z,17.98
2022-11-24T16:49:35.010Z,21.85
2022-11-24T16:52:17.057Z,13.93
2022-11-24T16:54:48.233Z,15.23
2022-11-24T16:59:59.276Z,22.17
2022-11-24T17:02:30.189Z,23.67
2022-11-24T17:05:18.577Z,21.90
2022-11-24T17:07:57.910Z,21.70
2022-11-24T17:13:42.198Z,19.45
2022-11-24T17:16:33.392Z,19.17
2022-11-24T17:19:29.173Z,16.83
2022-11-24T17:22:01.304Z,16.20
2022-11-24T17:24:50.097Z,17.63
2022-11-24T17:32:59.845Z,16.27
2022-11-24T17:35:28.047Z,23.50
2022-11-24T17:41:26.672Z,22.65
2022-11-24T17:43:56.948Z,22.35
2022-11-24T17:46:40.350Z,22.23
2022-11-24T17:49:10.688Z,16.50
2022-11-24T17:51:39.301Z,19.15
2022-11-24T17:54:31.210Z,23.23
2022-11-24T17:56:55.281Z,19.08
2022-11-24T17:59:25.714Z,17.95
2022-11-24T18:02:06.267Z,20.13
2022-11-24T18:05:13.972Z,21.23
2022-11-24T18:07:47.927Z,24.02
2022-11-24T18:10:14.995Z,25.65
2022-11-24T18:12:41.695Z,20.13
2022-11-24T18:15:19.030Z,17.93
2022-11-24T18:18:07.478Z,16.90
2022-11-24T18:23:18.142Z,13.00
2022-11-24T18:26:10.656Z,16.70
2022-11-24T18:29:09.698Z,20.30
2022-11-24T18:31:44.233Z,12.73
2022-11-24T18:34:11.554Z,17.17
2022-11-24T18:36:53.753Z,29.63
2022-11-24T18:39:20.923Z,22.10
2022-11-24T18:41:47.718Z,23.23
2022-11-24T18:44:14.601Z,18.05
2022-11-24T18:46:41.601Z,21.55
2022-11-24T18:49:08.265Z,15.90
2022-11-24T18:51:51.614Z,18.02
2022-11-24T18:54:25.112Z,16.67
2022-11-24T18:56:55.802Z,19.15
2022-11-24T18:59:30.797Z,16.80
2022-11-24T19:01:58.234Z,14.90
2022-11-24T19:04:26.188Z,18.50
2022-11-24T19:07:00.243Z,17.20
2022-11-24T19:09:36.412Z,16.38
2022-11-24T19:12:12.381Z,17.20
2022-11-24T19:14:40.935Z,20.95
2022-11-24T19:17:08.258Z,17.35
2022-11-24T19:19:36.981Z,17.63
2022-11-24T19:22:15.455Z,20.65
2022-11-24T19:24:57.794Z,19.02
2022-11-24T19:27:33.738Z,16.42
2022-11-24T19:30:08.588Z,15.02
2022-11-24T19:32:40.651Z,13.17
2022-11-24T19:35:24.386Z,22.88
2022-11-24T19:38:01.055Z,15.07
2022-11-24T19:40:33.059Z,17.80
2022-11-24T19:43:00.187Z,20.90
2022-11-24T19:45:28.542Z,17.63
2022-11-24T19:50:41.944Z,15.30
2022-11-24T19:53:41.650Z,19.88
2022-11-24T19:56:35.167Z,16.17
2022-11-24T19:59:04.265Z,15.43
2022-11-24T20:05:17.265Z,24.58
2022-11-24T20:08:15.694Z,17.00
2022-11-24T20:10:58.187Z,12.32
2022-11-24T20:13:28.400Z,14.63
2022-11-24T20:15:56.586Z,19.88
2022-11-24T20:18:40.439Z,19.00
2022-11-24T20:21:18.380Z,16.70
2022-11-24T20:26:44.593Z,15.63
2022-11-24T20:32:01.184Z,18.27
2022-11-24T20:34:33.068Z,15.60
2022-11-24T20:37:02.710Z,17.23
2022-11-24T20:39:29.531Z,11.97
2022-11-24T20:41:56.601Z,11.95
2022-11-24T20:44:24.833Z,14.75
2022-11-24T20:46:53.325Z,16.30
2022-11-24T20:49:27.708Z,18.48
2022-11-24T20:51:59.199Z,16.83
2022-11-24T20:57:26.535Z,17.52
2022-11-24T20:59:55.488Z,19.10
2022-11-24T21:02:25.251Z,15.15
2022-11-24T21:04:53.252Z,14.10
2022-11-24T21:07:20.265Z,13.85
2022-11-24T21:12:34.001Z,14.10
2022-11-24T21:15:10.376Z,19.25
2022-11-24T21:17:39.093Z,15.83
2022-11-24T21:20:06.456Z,12.93
2022-11-24T21:22:33.095Z,13.77
2022-11-24T21:24:59.778Z,12.60
2022-11-24T21:27:28.651Z,16.10
2022-11-24T21:29:55.293Z,18.70
2022-11-24T21:32:21.974Z,15.85
2022-11-24T21:34:48.635Z,13.98
2022-11-24T21:37:15.305Z,13.23
2022-11-24T21:39:44.576Z,17.85
2022-11-24T21:42:11.297Z,17.00
2022-11-24T21:44:37.953Z,16.63
2022-11-24T21:47:04.829Z,14.90
2022-11-24T21:49:31.465Z,14.45
2022-11-24T21:51:58.100Z,14.73
2022-11-24T21:54:24.854Z,17.27
2022-11-24T21:56:52.751Z,14.02
2022-11-24T21:59:25.685Z,11.82
2022-11-24T22:02:34.908Z,12.75
2022-11-24T22:05:23.728Z,12.88
2022-11-24T22:08:07.727Z,16.87
2022-11-24T22:10:59.262Z,18.33
2022-11-24T22:13:27.537Z,16.88
2022-11-24T22:16:05.168Z,12.63
2022-11-24T22:18:44.235Z,23.15
2022-11-24T22:21:18.349Z,18.47
2022-11-24T22:23:45.982Z,16.83
2022-11-24T22:29:27.915Z,15.38
2022-11-24T22:32:10.196Z,14.02
2022-11-24T22:34:42.199Z,17.97
2022-11-24T22:37:11.086Z,14.90
2022-11-24T22:39:54.154Z,16.10
2022-11-24T22:42:22.856Z,20.95
2022-11-24T22:44:50.876Z,21.75
2022-11-24T22:47:17.509Z,13.30
2022-11-24T22:49:47.381Z,19.40
2022-11-24T22:52:14.606Z,17.27
2022-11-24T22:54:41.290Z,22.80
2022-11-24T22:57:08.031Z,18.52
2022-11-24T22:59:34.773Z,17.27
2022-11-24T23:02:01.548Z,19.33
2022-11-24T23:04:31.217Z,14.32
2022-11-24T23:06:57.811Z,22.58
2022-11-24T23:09:24.414Z,17.80
2022-11-24T23:11:51.005Z,17.60
2022-11-24T23:14:17.701Z,15.40
2022-11-24T23:16:44.547Z,18.92
2022-11-24T23:19:11.293Z,14.45
2022-11-24T23:21:38.818Z,14.50
2022-11-24T23:24:06.205Z,19.40
2022-11-24T23:26:36.180Z,18.95
2022-11-24T23:29:04.723Z,20.05
2022-11-24T23:31:31.577Z,26.73
2022-11-24T23:34:00.168Z,20.23
2022-11-24T23:36:27.972Z,23.20
2022-11-24T23:38:54.653Z,14.63
2022-11-24T23:41:23.657Z,16.38
2022-11-24T23:43:52.177Z,20.88
2022-11-24T23:46:20.992Z,22.23
2022-11-24T23:48:48.405Z,17.67
2022-11-24T23:51:20.702Z,16.90
2022-11-24T23:53:47.717Z,20.15
2022-11-24T23:56:23.521Z,17.60
2022-11-24T23:58:50.469Z,21.83
