createdAt,value
2019-05-09T00:00:57.058Z,44.77
2019-05-09T00:03:24.128Z,44.86
2019-05-09T00:05:51.315Z,44.89
2019-05-09T00:08:18.305Z,44.83
2019-05-09T00:10:45.217Z,44.86
2019-05-09T00:13:13.731Z,44.98
2019-05-09T00:15:40.814Z,45.26
2019-05-09T00:18:07.882Z,45.29
2019-05-09T00:20:36.720Z,45.24
2019-05-09T00:23:04.357Z,45.18
2019-05-09T00:25:31.015Z,45.27
2019-05-09T00:27:58.477Z,45.33
2019-05-09T00:30:43.732Z,45.24
2019-05-09T00:33:11.419Z,45.44
2019-05-09T00:35:38.266Z,45.44
2019-05-09T00:38:06.460Z,45.60
2019-05-09T00:40:35.084Z,45.78
2019-05-09T00:43:03.742Z,45.64
2019-05-09T00:45:38.332Z,45.89
2019-05-09T00:48:05.028Z,45.79
2019-05-09T00:50:34.004Z,46.03
2019-05-09T00:53:03.027Z,46.26
2019-05-09T00:55:29.355Z,46.22
2019-05-09T00:57:56.335Z,46.32
2019-05-09T01:00:24.347Z,46.67
2019-05-09T01:02:51.247Z,46.75
2019-05-09T01:05:18.013Z,46.89
2019-05-09T01:07:44.883Z,46.86
2019-05-09T01:10:13.413Z,46.91
2019-05-09T01:12:40.493Z,47.04
2019-05-09T01:15:08.131Z,47.16
2019-05-09T01:17:34.855Z,47.29
2019-05-09T01:20:03.453Z,47.38
2019-05-09T01:22:30.299Z,47.66
2019-05-09T01:24:57.378Z,47.71
2019-05-09T01:27:24.414Z,47.72
2019-05-09T01:29:53.429Z,47.71
2019-05-09T01:32:24.492Z,47.96
2019-05-09T01:34:52.999Z,47.99
2019-05-09T01:37:20.065Z,48.18
2019-05-09T01:39:46.779Z,48.16
2019-05-09T01:42:14.012Z,48.15
2019-05-09T01:44:40.901Z,48.28
2019-05-09T01:47:07.766Z,48.41
2019-05-09T01:49:34.895Z,48.61
2019-05-09T01:52:03.297Z,48.76
2019-05-09T01:54:33.090Z,48.68
2019-05-09T01:56:59.526Z,48.65
2019-05-09T01:59:26.474Z,48.76
2019-05-09T02:01:54.208Z,49.12
2019-05-09T02:04:21.289Z,49.24
2019-05-09T02:06:48.260Z,49.30
2019-05-09T02:09:15.377Z,49.41
2019-05-09T02:11:44.971Z,49.49
2019-05-09T02:14:13.492Z,49.70
2019-05-09T02:16:46.317Z,49.74
2019-05-09T02:19:23.974Z,49.60
2019-05-09T02:21:50.289Z,49.67
2019-05-09T02:24:18.252Z,49.68
2019-05-09T02:26:45.195Z,50.05
2019-05-09T02:29:13.816Z,49.99
2019-05-09T02:31:44.266Z,49.98
2019-05-09T02:34:09.413Z,50.05
2019-05-09T02:36:38.477Z,50.34
2019-05-09T02:39:09.079Z,50.21
2019-05-09T02:41:34.630Z,50.37
2019-05-09T02:44:01.600Z,50.44
2019-05-09T02:46:39.712Z,50.38
2019-05-09T02:49:08.808Z,50.59
2019-05-09T02:51:38.407Z,50.52
2019-05-09T02:54:04.194Z,50.76
2019-05-09T02:56:31.281Z,50.74
2019-05-09T02:59:00.647Z,50.78
2019-05-09T03:01:29.542Z,50.66
2019-05-09T03:03:58.945Z,50.58
2019-05-09T03:06:28.428Z,50.69
2019-05-09T03:08:55.591Z,50.80
2019-05-09T03:11:22.455Z,51.16
2019-05-09T03:13:49.722Z,51.22
2019-05-09T03:16:19.061Z,51.13
2019-05-09T03:18:45.763Z,51.23
2019-05-09T03:21:14.668Z,51.19
2019-05-09T03:23:41.858Z,51.32
2019-05-09T03:26:10.806Z,51.25
2019-05-09T03:28:51.168Z,51.40
2019-05-09T03:31:20.174Z,51.16
2019-05-09T03:33:50.031Z,51.19
2019-05-09T03:36:15.493Z,51.35
2019-05-09T03:38:42.177Z,51.74
2019-05-09T03:41:09.390Z,51.60
2019-05-09T03:43:37.726Z,51.50
2019-05-09T03:46:12.193Z,51.57
2019-05-09T03:48:58.143Z,51.89
2019-05-09T03:51:24.731Z,51.70
2019-05-09T03:53:51.553Z,51.85
2019-05-09T03:56:23.359Z,51.76
2019-05-09T03:58:50.264Z,51.72
2019-05-09T04:01:17.554Z,51.97
2019-05-09T04:03:44.761Z,52.12
2019-05-09T04:06:12.458Z,51.67
2019-05-09T04:08:39.887Z,51.99
2019-05-09T04:11:08.591Z,52.21
2019-05-09T04:13:40.330Z,51.93
2019-05-09T04:16:07.598Z,51.96
2019-05-09T04:18:34.192Z,52.20
2019-05-09T04:21:01.909Z,52.05
2019-05-09T04:23:28.935Z,52.00
2019-05-09T04:26:00.428Z,51.70
2019-05-09T04:28:27.854Z,51.95
2019-05-09T04:30:54.769Z,52.04
2019-05-09T04:33:21.660Z,52.08
2019-05-09T04:35:48.807Z,52.02
2019-05-09T04:38:17.903Z,52.22
2019-05-09T04:40:46.065Z,52.14
2019-05-09T04:43:18.764Z,52.02
2019-05-09T04:45:53.436Z,51.86
2019-05-09T04:48:34.383Z,51.79
2019-05-09T04:51:01.918Z,51.81
2019-05-09T04:53:28.916Z,51.91
2019-05-09T04:55:58.035Z,51.94
2019-05-09T04:58:27.281Z,52.06
2019-05-09T05:01:14.045Z,52.19
2019-05-09T05:03:42.281Z,51.71
2019-05-09T05:06:09.188Z,51.99
2019-05-09T05:08:37.566Z,51.47
2019-05-09T05:11:04.733Z,51.46
2019-05-09T05:13:31.568Z,51.71
2019-05-09T05:15:58.486Z,51.38
2019-05-09T05:18:28.282Z,51.85
2019-05-09T05:20:57.439Z,51.58
2019-05-09T05:23:27.482Z,51.90
2019-05-09T05:25:54.175Z,51.44
2019-05-09T05:28:21.098Z,51.91
2019-05-09T05:30:48.989Z,51.49
2019-05-09T05:33:33.988Z,51.52
2019-05-09T05:36:02.928Z,51.47
2019-05-09T05:38:29.532Z,51.41
2019-05-09T05:40:57.817Z,51.76
2019-05-09T05:43:38.586Z,51.58
2019-05-09T05:45:58.342Z,51.78
2019-05-09T05:48:29.759Z,51.98
2019-05-09T05:50:57.770Z,51.74
2019-05-09T05:53:27.613Z,51.67
2019-05-09T05:55:54.885Z,51.59
2019-05-09T05:58:22.789Z,51.87
2019-05-09T06:00:49.926Z,51.91
2019-05-09T06:03:17.808Z,51.92
2019-05-09T06:05:44.736Z,51.73
2019-05-09T06:08:11.557Z,51.98
2019-05-09T06:10:38.502Z,52.07
2019-05-09T06:13:07.787Z,51.93
2019-05-09T06:15:34.154Z,51.59
2019-05-09T06:18:00.962Z,51.73
2019-05-09T06:20:28.226Z,51.43
2019-05-09T06:22:55.355Z,51.86
2019-05-09T06:25:22.125Z,51.54
2019-05-09T06:27:49.684Z,51.29
2019-05-09T06:30:22.433Z,51.47
2019-05-09T06:32:49.528Z,51.56
2019-05-09T06:35:21.435Z,52.05
2019-05-09T06:37:48.238Z,51.55
2019-05-09T06:40:21.395Z,51.53
2019-05-09T06:42:48.893Z,52.29
2019-05-09T06:45:33.700Z,51.23
2019-05-09T06:48:00.740Z,51.05
2019-05-09T06:50:27.853Z,51.07
2019-05-09T06:52:57.193Z,51.14
2019-05-09T06:55:24.407Z,51.49
2019-05-09T06:57:52.150Z,51.65
2019-05-09T07:00:25.239Z,51.17
2019-05-09T07:03:00.224Z,51.14
2019-05-09T07:05:29.203Z,51.10
2019-05-09T07:08:10.048Z,51.02
2019-05-09T07:10:37.757Z,50.60
2019-05-09T07:13:04.986Z,51.06
2019-05-09T07:15:31.759Z,50.86
2019-05-09T07:17:58.950Z,50.72
2019-05-09T07:20:28.319Z,50.82
2019-05-09T07:22:58.033Z,50.46
2019-05-09T07:25:28.587Z,50.26
2019-05-09T07:27:55.230Z,50.21
2019-05-09T07:30:32.761Z,50.59
2019-05-09T07:33:14.008Z,50.94
2019-05-09T07:35:41.178Z,50.49
2019-05-09T07:38:08.623Z,50.47
2019-05-09T07:40:38.489Z,50.24
2019-05-09T07:43:07.546Z,50.30
2019-05-09T07:45:33.959Z,49.95
2019-05-09T07:48:00.739Z,49.69
2019-05-09T07:50:27.906Z,49.33
2019-05-09T07:52:54.795Z,49.79
2019-05-09T07:55:21.841Z,50.22
2019-05-09T07:57:54.879Z,49.42
2019-05-09T08:00:20.537Z,49.54
2019-05-09T08:02:47.725Z,49.17
2019-05-09T08:05:17.398Z,49.30
2019-05-09T08:07:44.292Z,49.30
2019-05-09T08:10:11.562Z,48.65
2019-05-09T08:12:39.072Z,48.81
2019-05-09T08:15:13.823Z,48.83
2019-05-09T08:17:35.163Z,49.02
2019-05-09T08:20:02.769Z,48.38
2019-05-09T08:22:32.068Z,48.94
2019-05-09T08:24:58.821Z,49.73
2019-05-09T08:27:25.858Z,49.56
2019-05-09T08:29:52.702Z,50.08
2019-05-09T08:32:19.358Z,50.66
2019-05-09T08:34:48.228Z,50.30
2019-05-09T08:37:14.723Z,50.20
2019-05-09T08:39:41.522Z,50.35
2019-05-09T08:42:08.793Z,50.39
2019-05-09T08:44:37.766Z,50.83
2019-05-09T08:47:04.418Z,51.32
2019-05-09T08:49:32.851Z,52.61
2019-05-09T08:52:14.968Z,54.29
2019-05-09T08:54:39.751Z,56.60
2019-05-09T08:57:07.878Z,58.16
2019-05-09T08:59:35.334Z,57.38
2019-05-09T09:02:21.929Z,57.23
2019-05-09T09:04:31.076Z,56.74
2019-05-09T09:06:57.961Z,56.64
2019-05-09T09:09:24.725Z,56.47
2019-05-09T09:11:53.008Z,56.95
2019-05-09T09:14:19.741Z,56.62
2019-05-09T09:16:47.970Z,57.70
2019-05-09T09:19:17.810Z,56.48
2019-05-09T09:21:46.906Z,56.86
2019-05-09T09:24:14.492Z,56.48
2019-05-09T09:26:41.696Z,55.74
2019-05-09T09:29:08.902Z,54.81
2019-05-09T09:31:37.714Z,55.62
2019-05-09T09:34:04.295Z,54.55
2019-05-09T09:36:31.604Z,55.91
2019-05-09T09:38:58.765Z,54.95
2019-05-09T09:41:28.431Z,54.90
2019-05-09T09:43:54.564Z,56.36
2019-05-09T09:46:21.769Z,56.05
2019-05-09T09:48:48.711Z,56.75
2019-05-09T09:51:18.328Z,56.69
2019-05-09T09:53:44.474Z,56.42
2019-05-09T09:56:11.428Z,57.18
2019-05-09T09:58:38.340Z,58.20
2019-05-09T10:01:09.850Z,58.86
2019-05-09T10:03:37.012Z,60.09
2019-05-09T10:06:04.146Z,59.14
2019-05-09T10:08:31.138Z,60.42
2019-05-09T10:10:59.114Z,61.46
2019-05-09T10:13:28.390Z,60.66
2019-05-09T10:15:59.290Z,60.94
2019-05-09T10:18:33.499Z,60.22
2019-05-09T10:21:05.839Z,61.24
2019-05-09T10:23:32.456Z,60.71
2019-05-09T10:25:59.234Z,59.49
2019-05-09T10:28:29.792Z,59.08
2019-05-09T10:30:54.616Z,60.39
2019-05-09T10:33:21.302Z,61.35
2019-05-09T10:35:48.367Z,62.31
2019-05-09T10:38:14.967Z,63.38
2019-05-09T10:40:41.617Z,62.97
2019-05-09T10:43:35.714Z,64.64
2019-05-09T10:46:15.492Z,65.40
2019-05-09T10:48:42.401Z,66.62
2019-05-09T10:51:10.699Z,68.52
2019-05-09T10:53:37.870Z,67.84
2019-05-09T10:56:04.566Z,68.01
2019-05-09T10:58:31.546Z,67.81
2019-05-09T11:00:58.834Z,66.41
2019-05-09T11:03:25.848Z,66.90
2019-05-09T11:05:52.648Z,67.37
2019-05-09T11:08:19.333Z,67.46
2019-05-09T11:10:47.472Z,67.98
2019-05-09T11:13:18.010Z,67.19
2019-05-09T11:15:43.983Z,66.14
2019-05-09T11:18:10.788Z,64.39
2019-05-09T11:20:38.590Z,65.95
2019-05-09T11:23:07.873Z,65.26
2019-05-09T11:25:34.304Z,66.40
2019-05-09T11:28:10.470Z,66.58
2019-05-09T11:30:31.012Z,65.57
2019-05-09T11:32:59.789Z,67.44
2019-05-09T11:35:26.583Z,67.00
2019-05-09T11:37:53.396Z,67.74
2019-05-09T11:40:20.123Z,66.84
2019-05-09T11:42:48.239Z,66.12
2019-05-09T11:45:17.722Z,67.11
2019-05-09T11:47:46.863Z,64.30
2019-05-09T11:50:12.203Z,64.49
2019-05-09T11:52:39.100Z,66.00
2019-05-09T11:55:07.902Z,65.81
2019-05-09T11:57:34.554Z,66.01
2019-05-09T12:00:01.376Z,66.67
2019-05-09T12:02:28.635Z,67.24
2019-05-09T12:04:55.261Z,66.72
2019-05-09T12:07:22.206Z,66.75
2019-05-09T12:09:49.081Z,66.91
2019-05-09T12:12:16.132Z,66.33
2019-05-09T12:14:43.173Z,67.52
2019-05-09T12:17:10.402Z,68.00
2019-05-09T12:19:38.045Z,68.20
2019-05-09T12:22:05.331Z,67.94
2019-05-09T12:24:31.954Z,66.78
2019-05-09T12:27:02.818Z,67.73
2019-05-09T12:29:28.740Z,66.95
2019-05-09T12:31:55.715Z,66.72
2019-05-09T12:34:22.606Z,66.46
2019-05-09T12:36:49.964Z,66.63
2019-05-09T12:39:18.761Z,67.00
2019-05-09T12:41:48.229Z,67.32
2019-05-09T12:44:14.178Z,68.08
2019-05-09T12:46:41.124Z,69.52
2019-05-09T12:49:08.914Z,69.71
2019-05-09T12:51:37.697Z,69.99
2019-05-09T12:54:08.406Z,70.14
2019-05-09T12:56:34.484Z,71.90
2019-05-09T12:59:01.717Z,71.47
2019-05-09T13:01:28.740Z,70.59
2019-05-09T13:03:58.040Z,69.04
2019-05-09T13:06:25.526Z,68.53
2019-05-09T13:08:52.410Z,68.18
2019-05-09T13:11:20.214Z,68.31
2019-05-09T13:13:48.034Z,69.46
2019-05-09T13:16:17.730Z,71.14
2019-05-09T13:19:02.540Z,71.80
2019-05-09T13:21:32.529Z,72.66
2019-05-09T13:23:58.921Z,73.71
2019-05-09T13:26:28.532Z,75.02
2019-05-09T13:28:54.777Z,74.53
2019-05-09T13:31:22.397Z,75.25
2019-05-09T13:33:49.409Z,76.11
2019-05-09T13:36:18.808Z,76.95
2019-05-09T13:38:56.362Z,77.56
2019-05-09T13:41:14.019Z,78.20
2019-05-09T13:43:47.917Z,78.77
2019-05-09T13:46:09.498Z,79.03
2019-05-09T13:48:57.147Z,79.30
2019-05-09T13:51:04.824Z,79.53
2019-05-09T13:53:31.896Z,79.71
2019-05-09T13:55:58.875Z,79.89
2019-05-09T13:58:28.268Z,80.12
2019-05-09T14:00:59.089Z,79.56
2019-05-09T14:03:23.180Z,80.07
2019-05-09T14:05:50.118Z,80.21
2019-05-09T14:08:18.245Z,79.94
2019-05-09T14:10:48.191Z,79.44
2019-05-09T14:13:14.285Z,79.55
2019-05-09T14:15:43.952Z,79.75
2019-05-09T14:18:09.726Z,80.72
2019-05-09T14:20:37.805Z,80.22
2019-05-09T14:23:05.674Z,80.37
2019-05-09T14:25:32.216Z,79.67
2019-05-09T14:27:59.010Z,79.51
2019-05-09T14:30:27.586Z,78.73
2019-05-09T14:32:54.346Z,78.02
2019-05-09T14:35:21.099Z,78.82
2019-05-09T14:38:00.516Z,77.66
2019-05-09T14:40:28.066Z,78.80
2019-05-09T14:42:57.653Z,78.12
2019-05-09T14:45:23.647Z,79.19
2019-05-09T14:47:50.423Z,79.22
2019-05-09T14:50:18.067Z,79.07
2019-05-09T14:52:45.222Z,77.83
2019-05-09T14:55:11.778Z,78.54
2019-05-09T14:57:38.530Z,78.39
2019-05-09T15:00:07.801Z,79.37
2019-05-09T15:02:34.679Z,84.61
2019-05-09T15:05:02.033Z,81.54
2019-05-09T15:07:29.180Z,80.63
2019-05-09T15:09:56.864Z,79.56
2019-05-09T15:12:24.189Z,80.62
2019-05-09T15:14:51.221Z,79.67
2019-05-09T15:17:18.538Z,80.31
2019-05-09T15:19:57.502Z,80.18
2019-05-09T15:22:13.746Z,80.08
2019-05-09T15:24:40.817Z,79.96
2019-05-09T15:27:07.613Z,80.27
2019-05-09T15:29:34.320Z,80.79
2019-05-09T15:32:05.582Z,80.51
2019-05-09T15:34:29.640Z,80.43
2019-05-09T15:36:58.191Z,80.71
2019-05-09T15:39:24.904Z,80.33
2019-05-09T15:41:52.229Z,81.86
2019-05-09T15:44:19.134Z,81.77
2019-05-09T15:46:50.764Z,81.92
2019-05-09T15:49:18.377Z,83.39
2019-05-09T15:51:47.654Z,83.79
2019-05-09T15:54:17.192Z,83.96
2019-05-09T15:56:44.458Z,83.50
2019-05-09T15:59:11.265Z,83.81
2019-05-09T16:01:38.542Z,85.01
2019-05-09T16:04:05.381Z,85.98
2019-05-09T16:06:33.471Z,85.32
2019-05-09T16:09:01.109Z,86.08
2019-05-09T16:11:28.625Z,85.66
2019-05-09T16:13:55.718Z,85.93
2019-05-09T16:16:22.486Z,85.88
2019-05-09T16:18:49.135Z,86.18
2019-05-09T16:21:16.052Z,87.63
2019-05-09T16:23:42.956Z,86.51
2019-05-09T16:26:10.134Z,85.68
2019-05-09T16:28:38.141Z,85.79
2019-05-09T16:31:05.089Z,85.76
2019-05-09T16:33:31.800Z,85.75
2019-05-09T16:35:58.500Z,85.76
2019-05-09T16:38:41.265Z,85.41
2019-05-09T16:40:54.467Z,84.86
2019-05-09T16:43:21.231Z,84.97
2019-05-09T16:45:48.103Z,84.87
2019-05-09T16:48:14.646Z,85.79
2019-05-09T16:50:59.507Z,85.42
2019-05-09T16:53:10.924Z,85.22
2019-05-09T16:55:39.163Z,84.55
2019-05-09T16:58:05.792Z,84.39
2019-05-09T17:00:38.120Z,84.90
2019-05-09T17:03:04.687Z,84.81
2019-05-09T17:05:31.463Z,84.84
2019-05-09T17:07:59.379Z,84.40
2019-05-09T17:10:26.519Z,83.90
2019-05-09T17:12:53.288Z,84.32
2019-05-09T17:15:19.979Z,83.67
2019-05-09T17:17:47.692Z,83.80
2019-05-09T17:20:19.112Z,84.66
2019-05-09T17:23:13.466Z,84.43
2019-05-09T17:25:35.026Z,84.45
2019-05-09T17:28:03.117Z,84.55
2019-05-09T17:30:30.312Z,84.87
2019-05-09T17:32:58.303Z,84.79
2019-05-09T17:35:25.024Z,85.92
2019-05-09T17:37:52.027Z,85.60
2019-05-09T17:40:19.341Z,85.56
2019-05-09T17:42:46.211Z,85.91
2019-05-09T17:45:13.356Z,86.77
2019-05-09T17:47:40.435Z,85.91
2019-05-09T17:50:07.823Z,85.83
2019-05-09T17:52:34.799Z,86.04
2019-05-09T17:55:01.559Z,86.14
2019-05-09T17:57:28.363Z,86.48
2019-05-09T17:59:58.197Z,86.72
2019-05-09T18:02:24.025Z,86.91
2019-05-09T18:04:51.594Z,87.07
2019-05-09T18:07:18.673Z,87.07
2019-05-09T18:09:47.883Z,87.34
2019-05-09T18:12:14.594Z,87.48
2019-05-09T18:14:41.350Z,87.49
2019-05-09T18:17:08.276Z,87.61
2019-05-09T18:19:35.079Z,87.90
2019-05-09T18:22:02.768Z,88.07
2019-05-09T18:24:30.134Z,87.91
2019-05-09T18:26:58.283Z,87.83
2019-05-09T18:29:27.249Z,87.78
2019-05-09T18:31:58.226Z,87.74
2019-05-09T18:34:24.824Z,87.68
2019-05-09T18:36:51.537Z,87.70
2019-05-09T18:39:19.825Z,88.30
2019-05-09T18:41:48.362Z,87.94
2019-05-09T18:50:00.956Z,86.83
2019-05-09T18:52:30.179Z,86.55
2019-05-09T18:54:57.169Z,86.96
2019-05-09T18:57:24.104Z,87.50
2019-05-09T18:59:51.099Z,87.43
2019-05-09T19:02:18.032Z,86.84
2019-05-09T19:04:44.957Z,86.62
2019-05-09T19:07:22.012Z,86.63
2019-05-09T19:09:40.572Z,86.69
2019-05-09T19:12:07.472Z,86.61
2019-05-09T19:14:34.476Z,86.86
2019-05-09T19:17:19.924Z,87.10
2019-05-09T19:19:48.909Z,87.64
2019-05-09T19:22:22.366Z,87.75
2019-05-09T19:24:44.926Z,87.48
2019-05-09T19:27:11.916Z,87.81
2019-05-09T19:29:38.817Z,88.31
2019-05-09T19:32:05.735Z,88.10
2019-05-09T19:34:32.630Z,88.32
2019-05-09T19:36:59.406Z,88.55
2019-05-09T19:39:26.602Z,88.70
2019-05-09T19:41:53.590Z,88.55
2019-05-09T19:44:20.694Z,88.88
2019-05-09T19:46:47.566Z,88.82
2019-05-09T19:49:14.899Z,88.54
2019-05-09T19:51:41.682Z,87.54
2019-05-09T19:54:08.855Z,87.15
2019-05-09T19:56:35.873Z,86.89
2019-05-09T19:59:06.555Z,87.07
2019-05-09T20:01:31.979Z,87.38
2019-05-09T20:03:58.762Z,87.39
2019-05-09T20:06:25.994Z,87.16
2019-05-09T20:08:53.147Z,87.35
2019-05-09T20:11:23.043Z,87.51
2019-05-09T20:13:57.639Z,87.48
2019-05-09T20:16:25.841Z,87.37
2019-05-09T20:18:54.438Z,87.36
2019-05-09T20:21:21.492Z,87.36
2019-05-09T20:23:48.629Z,87.61
2019-05-09T20:26:15.877Z,87.48
2019-05-09T20:28:43.263Z,87.60
2019-05-09T20:31:10.263Z,87.03
2019-05-09T20:33:37.049Z,87.15
2019-05-09T20:36:04.190Z,87.00
2019-05-09T20:38:31.372Z,87.32
2019-05-09T20:40:58.265Z,87.07
2019-05-09T20:43:25.090Z,87.38
2019-05-09T20:45:51.857Z,87.24
2019-05-09T20:48:19.155Z,87.52
2019-05-09T20:50:46.182Z,87.51
2019-05-09T20:53:13.116Z,87.40
2019-05-09T20:55:39.900Z,87.55
2019-05-09T20:58:08.422Z,87.59
2019-05-09T21:00:35.618Z,87.60
2019-05-09T21:03:02.725Z,87.73
2019-05-09T21:05:29.986Z,87.66
2019-05-09T21:07:56.788Z,87.45
2019-05-09T21:10:23.471Z,87.58
2019-05-09T21:12:51.697Z,87.60
2019-05-09T21:15:18.787Z,87.59
2019-05-09T21:17:45.978Z,87.52
2019-05-09T21:20:12.885Z,87.71
2019-05-09T21:22:39.956Z,87.29
2019-05-09T21:25:07.263Z,87.60
2019-05-09T21:27:34.125Z,87.45
2019-05-09T21:30:01.533Z,87.36
2019-05-09T21:32:28.358Z,87.16
2019-05-09T21:34:55.481Z,87.31
2019-05-09T21:37:23.524Z,87.56
2019-05-09T21:39:50.675Z,87.35
2019-05-09T21:42:18.073Z,87.24
2019-05-09T21:44:44.806Z,87.32
2019-05-09T21:47:11.861Z,87.15
2019-05-09T21:49:39.022Z,87.23
2019-05-09T21:52:06.253Z,87.56
2019-05-09T21:54:33.063Z,87.74
2019-05-09T21:56:59.976Z,87.74
2019-05-09T21:59:27.107Z,87.71
2019-05-09T22:01:54.483Z,87.73
2019-05-09T22:04:21.406Z,87.80
2019-05-09T22:06:48.163Z,87.78
2019-05-09T22:09:15.525Z,87.76
2019-05-09T22:11:42.433Z,87.71
2019-05-09T22:14:09.703Z,87.70
2019-05-09T22:16:36.736Z,87.86
2019-05-09T22:19:03.679Z,88.05
2019-05-09T22:21:30.290Z,88.09
2019-05-09T22:23:57.399Z,88.12
2019-05-09T22:26:24.318Z,88.12
2019-05-09T22:28:51.359Z,88.10
2019-05-09T22:31:18.190Z,88.14
2019-05-09T22:33:45.149Z,88.33
2019-05-09T22:36:12.627Z,88.09
2019-05-09T22:38:43.355Z,88.25
2019-05-09T22:41:08.392Z,88.36
2019-05-09T22:43:35.502Z,88.43
2019-05-09T22:46:02.342Z,88.80
2019-05-09T22:48:29.067Z,88.79
2019-05-09T22:50:56.545Z,88.83
2019-05-09T22:53:23.589Z,88.84
2019-05-09T22:55:50.336Z,89.02
2019-05-09T22:58:18.565Z,89.19
2019-05-09T23:00:45.756Z,89.16
2019-05-09T23:03:12.705Z,89.18
2019-05-09T23:05:39.641Z,89.29
2019-05-09T23:08:07.839Z,89.49
2019-05-09T23:10:34.988Z,89.53
2019-05-09T23:13:02.016Z,89.50
2019-05-09T23:15:28.910Z,89.67
2019-05-09T23:17:55.819Z,89.64
2019-05-09T23:20:42.805Z,89.72
2019-05-09T23:23:11.511Z,89.78
2019-05-09T23:25:38.384Z,89.73
2019-05-09T23:28:05.061Z,89.72
2019-05-09T23:30:31.839Z,89.90
2019-05-09T23:32:58.880Z,89.85
2019-05-09T23:35:25.706Z,89.75
2019-05-09T23:37:52.471Z,89.74
2019-05-09T23:40:19.286Z,89.75
2019-05-09T23:42:46.005Z,89.69
2019-05-09T23:45:12.919Z,89.69
2019-05-09T23:47:40.274Z,89.67
2019-05-09T23:50:07.088Z,89.86
2019-05-09T23:52:35.120Z,89.06
2019-05-09T23:55:20.443Z,88.88
2019-05-09T23:58:05.793Z,89.27
