createdAt,value
2019-01-16T00:01:13.157Z,97.20
2019-01-16T00:03:51.253Z,97.10
2019-01-16T00:06:41.813Z,97.20
2019-01-16T00:09:19.753Z,97.20
2019-01-16T00:11:55.150Z,97.20
2019-01-16T00:14:46.772Z,96.90
2019-01-16T00:17:22.118Z,96.70
2019-01-16T00:19:59.964Z,96.90
2019-01-16T00:22:51.286Z,96.90
2019-01-16T00:25:26.611Z,97.20
2019-01-16T00:28:01.903Z,97.40
2019-01-16T00:30:43.331Z,97.60
2019-01-16T00:33:21.307Z,97.20
2019-01-16T00:36:13.483Z,97.20
2019-01-16T00:39:00.929Z,97.00
2019-01-16T00:41:36.171Z,96.90
2019-01-16T00:44:14.347Z,96.80
2019-01-16T00:46:52.281Z,97.00
2019-01-16T00:49:42.908Z,97.00
2019-01-16T00:52:18.162Z,97.20
2019-01-16T00:54:56.127Z,97.40
2019-01-16T00:57:31.578Z,97.60
2019-01-16T01:00:21.498Z,97.70
2019-01-16T01:02:56.841Z,97.80
2019-01-16T01:05:35.007Z,97.70
2019-01-16T01:08:10.485Z,97.70
2019-01-16T01:10:50.128Z,97.60
2019-01-16T01:13:25.435Z,97.60
2019-01-16T01:16:12.568Z,97.70
2019-01-16T01:18:47.934Z,97.40
2019-01-16T01:21:29.258Z,97.40
2019-01-16T01:24:04.656Z,97.20
2019-01-16T01:26:56.046Z,97.40
2019-01-16T01:29:37.347Z,97.90
2019-01-16T01:32:18.245Z,97.70
2019-01-16T01:34:59.621Z,97.80
2019-01-16T01:37:43.595Z,97.90
2019-01-16T01:40:24.507Z,97.90
2019-01-16T01:43:11.723Z,98.00
2019-01-16T01:46:03.087Z,98.10
2019-01-16T01:48:40.155Z,98.10
2019-01-16T01:51:17.854Z,98.10
2019-01-16T01:53:53.132Z,98.00
2019-01-16T01:56:28.405Z,98.00
2019-01-16T01:59:03.668Z,98.00
2019-01-16T02:01:50.871Z,98.00
2019-01-16T02:04:28.732Z,98.00
2019-01-16T02:07:06.775Z,98.00
2019-01-16T02:10:00.172Z,98.10
2019-01-16T02:12:38.068Z,98.20
2019-01-16T02:15:16.957Z,98.30
2019-01-16T02:17:54.909Z,98.40
2019-01-16T02:20:42.372Z,98.50
2019-01-16T02:23:17.729Z,98.40
2019-01-16T02:26:08.255Z,98.50
2019-01-16T02:28:55.582Z,98.50
2019-01-16T02:31:30.943Z,98.50
2019-01-16T02:34:11.916Z,98.60
2019-01-16T02:36:49.799Z,98.70
2019-01-16T02:39:30.858Z,98.80
2019-01-16T02:42:09.052Z,98.80
2019-01-16T02:44:50.371Z,98.80
2019-01-16T02:47:34.406Z,98.90
2019-01-16T02:50:22.252Z,99.00
2019-01-16T02:53:03.128Z,99.00
2019-01-16T02:55:38.549Z,99.00
2019-01-16T02:58:13.796Z,99.00
2019-01-16T03:00:51.572Z,99.10
2019-01-16T03:03:29.886Z,99.20
2019-01-16T03:06:17.037Z,99.30
2019-01-16T03:08:52.358Z,99.40
2019-01-16T03:11:27.686Z,99.40
2019-01-16T03:14:05.699Z,99.40
2019-01-16T03:16:46.769Z,99.40
2019-01-16T03:19:40.484Z,99.40
2019-01-16T03:22:32.019Z,99.40
2019-01-16T03:25:08.517Z,99.30
2019-01-16T03:27:46.384Z,99.40
2019-01-16T03:30:21.688Z,99.30
2019-01-16T03:33:11.903Z,99.20
2019-01-16T03:35:47.190Z,99.20
2019-01-16T03:38:28.248Z,99.20
2019-01-16T03:41:09.519Z,99.20
2019-01-16T03:44:01.335Z,99.10
2019-01-16T03:46:39.702Z,99.10
2019-01-16T03:49:14.961Z,99.10
2019-01-16T03:51:56.124Z,99.00
2019-01-16T03:54:37.580Z,99.00
2019-01-16T03:57:27.835Z,98.80
2019-01-16T04:00:09.056Z,98.80
2019-01-16T04:02:56.510Z,98.70
2019-01-16T04:05:43.766Z,98.60
2019-01-16T04:08:19.142Z,98.60
2019-01-16T04:11:00.576Z,98.50
2019-01-16T04:13:35.889Z,98.40
2019-01-16T04:16:16.914Z,98.40
2019-01-16T04:18:54.790Z,98.50
2019-01-16T04:21:35.718Z,98.30
2019-01-16T04:24:29.059Z,98.30
2019-01-16T04:27:04.427Z,98.20
2019-01-16T04:29:42.400Z,98.20
2019-01-16T04:32:17.684Z,98.30
2019-01-16T04:34:55.932Z,98.30
2019-01-16T04:37:31.219Z,98.30
2019-01-16T04:40:24.175Z,98.30
2019-01-16T04:43:02.148Z,98.20
2019-01-16T04:45:40.016Z,98.20
2019-01-16T04:48:15.306Z,98.20
2019-01-16T04:51:06.929Z,98.20
2019-01-16T04:53:42.196Z,98.10
2019-01-16T04:56:35.515Z,98.10
2019-01-16T04:59:13.354Z,98.10
2019-01-16T05:01:57.088Z,98.20
2019-01-16T05:04:38.746Z,98.20
2019-01-16T05:07:25.908Z,98.20
2019-01-16T05:10:04.246Z,98.10
2019-01-16T05:12:48.459Z,98.30
2019-01-16T05:15:23.951Z,98.20
2019-01-16T05:17:59.289Z,98.20
2019-01-16T05:20:43.586Z,98.20
2019-01-16T05:23:35.470Z,98.20
2019-01-16T05:26:10.846Z,98.20
2019-01-16T05:28:46.100Z,98.20
2019-01-16T05:31:27.452Z,98.30
2019-01-16T05:34:05.140Z,98.40
2019-01-16T05:36:46.357Z,98.40
2019-01-16T05:39:24.156Z,98.30
2019-01-16T05:42:05.496Z,98.30
2019-01-16T05:44:40.787Z,98.40
2019-01-16T05:47:16.028Z,98.50
2019-01-16T05:49:57.077Z,98.60
2019-01-16T05:52:34.898Z,98.70
2019-01-16T05:55:22.156Z,98.70
2019-01-16T05:58:09.280Z,98.80
2019-01-16T06:00:45.036Z,99.00
2019-01-16T06:03:26.014Z,99.00
2019-01-16T06:06:04.213Z,99.10
2019-01-16T06:08:51.190Z,99.10
2019-01-16T06:11:29.089Z,99.10
2019-01-16T06:14:04.314Z,99.10
2019-01-16T06:16:39.584Z,99.20
2019-01-16T06:19:14.815Z,99.30
2019-01-16T06:22:02.229Z,99.40
2019-01-16T06:24:40.146Z,99.50
2019-01-16T06:27:17.968Z,99.50
2019-01-16T06:29:53.210Z,99.70
2019-01-16T06:32:37.291Z,99.80
2019-01-16T06:35:15.284Z,99.90
2019-01-16T06:37:50.535Z,99.80
2019-01-16T06:40:31.447Z,99.90
2019-01-16T06:43:18.925Z,99.90
2019-01-16T06:46:10.623Z,99.90
2019-01-16T06:48:51.555Z,99.90
2019-01-16T06:51:26.771Z,99.90
2019-01-16T06:54:04.901Z,99.90
2019-01-16T06:56:40.131Z,99.90
2019-01-16T06:59:15.493Z,99.90
2019-01-16T07:01:50.691Z,99.90
2019-01-16T07:04:34.610Z,99.90
2019-01-16T07:07:09.985Z,99.90
2019-01-16T07:09:47.719Z,99.90
2019-01-16T07:12:34.790Z,99.90
2019-01-16T07:15:18.115Z,99.90
2019-01-16T07:17:53.387Z,99.90
2019-01-16T07:20:34.647Z,99.90
2019-01-16T07:23:12.716Z,99.90
2019-01-16T07:25:48.043Z,99.90
2019-01-16T07:28:25.961Z,99.90
2019-01-16T07:31:01.229Z,99.90
2019-01-16T07:33:36.453Z,99.90
2019-01-16T07:36:26.907Z,99.90
2019-01-16T07:39:02.217Z,99.90
2019-01-16T07:41:37.407Z,99.90
2019-01-16T07:44:24.713Z,99.90
2019-01-16T07:47:18.042Z,99.90
2019-01-16T07:50:16.883Z,99.90
2019-01-16T07:52:46.431Z,99.90
2019-01-16T07:55:33.685Z,99.90
2019-01-16T07:58:08.955Z,99.90
2019-01-16T08:00:44.211Z,99.90
2019-01-16T08:03:28.615Z,99.90
2019-01-16T08:06:13.004Z,99.90
2019-01-16T08:08:57.150Z,99.90
2019-01-16T08:11:38.407Z,99.90
2019-01-16T08:14:13.920Z,99.90
2019-01-16T08:16:54.761Z,99.90
2019-01-16T08:19:30.027Z,99.90
2019-01-16T08:22:08.121Z,99.90
2019-01-16T08:24:43.461Z,99.90
2019-01-16T08:27:36.931Z,99.90
2019-01-16T08:30:19.011Z,99.90
2019-01-16T08:32:56.971Z,99.90
2019-01-16T08:35:32.252Z,99.90
2019-01-16T08:38:07.707Z,99.80
2019-01-16T08:40:45.931Z,99.90
2019-01-16T08:43:21.217Z,99.90
2019-01-16T08:46:02.530Z,99.90
2019-01-16T08:48:40.477Z,99.90
2019-01-16T08:51:15.793Z,99.90
2019-01-16T08:53:51.017Z,99.90
2019-01-16T08:56:29.043Z,99.90
2019-01-16T08:59:20.537Z,99.90
2019-01-16T09:01:55.797Z,99.90
2019-01-16T09:04:47.502Z,99.70
2019-01-16T09:07:34.620Z,99.90
2019-01-16T09:10:28.537Z,99.90
2019-01-16T09:13:20.185Z,99.90
2019-01-16T09:16:13.722Z,99.90
2019-01-16T09:18:49.157Z,99.80
2019-01-16T09:21:30.280Z,99.80
2019-01-16T09:24:17.718Z,99.70
2019-01-16T09:26:53.017Z,99.50
2019-01-16T09:29:44.412Z,99.40
2019-01-16T09:32:22.109Z,99.40
2019-01-16T09:35:02.990Z,99.50
2019-01-16T09:37:40.781Z,99.50
2019-01-16T09:40:16.690Z,99.50
2019-01-16T09:42:57.715Z,99.40
2019-01-16T09:45:49.239Z,99.30
2019-01-16T09:48:36.666Z,99.30
2019-01-16T09:54:19.271Z,99.10
2019-01-16T09:57:03.807Z,99.00
2019-01-16T09:59:42.559Z,98.90
2019-01-16T10:02:34.280Z,98.90
2019-01-16T10:05:16.324Z,98.90
2019-01-16T10:08:06.321Z,98.90
2019-01-16T10:10:56.538Z,99.00
2019-01-16T10:13:44.194Z,98.90
2019-01-16T10:16:19.559Z,99.00
2019-01-16T10:19:00.929Z,99.00
2019-01-16T10:21:37.555Z,99.00
2019-01-16T10:24:19.373Z,98.90
2019-01-16T10:27:06.440Z,98.90
2019-01-16T10:29:50.837Z,98.80
2019-01-16T10:32:31.841Z,98.70
2019-01-16T10:35:24.721Z,98.70
2019-01-16T10:38:05.893Z,98.70
2019-01-16T10:40:57.477Z,98.70
2019-01-16T10:43:35.488Z,98.70
2019-01-16T10:46:13.858Z,98.70
2019-01-16T10:48:55.033Z,98.70
2019-01-16T10:51:30.460Z,98.60
2019-01-16T10:54:15.205Z,98.60
2019-01-16T10:56:56.590Z,98.60
2019-01-16T10:59:34.334Z,98.60
2019-01-16T11:02:12.502Z,98.60
2019-01-16T11:05:05.874Z,98.50
2019-01-16T11:07:46.735Z,98.60
2019-01-16T11:10:25.007Z,98.50
2019-01-16T11:13:03.910Z,98.50
2019-01-16T11:15:39.466Z,98.40
2019-01-16T11:18:17.621Z,98.40
2019-01-16T11:20:52.914Z,98.40
2019-01-16T11:23:44.672Z,98.30
2019-01-16T11:26:19.956Z,98.30
2019-01-16T11:28:57.725Z,98.30
2019-01-16T11:31:42.014Z,98.30
2019-01-16T11:34:23.246Z,98.40
2019-01-16T11:37:01.050Z,98.50
2019-01-16T11:39:48.346Z,98.90
2019-01-16T11:42:29.492Z,98.60
2019-01-16T11:45:04.798Z,98.70
2019-01-16T11:47:42.769Z,98.70
2019-01-16T11:50:23.678Z,98.70
2019-01-16T11:53:01.819Z,98.70
2019-01-16T11:55:53.013Z,98.60
2019-01-16T11:58:37.359Z,98.50
2019-01-16T12:01:15.318Z,98.50
2019-01-16T12:03:59.708Z,98.60
2019-01-16T12:06:51.723Z,98.50
2019-01-16T12:09:30.097Z,98.50
2019-01-16T12:12:24.064Z,98.40
2019-01-16T12:15:08.382Z,98.50
2019-01-16T12:17:43.612Z,98.40
2019-01-16T12:20:19.205Z,98.40
2019-01-16T12:22:54.748Z,98.40
2019-01-16T12:25:38.968Z,98.40
2019-01-16T12:28:23.258Z,98.50
2019-01-16T12:31:10.805Z,98.60
2019-01-16T12:33:46.341Z,98.50
2019-01-16T12:36:37.976Z,98.60
2019-01-16T12:39:13.269Z,98.70
2019-01-16T12:42:00.621Z,98.50
2019-01-16T12:44:41.808Z,98.50
2019-01-16T12:47:17.450Z,98.50
2019-01-16T12:50:11.082Z,98.50
2019-01-16T12:56:00.849Z,98.80
2019-01-16T12:58:47.941Z,98.90
2019-01-16T13:01:23.282Z,99.00
2019-01-16T13:04:04.463Z,99.10
2019-01-16T13:06:42.960Z,99.10
2019-01-16T13:09:18.187Z,99.20
2019-01-16T13:12:09.833Z,99.20
2019-01-16T13:14:53.788Z,99.30
2019-01-16T13:17:31.730Z,99.40
2019-01-16T13:20:12.555Z,99.50
2019-01-16T13:22:53.766Z,99.60
2019-01-16T13:25:47.438Z,99.60
2019-01-16T13:28:35.428Z,99.60
2019-01-16T13:31:25.541Z,99.60
2019-01-16T13:34:10.359Z,99.60
2019-01-16T13:36:48.568Z,99.50
2019-01-16T13:39:24.008Z,99.40
2019-01-16T13:42:11.178Z,99.40
2019-01-16T13:44:49.065Z,99.40
2019-01-16T13:47:24.359Z,99.30
2019-01-16T13:50:02.537Z,99.50
2019-01-16T13:52:54.213Z,99.40
2019-01-16T13:55:33.207Z,99.30
2019-01-16T13:58:11.526Z,99.30
2019-01-16T14:00:48.687Z,99.40
2019-01-16T14:03:23.838Z,99.50
2019-01-16T14:06:15.488Z,99.50
2019-01-16T14:09:07.222Z,99.60
2019-01-16T14:11:45.157Z,99.70
2019-01-16T14:14:36.720Z,99.70
2019-01-16T14:17:17.939Z,99.70
2019-01-16T14:19:54.730Z,99.70
2019-01-16T14:22:30.139Z,99.50
2019-01-16T14:25:09.064Z,99.90
2019-01-16T14:27:53.547Z,99.90
2019-01-16T14:30:41.151Z,99.90
2019-01-16T14:33:34.410Z,99.90
2019-01-16T14:36:15.612Z,99.90
2019-01-16T14:39:02.790Z,99.90
2019-01-16T14:41:54.312Z,99.90
2019-01-16T14:44:29.616Z,99.90
2019-01-16T14:47:05.120Z,99.80
2019-01-16T14:49:40.414Z,99.80
2019-01-16T14:52:21.753Z,99.70
2019-01-16T14:55:05.873Z,99.70
2019-01-16T14:57:36.673Z,99.70
2019-01-16T15:00:26.245Z,99.70
2019-01-16T15:06:07.981Z,99.70
2019-01-16T15:08:43.260Z,99.70
2019-01-16T15:11:21.545Z,99.70
2019-01-16T15:14:00.269Z,99.70
2019-01-16T15:16:53.910Z,99.80
2019-01-16T15:19:29.212Z,99.80
2019-01-16T15:22:20.875Z,99.80
2019-01-16T15:24:56.294Z,99.80
2019-01-16T15:27:34.354Z,99.80
2019-01-16T15:30:30.786Z,99.80
2019-01-16T15:33:18.359Z,99.70
2019-01-16T15:36:11.787Z,99.70
2019-01-16T15:38:56.149Z,99.60
2019-01-16T15:44:35.297Z,99.70
2019-01-16T15:47:13.374Z,99.80
2019-01-16T15:50:05.617Z,99.80
2019-01-16T15:52:46.782Z,99.80
2019-01-16T15:55:22.407Z,99.90
2019-01-16T15:58:03.411Z,99.90
2019-01-16T16:00:47.630Z,99.90
2019-01-16T16:03:32.042Z,99.80
2019-01-16T16:06:16.262Z,99.70
2019-01-16T16:09:06.446Z,99.60
2019-01-16T16:11:53.939Z,99.60
2019-01-16T16:14:47.039Z,99.50
2019-01-16T16:17:40.451Z,99.50
2019-01-16T16:20:21.897Z,99.50
2019-01-16T16:23:05.930Z,99.50
2019-01-16T16:25:41.170Z,99.50
2019-01-16T16:28:18.975Z,99.60
2019-01-16T16:30:59.939Z,99.60
2019-01-16T16:33:37.809Z,99.60
2019-01-16T16:36:13.433Z,99.70
2019-01-16T16:39:05.333Z,99.60
2019-01-16T16:41:46.746Z,99.60
2019-01-16T16:44:34.007Z,99.50
2019-01-16T16:47:15.407Z,99.50
2019-01-16T16:49:59.326Z,99.40
2019-01-16T16:52:43.671Z,99.30
2019-01-16T16:55:30.833Z,99.30
2019-01-16T16:58:06.203Z,99.10
2019-01-16T17:00:45.053Z,99.10
2019-01-16T17:03:32.103Z,99.00
2019-01-16T17:06:23.563Z,98.90
2019-01-16T17:09:11.151Z,99.00
2019-01-16T17:11:46.433Z,98.90
2019-01-16T17:14:27.279Z,99.20
2019-01-16T17:17:20.972Z,99.20
2019-01-16T17:19:56.320Z,99.10
2019-01-16T17:22:40.528Z,99.20
2019-01-16T17:25:15.807Z,99.20
2019-01-16T17:27:51.110Z,99.20
2019-01-16T17:30:35.092Z,99.20
2019-01-16T17:33:25.193Z,99.30
2019-01-16T17:36:16.734Z,99.30
2019-01-16T17:38:52.011Z,99.30
2019-01-16T17:41:35.870Z,99.20
2019-01-16T17:44:17.262Z,99.30
2019-01-16T17:47:07.459Z,99.30
2019-01-16T17:49:45.774Z,99.40
2019-01-16T17:52:23.620Z,99.50
2019-01-16T17:55:10.871Z,99.50
2019-01-16T17:57:49.213Z,99.50
2019-01-16T18:00:40.481Z,99.40
2019-01-16T18:03:21.951Z,99.40
2019-01-16T18:06:06.115Z,99.40
2019-01-16T18:08:58.463Z,99.70
2019-01-16T18:11:45.675Z,99.30
2019-01-16T18:14:30.211Z,99.30
2019-01-16T18:17:23.723Z,99.20
2019-01-16T18:20:07.614Z,99.20
2019-01-16T18:22:45.272Z,99.20
2019-01-16T18:25:26.057Z,99.20
2019-01-16T18:28:17.887Z,99.10
2019-01-16T18:30:55.760Z,99.10
2019-01-16T18:33:42.788Z,99.00
2019-01-16T18:36:27.296Z,98.90
2019-01-16T18:42:16.972Z,98.90
2019-01-16T18:45:02.669Z,98.90
2019-01-16T18:47:56.442Z,98.80
2019-01-16T18:50:31.767Z,98.70
2019-01-16T18:53:16.275Z,98.70
2019-01-16T18:56:08.445Z,98.70
2019-01-16T18:58:43.697Z,98.70
2019-01-16T19:01:21.959Z,98.80
2019-01-16T19:04:05.956Z,98.90
2019-01-16T19:06:53.089Z,98.90
2019-01-16T19:09:28.325Z,98.90
2019-01-16T19:12:06.503Z,99.00
2019-01-16T19:14:50.737Z,99.10
2019-01-16T19:17:31.618Z,99.20
2019-01-16T19:20:15.832Z,99.20
2019-01-16T19:22:58.167Z,99.20
2019-01-16T19:25:45.507Z,99.30
2019-01-16T19:28:39.034Z,99.20
2019-01-16T19:31:14.443Z,99.20
2019-01-16T19:33:52.637Z,99.10
2019-01-16T19:36:30.758Z,99.00
2019-01-16T19:39:11.253Z,99.00
2019-01-16T19:45:04.356Z,98.90
2019-01-16T19:47:45.613Z,98.90
2019-01-16T19:50:27.049Z,98.80
2019-01-16T19:53:05.253Z,98.90
2019-01-16T19:55:56.989Z,99.00
2019-01-16T19:58:37.982Z,99.00
2019-01-16T20:01:22.441Z,99.10
2019-01-16T20:04:14.434Z,99.10
2019-01-16T20:06:52.530Z,99.00
2019-01-16T20:09:30.587Z,99.10
2019-01-16T20:12:08.614Z,99.10
2019-01-16T20:14:46.451Z,99.00
2019-01-16T20:17:21.869Z,99.10
2019-01-16T20:20:13.408Z,99.00
2019-01-16T20:23:10.960Z,99.00
2019-01-16T20:25:57.675Z,99.00
2019-01-16T20:28:35.545Z,99.10
2019-01-16T20:31:16.852Z,99.10
2019-01-16T20:33:54.699Z,99.10
2019-01-16T20:36:32.905Z,99.20
2019-01-16T20:39:18.041Z,99.30
2019-01-16T20:41:59.578Z,99.30
2019-01-16T20:44:38.033Z,99.40
2019-01-16T20:47:29.448Z,99.50
2019-01-16T20:50:10.463Z,99.60
2019-01-16T20:52:45.783Z,99.70
2019-01-16T20:55:21.020Z,99.70
2019-01-16T20:58:02.405Z,99.80
2019-01-16T21:03:40.095Z,99.90
2019-01-16T21:06:32.072Z,99.90
2019-01-16T21:09:18.348Z,99.90
2019-01-16T21:11:53.634Z,99.90
2019-01-16T21:14:34.466Z,99.90
2019-01-16T21:17:12.549Z,99.90
2019-01-16T21:19:50.394Z,99.90
2019-01-16T21:22:28.421Z,99.90
2019-01-16T21:25:03.823Z,99.90
2019-01-16T21:27:42.086Z,99.90
2019-01-16T21:30:33.790Z,99.90
2019-01-16T21:33:25.512Z,99.90
2019-01-16T21:36:12.924Z,99.90
2019-01-16T21:39:04.659Z,99.90
2019-01-16T21:41:39.915Z,99.90
2019-01-16T21:44:17.969Z,99.90
2019-01-16T21:47:09.751Z,99.90
2019-01-16T21:49:44.974Z,99.90
2019-01-16T21:52:38.512Z,99.90
2019-01-16T21:55:19.609Z,99.90
2019-01-16T21:58:03.821Z,99.90
2019-01-16T22:00:39.174Z,99.90
2019-01-16T22:03:20.035Z,99.90
2019-01-16T22:06:11.708Z,99.90
2019-01-16T22:08:46.978Z,99.90
2019-01-16T22:11:37.554Z,99.90
2019-01-16T22:14:15.768Z,99.90
2019-01-16T22:16:57.500Z,99.90
2019-01-16T22:19:32.892Z,99.90
2019-01-16T22:22:13.899Z,99.90
2019-01-16T22:25:07.301Z,99.90
2019-01-16T22:27:58.723Z,99.90
2019-01-16T22:30:36.856Z,99.90
2019-01-16T22:33:12.260Z,99.90
2019-01-16T22:35:59.438Z,99.90
2019-01-16T22:38:40.637Z,99.90
2019-01-16T22:41:34.164Z,99.90
2019-01-16T22:44:15.473Z,99.80
2019-01-16T22:46:53.494Z,99.70
2019-01-16T22:49:28.761Z,99.70
2019-01-16T22:52:09.936Z,99.60
2019-01-16T22:54:45.238Z,99.50
2019-01-16T22:57:36.513Z,99.40
2019-01-16T23:00:37.270Z,99.40
2019-01-16T23:03:15.661Z,99.40
2019-01-16T23:05:59.646Z,99.40
2019-01-16T23:08:44.004Z,99.40
2019-01-16T23:11:28.300Z,99.30
2019-01-16T23:14:12.786Z,99.30
2019-01-16T23:16:56.894Z,99.30
2019-01-16T23:19:44.244Z,99.30
2019-01-16T23:22:31.662Z,99.20
2019-01-16T23:25:08.336Z,99.20
2019-01-16T23:27:46.440Z,99.00
2019-01-16T23:30:27.628Z,99.10
2019-01-16T23:33:18.166Z,99.00
2019-01-16T23:36:11.799Z,99.00
2019-01-16T23:39:03.471Z,98.90
2019-01-16T23:41:47.776Z,98.80
2019-01-16T23:44:39.595Z,98.70
2019-01-16T23:47:14.894Z,98.80
2019-01-16T23:49:56.098Z,98.60
2019-01-16T23:52:31.320Z,98.60
2019-01-16T23:55:11.670Z,99.00
2019-01-16T23:57:55.914Z,98.80
