createdAt,value
2023-02-10T00:00:39.825Z,2.87
2023-02-10T00:04:42.648Z,2.79
2023-02-10T00:08:48.579Z,2.72
2023-02-10T00:12:53.767Z,2.70
2023-02-10T00:16:57.957Z,2.71
2023-02-10T00:21:07.969Z,2.66
2023-02-10T00:25:10.741Z,2.58
2023-02-10T00:29:15.048Z,2.50
2023-02-10T00:33:18.975Z,2.43
2023-02-10T00:37:21.797Z,2.40
2023-02-10T00:41:26.349Z,2.37
2023-02-10T00:45:30.523Z,2.34
2023-02-10T00:49:33.396Z,2.32
2023-02-10T00:53:36.717Z,2.26
2023-02-10T00:57:39.632Z,2.18
2023-02-10T01:01:43.984Z,2.13
2023-02-10T01:05:47.302Z,2.13
2023-02-10T01:09:52.160Z,2.10
2023-02-10T01:13:54.973Z,2.08
2023-02-10T01:17:59.395Z,2.07
2023-02-10T01:22:02.271Z,2.07
2023-02-10T01:26:05.664Z,2.07
2023-02-10T01:30:09.459Z,2.07
2023-02-10T01:34:13.689Z,2.06
2023-02-10T01:38:16.563Z,2.06
2023-02-10T01:42:19.398Z,2.03
2023-02-10T01:46:22.426Z,2.01
2023-02-10T01:50:31.795Z,1.98
2023-02-10T01:54:37.512Z,1.95
2023-02-10T01:58:42.418Z,1.88
2023-02-10T02:02:46.400Z,1.83
2023-02-10T02:06:52.320Z,1.75
2023-02-10T02:11:05.438Z,1.74
2023-02-10T02:15:16.740Z,1.70
2023-02-10T02:20:16.852Z,1.64
2023-02-10T02:24:37.482Z,1.59
2023-02-10T02:28:50.657Z,1.58
2023-02-10T02:32:59.345Z,1.58
2023-02-10T02:37:06.661Z,1.58
2023-02-10T02:41:10.045Z,1.57
2023-02-10T02:45:16.534Z,1.54
2023-02-10T02:49:29.021Z,1.52
2023-02-10T02:53:40.261Z,1.50
2023-02-10T02:57:49.806Z,1.47
2023-02-10T03:01:57.821Z,1.47
2023-02-10T03:06:02.056Z,1.46
2023-02-10T03:10:06.074Z,1.48
2023-02-10T03:14:08.968Z,1.45
2023-02-10T03:18:11.758Z,1.41
2023-02-10T03:22:15.881Z,1.37
2023-02-10T03:26:18.677Z,1.41
2023-02-10T03:30:22.942Z,1.41
2023-02-10T03:34:25.823Z,1.41
2023-02-10T03:38:30.808Z,1.42
2023-02-10T03:42:33.624Z,1.44
2023-02-10T03:46:37.720Z,1.46
2023-02-10T03:50:41.419Z,1.48
2023-02-10T03:54:45.813Z,1.49
2023-02-10T03:58:48.718Z,1.45
2023-02-10T04:02:51.541Z,1.43
2023-02-10T04:06:54.350Z,1.46
2023-02-10T04:10:58.582Z,1.49
2023-02-10T04:15:01.525Z,1.49
2023-02-10T04:19:04.566Z,1.54
2023-02-10T04:23:07.471Z,1.57
2023-02-10T04:27:11.642Z,1.59
2023-02-10T04:31:14.590Z,1.59
2023-02-10T04:35:17.588Z,1.63
2023-02-10T04:39:20.470Z,1.67
2023-02-10T04:43:24.927Z,1.67
2023-02-10T04:47:29.457Z,1.69
2023-02-10T04:51:32.345Z,1.74
2023-02-10T04:55:35.831Z,1.76
2023-02-10T04:59:40.154Z,1.76
2023-02-10T05:03:43.042Z,1.75
2023-02-10T05:07:46.084Z,1.79
2023-02-10T05:11:48.951Z,1.77
2023-02-10T05:15:53.179Z,1.77
2023-02-10T05:19:55.959Z,1.76
2023-02-10T05:23:59.698Z,1.76
2023-02-10T05:28:03.276Z,1.74
2023-02-10T05:32:07.625Z,1.72
2023-02-10T05:36:10.619Z,1.71
2023-02-10T05:40:13.550Z,1.70
2023-02-10T05:44:16.454Z,1.72
2023-02-10T05:48:20.744Z,1.69
2023-02-10T05:52:23.551Z,1.67
2023-02-10T05:56:26.642Z,1.69
2023-02-10T06:00:29.448Z,1.64
2023-02-10T06:04:34.158Z,1.67
2023-02-10T06:08:37.038Z,1.69
2023-02-10T06:12:39.902Z,1.76
2023-02-10T06:16:42.851Z,1.80
2023-02-10T06:20:49.122Z,1.82
2023-02-10T06:24:51.929Z,1.83
2023-02-10T06:28:54.753Z,1.82
2023-02-10T06:32:57.577Z,1.82
2023-02-10T06:37:01.751Z,1.85
2023-02-10T06:41:05.121Z,1.91
2023-02-10T06:45:09.769Z,1.96
2023-02-10T06:49:12.581Z,1.94
2023-02-10T06:53:16.827Z,1.96
2023-02-10T06:57:19.700Z,2.02
2023-02-10T07:01:22.579Z,2.02
2023-02-10T07:05:26.031Z,2.04
2023-02-10T07:09:30.416Z,2.08
2023-02-10T07:13:33.244Z,2.11
2023-02-10T07:17:37.487Z,2.13
2023-02-10T07:21:40.314Z,2.13
2023-02-10T07:25:44.539Z,2.11
2023-02-10T07:29:48.126Z,2.08
2023-02-10T07:33:50.937Z,2.08
2023-02-10T07:37:53.775Z,2.03
2023-02-10T07:41:57.946Z,1.94
2023-02-10T07:46:10.629Z,1.91
2023-02-10T07:50:13.483Z,1.90
2023-02-10T07:54:16.388Z,1.94
2023-02-10T07:58:20.610Z,1.97
2023-02-10T08:02:23.396Z,1.99
2023-02-10T08:06:27.916Z,2.02
2023-02-10T08:10:30.752Z,2.05
2023-02-10T08:14:35.626Z,2.03
2023-02-10T08:18:38.481Z,2.00
2023-02-10T08:22:41.462Z,2.07
2023-02-10T08:26:44.848Z,2.10
2023-02-10T08:30:49.476Z,2.12
2023-02-10T08:34:54.470Z,2.19
2023-02-10T08:38:59.122Z,2.24
2023-02-10T08:43:02.271Z,2.24
2023-02-10T08:47:07.922Z,2.31
2023-02-10T08:51:14.074Z,2.37
2023-02-10T08:55:16.937Z,2.42
2023-02-10T08:59:19.766Z,2.48
2023-02-10T09:03:24.810Z,2.54
2023-02-10T09:07:27.665Z,2.64
2023-02-10T09:11:30.538Z,2.74
2023-02-10T09:15:33.353Z,2.87
2023-02-10T09:19:37.907Z,2.91
2023-02-10T09:23:40.843Z,2.95
2023-02-10T09:27:43.677Z,2.94
2023-02-10T09:31:46.718Z,2.97
2023-02-10T09:35:51.203Z,3.02
2023-02-10T09:39:54.187Z,3.08
2023-02-10T09:44:11.072Z,3.12
2023-02-10T09:48:36.157Z,3.25
2023-02-10T09:52:55.204Z,3.43
2023-02-10T09:56:58.318Z,3.57
2023-02-10T10:01:06.070Z,3.66
2023-02-10T10:05:18.303Z,3.70
2023-02-10T10:09:34.795Z,3.73
2023-02-10T10:13:37.709Z,3.76
2023-02-10T10:17:56.936Z,3.82
2023-02-10T10:22:14.162Z,3.84
2023-02-10T10:26:37.853Z,3.84
2023-02-10T10:30:47.214Z,3.83
2023-02-10T10:34:53.793Z,3.80
2023-02-10T10:39:02.102Z,3.86
2023-02-10T10:43:06.588Z,3.94
2023-02-10T10:47:16.004Z,4.01
2023-02-10T10:51:19.541Z,4.07
2023-02-10T10:55:31.733Z,4.08
2023-02-10T10:59:43.018Z,4.14
2023-02-10T11:03:45.962Z,4.22
2023-02-10T11:07:50.192Z,4.19
2023-02-10T11:11:55.290Z,4.08
2023-02-10T11:16:06.922Z,4.01
2023-02-10T11:20:24.653Z,4.08
2023-02-10T11:24:29.711Z,4.23
2023-02-10T11:28:34.047Z,4.34
2023-02-10T11:32:39.673Z,4.38
2023-02-10T11:36:45.525Z,4.34
2023-02-10T11:40:53.726Z,4.32
2023-02-10T11:44:58.805Z,4.39
2023-02-10T11:49:06.144Z,4.43
2023-02-10T11:53:20.730Z,4.42
2023-02-10T11:57:50.324Z,4.50
2023-02-10T12:01:56.591Z,4.51
2023-02-10T12:06:09.727Z,4.62
2023-02-10T12:10:21.362Z,4.65
2023-02-10T12:14:49.353Z,4.64
2023-02-10T12:19:03.688Z,4.64
2023-02-10T12:23:39.035Z,4.73
2023-02-10T12:27:51.733Z,4.89
2023-02-10T12:32:04.796Z,4.99
2023-02-10T12:36:16.516Z,5.03
2023-02-10T12:40:50.300Z,5.08
2023-02-10T12:45:01.222Z,5.21
2023-02-10T12:49:19.569Z,5.25
2023-02-10T12:53:27.236Z,5.26
2023-02-10T12:57:40.580Z,5.26
2023-02-10T13:01:48.411Z,5.35
2023-02-10T13:05:57.369Z,5.42
2023-02-10T13:10:10.126Z,5.45
2023-02-10T13:14:18.121Z,5.51
2023-02-10T13:18:23.030Z,5.52
2023-02-10T13:22:42.140Z,5.51
2023-02-10T13:26:57.743Z,5.54
2023-02-10T13:31:14.196Z,5.57
2023-02-10T13:35:21.515Z,5.66
2023-02-10T13:39:29.769Z,5.70
2023-02-10T13:43:35.054Z,5.68
2023-02-10T13:47:43.321Z,5.68
2023-02-10T13:51:46.998Z,5.67
2023-02-10T13:55:49.842Z,5.75
2023-02-10T13:59:52.662Z,5.81
2023-02-10T14:03:58.424Z,5.82
2023-02-10T14:08:01.440Z,5.85
2023-02-10T14:12:07.421Z,5.92
2023-02-10T14:16:31.499Z,5.95
2023-02-10T14:20:39.171Z,6.09
2023-02-10T14:24:50.883Z,6.13
2023-02-10T14:28:56.933Z,6.21
2023-02-10T14:33:00.467Z,6.35
2023-02-10T14:37:16.960Z,6.37
2023-02-10T14:41:21.396Z,6.46
2023-02-10T14:45:27.230Z,6.60
2023-02-10T14:49:33.989Z,6.63
2023-02-10T14:53:42.242Z,6.63
2023-02-10T14:57:46.138Z,6.73
2023-02-10T15:01:49.047Z,6.79
2023-02-10T15:05:56.220Z,6.83
2023-02-10T15:10:06.959Z,6.84
2023-02-10T15:14:16.705Z,6.87
2023-02-10T15:18:22.398Z,6.89
2023-02-10T15:22:36.114Z,6.89
2023-02-10T15:26:41.733Z,6.87
2023-02-10T15:30:58.289Z,6.86
2023-02-10T15:35:07.714Z,6.83
2023-02-10T15:39:22.266Z,6.76
2023-02-10T15:43:29.162Z,6.75
2023-02-10T15:47:47.222Z,6.74
2023-02-10T15:51:53.236Z,6.70
2023-02-10T15:55:56.645Z,6.70
2023-02-10T16:00:01.059Z,6.67
2023-02-10T16:04:05.991Z,6.63
2023-02-10T16:08:20.714Z,6.59
2023-02-10T16:12:25.448Z,6.55
2023-02-10T16:16:30.011Z,6.51
2023-02-10T16:20:34.603Z,6.49
2023-02-10T16:24:38.220Z,6.50
2023-02-10T16:28:41.211Z,6.49
2023-02-10T16:32:46.136Z,6.52
2023-02-10T16:36:49.105Z,6.49
2023-02-10T16:40:52.165Z,6.44
2023-02-10T16:44:55.099Z,6.43
2023-02-10T16:48:59.422Z,6.40
2023-02-10T16:53:04.764Z,6.40
2023-02-10T16:57:08.729Z,6.41
2023-02-10T17:01:11.657Z,6.37
2023-02-10T17:05:17.246Z,6.33
2023-02-10T17:09:22.031Z,6.29
2023-02-10T17:13:24.917Z,6.22
2023-02-10T17:17:27.978Z,6.15
2023-02-10T17:21:34.900Z,6.12
2023-02-10T17:26:05.173Z,6.08
2023-02-10T17:30:09.365Z,6.07
2023-02-10T17:34:14.063Z,6.05
2023-02-10T17:38:33.267Z,6.08
2023-02-10T17:42:36.302Z,6.10
2023-02-10T17:46:39.352Z,6.14
2023-02-10T17:50:42.320Z,6.15
2023-02-10T17:54:46.742Z,6.16
2023-02-10T17:58:50.431Z,6.12
2023-02-10T18:02:54.059Z,6.10
2023-02-10T18:06:57.341Z,6.09
2023-02-10T18:11:01.502Z,6.10
2023-02-10T18:15:05.060Z,6.12
2023-02-10T18:19:08.838Z,6.13
2023-02-10T18:23:12.357Z,6.19
2023-02-10T18:27:16.963Z,6.18
2023-02-10T18:31:20.938Z,6.19
2023-02-10T18:35:24.167Z,6.21
2023-02-10T18:39:27.146Z,6.17
2023-02-10T18:43:32.158Z,6.18
2023-02-10T18:47:35.312Z,6.16
2023-02-10T18:51:38.267Z,6.17
2023-02-10T18:55:44.498Z,6.19
2023-02-10T18:59:48.749Z,6.18
2023-02-10T19:03:53.546Z,6.20
2023-02-10T19:08:02.475Z,6.21
2023-02-10T19:12:05.590Z,6.23
2023-02-10T19:16:12.662Z,6.22
2023-02-10T19:20:17.219Z,6.23
2023-02-10T19:24:20.470Z,6.23
2023-02-10T19:28:23.683Z,6.23
2023-02-10T19:32:28.067Z,6.25
2023-02-10T19:36:31.259Z,6.27
2023-02-10T19:40:35.008Z,6.29
2023-02-10T19:44:38.167Z,6.27
2023-02-10T19:48:44.731Z,6.26
2023-02-10T19:52:47.827Z,6.31
2023-02-10T19:56:50.897Z,6.30
2023-02-10T20:01:00.332Z,6.28
2023-02-10T20:05:05.095Z,6.27
2023-02-10T20:09:09.642Z,6.27
2023-02-10T20:13:15.999Z,6.30
2023-02-10T20:17:23.952Z,6.30
2023-02-10T20:21:29.538Z,6.29
2023-02-10T20:25:32.652Z,6.26
2023-02-10T20:29:36.592Z,6.28
2023-02-10T20:33:39.557Z,6.27
2023-02-10T20:37:44.547Z,6.31
2023-02-10T20:41:47.767Z,6.31
2023-02-10T20:45:50.944Z,6.34
2023-02-10T20:49:54.048Z,6.34
2023-02-10T20:53:58.530Z,6.33
2023-02-10T20:58:01.560Z,6.37
2023-02-10T21:02:05.406Z,6.38
2023-02-10T21:06:11.927Z,6.39
2023-02-10T21:10:20.127Z,6.37
2023-02-10T21:14:23.979Z,6.41
2023-02-10T21:18:27.380Z,6.41
2023-02-10T21:22:32.854Z,6.42
2023-02-10T21:26:38.065Z,6.42
2023-02-10T21:30:46.607Z,6.41
2023-02-10T21:34:50.701Z,6.40
2023-02-10T21:38:55.757Z,6.42
2023-02-10T21:43:00.149Z,6.44
2023-02-10T21:47:06.037Z,6.44
2023-02-10T21:51:09.057Z,6.46
2023-02-10T21:55:12.238Z,6.44
2023-02-10T21:59:22.364Z,6.47
2023-02-10T22:03:33.580Z,6.47
2023-02-10T22:07:39.711Z,6.50
2023-02-10T22:11:42.550Z,6.52
2023-02-10T22:15:53.454Z,6.53
2023-02-10T22:19:56.438Z,6.53
2023-02-10T22:23:59.732Z,6.55
2023-02-10T22:28:03.121Z,6.54
2023-02-10T22:32:07.491Z,6.57
2023-02-10T22:36:13.031Z,6.54
2023-02-10T22:40:17.692Z,6.54
2023-02-10T22:44:20.605Z,6.54
2023-02-10T22:48:24.924Z,6.54
2023-02-10T22:52:28.110Z,6.55
2023-02-10T22:56:33.505Z,6.56
2023-02-10T23:00:40.370Z,6.55
2023-02-10T23:04:45.598Z,6.56
2023-02-10T23:08:49.023Z,6.53
2023-02-10T23:12:52.081Z,6.56
2023-02-10T23:16:57.024Z,6.51
2023-02-10T23:21:01.582Z,6.54
2023-02-10T23:25:05.529Z,6.53
2023-02-10T23:29:11.622Z,6.51
2023-02-10T23:33:14.781Z,6.52
2023-02-10T23:37:19.475Z,6.53
2023-02-10T23:41:23.031Z,6.52
2023-02-10T23:45:26.192Z,6.52
2023-02-10T23:49:30.176Z,6.54
2023-02-10T23:53:36.647Z,6.54
2023-02-10T23:57:45.971Z,6.58
